createdAt,value
2022-10-05T00:00:23.609Z,11.97
2022-10-05T00:01:23.636Z,11.96
2022-10-05T00:02:23.574Z,11.96
2022-10-05T00:03:23.570Z,11.94
2022-10-05T00:04:23.555Z,11.93
2022-10-05T00:05:23.700Z,11.94
2022-10-05T00:06:23.542Z,11.96
2022-10-05T00:07:23.492Z,11.93
2022-10-05T00:08:23.494Z,11.94
2022-10-05T00:09:23.460Z,11.94
2022-10-05T00:10:23.503Z,11.94
2022-10-05T00:11:23.452Z,11.94
2022-10-05T00:12:23.430Z,11.90
2022-10-05T00:13:23.480Z,11.93
2022-10-05T00:14:23.430Z,11.93
2022-10-05T00:15:23.397Z,11.96
2022-10-05T00:16:23.481Z,11.94
2022-10-05T00:17:23.391Z,11.96
2022-10-05T00:18:23.362Z,11.97
2022-10-05T00:19:23.327Z,11.97
2022-10-05T00:20:23.348Z,11.96
2022-10-05T00:21:23.319Z,11.98
2022-10-05T00:22:23.322Z,11.97
2022-10-05T00:23:23.298Z,11.98
2022-10-05T00:25:39.505Z,12.00
2022-10-05T00:26:39.551Z,12.00
2022-10-05T00:27:40.192Z,11.98
2022-10-05T00:28:42.192Z,12.00
2022-10-05T00:29:39.428Z,12.00
2022-10-05T00:30:39.475Z,12.01
2022-10-05T00:31:39.435Z,12.00
2022-10-05T00:32:39.403Z,12.01
2022-10-05T00:33:39.379Z,12.01
2022-10-05T00:34:39.362Z,12.01
2022-10-05T00:35:39.414Z,12.03
2022-10-05T00:36:39.345Z,12.03
2022-10-05T00:37:39.342Z,12.04
2022-10-05T00:38:39.386Z,12.04
2022-10-05T00:39:39.313Z,12.04
2022-10-05T00:40:39.314Z,12.04
2022-10-05T00:41:39.286Z,12.05
2022-10-05T00:42:39.284Z,12.03
2022-10-05T00:43:39.248Z,12.04
2022-10-05T00:44:39.260Z,12.04
2022-10-05T00:45:39.314Z,12.05
2022-10-05T00:46:39.230Z,12.07
2022-10-05T00:47:39.210Z,12.08
2022-10-05T00:48:39.178Z,12.07
2022-10-05T00:49:39.168Z,12.08
2022-10-05T00:50:39.178Z,12.08
2022-10-05T00:51:39.142Z,12.08
2022-10-05T00:52:39.141Z,12.08
2022-10-05T00:53:39.141Z,12.11
2022-10-05T00:54:39.136Z,12.12
2022-10-05T00:55:39.106Z,12.12
2022-10-05T00:56:39.068Z,12.12
2022-10-05T00:57:39.065Z,12.11
2022-10-05T00:58:39.047Z,12.13
2022-10-05T00:59:39.058Z,12.12
2022-10-05T01:00:39.059Z,12.11
2022-10-05T01:01:39.077Z,12.12
2022-10-05T01:02:39.063Z,12.12
2022-10-05T01:03:38.998Z,12.11
2022-10-05T01:04:38.964Z,12.08
2022-10-05T01:05:38.979Z,12.07
2022-10-05T01:06:38.948Z,12.08
2022-10-05T01:07:38.940Z,12.08
2022-10-05T01:08:38.929Z,12.08
2022-10-05T01:09:38.905Z,12.08
2022-10-05T01:10:38.901Z,12.05
2022-10-05T01:11:38.883Z,12.07
2022-10-05T01:12:38.862Z,12.04
2022-10-05T01:13:38.846Z,12.04
2022-10-05T01:14:38.851Z,12.04
2022-10-05T01:15:38.836Z,12.05
2022-10-05T01:16:38.888Z,12.04
2022-10-05T01:17:38.805Z,12.04
2022-10-05T01:18:38.796Z,12.04
2022-10-05T01:19:38.774Z,12.00
2022-10-05T01:20:38.764Z,12.00
2022-10-05T01:21:38.755Z,12.01
2022-10-05T01:22:38.780Z,12.00
2022-10-05T01:23:38.714Z,11.98
2022-10-05T01:24:38.743Z,11.98
2022-10-05T01:25:38.703Z,11.98
2022-10-05T01:26:38.689Z,11.98
2022-10-05T01:27:38.668Z,11.98
2022-10-05T01:28:38.754Z,11.98
2022-10-05T01:29:38.653Z,12.00
2022-10-05T01:30:38.639Z,11.97
2022-10-05T01:31:38.677Z,11.98
2022-10-05T01:32:38.614Z,11.98
2022-10-05T01:33:40.597Z,11.97
2022-10-05T01:34:38.572Z,11.97
2022-10-05T01:35:38.577Z,11.94
2022-10-05T01:36:38.569Z,11.93
2022-10-05T01:37:38.553Z,11.90
2022-10-05T01:38:38.545Z,11.93
2022-10-05T01:39:38.503Z,11.94
2022-10-05T01:40:38.489Z,11.88
2022-10-05T01:41:38.524Z,11.88
2022-10-05T01:42:38.470Z,11.88
2022-10-05T01:43:38.452Z,11.87
2022-10-05T01:44:38.455Z,11.87
2022-10-05T01:45:38.449Z,11.87
2022-10-05T01:46:38.434Z,11.85
2022-10-05T01:47:38.416Z,11.85
2022-10-05T01:48:38.395Z,11.85
2022-10-05T01:49:38.376Z,11.85
2022-10-05T01:50:38.395Z,11.84
2022-10-05T01:51:38.374Z,11.84
2022-10-05T01:52:38.329Z,11.82
2022-10-05T01:53:38.346Z,11.82
2022-10-05T01:54:38.334Z,11.82
2022-10-05T01:55:38.300Z,11.81
2022-10-05T01:56:38.304Z,11.84
2022-10-05T01:57:38.278Z,11.84
2022-10-05T01:58:38.271Z,11.84
2022-10-05T01:59:38.257Z,11.82
2022-10-05T02:00:38.235Z,11.82
2022-10-05T02:01:38.275Z,11.82
2022-10-05T02:02:38.300Z,11.81
2022-10-05T02:03:38.213Z,11.82
2022-10-05T02:05:00.965Z,11.84
2022-10-05T02:05:39.204Z,11.82
2022-10-05T02:06:38.183Z,11.84
2022-10-05T02:07:38.135Z,11.82
2022-10-05T02:08:38.143Z,11.81
2022-10-05T02:09:38.115Z,11.81
2022-10-05T02:10:38.111Z,11.81
2022-10-05T02:11:38.133Z,11.81
2022-10-05T02:12:38.072Z,11.81
2022-10-05T02:13:38.088Z,11.78
2022-10-05T02:14:38.048Z,11.77
2022-10-05T02:15:38.135Z,11.77
2022-10-05T02:16:38.016Z,11.78
2022-10-05T02:17:38.015Z,11.79
2022-10-05T02:18:37.997Z,11.78
2022-10-05T02:19:37.999Z,11.77
2022-10-05T02:20:37.973Z,11.75
2022-10-05T02:21:37.956Z,11.77
2022-10-05T02:22:37.967Z,11.75
2022-10-05T02:23:37.926Z,11.75
2022-10-05T02:24:37.919Z,11.77
2022-10-05T02:25:37.920Z,11.75
2022-10-05T02:26:37.900Z,11.75
2022-10-05T02:27:37.901Z,11.74
2022-10-05T02:28:37.922Z,11.74
2022-10-05T02:29:37.879Z,11.74
2022-10-05T02:30:37.840Z,11.74
2022-10-05T02:31:37.862Z,11.72
2022-10-05T02:32:37.829Z,11.74
2022-10-05T02:33:37.819Z,11.70
2022-10-05T02:34:37.774Z,11.67
2022-10-05T02:35:37.787Z,11.67
2022-10-05T02:36:37.767Z,11.64
2022-10-05T02:37:37.755Z,11.64
2022-10-05T02:38:37.724Z,11.62
2022-10-05T02:39:37.744Z,11.62
2022-10-05T02:40:37.708Z,11.62
2022-10-05T02:41:37.717Z,11.60
2022-10-05T02:42:37.677Z,11.60
2022-10-05T02:43:37.672Z,11.59
2022-10-05T02:44:37.643Z,11.56
2022-10-05T02:45:37.733Z,11.56
2022-10-05T02:46:37.613Z,11.54
2022-10-05T02:47:37.619Z,11.53
2022-10-05T02:48:37.603Z,11.53
2022-10-05T02:49:37.582Z,11.54
2022-10-05T02:50:37.579Z,11.54
2022-10-05T02:51:37.571Z,11.54
2022-10-05T02:52:37.533Z,11.57
2022-10-05T02:53:37.556Z,11.57
2022-10-05T02:54:37.535Z,11.57
2022-10-05T02:55:37.515Z,11.56
2022-10-05T02:56:37.504Z,11.56
2022-10-05T02:57:37.478Z,11.54
2022-10-05T02:58:37.490Z,11.54
2022-10-05T02:59:37.463Z,11.53
2022-10-05T03:00:37.431Z,11.54
2022-10-05T03:01:37.493Z,11.54
2022-10-05T03:02:37.425Z,11.54
2022-10-05T03:03:37.412Z,11.53
2022-10-05T03:04:37.415Z,11.54
2022-10-05T03:05:37.473Z,11.51
2022-10-05T03:06:37.377Z,11.51
2022-10-05T03:07:37.340Z,11.53
2022-10-05T03:08:37.360Z,11.51
2022-10-05T03:09:37.315Z,11.53
2022-10-05T03:10:37.316Z,11.56
2022-10-05T03:11:37.290Z,11.59
2022-10-05T03:12:37.292Z,11.59
2022-10-05T03:13:37.283Z,11.60
2022-10-05T03:14:37.261Z,11.62
2022-10-05T03:15:37.297Z,11.63
2022-10-05T03:16:37.233Z,11.66
2022-10-05T03:17:37.219Z,11.67
2022-10-05T03:18:37.217Z,11.69
2022-10-05T03:19:37.198Z,11.72
2022-10-05T03:20:37.179Z,11.72
2022-10-05T03:21:37.171Z,11.72
2022-10-05T03:22:37.162Z,11.75
2022-10-05T03:23:37.150Z,11.79
2022-10-05T03:24:37.160Z,11.79
2022-10-05T03:25:37.109Z,11.82
2022-10-05T03:26:37.112Z,11.84
2022-10-05T03:27:37.098Z,11.84
2022-10-05T03:28:37.152Z,11.85
2022-10-05T03:29:37.082Z,11.85
2022-10-05T03:30:37.062Z,11.88
2022-10-05T03:31:37.113Z,11.88
2022-10-05T03:32:37.015Z,11.88
2022-10-05T03:33:37.017Z,11.87
2022-10-05T03:34:37.013Z,11.88
2022-10-05T03:35:36.997Z,11.88
2022-10-05T03:36:36.998Z,11.90
2022-10-05T03:37:36.947Z,11.90
2022-10-05T03:38:36.938Z,11.88
2022-10-05T03:39:36.938Z,11.90
2022-10-05T03:40:36.954Z,11.93
2022-10-05T03:41:36.895Z,11.93
2022-10-05T03:42:36.910Z,11.90
2022-10-05T03:43:36.886Z,11.94
2022-10-05T03:44:36.854Z,11.90
2022-10-05T03:45:36.864Z,11.93
2022-10-05T03:46:36.900Z,11.94
2022-10-05T03:47:36.831Z,11.93
2022-10-05T03:48:36.836Z,11.94
2022-10-05T03:49:36.796Z,11.94
2022-10-05T03:50:36.818Z,11.93
2022-10-05T03:51:36.774Z,11.94
2022-10-05T03:52:36.774Z,11.94
2022-10-05T03:53:36.751Z,11.96
2022-10-05T03:54:36.724Z,11.94
2022-10-05T03:55:36.725Z,11.94
2022-10-05T03:56:36.726Z,11.96
2022-10-05T03:57:36.687Z,11.97
2022-10-05T03:58:36.677Z,11.98
2022-10-05T03:59:36.664Z,11.97
2022-10-05T04:00:36.660Z,11.98
2022-10-05T04:01:36.751Z,12.01
2022-10-05T04:02:36.672Z,12.01
2022-10-05T04:03:36.614Z,12.04
2022-10-05T04:04:36.611Z,12.04
2022-10-05T04:05:36.596Z,12.05
2022-10-05T04:06:36.597Z,12.04
2022-10-05T04:07:36.585Z,12.04
2022-10-05T04:08:36.575Z,12.05
2022-10-05T04:09:36.546Z,12.03
2022-10-05T04:10:36.519Z,12.04
2022-10-05T04:11:36.522Z,12.04
2022-10-05T04:12:36.495Z,12.03
2022-10-05T04:13:36.487Z,12.03
2022-10-05T04:14:36.469Z,12.01
2022-10-05T04:15:36.501Z,12.01
2022-10-05T04:16:36.475Z,12.00
2022-10-05T04:17:36.419Z,11.98
2022-10-05T04:18:36.421Z,11.97
2022-10-05T04:19:36.424Z,11.97
2022-10-05T04:20:36.400Z,11.97
2022-10-05T04:21:36.383Z,11.96
2022-10-05T04:22:36.373Z,11.96
2022-10-05T04:23:36.339Z,11.97
2022-10-05T04:24:36.356Z,12.00
2022-10-05T04:25:36.334Z,11.98
2022-10-05T04:26:36.309Z,12.00
2022-10-05T04:27:36.320Z,12.00
2022-10-05T04:28:36.338Z,12.01
2022-10-05T04:29:36.305Z,12.03
2022-10-05T04:30:36.257Z,12.04
2022-10-05T04:31:36.319Z,12.03
2022-10-05T04:32:36.244Z,12.04
2022-10-05T04:33:36.223Z,12.04
2022-10-05T04:34:36.212Z,12.04
2022-10-05T04:35:36.189Z,12.05
2022-10-05T04:36:36.170Z,12.05
2022-10-05T04:37:36.180Z,12.07
2022-10-05T04:38:36.173Z,12.11
2022-10-05T04:39:36.151Z,12.11
2022-10-05T04:40:36.133Z,12.12
2022-10-05T04:41:36.109Z,12.12
2022-10-05T04:42:36.117Z,12.13
2022-10-05T04:43:36.075Z,12.16
2022-10-05T04:44:36.075Z,12.13
2022-10-05T04:45:36.072Z,12.18
2022-10-05T04:46:36.062Z,12.18
2022-10-05T04:47:36.027Z,12.19
2022-10-05T04:48:36.018Z,12.19
2022-10-05T04:49:36.034Z,12.21
2022-10-05T04:50:35.988Z,12.21
2022-10-05T04:51:35.987Z,12.23
2022-10-05T04:52:35.980Z,12.22
2022-10-05T04:53:35.989Z,12.23
2022-10-05T04:54:35.936Z,12.25
2022-10-05T04:55:35.919Z,12.25
2022-10-05T04:56:35.916Z,12.25
2022-10-05T04:57:35.918Z,12.25
2022-10-05T04:58:40.037Z,12.25
2022-10-05T04:59:36.856Z,12.25
2022-10-05T05:00:35.912Z,12.26
2022-10-05T05:01:35.839Z,12.29
2022-10-05T05:02:35.828Z,12.30
2022-10-05T05:03:35.878Z,12.26
2022-10-05T05:04:35.796Z,12.30
2022-10-05T05:05:35.868Z,12.31
2022-10-05T05:06:35.790Z,12.30
2022-10-05T05:07:35.786Z,12.30
2022-10-05T05:08:35.746Z,12.30
2022-10-05T05:09:35.745Z,12.31
2022-10-05T05:10:35.743Z,12.30
2022-10-05T05:11:35.720Z,12.31
2022-10-05T05:12:35.708Z,12.33
2022-10-05T05:13:35.692Z,12.31
2022-10-05T05:14:35.697Z,12.31
2022-10-05T05:15:35.666Z,12.33
2022-10-05T05:16:35.730Z,12.34
2022-10-05T05:17:35.661Z,12.33
2022-10-05T05:18:35.670Z,12.34
2022-10-05T05:19:35.650Z,12.36
2022-10-05T05:20:35.591Z,12.36
2022-10-05T05:21:35.573Z,12.37
2022-10-05T05:22:35.581Z,12.37
2022-10-05T05:23:35.601Z,12.36
2022-10-05T05:24:35.566Z,12.37
2022-10-05T05:25:35.538Z,12.38
2022-10-05T05:26:38.861Z,12.38
2022-10-05T05:27:36.513Z,12.37
2022-10-05T05:28:35.565Z,12.37
2022-10-05T05:29:35.504Z,12.36
2022-10-05T05:30:35.461Z,12.34
2022-10-05T05:31:35.573Z,12.36
2022-10-05T05:32:35.454Z,12.34
2022-10-05T05:33:35.426Z,12.37
2022-10-05T05:34:35.425Z,12.36
2022-10-05T05:35:35.420Z,12.36
2022-10-05T05:36:35.382Z,12.36
2022-10-05T05:37:35.362Z,12.37
2022-10-05T05:38:35.376Z,12.37
2022-10-05T05:39:35.353Z,12.37
2022-10-05T05:40:35.341Z,12.38
2022-10-05T05:41:35.324Z,12.37
2022-10-05T05:42:35.319Z,12.38
2022-10-05T05:43:35.313Z,12.41
2022-10-05T05:44:38.550Z,12.41
2022-10-05T05:45:35.269Z,12.40
2022-10-05T05:47:01.763Z,12.41
2022-10-05T05:47:36.270Z,12.41
2022-10-05T05:48:35.221Z,12.43
2022-10-05T05:49:35.207Z,12.41
2022-10-05T05:50:35.212Z,12.41
2022-10-05T05:51:35.192Z,12.40
2022-10-05T05:52:35.183Z,12.41
2022-10-05T05:53:35.156Z,12.43
2022-10-05T05:54:35.152Z,12.43
2022-10-05T05:55:35.133Z,12.41
2022-10-05T05:56:35.149Z,12.41
2022-10-05T05:57:35.098Z,12.43
2022-10-05T05:58:35.107Z,12.43
2022-10-05T05:59:35.101Z,12.44
2022-10-05T06:00:35.082Z,12.46
2022-10-05T06:01:35.093Z,12.43
2022-10-05T06:02:35.222Z,12.46
2022-10-05T06:03:35.020Z,12.43
2022-10-05T06:04:35.092Z,12.44
2022-10-05T06:05:34.987Z,12.44
2022-10-05T06:06:35.039Z,12.48
2022-10-05T06:07:34.980Z,12.48
2022-10-05T06:08:34.965Z,12.49
2022-10-05T06:09:34.937Z,12.49
2022-10-05T06:10:34.935Z,12.52
2022-10-05T06:11:34.940Z,12.52
2022-10-05T06:12:34.921Z,12.52
2022-10-05T06:13:34.914Z,12.52
2022-10-05T06:14:34.896Z,12.52
2022-10-05T06:15:34.874Z,12.52
2022-10-05T06:16:34.892Z,12.54
2022-10-05T06:17:34.851Z,12.55
2022-10-05T06:18:34.826Z,12.56
2022-10-05T06:19:34.838Z,12.56
2022-10-05T06:20:34.882Z,12.56
2022-10-05T06:21:34.807Z,12.58
2022-10-05T06:22:34.782Z,12.58
2022-10-05T06:23:34.768Z,12.61
2022-10-05T06:24:34.759Z,12.61
2022-10-05T06:25:34.757Z,12.62
2022-10-05T06:27:31.800Z,12.63
2022-10-05T06:28:31.927Z,12.66
2022-10-05T06:29:31.742Z,12.67
2022-10-05T06:30:31.744Z,12.67
2022-10-05T06:31:31.843Z,12.70
2022-10-05T06:32:31.707Z,12.69
2022-10-05T06:33:31.695Z,12.70
2022-10-05T06:34:31.678Z,12.73
2022-10-05T06:35:31.671Z,12.74
2022-10-05T06:36:31.656Z,12.74
2022-10-05T06:37:31.675Z,12.76
2022-10-05T06:38:31.620Z,12.77
2022-10-05T06:39:31.611Z,12.80
2022-10-05T06:40:31.600Z,12.81
2022-10-05T06:41:31.594Z,12.85
2022-10-05T06:42:31.589Z,12.85
2022-10-05T06:43:31.575Z,12.88
2022-10-05T06:44:31.555Z,12.89
2022-10-05T06:45:31.591Z,12.91
2022-10-05T06:46:31.536Z,12.92
2022-10-05T06:47:31.541Z,12.94
2022-10-05T06:48:31.523Z,12.95
2022-10-05T06:49:31.500Z,12.96
2022-10-05T06:50:31.507Z,12.99
2022-10-05T06:51:31.485Z,13.01
2022-10-05T06:52:31.469Z,13.03
2022-10-05T06:53:31.511Z,13.04
2022-10-05T06:54:31.429Z,13.04
2022-10-05T06:55:31.502Z,13.07
2022-10-05T06:56:32.348Z,13.07
2022-10-05T06:57:31.418Z,13.10
2022-10-05T06:58:32.212Z,13.12
2022-10-05T06:59:31.389Z,13.12
2022-10-05T07:00:31.357Z,13.14
2022-10-05T07:01:31.428Z,13.16
2022-10-05T07:02:31.413Z,13.17
2022-10-05T07:03:31.327Z,13.21
2022-10-05T07:04:36.606Z,13.22
2022-10-05T07:05:32.311Z,13.22
2022-10-05T07:06:31.388Z,13.24
2022-10-05T07:07:31.267Z,13.25
2022-10-05T07:08:31.262Z,13.25
2022-10-05T07:09:31.229Z,13.27
2022-10-05T07:10:31.219Z,13.28
2022-10-05T07:11:31.198Z,13.29
2022-10-05T07:12:31.226Z,13.31
2022-10-05T07:13:31.248Z,13.35
2022-10-05T07:14:32.121Z,13.36
2022-10-05T07:15:31.181Z,13.36
2022-10-05T07:16:31.217Z,13.38
2022-10-05T07:17:31.168Z,13.39
2022-10-05T07:18:31.472Z,13.41
2022-10-05T07:19:31.106Z,13.43
2022-10-05T07:20:31.166Z,13.43
2022-10-05T07:21:31.086Z,13.43
2022-10-05T07:22:33.425Z,13.46
2022-10-05T07:23:31.069Z,13.47
2022-10-05T07:24:31.065Z,13.48
2022-10-05T07:25:31.037Z,13.50
2022-10-05T07:26:31.027Z,13.48
2022-10-05T07:27:31.018Z,13.50
2022-10-05T07:28:31.299Z,13.51
2022-10-05T07:29:30.988Z,13.51
2022-10-05T07:30:31.029Z,13.53
2022-10-05T07:31:30.968Z,13.53
2022-10-05T07:32:30.945Z,13.54
2022-10-05T07:33:30.958Z,13.54
2022-10-05T07:34:30.969Z,13.55
2022-10-05T07:35:30.911Z,13.55
2022-10-05T07:36:30.884Z,13.57
2022-10-05T07:37:30.897Z,13.59
2022-10-05T07:38:30.896Z,13.61
2022-10-05T07:39:55.399Z,13.61
2022-10-05T07:40:31.893Z,13.61
2022-10-05T07:41:30.834Z,13.62
2022-10-05T07:42:31.753Z,13.62
2022-10-05T07:43:45.282Z,13.65
2022-10-05T07:44:31.817Z,13.65
2022-10-05T07:45:30.911Z,13.66
2022-10-05T07:46:31.556Z,13.66
2022-10-05T07:47:30.758Z,13.68
2022-10-05T07:48:30.747Z,13.66
2022-10-05T07:49:30.716Z,13.68
2022-10-05T07:50:30.724Z,13.68
2022-10-05T07:51:30.716Z,13.66
2022-10-05T07:52:34.511Z,13.68
2022-10-05T07:53:30.696Z,13.69
2022-10-05T07:54:30.661Z,13.69
2022-10-05T07:55:30.655Z,13.69
2022-10-05T07:56:31.386Z,13.71
2022-10-05T07:57:30.634Z,13.71
2022-10-05T07:58:30.634Z,13.72
2022-10-05T07:59:30.604Z,13.73
2022-10-05T08:00:30.601Z,13.75
2022-10-05T08:01:30.656Z,13.79
2022-10-05T08:02:30.613Z,13.76
2022-10-05T08:03:30.553Z,13.79
2022-10-05T08:04:30.553Z,13.79
2022-10-05T08:05:30.511Z,13.79
2022-10-05T08:06:30.583Z,13.79
2022-10-05T08:07:30.524Z,13.80
2022-10-05T08:08:30.543Z,13.81
2022-10-05T08:09:30.662Z,13.80
2022-10-05T08:10:30.458Z,13.83
2022-10-05T08:11:30.450Z,13.83
2022-10-05T08:12:30.429Z,13.86
2022-10-05T08:13:30.416Z,13.84
2022-10-05T08:14:30.410Z,13.86
2022-10-05T08:15:30.399Z,13.86
2022-10-05T08:16:30.449Z,13.86
2022-10-05T08:17:30.374Z,13.88
2022-10-05T08:18:30.380Z,13.88
2022-10-05T08:19:30.379Z,13.91
2022-10-05T08:20:30.340Z,13.90
2022-10-05T08:21:30.308Z,13.93
2022-10-05T08:22:30.436Z,13.93
2022-10-05T08:23:30.351Z,13.94
2022-10-05T08:24:30.342Z,13.93
2022-10-05T08:25:30.297Z,13.96
2022-10-05T08:26:30.255Z,13.96
2022-10-05T08:27:30.343Z,13.96
2022-10-05T08:28:30.329Z,13.98
2022-10-05T08:29:30.215Z,13.99
2022-10-05T08:30:30.224Z,13.99
2022-10-05T08:31:30.327Z,14.02
2022-10-05T08:32:30.181Z,14.02
2022-10-05T08:33:30.267Z,14.04
2022-10-05T08:34:30.184Z,14.06
2022-10-05T08:35:30.127Z,14.09
2022-10-05T08:36:30.136Z,14.08
2022-10-05T08:37:30.118Z,14.11
2022-10-05T08:38:30.103Z,14.12
2022-10-05T08:39:30.166Z,14.17
2022-10-05T08:40:30.107Z,14.20
2022-10-05T08:41:30.060Z,14.21
2022-10-05T08:42:30.065Z,14.26
2022-10-05T08:43:35.031Z,14.27
2022-10-05T08:44:31.039Z,14.30
2022-10-05T08:45:30.080Z,14.36
2022-10-05T08:46:30.058Z,14.38
2022-10-05T08:47:30.028Z,14.42
2022-10-05T08:48:30.021Z,14.44
2022-10-05T08:49:34.856Z,14.45
2022-10-05T08:50:30.954Z,14.49
2022-10-05T08:51:30.070Z,14.53
2022-10-05T08:52:29.986Z,14.54
2022-10-05T08:53:29.918Z,14.59
2022-10-05T08:54:29.958Z,14.63
2022-10-05T08:55:29.872Z,14.66
2022-10-05T08:56:29.870Z,14.71
2022-10-05T08:57:29.919Z,14.72
2022-10-05T08:58:29.848Z,14.78
2022-10-05T08:59:29.845Z,14.79
2022-10-05T09:00:29.822Z,14.82
2022-10-05T09:01:29.906Z,14.85
2022-10-05T09:02:29.839Z,14.90
2022-10-05T09:03:34.220Z,14.90
2022-10-05T09:04:30.779Z,14.91
2022-10-05T09:05:29.753Z,14.91
2022-10-05T09:06:29.745Z,14.97
2022-10-05T09:07:29.729Z,14.97
2022-10-05T09:08:29.816Z,15.00
2022-10-05T09:09:29.701Z,15.01
2022-10-05T09:10:29.687Z,15.04
2022-10-05T09:11:29.677Z,15.05
2022-10-05T09:12:30.420Z,15.09
2022-10-05T09:13:29.643Z,15.11
2022-10-05T09:14:29.671Z,15.12
2022-10-05T09:15:29.613Z,15.12
2022-10-05T09:16:29.626Z,15.13
2022-10-05T09:17:29.597Z,15.16
2022-10-05T09:18:29.572Z,15.18
2022-10-05T09:19:29.602Z,15.18
2022-10-05T09:20:29.542Z,15.20
2022-10-05T09:21:29.585Z,15.22
2022-10-05T09:22:29.532Z,15.22
2022-10-05T09:23:29.515Z,15.22
2022-10-05T09:24:29.739Z,15.22
2022-10-05T09:25:29.525Z,15.23
2022-10-05T09:26:29.484Z,15.25
2022-10-05T09:27:29.501Z,15.25
2022-10-05T09:28:29.562Z,15.27
2022-10-05T09:29:29.440Z,15.23
2022-10-05T09:30:29.441Z,15.25
2022-10-05T09:31:29.478Z,15.28
2022-10-05T09:32:29.442Z,15.30
2022-10-05T09:33:29.393Z,15.34
2022-10-05T09:34:29.379Z,15.38
2022-10-05T09:35:29.374Z,15.40
2022-10-05T09:36:29.352Z,15.44
2022-10-05T09:37:29.360Z,15.49
2022-10-05T09:38:29.344Z,15.51
2022-10-05T09:39:29.349Z,15.55
2022-10-05T09:40:30.250Z,15.58
2022-10-05T09:41:29.309Z,15.62
2022-10-05T09:42:29.283Z,15.67
2022-10-05T09:43:29.265Z,15.73
2022-10-05T09:44:29.259Z,15.73
2022-10-05T09:45:29.221Z,15.76
2022-10-05T09:46:29.351Z,15.81
2022-10-05T09:47:29.204Z,15.81
2022-10-05T09:48:29.199Z,15.88
2022-10-05T09:49:29.198Z,15.91
2022-10-05T09:50:30.020Z,15.98
2022-10-05T09:51:29.159Z,16.01
2022-10-05T09:52:29.138Z,16.07
2022-10-05T09:53:29.139Z,16.11
2022-10-05T09:54:29.143Z,16.17
2022-10-05T09:55:29.091Z,16.18
2022-10-05T09:57:29.067Z,16.27
2022-10-05T09:58:29.079Z,16.32
2022-10-05T09:59:29.047Z,16.37
2022-10-05T10:00:29.099Z,16.42
2022-10-05T10:01:33.607Z,16.47
2022-10-05T10:02:30.095Z,16.52
2022-10-05T10:03:29.086Z,16.55
2022-10-05T10:04:29.029Z,16.65
2022-10-05T10:05:28.982Z,16.69
2022-10-05T10:06:29.705Z,16.75
2022-10-05T10:07:29.071Z,16.80
2022-10-05T10:08:28.952Z,16.84
2022-10-05T10:09:28.926Z,16.88
2022-10-05T10:10:28.918Z,16.98
2022-10-05T10:11:28.899Z,17.00
2022-10-05T10:12:28.893Z,17.00
2022-10-05T10:13:28.879Z,17.02
2022-10-05T10:14:28.866Z,17.05
2022-10-05T10:15:28.849Z,17.07
2022-10-05T10:16:28.862Z,17.07
2022-10-05T10:17:28.806Z,17.09
2022-10-05T10:18:28.810Z,17.07
2022-10-05T10:19:28.823Z,17.06
2022-10-05T10:20:28.801Z,17.05
2022-10-05T10:21:28.752Z,17.06
2022-10-05T10:22:28.775Z,17.06
2022-10-05T10:23:28.755Z,17.03
2022-10-05T10:24:28.734Z,17.00
2022-10-05T10:25:28.761Z,16.99
2022-10-05T10:26:28.715Z,16.99
2022-10-05T10:27:28.707Z,16.99
2022-10-05T10:28:28.753Z,16.98
2022-10-05T10:29:28.676Z,16.98
2022-10-05T10:30:30.173Z,16.98
2022-10-05T10:31:28.668Z,16.98
2022-10-05T10:32:28.615Z,17.00
2022-10-05T10:33:28.595Z,17.02
2022-10-05T10:34:28.617Z,17.03
2022-10-05T10:36:28.624Z,17.07
2022-10-05T10:37:28.605Z,17.07
2022-10-05T10:38:28.537Z,17.07
2022-10-05T10:39:28.551Z,17.07
2022-10-05T10:40:28.539Z,17.09
2022-10-05T10:41:28.494Z,17.06
2022-10-05T10:42:28.613Z,17.05
2022-10-05T10:43:28.503Z,17.02
2022-10-05T10:44:28.527Z,17.02
2022-10-05T10:45:28.506Z,16.99
2022-10-05T10:46:28.504Z,17.00
2022-10-05T10:47:28.434Z,16.99
2022-10-05T10:48:28.423Z,17.02
2022-10-05T10:49:28.431Z,17.05
2022-10-05T10:50:28.413Z,17.09
2022-10-05T10:51:28.372Z,17.12
2022-10-05T10:52:28.367Z,17.10
2022-10-05T10:53:28.449Z,17.17
2022-10-05T10:54:28.333Z,17.18
2022-10-05T10:55:28.355Z,17.20
2022-10-05T10:56:28.321Z,17.21
2022-10-05T10:57:28.292Z,17.21
2022-10-05T10:58:28.297Z,17.21
2022-10-05T10:59:30.831Z,17.18
2022-10-05T11:00:29.024Z,17.15
2022-10-05T11:01:28.326Z,17.14
2022-10-05T11:02:28.306Z,17.12
2022-10-05T11:03:28.295Z,17.17
2022-10-05T11:04:28.202Z,17.18
2022-10-05T11:05:28.219Z,17.25
2022-10-05T11:06:28.304Z,17.35
2022-10-05T11:07:28.162Z,17.42
2022-10-05T11:08:28.161Z,17.49
2022-10-05T11:09:28.154Z,17.57
2022-10-05T11:10:28.157Z,17.65
2022-10-05T11:11:29.071Z,17.66
2022-10-05T11:12:32.073Z,17.74
2022-10-05T11:13:29.101Z,17.73
2022-10-05T11:14:28.094Z,17.77
2022-10-05T11:15:28.828Z,17.81
2022-10-05T11:16:28.060Z,17.81
2022-10-05T11:17:28.068Z,17.84
2022-10-05T11:18:28.018Z,17.84
2022-10-05T11:19:39.874Z,17.84
2022-10-05T11:20:29.033Z,17.86
2022-10-05T11:21:28.004Z,17.84
2022-10-05T11:22:27.992Z,17.83
2022-10-05T11:23:27.988Z,17.83
2022-10-05T11:24:27.938Z,17.86
2022-10-05T11:25:27.993Z,17.84
2022-10-05T11:26:27.953Z,17.84
2022-10-05T11:27:27.910Z,17.84
2022-10-05T11:28:27.941Z,17.87
2022-10-05T11:29:27.907Z,17.89
2022-10-05T11:30:27.890Z,17.91
2022-10-05T11:31:27.962Z,17.92
2022-10-05T11:32:27.863Z,17.94
2022-10-05T11:33:27.842Z,17.96
2022-10-05T11:34:27.841Z,17.99
2022-10-05T11:35:27.810Z,18.01
2022-10-05T11:36:27.821Z,18.01
2022-10-05T11:37:27.791Z,18.05
2022-10-05T11:38:27.826Z,18.07
2022-10-05T11:39:27.777Z,18.07
2022-10-05T11:40:27.737Z,18.09
2022-10-05T11:41:27.739Z,18.10
2022-10-05T11:42:27.743Z,18.11
2022-10-05T11:43:27.740Z,18.13
2022-10-05T11:44:27.897Z,18.16
2022-10-05T11:45:27.693Z,18.19
2022-10-05T11:46:27.771Z,18.21
2022-10-05T11:47:27.647Z,18.23
2022-10-05T11:48:27.654Z,18.21
2022-10-05T11:49:27.635Z,18.28
2022-10-05T11:50:28.333Z,18.31
2022-10-05T11:51:28.832Z,18.34
2022-10-05T11:52:27.683Z,18.35
2022-10-05T11:53:27.576Z,18.39
2022-10-05T11:54:27.585Z,18.38
2022-10-05T11:55:27.556Z,18.39
2022-10-05T11:56:27.678Z,18.38
2022-10-05T11:57:27.552Z,18.38
2022-10-05T11:58:27.510Z,18.41
2022-10-05T11:59:27.551Z,18.42
2022-10-05T12:00:27.488Z,18.39
2022-10-05T12:01:27.486Z,18.39
2022-10-05T12:02:27.490Z,18.36
2022-10-05T12:03:27.573Z,18.36
2022-10-05T12:04:27.425Z,18.35
2022-10-05T12:05:27.565Z,18.35
2022-10-05T12:06:27.449Z,18.35
2022-10-05T12:07:27.410Z,18.34
2022-10-05T12:08:27.398Z,18.35
2022-10-05T12:09:27.390Z,18.38
2022-10-05T12:10:27.370Z,18.41
2022-10-05T12:11:27.371Z,18.41
2022-10-05T12:12:27.336Z,18.39
2022-10-05T12:13:27.315Z,18.39
2022-10-05T12:14:27.315Z,18.44
2022-10-05T12:15:27.318Z,18.53
2022-10-05T12:16:27.419Z,18.60
2022-10-05T12:17:27.312Z,18.71
2022-10-05T12:18:27.268Z,18.76
2022-10-05T12:19:27.301Z,18.78
2022-10-05T12:20:27.253Z,18.79
2022-10-05T12:21:29.110Z,18.76
2022-10-05T12:22:27.220Z,18.76
2022-10-05T12:23:27.207Z,18.78
2022-10-05T12:24:27.228Z,18.78
2022-10-05T12:25:27.179Z,18.83
2022-10-05T12:26:27.193Z,18.84
2022-10-05T12:27:35.412Z,18.83
2022-10-05T12:28:29.099Z,18.83
2022-10-05T12:29:29.860Z,18.83
2022-10-05T12:30:27.973Z,18.79
2022-10-05T12:31:27.165Z,18.76
2022-10-05T12:32:27.109Z,18.79
2022-10-05T12:33:27.068Z,18.83
2022-10-05T12:34:27.042Z,18.86
2022-10-05T12:35:43.958Z,18.86
2022-10-05T12:36:36.038Z,18.86
2022-10-05T12:37:28.021Z,18.87
2022-10-05T12:38:27.025Z,18.86
2022-10-05T12:39:26.994Z,18.82
2022-10-05T12:40:27.020Z,18.82
2022-10-05T12:41:26.985Z,18.83
2022-10-05T12:42:26.957Z,18.83
2022-10-05T12:43:26.933Z,18.90
2022-10-05T12:44:26.933Z,18.91
2022-10-05T12:45:26.986Z,18.93
2022-10-05T12:46:26.897Z,18.91
2022-10-05T12:47:26.879Z,18.93
2022-10-05T12:48:26.856Z,18.94
2022-10-05T12:49:26.874Z,18.93
2022-10-05T12:50:26.867Z,18.94
2022-10-05T12:51:26.832Z,18.94
2022-10-05T12:52:26.861Z,18.97
2022-10-05T12:53:26.833Z,19.01
2022-10-05T12:54:26.799Z,19.01
2022-10-05T12:55:26.801Z,19.01
2022-10-05T12:56:26.762Z,19.01