createdAt,value
2019-05-20T00:00:52.210Z,7.25
2019-05-20T00:03:19.843Z,6.80
2019-05-20T00:05:46.601Z,7.62
2019-05-20T00:08:13.302Z,7.03
2019-05-20T00:10:39.771Z,7.78
2019-05-20T00:13:06.219Z,6.65
2019-05-20T00:15:32.603Z,6.97
2019-05-20T00:17:59.119Z,7.53
2019-05-20T00:20:25.615Z,7.37
2019-05-20T00:22:52.026Z,7.67
2019-05-20T00:25:18.430Z,7.70
2019-05-20T00:27:45.963Z,7.10
2019-05-20T00:30:12.779Z,7.70
2019-05-20T00:32:41.512Z,7.85
2019-05-20T00:35:07.777Z,7.10
2019-05-20T00:37:34.211Z,7.00
2019-05-20T00:40:00.995Z,7.05
2019-05-20T00:42:27.445Z,7.10
2019-05-20T00:44:53.851Z,6.55
2019-05-20T00:47:20.238Z,7.10
2019-05-20T00:49:47.746Z,7.20
2019-05-20T00:52:14.272Z,6.72
2019-05-20T00:54:41.094Z,6.92
2019-05-20T00:57:07.471Z,6.83
2019-05-20T00:59:33.929Z,6.83
2019-05-20T01:02:00.553Z,6.83
2019-05-20T01:04:27.146Z,6.55
2019-05-20T01:06:53.634Z,6.80
2019-05-20T01:09:20.058Z,6.93
2019-05-20T01:11:46.521Z,7.08
2019-05-20T01:14:15.339Z,6.85
2019-05-20T01:16:41.879Z,6.90
2019-05-20T01:19:08.365Z,6.55
2019-05-20T01:21:34.987Z,6.87
2019-05-20T01:24:01.584Z,6.70
2019-05-20T01:26:27.976Z,6.50
2019-05-20T01:28:54.476Z,6.42
2019-05-20T01:31:21.024Z,6.37
2019-05-20T01:33:48.030Z,6.60
2019-05-20T01:36:14.554Z,6.40
2019-05-20T01:38:42.052Z,5.90
2019-05-20T01:41:08.449Z,5.87
2019-05-20T01:43:34.917Z,7.20
2019-05-20T01:46:01.444Z,6.30
2019-05-20T01:48:27.839Z,6.58
2019-05-20T01:50:54.230Z,6.05
2019-05-20T01:53:20.718Z,6.70
2019-05-20T01:55:47.130Z,6.47
2019-05-20T01:58:13.520Z,7.10
2019-05-20T02:00:41.235Z,6.58
2019-05-20T02:03:07.654Z,7.12
2019-05-20T02:05:34.063Z,7.40
2019-05-20T02:08:00.518Z,7.53
2019-05-20T02:10:27.011Z,6.83
2019-05-20T02:12:54.626Z,7.33
2019-05-20T02:15:25.520Z,7.58
2019-05-20T02:17:52.182Z,7.62
2019-05-20T02:20:18.756Z,7.67
2019-05-20T02:22:45.129Z,7.75
2019-05-20T02:25:11.737Z,7.83
2019-05-20T02:27:38.216Z,8.03
2019-05-20T02:30:06.532Z,8.13
2019-05-20T02:32:33.098Z,8.60
2019-05-20T02:34:59.583Z,9.15
2019-05-20T02:37:25.966Z,8.60
2019-05-20T02:39:52.384Z,9.00
2019-05-20T02:42:18.921Z,9.53
2019-05-20T02:44:45.337Z,10.20
2019-05-20T02:47:12.808Z,9.95
2019-05-20T02:49:39.261Z,10.95
2019-05-20T02:52:05.833Z,10.70
2019-05-20T02:54:32.243Z,11.10
2019-05-20T02:56:58.863Z,11.38
2019-05-20T02:59:25.377Z,11.85
2019-05-20T03:01:51.872Z,11.80
2019-05-20T03:04:18.272Z,12.45
2019-05-20T03:06:44.803Z,13.30
2019-05-20T03:09:12.294Z,13.38
2019-05-20T03:11:39.156Z,12.85
2019-05-20T03:14:05.661Z,14.50
2019-05-20T03:16:32.126Z,13.75
2019-05-20T03:18:58.724Z,14.43
2019-05-20T03:21:25.172Z,14.33
2019-05-20T03:23:51.643Z,13.90
2019-05-20T03:26:18.111Z,15.25
2019-05-20T03:28:44.782Z,15.60
2019-05-20T03:31:11.465Z,16.32
2019-05-20T03:33:37.967Z,15.85
2019-05-20T03:36:04.460Z,17.80
2019-05-20T03:38:30.922Z,15.85
2019-05-20T03:40:57.380Z,17.07
2019-05-20T03:43:23.947Z,16.97
2019-05-20T03:45:50.470Z,18.23
2019-05-20T03:48:18.690Z,17.42
2019-05-20T03:50:45.304Z,17.20
2019-05-20T03:53:11.709Z,16.82
2019-05-20T03:55:38.175Z,17.37
2019-05-20T03:58:04.593Z,19.67
2019-05-20T04:00:43.925Z,18.48
2019-05-20T04:03:11.726Z,19.07
2019-05-20T04:05:38.731Z,21.12
2019-05-20T04:08:05.129Z,19.12
2019-05-20T04:10:31.659Z,19.15
2019-05-20T04:12:58.325Z,18.77
2019-05-20T04:15:24.764Z,18.98
2019-05-20T04:17:51.255Z,19.27
2019-05-20T04:20:17.784Z,18.30
2019-05-20T04:22:44.268Z,18.35
2019-05-20T04:25:10.798Z,19.98
2019-05-20T04:27:37.803Z,19.82
2019-05-20T04:30:05.626Z,20.82
2019-05-20T04:32:32.024Z,23.73
2019-05-20T04:34:58.666Z,22.27
2019-05-20T04:37:25.178Z,21.70
2019-05-20T04:39:51.785Z,24.77
2019-05-20T04:42:18.317Z,24.65
2019-05-20T04:44:44.834Z,23.27
2019-05-20T04:47:11.248Z,21.75
2019-05-20T04:49:37.663Z,21.73
2019-05-20T04:52:04.177Z,22.50
2019-05-20T04:54:30.573Z,24.25
2019-05-20T04:56:58.097Z,24.77
2019-05-20T04:59:24.590Z,21.37
2019-05-20T05:01:51.088Z,20.10
2019-05-20T05:04:18.568Z,20.12
2019-05-20T05:06:45.062Z,19.30
2019-05-20T05:09:15.320Z,18.17
2019-05-20T05:11:40.038Z,17.15
2019-05-20T05:14:06.569Z,16.02
2019-05-20T05:16:33.184Z,16.60
2019-05-20T05:18:59.865Z,15.08
2019-05-20T05:21:26.478Z,16.80
2019-05-20T05:23:59.120Z,17.32
2019-05-20T05:26:21.346Z,17.35
2019-05-20T05:28:56.058Z,16.67
2019-05-20T05:31:29.638Z,17.77
2019-05-20T05:34:00.781Z,17.20
2019-05-20T05:36:30.602Z,16.73
2019-05-20T05:39:02.872Z,16.90
2019-05-20T05:41:41.974Z,17.23
2019-05-20T05:44:06.543Z,17.32
2019-05-20T05:46:33.277Z,16.25
2019-05-20T05:48:59.916Z,17.55
2019-05-20T05:51:29.002Z,16.93
2019-05-20T05:53:57.702Z,16.52
2019-05-20T05:56:24.507Z,16.02
2019-05-20T05:58:50.913Z,16.48
2019-05-20T06:01:17.442Z,17.52
2019-05-20T06:03:43.833Z,18.57
2019-05-20T06:06:12.557Z,19.32
2019-05-20T06:08:38.817Z,23.52
2019-05-20T06:11:05.431Z,26.80
2019-05-20T06:13:32.020Z,27.45
2019-05-20T06:15:58.890Z,29.05
2019-05-20T06:18:25.407Z,29.40
2019-05-20T06:20:51.818Z,27.95
2019-05-20T06:23:18.246Z,29.60
2019-05-20T06:25:44.887Z,28.55
2019-05-20T06:28:11.591Z,27.32
2019-05-20T06:30:40.471Z,27.77
2019-05-20T06:33:07.321Z,27.60
2019-05-20T06:35:34.116Z,24.65
2019-05-20T06:38:03.032Z,22.90
2019-05-20T06:40:29.589Z,23.60
2019-05-20T06:42:56.072Z,22.98
2019-05-20T06:45:22.621Z,23.83
2019-05-20T06:47:49.315Z,23.15
2019-05-20T06:50:16.283Z,21.10
2019-05-20T06:52:42.823Z,23.40
2019-05-20T06:55:09.820Z,22.75
2019-05-20T06:57:36.451Z,25.82
2019-05-20T07:00:07.946Z,26.52
2019-05-20T07:02:39.845Z,20.67
2019-05-20T07:05:06.660Z,29.50
2019-05-20T07:07:33.120Z,28.67
2019-05-20T07:09:59.526Z,32.63
2019-05-20T07:12:40.118Z,30.80
2019-05-20T07:14:54.225Z,31.07
2019-05-20T07:17:20.742Z,33.45
2019-05-20T07:19:47.354Z,31.93
2019-05-20T07:22:13.769Z,32.67
2019-05-20T07:25:03.227Z,33.90
2019-05-20T07:27:31.523Z,34.15
2019-05-20T07:29:58.071Z,33.18
2019-05-20T07:32:24.771Z,32.25
2019-05-20T07:34:51.219Z,33.83
2019-05-20T07:37:17.623Z,33.13
2019-05-20T07:39:44.100Z,35.10
2019-05-20T07:42:10.482Z,32.78
2019-05-20T07:44:36.928Z,34.88
2019-05-20T07:47:03.383Z,35.90
2019-05-20T07:49:30.060Z,36.77
2019-05-20T07:51:57.146Z,36.28
2019-05-20T07:54:23.921Z,34.18
2019-05-20T07:56:53.476Z,36.08
2019-05-20T07:59:22.559Z,35.68
2019-05-20T08:01:48.933Z,36.33
2019-05-20T08:04:15.375Z,35.23
2019-05-20T08:06:41.735Z,35.75
2019-05-20T08:09:08.243Z,35.95
2019-05-20T08:11:35.134Z,37.33
2019-05-20T08:14:02.130Z,33.65
2019-05-20T08:16:28.592Z,35.03
2019-05-20T08:18:55.113Z,31.57
2019-05-20T08:21:21.647Z,32.63
2019-05-20T08:23:50.154Z,32.40
2019-05-20T08:26:16.504Z,31.17
2019-05-20T08:28:42.990Z,32.17
2019-05-20T08:31:09.485Z,31.42
2019-05-20T08:33:36.207Z,31.82
2019-05-20T08:36:02.899Z,30.20
2019-05-20T08:38:29.522Z,31.65
2019-05-20T08:40:58.132Z,30.20
2019-05-20T08:43:26.299Z,31.05
2019-05-20T08:45:52.842Z,30.15
2019-05-20T08:48:19.223Z,30.20
2019-05-20T08:50:45.721Z,29.87
2019-05-20T08:53:12.202Z,29.92
2019-05-20T08:55:38.816Z,29.18
2019-05-20T08:58:05.839Z,31.07
2019-05-20T09:00:32.551Z,30.80
2019-05-20T09:02:59.318Z,30.80
2019-05-20T09:05:28.222Z,29.90
2019-05-20T09:08:03.057Z,30.43
2019-05-20T09:10:22.486Z,30.25
2019-05-20T09:12:49.297Z,28.67
2019-05-20T09:15:16.371Z,29.25
2019-05-20T09:17:43.043Z,29.52
2019-05-20T09:20:10.252Z,28.27
2019-05-20T09:22:37.241Z,28.87
2019-05-20T09:25:04.893Z,28.42
2019-05-20T09:27:31.798Z,29.50
2019-05-20T09:29:58.349Z,28.50
2019-05-20T09:32:25.311Z,27.30
2019-05-20T09:34:52.049Z,27.93
2019-05-20T09:37:18.837Z,27.02
2019-05-20T09:39:45.214Z,28.87
2019-05-20T09:42:11.637Z,27.13
2019-05-20T09:44:38.097Z,28.90
2019-05-20T09:47:04.608Z,28.90
2019-05-20T09:49:31.120Z,28.67
2019-05-20T09:51:58.157Z,29.07
2019-05-20T09:54:25.186Z,27.45
2019-05-20T09:56:51.872Z,29.77
2019-05-20T09:59:18.348Z,28.25
2019-05-20T10:01:45.235Z,28.95
2019-05-20T10:04:11.619Z,27.75
2019-05-20T10:06:39.112Z,27.62
2019-05-20T10:09:05.896Z,27.22
2019-05-20T10:11:32.789Z,29.32
2019-05-20T10:13:59.332Z,28.25
2019-05-20T10:16:25.736Z,29.27
2019-05-20T10:18:55.324Z,28.75
2019-05-20T10:21:20.398Z,29.60
2019-05-20T10:23:46.808Z,28.77
2019-05-20T10:26:13.632Z,29.35
2019-05-20T10:28:42.035Z,27.65
2019-05-20T10:31:09.485Z,26.45
2019-05-20T10:33:37.118Z,28.02
2019-05-20T10:36:04.003Z,28.47
2019-05-20T10:38:30.410Z,28.83
2019-05-20T10:40:56.825Z,26.48
2019-05-20T10:43:23.277Z,27.73
2019-05-20T10:45:49.666Z,28.60
2019-05-20T10:48:16.082Z,26.75
2019-05-20T10:50:42.462Z,26.17
2019-05-20T10:53:09.173Z,27.30
2019-05-20T10:55:35.666Z,25.55
2019-05-20T10:58:02.401Z,25.57
2019-05-20T11:00:28.803Z,23.77
2019-05-20T11:02:55.176Z,23.70
2019-05-20T11:05:21.672Z,23.90
2019-05-20T11:07:48.079Z,21.90
2019-05-20T11:10:14.933Z,21.27
2019-05-20T11:12:41.294Z,20.52
2019-05-20T11:15:08.431Z,22.02
2019-05-20T11:17:35.082Z,21.15
2019-05-20T11:20:03.911Z,20.85
2019-05-20T11:22:30.366Z,20.37
2019-05-20T11:24:56.838Z,21.05
2019-05-20T11:27:23.305Z,21.02
2019-05-20T11:29:49.804Z,40.35
2019-05-20T11:32:16.372Z,25.23
2019-05-20T11:34:42.883Z,20.02
2019-05-20T11:37:09.379Z,20.52
2019-05-20T11:39:35.875Z,20.70
2019-05-20T11:42:02.843Z,20.45
2019-05-20T11:44:29.198Z,20.32
2019-05-20T11:46:55.615Z,19.90
2019-05-20T11:49:22.103Z,19.57
2019-05-20T11:51:48.692Z,19.35
2019-05-20T11:54:15.056Z,19.48
2019-05-20T11:56:41.537Z,22.50
2019-05-20T11:59:07.896Z,22.85
2019-05-20T12:01:34.269Z,22.20
2019-05-20T12:04:00.659Z,25.17
2019-05-20T12:06:27.161Z,23.95
2019-05-20T12:08:53.541Z,24.18
2019-05-20T12:11:20.073Z,25.40
2019-05-20T12:13:46.530Z,27.35
2019-05-20T12:16:12.927Z,27.40
2019-05-20T12:18:39.490Z,27.77
2019-05-20T12:21:05.885Z,26.37
2019-05-20T12:23:32.242Z,25.62
2019-05-20T12:25:58.831Z,23.47
2019-05-20T12:28:25.387Z,21.35
2019-05-20T12:30:53.233Z,21.70
2019-05-20T12:33:20.029Z,20.57
2019-05-20T12:35:47.963Z,17.02
2019-05-20T12:38:14.324Z,14.75
2019-05-20T12:40:40.827Z,14.07
2019-05-20T12:43:07.192Z,13.13
2019-05-20T12:45:33.677Z,13.10
2019-05-20T12:48:00.039Z,13.70
2019-05-20T12:50:26.467Z,14.28
2019-05-20T12:52:53.058Z,14.55
2019-05-20T12:55:19.795Z,12.63
2019-05-20T12:57:46.332Z,10.55
2019-05-20T13:00:14.120Z,10.25
2019-05-20T13:02:40.895Z,10.48
2019-05-20T13:05:07.653Z,11.48
2019-05-20T13:07:34.066Z,7.35
2019-05-20T13:10:03.078Z,7.35
2019-05-20T13:12:28.985Z,6.72
2019-05-20T13:14:55.399Z,7.20
2019-05-20T13:17:22.090Z,5.53
2019-05-20T13:19:48.504Z,5.97
2019-05-20T13:22:14.901Z,5.00
2019-05-20T13:24:41.472Z,6.17
2019-05-20T13:27:07.958Z,4.20
2019-05-20T13:29:34.401Z,4.42
2019-05-20T13:32:00.962Z,4.97
2019-05-20T13:34:27.313Z,5.30
2019-05-20T13:36:53.726Z,4.08
2019-05-20T13:39:20.367Z,4.20
2019-05-20T13:41:46.890Z,3.47
2019-05-20T13:44:13.263Z,2.87
2019-05-20T13:46:39.985Z,2.58
2019-05-20T13:49:06.443Z,1.90
2019-05-20T13:51:32.811Z,3.12
2019-05-20T13:53:59.359Z,2.60
2019-05-20T13:56:25.781Z,2.33
2019-05-20T13:58:52.251Z,2.17
2019-05-20T14:01:18.869Z,2.95
2019-05-20T14:03:45.323Z,2.40
2019-05-20T14:06:11.886Z,4.85
2019-05-20T14:08:38.440Z,2.50
2019-05-20T14:11:05.267Z,1.92
2019-05-20T14:13:31.842Z,2.27
2019-05-20T14:15:58.430Z,1.80
2019-05-20T14:18:25.213Z,1.35
2019-05-20T14:20:51.776Z,1.32
2019-05-20T14:23:18.150Z,1.80
2019-05-20T14:25:44.506Z,1.98
2019-05-20T14:28:10.987Z,1.45
2019-05-20T14:30:37.559Z,2.12
2019-05-20T14:33:04.302Z,3.22
2019-05-20T14:35:30.833Z,2.27
2019-05-20T14:37:57.218Z,2.33
2019-05-20T14:40:23.805Z,2.70
2019-05-20T14:42:50.310Z,3.27
2019-05-20T14:45:17.092Z,3.92
2019-05-20T14:47:43.494Z,4.72
2019-05-20T14:50:10.488Z,5.90
2019-05-20T14:52:37.014Z,8.93
2019-05-20T14:55:04.823Z,11.38
2019-05-20T14:57:31.315Z,11.73
2019-05-20T14:59:57.710Z,11.53
2019-05-20T15:02:24.094Z,12.15
2019-05-20T15:04:50.620Z,13.30
2019-05-20T15:07:29.328Z,11.25
2019-05-20T15:09:45.948Z,12.37
2019-05-20T15:12:12.423Z,12.05
2019-05-20T15:14:42.326Z,12.60
2019-05-20T15:17:07.102Z,12.03
2019-05-20T15:19:33.810Z,11.08
2019-05-20T15:22:00.421Z,10.53
2019-05-20T15:24:33.999Z,9.00
2019-05-20T15:27:10.006Z,10.75
2019-05-20T15:29:39.382Z,11.40
2019-05-20T15:32:05.739Z,9.78
2019-05-20T15:34:32.359Z,10.15
2019-05-20T15:36:58.846Z,8.18
2019-05-20T15:39:25.375Z,8.63
2019-05-20T15:41:51.908Z,10.63
2019-05-20T15:44:18.426Z,8.00
2019-05-20T15:46:44.803Z,7.28
2019-05-20T15:49:11.417Z,6.72
2019-05-20T15:51:38.040Z,6.83
2019-05-20T15:54:04.619Z,6.72
2019-05-20T15:56:30.961Z,6.58
2019-05-20T15:58:57.371Z,6.58
2019-05-20T16:01:24.001Z,5.78
2019-05-20T16:03:51.458Z,4.75
2019-05-20T16:06:18.353Z,4.87
2019-05-20T16:08:44.834Z,5.35
2019-05-20T16:11:11.352Z,5.15
2019-05-20T16:13:37.953Z,7.78
2019-05-20T16:16:04.996Z,5.47
2019-05-20T16:18:31.487Z,4.42
2019-05-20T16:20:57.951Z,4.20
2019-05-20T16:23:24.564Z,7.85
2019-05-20T16:25:51.083Z,7.17
2019-05-20T16:28:17.524Z,9.20
2019-05-20T16:30:44.083Z,8.78
2019-05-20T16:33:10.563Z,6.07
2019-05-20T16:35:37.227Z,4.78
2019-05-20T16:38:05.623Z,4.65
2019-05-20T16:40:32.110Z,9.75
2019-05-20T16:42:58.811Z,6.92
2019-05-20T16:45:25.473Z,9.10
2019-05-20T16:47:51.936Z,11.45
2019-05-20T16:50:18.538Z,8.75
2019-05-20T16:52:45.142Z,6.58
2019-05-20T16:55:11.838Z,5.65
2019-05-20T16:57:38.901Z,4.47
2019-05-20T17:00:14.671Z,10.53
2019-05-20T17:02:35.853Z,11.00
2019-05-20T17:05:05.638Z,5.20
2019-05-20T17:07:33.347Z,5.17
2019-05-20T17:09:59.917Z,6.83
2019-05-20T17:12:26.420Z,5.67
2019-05-20T17:14:52.972Z,6.05
2019-05-20T17:17:19.439Z,4.90
2019-05-20T17:19:45.937Z,6.08
2019-05-20T17:22:12.418Z,6.35
2019-05-20T17:24:38.884Z,7.03
2019-05-20T17:27:05.349Z,8.80
2019-05-20T17:29:31.883Z,10.20
2019-05-20T17:31:59.596Z,11.80
2019-05-20T17:34:27.450Z,11.83
2019-05-20T17:36:54.027Z,12.93
2019-05-20T17:39:20.678Z,13.32
2019-05-20T17:41:47.352Z,13.90
2019-05-20T17:44:13.933Z,15.03
2019-05-20T17:46:40.611Z,16.25
2019-05-20T17:49:08.325Z,16.90
2019-05-20T17:51:34.924Z,18.65
2019-05-20T17:54:01.843Z,18.90
2019-05-20T17:56:29.723Z,18.07
2019-05-20T17:58:56.099Z,19.07
2019-05-20T18:01:22.808Z,20.15
2019-05-20T18:03:49.282Z,20.45
2019-05-20T18:06:15.896Z,21.73
2019-05-20T18:08:44.271Z,20.88
2019-05-20T18:11:10.822Z,21.40
2019-05-20T18:13:37.353Z,22.05
2019-05-20T18:16:04.114Z,21.37
2019-05-20T18:18:55.192Z,22.65
2019-05-20T18:21:21.739Z,22.58
2019-05-20T18:23:48.515Z,23.15
2019-05-20T18:26:15.187Z,20.88
2019-05-20T18:28:41.692Z,22.58
2019-05-20T18:31:09.404Z,21.82
2019-05-20T18:33:35.963Z,22.22
2019-05-20T18:36:03.096Z,22.85
2019-05-20T18:38:29.540Z,22.95
2019-05-20T18:40:56.138Z,25.00
2019-05-20T18:43:22.795Z,26.25
2019-05-20T18:45:49.207Z,27.73
2019-05-20T18:48:15.663Z,27.97
2019-05-20T18:51:03.951Z,30.30
2019-05-20T18:53:30.362Z,30.15
2019-05-20T18:55:56.951Z,29.60
2019-05-20T18:58:23.457Z,26.15
2019-05-20T19:00:49.834Z,27.22
2019-05-20T19:03:16.481Z,27.77
2019-05-20T19:05:42.996Z,25.30
2019-05-20T19:08:09.690Z,24.45
2019-05-20T19:10:37.277Z,26.42
2019-05-20T19:13:04.023Z,25.12
2019-05-20T19:15:30.740Z,25.82
2019-05-20T19:17:57.304Z,23.52
2019-05-20T19:20:23.857Z,23.35
2019-05-20T19:22:50.351Z,25.90
2019-05-20T19:25:16.925Z,26.57
2019-05-20T19:27:43.714Z,25.30
2019-05-20T19:30:10.672Z,24.82
2019-05-20T19:32:37.322Z,26.30
2019-05-20T19:35:06.427Z,26.68
2019-05-20T19:37:33.941Z,25.27
2019-05-20T19:40:00.423Z,24.63
2019-05-20T19:42:27.221Z,26.80
2019-05-20T19:44:53.903Z,28.20
2019-05-20T19:47:20.639Z,26.12
2019-05-20T19:49:47.197Z,25.62
2019-05-20T19:52:13.755Z,26.25
2019-05-20T19:54:40.481Z,26.12
2019-05-20T19:57:06.991Z,25.82
2019-05-20T19:59:33.496Z,25.27
2019-05-20T20:02:00.060Z,24.98
2019-05-20T20:04:26.559Z,24.30
2019-05-20T20:06:53.047Z,22.58
2019-05-20T20:09:19.686Z,22.50
2019-05-20T20:11:46.436Z,20.37
2019-05-20T20:14:12.920Z,20.82
2019-05-20T20:16:39.611Z,20.92
2019-05-20T20:19:05.995Z,17.98
2019-05-20T20:21:32.366Z,17.70
2019-05-20T20:23:59.181Z,17.67
2019-05-20T20:26:25.868Z,16.73
2019-05-20T20:28:52.396Z,16.87
2019-05-20T20:31:18.873Z,19.10
2019-05-20T20:33:45.365Z,16.95
2019-05-20T20:36:11.759Z,17.95
2019-05-20T20:38:38.247Z,19.00
2019-05-20T20:41:04.915Z,18.73
2019-05-20T20:43:32.232Z,19.77
2019-05-20T20:45:58.928Z,21.87
2019-05-20T20:48:26.761Z,20.95
2019-05-20T20:50:53.321Z,20.75
2019-05-20T20:53:20.925Z,16.50
2019-05-20T20:55:47.315Z,16.80
2019-05-20T20:58:13.769Z,16.95
2019-05-20T21:00:40.156Z,15.38
2019-05-20T21:03:06.634Z,16.87
2019-05-20T21:05:33.036Z,14.35
2019-05-20T21:07:59.808Z,16.25
2019-05-20T21:10:26.375Z,16.20
2019-05-20T21:12:52.801Z,14.55
2019-05-20T21:15:19.406Z,13.15
2019-05-20T21:17:45.991Z,9.90
2019-05-20T21:20:12.980Z,8.28
2019-05-20T21:22:39.569Z,8.65
2019-05-20T21:25:06.337Z,8.05
2019-05-20T21:27:32.794Z,8.70
2019-05-20T21:29:59.481Z,8.08
2019-05-20T21:32:27.838Z,8.33
2019-05-20T21:34:54.331Z,9.08
2019-05-20T21:37:20.789Z,9.88
2019-05-20T21:39:47.199Z,10.65
2019-05-20T21:42:13.683Z,12.05
2019-05-20T21:44:40.143Z,15.90
2019-05-20T21:47:06.549Z,15.53
2019-05-20T21:49:33.043Z,17.57
2019-05-20T21:51:59.435Z,19.77
2019-05-20T21:54:25.951Z,18.70
2019-05-20T21:56:53.321Z,19.80
2019-05-20T21:59:19.739Z,19.42
2019-05-20T22:01:46.449Z,18.65
2019-05-20T22:04:12.869Z,18.40
2019-05-20T22:06:39.371Z,16.48
2019-05-20T22:09:06.057Z,16.82
2019-05-20T22:11:32.871Z,14.78
2019-05-20T22:13:59.433Z,15.08
2019-05-20T22:16:29.584Z,15.03
2019-05-20T22:18:54.626Z,14.78
2019-05-20T22:21:23.318Z,12.03
2019-05-20T22:23:51.637Z,13.53
2019-05-20T22:26:18.238Z,12.95
2019-05-20T22:28:44.593Z,12.60
2019-05-20T22:31:10.967Z,12.23
2019-05-20T22:33:41.394Z,10.95
2019-05-20T22:36:05.818Z,9.20
2019-05-20T22:38:32.317Z,8.68
2019-05-20T22:40:58.787Z,9.38
2019-05-20T22:43:25.340Z,9.48
2019-05-20T22:45:52.066Z,9.75
2019-05-20T22:48:18.650Z,8.93
2019-05-20T22:50:48.519Z,9.78
2019-05-20T22:53:13.382Z,10.18
2019-05-20T22:55:39.907Z,11.50
2019-05-20T22:58:06.399Z,11.28
2019-05-20T23:00:32.864Z,10.05
2019-05-20T23:02:59.490Z,11.70
2019-05-20T23:05:25.956Z,12.00
2019-05-20T23:07:52.441Z,11.30
2019-05-20T23:10:18.897Z,12.63
2019-05-20T23:12:45.281Z,13.20
2019-05-20T23:15:11.955Z,14.75
2019-05-20T23:17:38.332Z,14.33
2019-05-20T23:20:05.130Z,14.35
2019-05-20T23:22:31.809Z,12.98
2019-05-20T23:24:58.248Z,13.50
2019-05-20T23:27:24.732Z,12.25
2019-05-20T23:29:51.185Z,12.00
2019-05-20T23:32:17.571Z,11.05
2019-05-20T23:34:44.050Z,10.48
2019-05-20T23:37:10.517Z,12.47
2019-05-20T23:39:36.901Z,14.03
2019-05-20T23:42:03.285Z,13.95
2019-05-20T23:44:29.662Z,15.20
2019-05-20T23:46:56.097Z,15.40
2019-05-20T23:49:22.577Z,13.80
2019-05-20T23:51:48.935Z,12.40
2019-05-20T23:54:15.333Z,10.05
2019-05-20T23:56:41.717Z,11.10
2019-05-20T23:59:09.195Z,10.40
