createdAt,value
2023-01-18T00:01:23.630Z,945.27
2023-01-18T00:06:23.555Z,945.23
2023-01-18T00:11:23.475Z,945.19
2023-01-18T00:16:23.463Z,945.20
2023-01-18T00:21:23.364Z,945.20
2023-01-18T00:26:23.315Z,945.24
2023-01-18T00:31:23.293Z,945.30
2023-01-18T00:36:23.192Z,945.29
2023-01-18T00:41:23.170Z,945.23
2023-01-18T00:46:23.073Z,945.15
2023-01-18T00:51:22.993Z,945.13
2023-01-18T00:56:22.940Z,945.15
2023-01-18T01:01:22.993Z,945.03
2023-01-18T01:06:22.823Z,945.04
2023-01-18T01:11:22.753Z,945.13
2023-01-18T01:16:22.705Z,945.18
2023-01-18T01:21:22.636Z,945.20
2023-01-18T01:26:22.576Z,945.20
2023-01-18T01:31:22.539Z,945.21
2023-01-18T01:36:22.449Z,945.19
2023-01-18T01:41:22.385Z,945.12
2023-01-18T01:46:22.323Z,945.10
2023-01-18T01:51:22.276Z,945.12
2023-01-18T01:56:22.210Z,945.09
2023-01-18T02:01:22.244Z,945.04
2023-01-18T02:06:22.084Z,945.10
2023-01-18T02:11:22.034Z,945.24
2023-01-18T02:16:21.988Z,945.23
2023-01-18T02:21:21.904Z,945.31
2023-01-18T02:26:21.836Z,945.39
2023-01-18T02:31:21.774Z,945.36
2023-01-18T02:36:21.702Z,945.46
2023-01-18T02:41:21.655Z,945.55
2023-01-18T02:46:21.630Z,945.66
2023-01-18T02:51:21.534Z,945.61
2023-01-18T02:56:21.466Z,945.64
2023-01-18T03:01:21.514Z,945.57
2023-01-18T03:06:21.352Z,945.58
2023-01-18T03:11:21.296Z,945.50
2023-01-18T03:16:21.260Z,945.46
2023-01-18T03:21:21.179Z,945.43
2023-01-18T03:26:21.094Z,945.51
2023-01-18T03:31:21.097Z,945.52
2023-01-18T03:36:20.974Z,945.50
2023-01-18T03:41:20.914Z,945.52
2023-01-18T03:46:20.868Z,945.51
2023-01-18T03:51:20.785Z,945.46
2023-01-18T03:56:20.726Z,945.53
2023-01-18T04:01:20.758Z,945.58
2023-01-18T04:06:20.591Z,945.60
2023-01-18T04:11:20.542Z,945.63
2023-01-18T04:16:20.492Z,945.66
2023-01-18T04:21:20.412Z,945.72
2023-01-18T04:26:20.345Z,945.84
2023-01-18T04:31:20.362Z,946.00
2023-01-18T04:36:20.251Z,946.08
2023-01-18T04:41:20.181Z,946.21
2023-01-18T04:46:20.178Z,946.37
2023-01-18T04:51:20.057Z,946.47
2023-01-18T04:56:19.979Z,946.52
2023-01-18T05:01:20.058Z,946.54
2023-01-18T05:06:19.878Z,946.56
2023-01-18T05:11:19.812Z,946.58
2023-01-18T05:16:19.791Z,946.76
2023-01-18T05:21:19.690Z,946.76
2023-01-18T05:26:19.627Z,946.83
2023-01-18T05:31:19.589Z,946.81
2023-01-18T05:36:19.526Z,946.75
2023-01-18T05:41:19.448Z,946.80
2023-01-18T05:46:19.388Z,946.79
2023-01-18T05:51:19.332Z,946.85
2023-01-18T05:56:19.288Z,946.88
2023-01-18T06:01:19.234Z,947.18
2023-01-18T06:06:19.162Z,947.19
2023-01-18T06:11:19.092Z,947.38
2023-01-18T06:16:19.081Z,947.46
2023-01-18T06:21:18.983Z,947.46
2023-01-18T06:26:18.899Z,947.38
2023-01-18T06:31:18.927Z,947.48
2023-01-18T06:36:18.773Z,947.49
2023-01-18T06:41:18.724Z,947.52
2023-01-18T06:46:18.756Z,947.64
2023-01-18T06:51:18.588Z,947.77
2023-01-18T06:56:18.516Z,947.76
2023-01-18T07:01:18.565Z,947.79
2023-01-18T07:06:18.394Z,947.80
2023-01-18T07:11:18.336Z,947.84
2023-01-18T07:16:18.349Z,947.95
2023-01-18T07:21:18.215Z,948.12
2023-01-18T07:26:18.138Z,948.09
2023-01-18T07:31:18.094Z,948.05
2023-01-18T07:36:18.026Z,948.08
2023-01-18T07:41:17.970Z,948.10
2023-01-18T07:46:17.909Z,948.14
2023-01-18T07:51:17.840Z,948.13
2023-01-18T07:56:17.767Z,948.18
2023-01-18T08:01:17.816Z,948.28
2023-01-18T08:06:17.646Z,948.28
2023-01-18T08:11:17.585Z,948.39
2023-01-18T08:16:17.527Z,948.47
2023-01-18T08:21:17.465Z,948.66
2023-01-18T08:26:17.395Z,948.76
2023-01-18T08:31:17.455Z,948.78
2023-01-18T08:36:17.276Z,948.86
2023-01-18T08:41:17.235Z,948.97
2023-01-18T08:46:20.512Z,948.98
2023-01-18T08:51:17.105Z,948.95
2023-01-18T08:56:17.025Z,949.06
2023-01-18T09:01:17.106Z,949.02
2023-01-18T09:06:16.917Z,949.02
2023-01-18T09:11:16.854Z,949.08
2023-01-18T09:16:16.860Z,949.21
2023-01-18T09:21:16.743Z,949.35
2023-01-18T09:26:16.683Z,949.40
2023-01-18T09:31:16.636Z,949.45
2023-01-18T09:36:16.533Z,949.53
2023-01-18T09:41:16.485Z,949.53
2023-01-18T09:46:16.414Z,949.61
2023-01-18T09:51:16.354Z,949.70
2023-01-18T09:56:16.290Z,949.65
2023-01-18T10:01:16.314Z,949.74
2023-01-18T10:06:16.166Z,949.80
2023-01-18T10:11:16.104Z,949.88
2023-01-18T10:16:18.052Z,949.86
2023-01-18T10:21:15.986Z,949.87
2023-01-18T10:26:15.915Z,949.91
2023-01-18T10:31:19.217Z,949.97
2023-01-18T10:36:15.793Z,950.07
2023-01-18T10:41:15.733Z,950.17
2023-01-18T10:46:15.677Z,950.25
2023-01-18T10:51:15.614Z,950.28
2023-01-18T10:56:15.562Z,950.37
2023-01-18T11:01:15.591Z,950.42
2023-01-18T11:06:15.422Z,950.44
2023-01-18T11:11:15.362Z,950.48
2023-01-18T11:16:15.334Z,950.57
2023-01-18T11:21:15.240Z,950.58
2023-01-18T11:26:15.195Z,950.54
2023-01-18T11:31:15.124Z,950.56
2023-01-18T11:36:15.049Z,950.64
2023-01-18T11:41:14.998Z,950.73
2023-01-18T11:46:15.039Z,950.74
2023-01-18T11:51:14.873Z,950.76
2023-01-18T11:56:14.784Z,950.81
2023-01-18T12:01:14.795Z,950.87
2023-01-18T12:06:14.673Z,950.96
2023-01-18T12:11:14.619Z,950.98
2023-01-18T12:16:21.388Z,950.97
2023-01-18T12:21:14.486Z,951.04
2023-01-18T12:26:14.426Z,951.11
2023-01-18T12:31:14.372Z,951.23
2023-01-18T12:36:14.305Z,951.33
2023-01-18T12:41:14.243Z,951.44
2023-01-18T12:46:14.240Z,951.55
2023-01-18T12:51:14.122Z,951.62
2023-01-18T12:56:14.067Z,951.67
2023-01-18T13:01:19.375Z,951.71
2023-01-18T13:06:13.952Z,951.82
2023-01-18T13:11:13.891Z,951.90
2023-01-18T13:16:13.856Z,952.00
2023-01-18T13:21:13.780Z,952.13
2023-01-18T13:26:13.716Z,952.17
2023-01-18T13:31:13.707Z,952.19
2023-01-18T13:36:13.574Z,952.37
2023-01-18T13:41:13.514Z,952.49
2023-01-18T13:46:13.524Z,952.55
2023-01-18T13:51:13.383Z,952.59
2023-01-18T13:56:13.344Z,952.77
2023-01-18T14:01:13.434Z,952.78
2023-01-18T14:06:13.207Z,952.89
2023-01-18T14:11:13.141Z,953.00
2023-01-18T14:16:13.142Z,953.12
2023-01-18T14:21:13.032Z,953.16
2023-01-18T14:26:12.952Z,953.34
2023-01-18T14:31:12.917Z,953.40
2023-01-18T14:36:12.852Z,953.49
2023-01-18T14:41:12.773Z,953.60
2023-01-18T14:46:16.108Z,953.62
2023-01-18T14:51:12.679Z,953.79
2023-01-18T14:56:12.674Z,953.88
2023-01-18T15:01:12.585Z,954.03
2023-01-18T15:06:12.463Z,954.13
2023-01-18T15:11:12.405Z,954.23
2023-01-18T15:16:12.381Z,954.41
2023-01-18T15:21:12.281Z,954.49
2023-01-18T15:26:12.219Z,954.59
2023-01-18T15:31:12.179Z,954.66
2023-01-18T15:36:12.104Z,954.83
2023-01-18T15:41:12.051Z,954.90
2023-01-18T15:46:12.022Z,955.00
2023-01-18T15:51:11.932Z,955.12
2023-01-18T15:56:11.840Z,955.15
2023-01-18T16:01:11.933Z,955.25
2023-01-18T16:06:11.736Z,955.30
2023-01-18T16:11:11.667Z,955.35
2023-01-18T16:16:11.628Z,955.42
2023-01-18T16:21:11.552Z,955.48
2023-01-18T16:26:11.492Z,955.63
2023-01-18T16:31:17.629Z,955.59
2023-01-18T16:36:11.353Z,955.74
2023-01-18T16:41:11.291Z,955.78
2023-01-18T16:46:11.245Z,955.87
2023-01-18T16:51:11.171Z,955.95
2023-01-18T16:56:11.099Z,956.09
2023-01-18T17:01:11.149Z,956.17
2023-01-18T17:06:10.980Z,956.25
2023-01-18T17:11:10.919Z,956.27
2023-01-18T17:16:10.860Z,956.36
2023-01-18T17:21:10.835Z,956.36
2023-01-18T17:26:10.740Z,956.46
2023-01-18T17:31:10.716Z,956.50
2023-01-18T17:36:10.617Z,956.58
2023-01-18T17:41:13.470Z,956.62
2023-01-18T17:46:10.521Z,956.68
2023-01-18T17:51:10.431Z,956.79
2023-01-18T17:56:10.369Z,956.89
2023-01-18T18:01:10.423Z,956.98
2023-01-18T18:06:12.645Z,957.10
2023-01-18T18:11:10.197Z,957.19
2023-01-18T18:16:18.084Z,957.33
2023-01-18T18:21:11.060Z,957.46
2023-01-18T18:26:09.998Z,957.56
2023-01-18T18:31:09.950Z,957.66
2023-01-18T18:36:09.868Z,957.73
2023-01-18T18:41:09.831Z,957.92
2023-01-18T18:46:09.809Z,958.01
2023-01-18T18:51:09.689Z,958.08
2023-01-18T18:56:10.343Z,958.18
2023-01-18T19:01:09.605Z,958.35
2023-01-18T19:06:09.511Z,958.47
2023-01-18T19:11:09.447Z,958.56
2023-01-18T19:16:09.433Z,958.58
2023-01-18T19:21:09.336Z,958.61
2023-01-18T19:26:09.259Z,958.68
2023-01-18T19:31:09.244Z,958.74
2023-01-18T19:36:09.141Z,958.82
2023-01-18T19:41:09.079Z,958.91
2023-01-18T19:46:09.010Z,958.97
2023-01-18T19:51:20.854Z,959.01
2023-01-18T19:56:09.886Z,959.07
2023-01-18T20:01:08.890Z,959.07
2023-01-18T20:06:08.766Z,959.06
2023-01-18T20:11:08.706Z,959.09
2023-01-18T20:16:08.728Z,959.23
2023-01-18T20:21:08.596Z,959.33
2023-01-18T20:26:08.520Z,959.35
2023-01-18T20:31:08.497Z,959.31
2023-01-18T20:36:08.428Z,959.42
2023-01-18T20:41:08.337Z,959.47
2023-01-18T20:46:08.300Z,959.48
2023-01-18T20:51:08.215Z,959.58
2023-01-18T20:56:14.343Z,959.70
2023-01-18T21:01:09.249Z,959.80
2023-01-18T21:06:09.096Z,959.91
2023-01-18T21:11:07.976Z,960.01
2023-01-18T21:16:07.913Z,960.05
2023-01-18T21:21:07.846Z,960.22
2023-01-18T21:26:07.784Z,960.32
2023-01-18T21:31:07.723Z,960.43
2023-01-18T21:36:07.666Z,960.48
2023-01-18T21:41:07.606Z,960.64
2023-01-18T21:46:07.561Z,960.70
2023-01-18T21:51:07.485Z,960.78
2023-01-18T21:56:07.415Z,960.84
2023-01-18T22:01:07.576Z,960.86
2023-01-18T22:06:07.294Z,960.87
2023-01-18T22:11:07.234Z,960.80
2023-01-18T22:16:07.182Z,960.81
2023-01-18T22:21:07.104Z,960.83
2023-01-18T22:26:07.045Z,960.82
2023-01-18T22:31:07.047Z,960.84
2023-01-18T22:36:06.935Z,960.89
2023-01-18T22:41:06.866Z,960.97
2023-01-18T22:46:06.884Z,961.03
2023-01-18T22:51:06.742Z,961.13
2023-01-18T22:56:06.694Z,961.18
2023-01-18T23:01:06.638Z,961.23
2023-01-18T23:06:06.563Z,961.28
2023-01-18T23:11:06.489Z,961.39
2023-01-18T23:16:06.455Z,961.39
2023-01-18T23:21:06.367Z,961.48
2023-01-18T23:26:06.292Z,961.52
2023-01-18T23:31:06.301Z,961.53
2023-01-18T23:36:06.183Z,961.59
2023-01-18T23:41:06.126Z,961.70
2023-01-18T23:46:06.111Z,961.79
2023-01-18T23:51:05.995Z,961.90
2023-01-18T23:56:05.941Z,961.90
