createdAt,value
2022-09-06T00:00:11.728Z,7.8
2022-09-06T00:01:20.265Z,8
2022-09-06T00:02:28.650Z,8
2022-09-06T00:03:36.999Z,8
2022-09-06T00:04:45.518Z,7.8
2022-09-06T00:05:53.869Z,7.8
2022-09-06T00:07:02.207Z,7.8
2022-09-06T00:08:10.772Z,7.7
2022-09-06T00:09:19.128Z,7.7
2022-09-06T00:10:27.456Z,7.7
2022-09-06T00:11:36.010Z,7.9
2022-09-06T00:12:44.386Z,7.9
2022-09-06T00:13:52.733Z,7.9
2022-09-06T00:15:01.298Z,8.4
2022-09-06T00:16:09.711Z,8.4
2022-09-06T00:17:18.021Z,8.4
2022-09-06T00:18:26.617Z,9
2022-09-06T00:19:34.919Z,9
2022-09-06T00:20:43.280Z,9
2022-09-06T00:21:51.826Z,9.2
2022-09-06T00:23:00.175Z,9.2
2022-09-06T00:24:08.532Z,9.2
2022-09-06T00:25:17.085Z,9.8
2022-09-06T00:26:25.438Z,9.8
2022-09-06T00:27:33.809Z,9.8
2022-09-06T00:28:42.352Z,8.6
2022-09-06T00:29:50.697Z,8.6
2022-09-06T00:30:59.075Z,8.6
2022-09-06T00:32:07.598Z,8.3
2022-09-06T00:33:15.960Z,8.3
2022-09-06T00:34:24.311Z,8.3
2022-09-06T00:35:32.894Z,8.5
2022-09-06T00:36:41.231Z,8.5
2022-09-06T00:37:49.610Z,8.5
2022-09-06T00:38:58.150Z,8.5
2022-09-06T00:40:06.561Z,8.5
2022-09-06T00:41:14.902Z,8.5
2022-09-06T00:42:23.442Z,8.2
2022-09-06T00:43:31.810Z,8.2
2022-09-06T00:44:40.143Z,8.2
2022-09-06T00:45:48.730Z,8.2
2022-09-06T00:46:57.055Z,8.2
2022-09-06T00:48:05.409Z,8.2
2022-09-06T00:49:13.961Z,8.8
2022-09-06T00:50:22.323Z,8.8
2022-09-06T00:51:30.664Z,8.8
2022-09-06T00:52:39.236Z,9.1
2022-09-06T00:53:47.576Z,9.1
2022-09-06T00:54:55.910Z,9.1
2022-09-06T00:56:04.478Z,9.1
2022-09-06T00:57:12.837Z,9.1
2022-09-06T00:58:21.237Z,9.1
2022-09-06T00:59:29.732Z,8.1
2022-09-06T01:00:38.084Z,8.1
2022-09-06T01:01:46.517Z,8.1
2022-09-06T01:02:55.064Z,8.3
2022-09-06T01:04:03.347Z,8.3
2022-09-06T01:05:11.686Z,8.3
2022-09-06T01:06:20.262Z,9.4
2022-09-06T01:07:28.597Z,9.4
2022-09-06T01:08:36.957Z,9.4
2022-09-06T01:09:45.525Z,8.7
2022-09-06T01:10:53.869Z,8.7
2022-09-06T01:12:02.214Z,8.7
2022-09-06T01:13:10.772Z,9.1
2022-09-06T01:14:19.111Z,9.1
2022-09-06T01:15:27.482Z,9.1
2022-09-06T01:16:36.030Z,8.9
2022-09-06T01:17:44.376Z,8.9
2022-09-06T01:18:52.726Z,8.9
2022-09-06T01:20:01.310Z,8.4
2022-09-06T01:21:09.640Z,8.4
2022-09-06T01:22:18.001Z,8.4
2022-09-06T01:23:26.567Z,8.7
2022-09-06T01:24:34.894Z,8.7
2022-09-06T01:25:43.237Z,8.7
2022-09-06T01:26:51.808Z,9.3
2022-09-06T01:28:00.155Z,9.3
2022-09-06T01:29:08.501Z,9.3
2022-09-06T01:30:17.072Z,9
2022-09-06T01:31:25.452Z,9
2022-09-06T01:32:33.738Z,9
2022-09-06T01:33:42.302Z,8.9
2022-09-06T01:34:50.642Z,8.9
2022-09-06T01:35:58.981Z,8.9
2022-09-06T01:37:10.109Z,9.3
2022-09-06T01:38:15.888Z,9.3
2022-09-06T01:39:24.291Z,9.3
2022-09-06T01:40:32.801Z,8.9
2022-09-06T01:41:41.166Z,8.9
2022-09-06T01:42:49.526Z,8.9
2022-09-06T01:43:58.069Z,9.4
2022-09-06T01:45:06.415Z,9.4
2022-09-06T01:46:14.825Z,9.4
2022-09-06T01:47:23.319Z,9.4
2022-09-06T01:48:31.661Z,9.4
2022-09-06T01:49:40.004Z,9.4
2022-09-06T01:50:48.558Z,9.7
2022-09-06T01:51:56.924Z,9.7
2022-09-06T01:53:05.252Z,9.7
2022-09-06T01:54:13.812Z,9.5
2022-09-06T01:55:22.148Z,9.5
2022-09-06T01:56:30.503Z,9.5
2022-09-06T01:57:39.071Z,9.4
2022-09-06T01:58:47.434Z,9.4
2022-09-06T01:59:55.778Z,9.4
2022-09-06T02:01:04.383Z,10.4
2022-09-06T02:02:12.741Z,10.4
2022-09-06T02:03:21.026Z,10.4
2022-09-06T02:04:29.590Z,9.8
2022-09-06T02:05:37.923Z,9.8
2022-09-06T02:06:46.277Z,9.8
2022-09-06T02:07:54.830Z,9.6
2022-09-06T02:09:03.165Z,9.6
2022-09-06T02:10:11.508Z,9.6
2022-09-06T02:11:20.094Z,9.7
2022-09-06T02:12:28.433Z,9.7
2022-09-06T02:13:36.787Z,9.7
2022-09-06T02:14:45.347Z,8.9
2022-09-06T02:15:53.681Z,8.9
2022-09-06T02:17:02.118Z,8.9
2022-09-06T02:18:20.836Z,10
2022-09-06T02:19:29.700Z,10
2022-09-06T02:20:39.611Z,10
2022-09-06T02:21:48.146Z,9.8
2022-09-06T02:22:56.497Z,9.8
2022-09-06T02:24:04.834Z,9.8
2022-09-06T02:25:13.387Z,10.6
2022-09-06T02:26:21.748Z,10.6
2022-09-06T02:27:31.158Z,10.6
2022-09-06T02:28:38.646Z,9.8
2022-09-06T02:29:46.993Z,9.8
2022-09-06T02:30:55.374Z,9.8
2022-09-06T02:32:03.891Z,10.2
2022-09-06T02:33:12.259Z,10.2
2022-09-06T02:34:20.580Z,10.2
2022-09-06T02:35:29.152Z,11.6
2022-09-06T02:36:37.529Z,11.6
2022-09-06T02:37:45.871Z,11.6
2022-09-06T02:38:54.409Z,10.3
2022-09-06T02:40:02.811Z,10.3
2022-09-06T02:41:11.095Z,10.3
2022-09-06T02:42:19.650Z,11.3
2022-09-06T02:43:28.014Z,11.3
2022-09-06T02:44:36.345Z,11.3
2022-09-06T02:45:44.975Z,10.6
2022-09-06T02:46:56.898Z,10.6
2022-09-06T02:48:01.620Z,10.6
2022-09-06T02:49:10.171Z,10.9
2022-09-06T02:50:18.535Z,10.9
2022-09-06T02:51:26.875Z,10.9
2022-09-06T02:52:35.447Z,11
2022-09-06T02:53:43.806Z,11
2022-09-06T02:54:52.157Z,11
2022-09-06T02:56:00.735Z,11.6
2022-09-06T02:57:09.074Z,11.6
2022-09-06T02:58:17.440Z,11.6
2022-09-06T02:59:25.985Z,12.5
2022-09-06T03:00:34.345Z,12.5
2022-09-06T03:01:42.744Z,12.5
2022-09-06T03:02:51.329Z,12.4
2022-09-06T03:03:59.606Z,12.4
2022-09-06T03:05:07.968Z,12.4
2022-09-06T03:06:16.532Z,12.6
2022-09-06T03:07:24.894Z,12.6
2022-09-06T03:08:33.215Z,12.6
2022-09-06T03:09:41.777Z,12.9
2022-09-06T03:10:50.129Z,12.9
2022-09-06T03:11:58.468Z,12.9
2022-09-06T03:13:07.015Z,11.6
2022-09-06T03:14:15.367Z,11.6
2022-09-06T03:15:23.719Z,11.6
2022-09-06T03:16:32.348Z,13.1
2022-09-06T03:17:40.647Z,13.1
2022-09-06T03:18:48.969Z,13.1
2022-09-06T03:19:57.534Z,12.3
2022-09-06T03:21:05.894Z,12.3
2022-09-06T03:22:14.233Z,12.3
2022-09-06T03:23:22.790Z,12.2
2022-09-06T03:24:31.139Z,12.2
2022-09-06T03:25:39.472Z,12.2
2022-09-06T03:26:48.031Z,13.3
2022-09-06T03:27:56.371Z,13.3
2022-09-06T03:29:04.710Z,13.3
2022-09-06T03:30:13.268Z,12.5
2022-09-06T03:31:21.653Z,12.5
2022-09-06T03:32:29.959Z,12.5
2022-09-06T03:33:38.499Z,13.1
2022-09-06T03:34:46.880Z,13.1
2022-09-06T03:35:55.241Z,13.1
2022-09-06T03:37:03.784Z,13.2
2022-09-06T03:38:12.135Z,13.2
2022-09-06T03:39:20.508Z,13.2
2022-09-06T03:40:29.047Z,13.3
2022-09-06T03:41:37.411Z,13.3
2022-09-06T03:42:45.780Z,13.3
2022-09-06T03:43:54.334Z,12.9
2022-09-06T03:45:02.676Z,12.9
2022-09-06T03:46:11.069Z,12.9
2022-09-06T03:47:19.873Z,13.8
2022-09-06T03:48:28.036Z,13.8
2022-09-06T03:49:36.298Z,13.8
2022-09-06T03:50:44.847Z,13.7
2022-09-06T03:51:53.203Z,13.7
2022-09-06T03:53:01.560Z,13.7
2022-09-06T03:54:10.122Z,12.8
2022-09-06T03:55:18.483Z,12.8
2022-09-06T03:56:26.802Z,12.8
2022-09-06T03:57:35.350Z,12.2
2022-09-06T03:58:43.714Z,12.2
2022-09-06T03:59:52.101Z,12.2
2022-09-06T04:01:00.676Z,12.6
2022-09-06T04:02:09.042Z,12.6
2022-09-06T04:03:17.341Z,12.6
2022-09-06T04:04:25.888Z,12.4
2022-09-06T04:05:34.277Z,12.4
2022-09-06T04:06:42.614Z,12.4
2022-09-06T04:07:51.186Z,12.6
2022-09-06T04:08:59.543Z,12.6
2022-09-06T04:10:07.885Z,12.6
2022-09-06T04:11:17.464Z,12
2022-09-06T04:12:24.798Z,12
2022-09-06T04:13:33.134Z,12
2022-09-06T04:14:41.682Z,11.6
2022-09-06T04:15:50.038Z,11.6
2022-09-06T04:16:58.451Z,11.6
2022-09-06T04:18:09.192Z,12.5
2022-09-06T04:19:15.274Z,12.5
2022-09-06T04:20:23.625Z,12.5
2022-09-06T04:21:32.190Z,12.9
2022-09-06T04:22:40.523Z,12.9
2022-09-06T04:23:48.882Z,12.9
2022-09-06T04:24:57.466Z,12.8
2022-09-06T04:26:05.815Z,12.8
2022-09-06T04:27:14.149Z,12.8
2022-09-06T04:28:22.794Z,12.7
2022-09-06T04:29:31.043Z,12.7
2022-09-06T04:30:39.388Z,12.7
2022-09-06T04:31:47.997Z,14.2
2022-09-06T04:32:56.277Z,14.2
2022-09-06T04:34:04.623Z,14.2
2022-09-06T04:35:13.180Z,13.5
2022-09-06T04:36:21.518Z,13.5
2022-09-06T04:37:29.863Z,13.5
2022-09-06T04:38:38.408Z,13.2
2022-09-06T04:39:46.790Z,13.2
2022-09-06T04:40:55.099Z,13.2
2022-09-06T04:42:03.647Z,13
2022-09-06T04:43:12.000Z,13
2022-09-06T04:44:20.330Z,13
2022-09-06T04:45:28.949Z,13.6
2022-09-06T04:46:37.253Z,13.6
2022-09-06T04:47:45.587Z,13.6
2022-09-06T04:48:54.149Z,14.2
2022-09-06T04:50:02.505Z,14.2
2022-09-06T04:51:10.845Z,14.2
2022-09-06T04:52:19.393Z,13.5
2022-09-06T04:53:27.750Z,13.5
2022-09-06T04:54:36.084Z,13.5
2022-09-06T04:55:44.644Z,15
2022-09-06T04:56:52.979Z,15
2022-09-06T04:58:01.320Z,15
2022-09-06T04:59:09.864Z,14.4
2022-09-06T05:00:18.217Z,14.4
2022-09-06T05:01:26.697Z,14.4
2022-09-06T05:02:35.197Z,15.4
2022-09-06T05:03:43.479Z,15.4
2022-09-06T05:04:51.817Z,15.4
2022-09-06T05:06:00.380Z,15.9
2022-09-06T05:07:08.742Z,15.9
2022-09-06T05:08:17.063Z,15.9
2022-09-06T05:09:25.617Z,15.3
2022-09-06T05:10:33.973Z,15.3
2022-09-06T05:11:42.317Z,15.3
2022-09-06T05:12:50.865Z,15.1
2022-09-06T05:13:59.211Z,15.1
2022-09-06T05:15:07.556Z,15.1
2022-09-06T05:16:16.139Z,15.9
2022-09-06T05:17:24.442Z,15.9
2022-09-06T05:18:32.785Z,15.9
2022-09-06T05:19:41.352Z,15.9
2022-09-06T05:20:49.702Z,15.9
2022-09-06T05:21:58.038Z,15.9
2022-09-06T05:23:06.594Z,15.4
2022-09-06T05:24:14.946Z,15.4
2022-09-06T05:25:23.298Z,15.4
2022-09-06T05:26:31.861Z,15
2022-09-06T05:27:40.223Z,15
2022-09-06T05:28:48.572Z,15
2022-09-06T05:29:57.108Z,16.299999
2022-09-06T05:31:05.475Z,16.299999
2022-09-06T05:32:13.814Z,16.299999
2022-09-06T05:33:22.368Z,16.4
2022-09-06T05:34:30.723Z,16.4
2022-09-06T05:35:39.072Z,16.4
2022-09-06T05:36:47.627Z,15.2
2022-09-06T05:37:55.963Z,15.2
2022-09-06T05:39:04.309Z,15.2
2022-09-06T05:40:12.911Z,17.200001
2022-09-06T05:41:21.212Z,17.200001
2022-09-06T05:42:29.552Z,17.200001
2022-09-06T05:43:38.098Z,16.700001
2022-09-06T05:44:46.435Z,16.700001
2022-09-06T05:45:54.843Z,16.700001
2022-09-06T05:47:03.322Z,16.6
2022-09-06T05:48:11.676Z,16.6
2022-09-06T05:49:20.047Z,16.6
2022-09-06T05:50:28.606Z,15.6
2022-09-06T05:51:36.947Z,15.6
2022-09-06T05:52:45.297Z,15.6
2022-09-06T05:53:53.857Z,16.200001
2022-09-06T05:55:02.231Z,16.200001
2022-09-06T05:56:10.601Z,16.200001
2022-09-06T05:57:19.107Z,16.299999
2022-09-06T05:58:27.531Z,16.299999
2022-09-06T05:59:35.812Z,16.299999
2022-09-06T06:00:44.346Z,16.200001
2022-09-06T06:01:52.733Z,16.200001
2022-09-06T06:03:01.027Z,16.200001
2022-09-06T06:04:10.070Z,16.9
2022-09-06T06:05:18.401Z,16.9
2022-09-06T06:06:26.746Z,16.9
2022-09-06T06:07:35.298Z,16
2022-09-06T06:08:43.644Z,16
2022-09-06T06:09:51.998Z,16
2022-09-06T06:11:00.550Z,16.799999
2022-09-06T06:12:08.895Z,16.799999
2022-09-06T06:13:17.241Z,16.799999
2022-09-06T06:14:25.801Z,16.1
2022-09-06T06:15:34.148Z,16.1
2022-09-06T06:16:42.555Z,16.1
2022-09-06T06:17:51.066Z,16.6
2022-09-06T06:18:59.419Z,16.6
2022-09-06T06:20:07.793Z,16.6
2022-09-06T06:21:16.324Z,15.8
2022-09-06T06:22:24.673Z,15.8
2022-09-06T06:23:33.008Z,15.8
2022-09-06T06:24:41.568Z,16.4
2022-09-06T06:25:49.917Z,16.4
2022-09-06T06:26:58.253Z,16.4
2022-09-06T06:28:06.787Z,16.6
2022-09-06T06:29:15.151Z,16.6
2022-09-06T06:30:23.496Z,16.6
2022-09-06T06:31:32.089Z,16.9
2022-09-06T06:32:40.387Z,16.9
2022-09-06T06:33:48.751Z,16.9
2022-09-06T06:34:57.292Z,16.799999
2022-09-06T06:36:05.632Z,16.799999
2022-09-06T06:37:13.971Z,16.799999
2022-09-06T06:38:22.526Z,16
2022-09-06T06:39:30.904Z,16
2022-09-06T06:40:39.227Z,16
2022-09-06T06:41:47.760Z,15.8
2022-09-06T06:42:56.112Z,15.8
2022-09-06T06:44:04.471Z,15.8
2022-09-06T06:45:13.034Z,14.7
2022-09-06T06:46:21.368Z,14.7
2022-09-06T06:47:29.700Z,14.7
2022-09-06T06:48:38.245Z,15.7
2022-09-06T06:49:46.606Z,15.7
2022-09-06T06:50:54.956Z,15.7
2022-09-06T06:52:03.501Z,15.3
2022-09-06T06:53:11.849Z,15.3
2022-09-06T06:54:20.208Z,15.3
2022-09-06T06:55:28.748Z,15.5
2022-09-06T06:56:37.094Z,15.5
2022-09-06T06:57:45.432Z,15.5
2022-09-06T06:58:53.991Z,16.200001
2022-09-06T07:00:02.329Z,16.200001
2022-09-06T07:01:10.784Z,16.200001
2022-09-06T07:02:19.291Z,16
2022-09-06T07:03:27.563Z,16
2022-09-06T07:04:35.911Z,16
2022-09-06T07:06:14.163Z,16
2022-09-06T07:08:01.159Z,16
2022-09-06T07:09:09.718Z,15.8
2022-09-06T07:10:33.658Z,15.8
2022-09-06T07:11:26.417Z,15.8
2022-09-06T07:12:34.963Z,16.1
2022-09-06T07:13:43.316Z,16.1
2022-09-06T07:14:51.674Z,16.1
2022-09-06T07:16:00.258Z,15.6
2022-09-06T07:17:09.216Z,15.6
2022-09-06T07:18:16.914Z,15.6
2022-09-06T07:21:42.313Z,16.5
2022-09-06T07:22:50.678Z,16.700001
2022-09-06T07:24:06.675Z,16.700001
2022-09-06T07:25:07.380Z,16.700001
2022-09-06T07:26:15.938Z,15.9
2022-09-06T07:28:32.628Z,15.9
2022-09-06T07:29:41.177Z,15.4
2022-09-06T07:30:49.531Z,15.4
2022-09-06T07:32:13.206Z,15.4
2022-09-06T07:33:06.443Z,14.8
2022-09-06T07:34:14.796Z,14.8
2022-09-06T07:35:23.134Z,14.8
2022-09-06T07:36:31.681Z,15.8
2022-09-06T07:37:40.014Z,15.8
2022-09-06T07:38:48.372Z,15.8
2022-09-06T07:39:56.992Z,15.3
2022-09-06T07:41:05.283Z,15.3
2022-09-06T07:42:13.620Z,15.3
2022-09-06T07:43:22.255Z,14.7
2022-09-06T07:44:30.521Z,14.7
2022-09-06T07:45:38.864Z,14.7
2022-09-06T07:46:47.547Z,14.5
2022-09-06T07:49:04.121Z,14.5
2022-09-06T07:51:20.996Z,13.5
2022-09-06T07:53:38.274Z,11.9
2022-09-06T07:54:46.298Z,11.9
2022-09-06T07:55:54.620Z,11.9
2022-09-06T07:57:03.160Z,12.5
2022-09-06T07:58:11.511Z,12.5
2022-09-06T07:59:19.854Z,12.5
2022-09-06T08:00:28.398Z,12.1
2022-09-06T08:01:36.894Z,12.1
2022-09-06T08:02:45.229Z,12.1
2022-09-06T08:03:53.780Z,12.3
2022-09-06T08:05:02.563Z,12.3
2022-09-06T08:06:10.717Z,12.3
2022-09-06T08:09:35.704Z,11.8
2022-09-06T08:10:44.244Z,12.5
2022-09-06T08:11:52.568Z,12.5
2022-09-06T08:13:00.891Z,12.5
2022-09-06T08:14:09.437Z,12.2
2022-09-06T08:15:17.761Z,12.2
2022-09-06T08:16:26.191Z,12.2
2022-09-06T08:17:34.656Z,12.6
2022-09-06T08:18:42.998Z,12.6
2022-09-06T08:19:51.336Z,12.6
2022-09-06T08:20:59.889Z,12.3
2022-09-06T08:22:08.221Z,12.3
2022-09-06T08:23:16.585Z,12.3
2022-09-06T08:24:25.147Z,12.4
2022-09-06T08:25:33.492Z,12.4
2022-09-06T08:26:41.841Z,12.4
2022-09-06T08:27:50.373Z,12.4
2022-09-06T08:28:58.738Z,12.4
2022-09-06T08:30:07.088Z,12.4
2022-09-06T08:31:15.671Z,12.2
2022-09-06T08:32:23.961Z,12.2
2022-09-06T08:33:32.307Z,12.2
2022-09-06T08:34:40.858Z,12.1
2022-09-06T08:35:49.207Z,12.1
2022-09-06T08:36:57.548Z,12.1
2022-09-06T08:38:06.125Z,12.1
2022-09-06T08:39:14.439Z,12.1
2022-09-06T08:40:22.762Z,12.1
2022-09-06T08:41:31.304Z,12
2022-09-06T08:42:39.627Z,12
2022-09-06T08:43:48.121Z,12
2022-09-06T08:44:57.051Z,11.4
2022-09-06T08:46:04.873Z,11.4
2022-09-06T08:47:13.227Z,11.4
2022-09-06T08:48:21.830Z,13.1
2022-09-06T08:49:30.118Z,13.1
2022-09-06T08:50:38.448Z,13.1
2022-09-06T08:51:47.000Z,12.9
2022-09-06T08:54:03.694Z,12.9
2022-09-06T08:55:12.247Z,13.4
2022-09-06T08:56:20.586Z,13.4
2022-09-06T08:57:28.921Z,13.4
2022-09-06T08:58:37.481Z,14.3
2022-09-06T08:59:45.827Z,14.3
2022-09-06T09:00:54.186Z,14.3
2022-09-06T09:02:02.753Z,13.3
2022-09-06T09:03:14.616Z,13.3
2022-09-06T09:04:19.395Z,13.3
2022-09-06T09:05:27.962Z,12.8
2022-09-06T09:06:36.304Z,12.8
2022-09-06T09:07:44.652Z,12.8
2022-09-06T09:08:53.222Z,11.7
2022-09-06T09:10:01.554Z,11.7
2022-09-06T09:11:09.901Z,11.7
2022-09-06T09:12:18.453Z,14.9
2022-09-06T09:13:26.791Z,14.9
2022-09-06T09:14:35.146Z,14.9
2022-09-06T09:15:43.699Z,12
2022-09-06T09:16:52.031Z,12
2022-09-06T09:18:00.376Z,12
2022-09-06T09:19:08.933Z,11.4
2022-09-06T09:20:17.263Z,11.4
2022-09-06T09:21:29.715Z,11.4
2022-09-06T09:22:34.156Z,11.4
2022-09-06T09:23:42.553Z,11.4
2022-09-06T09:24:50.854Z,11.4
2022-09-06T09:25:59.415Z,11.3
2022-09-06T09:27:07.769Z,11.3
2022-09-06T09:28:16.112Z,11.3
2022-09-06T09:29:28.185Z,11.3
2022-09-06T09:30:48.723Z,11.3
2022-09-06T09:31:41.413Z,11.3
2022-09-06T09:32:49.924Z,9.6
2022-09-06T09:33:58.279Z,9.6
2022-09-06T09:35:06.611Z,9.6
2022-09-06T09:36:15.168Z,6.7
2022-09-06T09:38:31.859Z,6.7
2022-09-06T09:39:40.451Z,6.5
2022-09-06T09:40:48.758Z,6.5
2022-09-06T09:41:57.112Z,6.5
2022-09-06T09:43:05.670Z,6.1
2022-09-06T09:44:14.019Z,6.1
2022-09-06T09:45:22.344Z,6.1
2022-09-06T09:46:35.382Z,6.4
2022-09-06T09:47:43.679Z,6.4
2022-09-06T09:48:52.016Z,6.4
2022-09-06T09:50:00.560Z,5.4
2022-09-06T09:51:08.902Z,5.4
2022-09-06T09:52:17.239Z,5.4
2022-09-06T09:53:25.783Z,4.8
2022-09-06T09:54:34.124Z,4.8
2022-09-06T09:55:42.482Z,4.8
2022-09-06T09:56:51.024Z,4.9
2022-09-06T09:57:59.379Z,4.9
2022-09-06T09:59:07.704Z,4.9
2022-09-06T10:00:16.252Z,5.5
2022-09-06T10:01:24.593Z,5.5
2022-09-06T10:02:32.928Z,5.5
2022-09-06T10:04:49.837Z,5.4
2022-09-06T10:06:02.325Z,5.4
2022-09-06T10:08:15.067Z,5.4
2022-09-06T10:09:23.403Z,5.4
2022-09-06T10:10:31.963Z,5.4
2022-09-06T10:11:40.322Z,5.4
2022-09-06T10:12:48.653Z,5.4
2022-09-06T10:13:57.192Z,5.5
2022-09-06T10:15:07.130Z,5.5
2022-09-06T10:16:13.937Z,5.5
2022-09-06T10:17:22.443Z,5.7
2022-09-06T10:18:30.790Z,5.7
2022-09-06T10:19:39.134Z,5.7
2022-09-06T10:20:47.690Z,5.4
2022-09-06T10:21:56.007Z,5.4
2022-09-06T10:23:04.358Z,5.4
2022-09-06T10:24:28.418Z,5.7
2022-09-06T10:25:21.253Z,5.7
2022-09-06T10:26:29.603Z,5.7
2022-09-06T10:27:42.615Z,5.6
2022-09-06T10:28:46.521Z,5.6
2022-09-06T10:29:54.864Z,5.6
2022-09-06T10:31:03.417Z,5.5
2022-09-06T10:32:11.724Z,5.5
2022-09-06T10:33:20.074Z,5.5
2022-09-06T10:34:28.636Z,6.6
2022-09-06T10:35:36.982Z,6.6
2022-09-06T10:36:45.314Z,6.6
2022-09-06T10:37:53.850Z,5.2
2022-09-06T10:39:04.028Z,5.2
2022-09-06T10:40:10.655Z,5.2
2022-09-06T10:41:19.083Z,5.4
2022-09-06T10:42:27.433Z,5.4
2022-09-06T10:43:35.770Z,5.4
2022-09-06T10:44:44.326Z,6.1
2022-09-06T10:45:52.674Z,6.1
2022-09-06T10:47:01.011Z,6.1
2022-09-06T10:48:14.017Z,5.6
2022-09-06T10:49:17.902Z,5.6
2022-09-06T10:50:26.241Z,5.6
2022-09-06T10:51:34.790Z,6.4
2022-09-06T10:52:43.138Z,6.4
2022-09-06T10:53:51.472Z,6.4
2022-09-06T10:55:00.012Z,6.6
2022-09-06T10:56:08.368Z,6.6
2022-09-06T10:58:25.333Z,7.7
2022-09-06T11:00:41.952Z,7.7
2022-09-06T11:01:50.590Z,7.1
2022-09-06T11:04:12.435Z,7.1
2022-09-06T11:06:25.452Z,6.8
2022-09-06T11:07:32.500Z,6.8
2022-09-06T11:08:48.353Z,5.8
2022-09-06T11:09:49.382Z,5.8
2022-09-06T11:10:57.709Z,5.8
2022-09-06T11:12:06.258Z,4.7
2022-09-06T11:13:14.586Z,4.7
2022-09-06T11:14:22.931Z,4.7
2022-09-06T11:15:31.486Z,4.1
2022-09-06T11:16:39.841Z,4.1
2022-09-06T11:17:48.195Z,4.1
2022-09-06T11:18:56.743Z,4.9
2022-09-06T11:20:05.065Z,4.9
2022-09-06T11:21:16.287Z,4.9
2022-09-06T11:22:21.965Z,4.2
2022-09-06T11:23:30.316Z,4.2
2022-09-06T11:24:38.647Z,4.2
2022-09-06T11:25:47.200Z,4.1
2022-09-06T11:26:55.546Z,4.1
2022-09-06T11:28:03.870Z,4.1
2022-09-06T11:29:12.429Z,4.4
2022-09-06T11:30:20.764Z,4.4
2022-09-06T11:32:37.662Z,4.6
2022-09-06T11:33:46.160Z,4.6
2022-09-06T11:34:54.502Z,4.6
2022-09-06T11:36:03.028Z,4.7
2022-09-06T11:37:11.374Z,4.7
2022-09-06T11:38:19.716Z,4.7
2022-09-06T11:40:36.580Z,4.2
2022-09-06T11:41:44.922Z,4.2
2022-09-06T11:42:53.466Z,4.2
2022-09-06T11:44:01.804Z,4.2
2022-09-06T11:45:10.152Z,4.2
2022-09-06T11:46:20.568Z,3.6
2022-09-06T11:47:27.048Z,3.6
2022-09-06T11:48:35.374Z,3.6
2022-09-06T11:49:43.930Z,3.5
2022-09-06T11:50:52.265Z,3.5
2022-09-06T11:52:00.608Z,3.5
2022-09-06T11:53:09.159Z,3.5
2022-09-06T11:54:17.486Z,3.5
2022-09-06T11:55:25.874Z,3.5
2022-09-06T11:56:34.421Z,3.6
2022-09-06T11:57:42.789Z,3.6
2022-09-06T11:58:51.179Z,3.6
2022-09-06T11:59:59.722Z,3.6
2022-09-06T12:01:08.056Z,3.6
2022-09-06T12:02:16.416Z,3.6
2022-09-06T12:04:33.296Z,4.2
2022-09-06T12:05:41.643Z,4.2
2022-09-06T12:06:50.201Z,4.4
2022-09-06T12:07:58.545Z,4.4
2022-09-06T12:09:06.902Z,4.4
2022-09-06T12:10:15.442Z,4.9
2022-09-06T12:11:23.783Z,4.9
2022-09-06T12:12:32.125Z,4.9
2022-09-06T12:13:40.664Z,4.9
2022-09-06T12:14:49.003Z,4.9
2022-09-06T12:15:57.395Z,4.9
2022-09-06T12:17:05.886Z,4.9
2022-09-06T12:18:14.234Z,4.9
2022-09-06T12:19:22.575Z,4.9
2022-09-06T12:20:31.136Z,4.9
2022-09-06T12:21:39.458Z,4.9
2022-09-06T12:22:47.806Z,4.9
2022-09-06T12:23:57.834Z,4.7
2022-09-06T12:25:06.743Z,4.7
2022-09-06T12:26:15.046Z,4.7
2022-09-06T12:27:23.625Z,4.7
2022-09-06T12:28:31.988Z,4.7
2022-09-06T12:29:40.339Z,4.7
2022-09-06T12:30:48.929Z,5
2022-09-06T12:31:57.259Z,5
2022-09-06T12:33:05.598Z,5
2022-09-06T12:34:14.139Z,5.1
2022-09-06T12:36:30.829Z,5.1
2022-09-06T12:37:39.393Z,5.9
2022-09-06T12:38:47.725Z,5.9
2022-09-06T12:39:56.112Z,5.9
2022-09-06T12:41:04.659Z,6.9
2022-09-06T12:42:13.391Z,6.9
2022-09-06T12:43:21.778Z,6.9
2022-09-06T12:44:30.335Z,6.8
2022-09-06T12:45:38.687Z,6.8
2022-09-06T12:46:47.075Z,6.8
2022-09-06T12:47:55.572Z,7
2022-09-06T12:49:07.188Z,7
2022-09-06T12:50:15.524Z,7
2022-09-06T12:51:24.075Z,6.4
2022-09-06T12:52:32.415Z,6.4
2022-09-06T12:53:40.881Z,6.4
2022-09-06T12:54:49.449Z,7
2022-09-06T12:55:57.800Z,7
2022-09-06T12:57:06.152Z,7
2022-09-06T12:58:14.685Z,7
2022-09-06T12:59:23.021Z,7
2022-09-06T13:00:31.375Z,7
2022-09-06T13:01:40.064Z,7.2
2022-09-06T13:02:48.397Z,7.2
2022-09-06T13:03:56.601Z,7.2
2022-09-06T13:05:05.145Z,7
2022-09-06T13:06:13.494Z,7
2022-09-06T13:07:21.849Z,7
2022-09-06T13:08:30.391Z,8.1
2022-09-06T13:09:38.718Z,8.1
2022-09-06T13:10:47.062Z,8.1
2022-09-06T13:11:56.796Z,7.1
2022-09-06T13:13:29.090Z,7.1
2022-09-06T13:14:37.999Z,7.1
2022-09-06T13:15:46.952Z,7.2
2022-09-06T13:16:55.225Z,7.2
2022-09-06T13:18:03.588Z,7.2
2022-09-06T13:19:12.188Z,7.1
2022-09-06T13:20:20.531Z,7.1
2022-09-06T13:21:28.893Z,7.1
2022-09-06T13:22:37.469Z,8.1
2022-09-06T13:23:45.815Z,8.1
2022-09-06T13:24:54.169Z,8.1
2022-09-06T13:26:02.794Z,6.8
2022-09-06T13:27:11.150Z,6.8
2022-09-06T13:28:19.501Z,6.8
2022-09-06T13:29:28.092Z,6.4
2022-09-06T13:30:36.443Z,6.4
2022-09-06T13:31:44.795Z,6.4
2022-09-06T13:32:53.378Z,6.3
2022-09-06T13:34:01.765Z,6.3
2022-09-06T13:35:10.134Z,6.3
2022-09-06T13:36:18.709Z,6.5
2022-09-06T13:37:27.042Z,6.5
2022-09-06T13:38:35.407Z,6.5
2022-09-06T13:39:44.084Z,7.3
2022-09-06T13:41:16.659Z,7.3
2022-09-06T13:42:00.721Z,7.3
2022-09-06T13:43:09.289Z,7.7
2022-09-06T13:44:17.632Z,7.7
2022-09-06T13:45:25.995Z,7.7
2022-09-06T13:46:34.621Z,8.9
2022-09-06T13:47:42.911Z,8.9
2022-09-06T13:48:51.282Z,8.9
2022-09-06T13:49:59.893Z,7.5
2022-09-06T13:51:08.201Z,7.5
2022-09-06T13:52:16.544Z,7.5
2022-09-06T13:53:25.100Z,7.6
2022-09-06T13:54:33.469Z,7.6
2022-09-06T13:55:41.812Z,7.6
2022-09-06T13:56:50.361Z,7.7
2022-09-06T13:57:58.709Z,7.7
2022-09-06T13:59:07.070Z,7.7
2022-09-06T14:00:15.659Z,7.5
2022-09-06T14:01:24.025Z,7.5
2022-09-06T14:02:32.371Z,7.5
2022-09-06T14:03:40.923Z,7.5
2022-09-06T14:04:49.247Z,7.5
2022-09-06T14:05:57.570Z,7.5
2022-09-06T14:07:06.152Z,7.9
2022-09-06T14:08:14.461Z,7.9
2022-09-06T14:09:22.865Z,7.9
2022-09-06T14:10:31.422Z,8.3
2022-09-06T14:11:39.765Z,8.3
2022-09-06T14:12:48.155Z,8.3
2022-09-06T14:13:56.690Z,7.7
2022-09-06T14:15:05.035Z,7.7
2022-09-06T14:16:13.451Z,7.7
2022-09-06T14:17:21.962Z,8.7
2022-09-06T14:18:30.561Z,8.7
2022-09-06T14:19:38.665Z,8.7
2022-09-06T14:20:47.253Z,8.6
2022-09-06T14:21:55.618Z,8.6
2022-09-06T14:23:03.987Z,8.6
2022-09-06T14:24:12.541Z,8.8
2022-09-06T14:25:20.898Z,8.8
2022-09-06T14:26:29.261Z,8.8
2022-09-06T14:27:37.837Z,8.5
2022-09-06T14:28:46.157Z,8.5
2022-09-06T15:03:48.372Z,0
2022-09-06T15:04:56.721Z,0
2022-09-06T15:06:05.065Z,0
2022-09-06T15:07:13.650Z,8.2
2022-09-06T15:08:22.013Z,8.2
2022-09-06T15:09:30.394Z,8.2
2022-09-06T15:10:39.138Z,8
2022-09-06T15:11:47.513Z,8
2022-09-06T15:12:55.866Z,8
2022-09-06T15:14:04.441Z,8.5
2022-09-06T15:15:12.784Z,8.5
2022-09-06T15:16:21.126Z,8.5
2022-09-06T15:17:29.665Z,6.8
2022-09-06T15:18:38.057Z,6.8
2022-09-06T15:19:46.373Z,6.8
2022-09-06T15:20:54.939Z,7.7
2022-09-06T15:22:03.316Z,7.7
2022-09-06T15:23:27.064Z,7.7
2022-09-06T15:24:20.282Z,7.6
2022-09-06T15:25:28.642Z,7.6
2022-09-06T15:26:37.004Z,7.6
2022-09-06T15:27:45.545Z,7.6
2022-09-06T15:28:54.365Z,7.6
2022-09-06T15:30:02.735Z,7.6
2022-09-06T15:31:11.286Z,7.5
2022-09-06T15:32:19.805Z,7.5
2022-09-06T15:33:28.347Z,7.5
2022-09-06T15:34:36.856Z,7.5
2022-09-06T15:35:45.264Z,7.5
2022-09-06T15:36:53.622Z,7.5
2022-09-06T15:38:02.187Z,7.1
2022-09-06T15:39:10.546Z,7.1
2022-09-06T15:40:18.912Z,7.1
2022-09-06T15:41:27.454Z,7.1
2022-09-06T15:42:35.796Z,7.1
2022-09-06T15:43:44.143Z,7.1
2022-09-06T15:44:52.700Z,6.4
2022-09-06T15:46:01.060Z,6.4
2022-09-06T15:47:09.358Z,6.4
2022-09-06T15:48:17.916Z,6.9
2022-09-06T15:49:28.254Z,6.9
2022-09-06T15:50:50.165Z,6.9
2022-09-06T15:51:43.164Z,7
2022-09-06T15:52:51.505Z,7
2022-09-06T15:53:59.860Z,7
2022-09-06T15:55:08.392Z,6.9
2022-09-06T15:56:16.740Z,6.9
2022-09-06T15:57:25.084Z,6.9
2022-09-06T15:58:33.628Z,7.3
2022-09-06T15:59:41.972Z,7.3
2022-09-06T16:00:54.007Z,7.3
2022-09-06T16:01:58.886Z,7.2
2022-09-06T16:03:07.199Z,7.2
2022-09-06T16:04:15.554Z,7.2
2022-09-06T16:06:32.462Z,6.4
2022-09-06T16:07:40.799Z,6.4
2022-09-06T16:08:49.366Z,7
2022-09-06T16:09:57.720Z,7
2022-09-06T16:11:06.071Z,7
2022-09-06T16:12:14.618Z,7.4
2022-09-06T16:13:22.978Z,7.4
2022-09-06T16:14:31.336Z,7.4
2022-09-06T16:15:39.875Z,7.5
2022-09-06T16:16:48.305Z,7.5
2022-09-06T16:17:57.717Z,7.5
2022-09-06T16:19:06.285Z,6.5
2022-09-06T16:20:14.615Z,6.5
2022-09-06T16:21:22.937Z,6.5
2022-09-06T16:22:31.487Z,6.7
2022-09-06T16:23:39.824Z,6.7
2022-09-06T16:24:48.145Z,6.7
2022-09-06T16:25:56.700Z,7.3
2022-09-06T16:27:05.046Z,7.3