createdAt,value
2018-03-28T00:00:36.635Z,0.00
2018-03-28T00:01:36.568Z,0.00
2018-03-28T00:02:36.494Z,0.00
2018-03-28T00:03:36.432Z,0.00
2018-03-28T00:04:36.375Z,0.00
2018-03-28T00:05:36.305Z,0.00
2018-03-28T00:06:36.225Z,0.00
2018-03-28T00:07:36.167Z,0.00
2018-03-28T00:08:36.086Z,0.00
2018-03-28T00:09:36.014Z,0.00
2018-03-28T00:10:35.945Z,0.00
2018-03-28T00:11:35.904Z,0.00
2018-03-28T00:12:35.831Z,0.00
2018-03-28T00:13:35.740Z,0.00
2018-03-28T00:14:35.672Z,0.00
2018-03-28T00:15:35.620Z,0.00
2018-03-28T00:16:35.557Z,0.00
2018-03-28T00:17:35.479Z,0.00
2018-03-28T00:18:35.422Z,0.00
2018-03-28T00:19:35.357Z,0.00
2018-03-28T00:20:35.276Z,0.00
2018-03-28T00:21:35.201Z,0.00
2018-03-28T00:22:35.135Z,0.00
2018-03-28T00:23:35.066Z,0.00
2018-03-28T00:24:35.013Z,0.00
2018-03-28T00:25:34.945Z,0.00
2018-03-28T00:26:34.879Z,0.00
2018-03-28T00:27:34.789Z,0.00
2018-03-28T00:28:34.726Z,0.00
2018-03-28T00:29:34.673Z,0.00
2018-03-28T00:30:34.589Z,0.00
2018-03-28T00:31:34.522Z,0.00
2018-03-28T00:32:34.475Z,0.00
2018-03-28T00:33:34.394Z,0.00
2018-03-28T00:34:34.332Z,0.00
2018-03-28T00:35:34.245Z,0.00
2018-03-28T00:36:34.193Z,0.00
2018-03-28T00:37:34.113Z,0.00
2018-03-28T00:38:34.048Z,0.00
2018-03-28T00:39:33.995Z,0.00
2018-03-28T00:40:33.938Z,0.00
2018-03-28T00:41:33.832Z,0.00
2018-03-28T00:42:33.765Z,0.00
2018-03-28T00:43:33.698Z,0.00
2018-03-28T00:44:33.660Z,0.00
2018-03-28T00:45:33.560Z,0.00
2018-03-28T00:46:33.502Z,0.00
2018-03-28T00:47:33.445Z,0.00
2018-03-28T00:48:33.379Z,0.00
2018-03-28T00:49:33.311Z,0.00
2018-03-28T00:50:33.226Z,0.00
2018-03-28T00:51:33.156Z,0.00
2018-03-28T00:52:33.086Z,0.00
2018-03-28T00:53:33.066Z,0.00
2018-03-28T00:54:32.946Z,0.00
2018-03-28T00:55:32.892Z,0.00
2018-03-28T00:56:32.812Z,0.00
2018-03-28T00:57:32.763Z,0.00
2018-03-28T00:58:32.699Z,0.00
2018-03-28T00:59:32.627Z,0.00
2018-03-28T01:00:32.557Z,0.00
2018-03-28T01:01:32.476Z,0.00
2018-03-28T01:02:32.423Z,0.00
2018-03-28T01:03:32.357Z,0.00
2018-03-28T01:04:32.300Z,0.00
2018-03-28T01:05:32.213Z,0.00
2018-03-28T01:06:32.132Z,0.00
2018-03-28T01:07:32.062Z,0.00
2018-03-28T01:08:32.007Z,0.00
2018-03-28T01:09:31.950Z,0.00
2018-03-28T01:10:31.856Z,0.00
2018-03-28T01:11:31.792Z,0.00
2018-03-28T01:12:31.720Z,0.00
2018-03-28T01:13:31.673Z,0.00
2018-03-28T01:14:31.584Z,0.00
2018-03-28T01:15:31.514Z,0.00
2018-03-28T01:16:31.454Z,0.00
2018-03-28T01:17:31.380Z,0.00
2018-03-28T01:18:31.325Z,0.00
2018-03-28T01:19:31.242Z,0.00
2018-03-28T01:20:31.194Z,0.00
2018-03-28T01:21:31.099Z,0.00
2018-03-28T01:22:31.052Z,0.00
2018-03-28T01:23:30.964Z,0.00
2018-03-28T01:24:30.899Z,0.00
2018-03-28T01:25:30.854Z,0.00
2018-03-28T01:26:30.762Z,0.00
2018-03-28T01:27:30.693Z,0.00
2018-03-28T01:28:30.656Z,0.00
2018-03-28T01:29:30.565Z,0.00
2018-03-28T01:30:30.488Z,0.00
2018-03-28T01:31:30.415Z,0.00
2018-03-28T01:32:30.370Z,0.00
2018-03-28T01:33:30.310Z,0.00
2018-03-28T01:34:30.213Z,0.00
2018-03-28T01:35:30.163Z,0.00
2018-03-28T01:36:30.085Z,0.00
2018-03-28T01:37:30.011Z,0.00
2018-03-28T01:38:29.942Z,0.00
2018-03-28T01:39:29.887Z,0.00
2018-03-28T01:40:29.803Z,0.00
2018-03-28T01:41:29.762Z,0.00
2018-03-28T01:42:29.665Z,0.00
2018-03-28T01:43:29.609Z,0.00
2018-03-28T01:44:29.526Z,0.00
2018-03-28T01:45:29.458Z,0.00
2018-03-28T01:46:29.386Z,0.00
2018-03-28T01:47:29.330Z,0.00
2018-03-28T01:48:29.256Z,0.00
2018-03-28T01:49:29.179Z,0.00
2018-03-28T01:50:29.129Z,0.00
2018-03-28T01:51:29.045Z,0.00
2018-03-28T01:52:29.000Z,0.00
2018-03-28T01:53:28.915Z,0.00
2018-03-28T01:54:28.863Z,0.00
2018-03-28T01:55:28.787Z,0.00
2018-03-28T01:56:28.704Z,0.00
2018-03-28T01:57:28.636Z,0.00
2018-03-28T01:58:28.578Z,0.00
2018-03-28T01:59:28.532Z,0.00
2018-03-28T02:00:28.449Z,0.00
2018-03-28T02:01:28.377Z,0.00
2018-03-28T02:02:28.317Z,0.00
2018-03-28T02:03:28.239Z,0.00
2018-03-28T02:04:28.158Z,0.00
2018-03-28T02:05:28.086Z,0.00
2018-03-28T02:06:28.022Z,0.00
2018-03-28T02:07:27.970Z,0.00
2018-03-28T02:08:27.895Z,0.00
2018-03-28T02:09:27.808Z,0.00
2018-03-28T02:10:27.774Z,0.00
2018-03-28T02:11:27.681Z,0.00
2018-03-28T02:12:27.602Z,0.00
2018-03-28T02:13:27.558Z,0.00
2018-03-28T02:14:27.480Z,0.00
2018-03-28T02:15:27.420Z,0.00
2018-03-28T02:16:27.361Z,0.00
2018-03-28T02:17:27.260Z,0.00
2018-03-28T02:18:27.207Z,0.00
2018-03-28T02:19:27.133Z,0.00
2018-03-28T02:20:27.069Z,0.00
2018-03-28T02:21:26.993Z,0.00
2018-03-28T02:22:26.937Z,0.00
2018-03-28T02:23:26.854Z,0.00
2018-03-28T02:24:26.800Z,0.00
2018-03-28T02:25:26.737Z,0.00
2018-03-28T02:26:26.674Z,0.00
2018-03-28T02:27:26.572Z,0.00
2018-03-28T02:28:26.520Z,0.00
2018-03-28T02:29:26.494Z,0.00
2018-03-28T02:30:26.372Z,0.00
2018-03-28T02:31:26.299Z,0.00
2018-03-28T02:32:26.243Z,0.00
2018-03-28T02:33:26.186Z,0.00
2018-03-28T02:34:26.093Z,0.00
2018-03-28T02:35:26.022Z,0.00
2018-03-28T02:36:25.952Z,0.00
2018-03-28T02:37:25.881Z,0.00
2018-03-28T02:38:25.817Z,0.00
2018-03-28T02:39:25.752Z,0.00
2018-03-28T02:40:25.678Z,0.00
2018-03-28T02:41:25.625Z,0.00
2018-03-28T02:42:25.557Z,0.00
2018-03-28T02:43:25.476Z,0.00
2018-03-28T02:44:25.402Z,0.00
2018-03-28T02:45:25.344Z,0.00
2018-03-28T02:46:25.262Z,0.00
2018-03-28T02:47:25.197Z,0.00
2018-03-28T02:48:25.128Z,0.00
2018-03-28T02:49:25.060Z,0.00
2018-03-28T02:50:25.003Z,0.00
2018-03-28T02:51:24.939Z,0.00
2018-03-28T02:52:24.852Z,0.00
2018-03-28T02:53:24.780Z,0.00
2018-03-28T02:54:24.730Z,0.00
2018-03-28T02:55:24.658Z,0.00
2018-03-28T02:56:24.574Z,0.00
2018-03-28T02:57:24.499Z,0.00
2018-03-28T02:58:24.437Z,0.00
2018-03-28T02:59:24.424Z,0.00
2018-03-28T03:00:24.315Z,0.00
2018-03-28T03:01:24.249Z,0.00
2018-03-28T03:02:24.164Z,0.00
2018-03-28T03:03:24.107Z,0.00
2018-03-28T03:04:24.037Z,0.00
2018-03-28T03:05:23.948Z,0.00
2018-03-28T03:06:23.907Z,0.00
2018-03-28T03:07:23.814Z,0.00
2018-03-28T03:08:23.770Z,0.00
2018-03-28T03:09:23.674Z,0.00
2018-03-28T03:10:23.619Z,0.00
2018-03-28T03:11:23.557Z,0.00
2018-03-28T03:12:23.484Z,0.00
2018-03-28T03:13:23.404Z,0.00
2018-03-28T03:14:23.349Z,0.00
2018-03-28T03:15:23.281Z,0.00
2018-03-28T03:16:23.205Z,0.00
2018-03-28T03:17:23.141Z,0.00
2018-03-28T03:18:23.056Z,0.00
2018-03-28T03:19:22.983Z,0.00
2018-03-28T03:20:22.911Z,0.00
2018-03-28T03:21:22.844Z,0.00
2018-03-28T03:22:22.782Z,0.00
2018-03-28T03:23:22.704Z,0.00
2018-03-28T03:24:22.661Z,0.00
2018-03-28T03:25:22.583Z,0.00
2018-03-28T03:26:22.517Z,0.00
2018-03-28T03:27:22.428Z,0.00
2018-03-28T03:28:22.364Z,0.00
2018-03-28T03:29:22.311Z,0.00
2018-03-28T03:30:22.238Z,0.00
2018-03-28T03:31:22.168Z,0.00
2018-03-28T03:32:22.079Z,0.00
2018-03-28T03:33:22.016Z,0.00
2018-03-28T03:34:21.956Z,0.00
2018-03-28T03:35:21.874Z,0.00
2018-03-28T03:36:21.811Z,0.00
2018-03-28T03:37:21.759Z,0.00
2018-03-28T03:38:21.683Z,0.00
2018-03-28T03:39:21.624Z,0.00
2018-03-28T03:40:21.545Z,0.00
2018-03-28T03:41:21.470Z,0.00
2018-03-28T03:42:21.411Z,0.00
2018-03-28T03:43:21.324Z,0.00
2018-03-28T03:44:21.288Z,0.00
2018-03-28T03:45:21.182Z,0.00
2018-03-28T03:46:21.112Z,0.00
2018-03-28T03:47:21.042Z,0.00
2018-03-28T03:48:20.992Z,0.00
2018-03-28T03:49:20.925Z,0.00
2018-03-28T03:50:20.851Z,0.00
2018-03-28T03:51:20.783Z,0.00
2018-03-28T03:52:20.730Z,0.00
2018-03-28T03:53:20.624Z,0.00
2018-03-28T03:54:20.574Z,0.00
2018-03-28T03:55:20.490Z,0.00
2018-03-28T03:56:20.419Z,0.00
2018-03-28T03:57:20.382Z,0.00
2018-03-28T03:58:20.305Z,0.00
2018-03-28T03:59:20.212Z,0.00
2018-03-28T04:00:20.142Z,0.00
2018-03-28T04:01:20.110Z,0.00
2018-03-28T04:02:20.002Z,0.00
2018-03-28T04:03:19.973Z,0.00
2018-03-28T04:04:19.864Z,0.00
2018-03-28T04:05:19.790Z,0.00
2018-03-28T04:06:19.747Z,0.00
2018-03-28T04:07:19.653Z,0.00
2018-03-28T04:08:19.592Z,0.00
2018-03-28T04:09:19.521Z,0.00
2018-03-28T04:10:19.467Z,0.00
2018-03-28T04:11:19.379Z,0.00
2018-03-28T04:12:19.311Z,0.00
2018-03-28T04:13:19.266Z,0.00
2018-03-28T04:14:19.173Z,0.00
2018-03-28T04:15:19.117Z,0.00
2018-03-28T04:16:19.051Z,0.00
2018-03-28T04:17:18.960Z,0.00
2018-03-28T04:18:18.888Z,0.00
2018-03-28T04:19:18.851Z,0.00
2018-03-28T04:20:18.765Z,0.00
2018-03-28T04:21:18.676Z,0.00
2018-03-28T04:22:18.635Z,0.00
2018-03-28T04:23:18.540Z,0.00
2018-03-28T04:24:18.489Z,0.00
2018-03-28T04:25:18.401Z,0.00
2018-03-28T04:26:18.337Z,0.00
2018-03-28T04:27:18.270Z,0.00
2018-03-28T04:28:18.196Z,0.00
2018-03-28T04:29:18.145Z,0.00
2018-03-28T04:30:18.060Z,0.00
2018-03-28T04:31:18.005Z,0.00
2018-03-28T04:32:17.914Z,0.00
2018-03-28T04:33:17.842Z,0.00
2018-03-28T04:34:17.791Z,0.00
2018-03-28T04:35:17.700Z,0.00
2018-03-28T04:36:17.649Z,0.00
2018-03-28T04:37:17.581Z,0.00
2018-03-28T04:38:17.499Z,0.00
2018-03-28T04:39:17.424Z,0.00
2018-03-28T04:40:17.352Z,0.00
2018-03-28T04:41:17.308Z,0.00
2018-03-28T04:42:17.214Z,0.00
2018-03-28T04:43:17.144Z,0.00
2018-03-28T04:44:17.072Z,0.00
2018-03-28T04:45:17.006Z,0.00
2018-03-28T04:46:16.932Z,0.00
2018-03-28T04:47:16.879Z,0.00
2018-03-28T04:48:16.809Z,0.00
2018-03-28T04:49:16.734Z,0.00
2018-03-28T04:50:16.660Z,0.00
2018-03-28T04:51:16.590Z,0.00
2018-03-28T04:52:16.529Z,0.00
2018-03-28T04:53:16.474Z,0.00
2018-03-28T04:54:16.401Z,0.00
2018-03-28T04:55:16.312Z,0.00
2018-03-28T04:56:16.259Z,0.00
2018-03-28T04:57:16.193Z,0.00
2018-03-28T04:58:16.097Z,0.00
2018-03-28T04:59:16.041Z,0.00
2018-03-28T05:00:15.956Z,0.00
2018-03-28T05:01:15.913Z,0.00
2018-03-28T05:02:15.835Z,0.00
2018-03-28T05:03:15.763Z,0.00
2018-03-28T05:04:15.809Z,0.00
2018-03-28T05:05:15.608Z,0.00
2018-03-28T05:06:15.555Z,0.00
2018-03-28T05:07:15.493Z,0.00
2018-03-28T05:08:15.413Z,0.00
2018-03-28T05:09:15.349Z,0.00
2018-03-28T05:10:15.303Z,0.00
2018-03-28T05:11:15.191Z,0.00
2018-03-28T05:12:15.141Z,0.00
2018-03-28T05:13:15.067Z,0.00
2018-03-28T05:14:15.014Z,0.00
2018-03-28T05:15:14.933Z,0.00
2018-03-28T05:16:14.849Z,0.00
2018-03-28T05:17:14.792Z,0.00
2018-03-28T05:18:14.697Z,0.00
2018-03-28T05:19:14.644Z,0.00
2018-03-28T05:20:14.563Z,0.00
2018-03-28T05:21:14.505Z,0.00
2018-03-28T05:22:14.439Z,0.00
2018-03-28T05:23:14.355Z,0.00
2018-03-28T05:24:14.292Z,0.00
2018-03-28T05:25:14.233Z,0.00
2018-03-28T05:26:14.142Z,0.00
2018-03-28T05:27:14.065Z,0.00
2018-03-28T05:28:13.992Z,0.00
2018-03-28T05:29:13.937Z,0.00
2018-03-28T05:30:13.877Z,0.00
2018-03-28T05:31:13.783Z,0.00
2018-03-28T05:32:13.726Z,0.00
2018-03-28T05:33:13.640Z,0.00
2018-03-28T05:34:13.602Z,0.00
2018-03-28T05:35:13.511Z,0.00
2018-03-28T05:36:13.453Z,0.00
2018-03-28T05:37:13.379Z,0.00
2018-03-28T05:38:13.299Z,0.00
2018-03-28T05:39:13.241Z,0.00
2018-03-28T05:40:13.164Z,0.00
2018-03-28T05:41:13.084Z,0.00
2018-03-28T05:42:13.042Z,0.00
2018-03-28T05:43:12.942Z,0.00
2018-03-28T05:44:12.886Z,0.00
2018-03-28T05:45:12.823Z,0.00
2018-03-28T05:46:12.741Z,0.00
2018-03-28T05:47:12.690Z,0.00
2018-03-28T05:48:12.604Z,0.00
2018-03-28T05:49:12.544Z,0.00
2018-03-28T05:50:12.471Z,0.00
2018-03-28T05:51:12.386Z,0.00
2018-03-28T05:52:12.312Z,0.00
2018-03-28T05:53:12.242Z,0.00
2018-03-28T05:54:12.174Z,5.63
2018-03-28T05:55:12.133Z,5.63
2018-03-28T05:56:12.057Z,5.63
2018-03-28T05:57:11.956Z,5.63
2018-03-28T05:58:11.912Z,5.63
2018-03-28T05:59:11.845Z,5.63
2018-03-28T06:00:11.767Z,5.63
2018-03-28T06:01:11.731Z,11.25
2018-03-28T06:02:11.631Z,11.25
2018-03-28T06:03:11.560Z,11.25
2018-03-28T06:04:11.474Z,11.25
2018-03-28T06:05:11.426Z,11.25
2018-03-28T06:06:11.353Z,16.88
2018-03-28T06:07:11.260Z,16.88
2018-03-28T06:08:11.188Z,16.88
2018-03-28T06:09:11.138Z,16.88
2018-03-28T06:10:11.048Z,22.50
2018-03-28T06:11:10.995Z,28.13
2018-03-28T06:12:10.911Z,28.13
2018-03-28T06:13:10.842Z,28.13
2018-03-28T06:14:10.768Z,33.75
2018-03-28T06:15:10.702Z,33.75
2018-03-28T06:16:10.631Z,39.38
2018-03-28T06:17:10.585Z,39.38
2018-03-28T06:18:10.485Z,45.00
2018-03-28T06:19:10.416Z,45.00
2018-03-28T06:20:10.347Z,50.63
2018-03-28T06:21:10.296Z,56.25
2018-03-28T06:22:10.219Z,56.25
2018-03-28T06:23:10.145Z,56.25
2018-03-28T06:24:10.103Z,56.25
2018-03-28T06:25:10.014Z,61.88
2018-03-28T06:26:09.944Z,67.50
2018-03-28T06:27:09.873Z,67.50
2018-03-28T06:28:09.802Z,73.13
2018-03-28T06:29:09.715Z,78.75
2018-03-28T06:30:09.650Z,78.75
2018-03-28T06:31:09.593Z,84.38
2018-03-28T06:32:09.506Z,90.00
2018-03-28T06:33:09.439Z,90.00
2018-03-28T06:34:09.395Z,95.63
2018-03-28T06:35:09.328Z,101.25
2018-03-28T06:36:09.223Z,101.25
2018-03-28T06:37:09.155Z,106.88
2018-03-28T06:38:09.087Z,106.88
2018-03-28T06:39:09.041Z,106.88
2018-03-28T06:40:08.948Z,112.50
2018-03-28T06:41:08.949Z,112.50
2018-03-28T06:42:08.813Z,118.13
2018-03-28T06:43:08.769Z,123.75
2018-03-28T06:44:08.691Z,123.75
2018-03-28T06:45:08.610Z,129.38
2018-03-28T06:46:08.525Z,129.38
2018-03-28T06:47:08.463Z,135.00
2018-03-28T06:48:08.425Z,135.00
2018-03-28T06:49:08.323Z,140.63
2018-03-28T06:50:08.255Z,146.25
2018-03-28T06:51:08.203Z,146.25
2018-03-28T06:52:08.124Z,151.88
2018-03-28T06:53:08.048Z,151.88
2018-03-28T06:54:07.988Z,157.50
2018-03-28T06:55:07.922Z,163.13
2018-03-28T06:56:07.849Z,163.13
2018-03-28T06:57:07.772Z,168.75
2018-03-28T06:58:07.745Z,168.75
2018-03-28T06:59:07.632Z,174.38
2018-03-28T07:00:07.568Z,174.38
2018-03-28T07:01:07.519Z,174.38
2018-03-28T07:02:07.461Z,174.38
2018-03-28T07:03:07.362Z,180.00
2018-03-28T07:04:07.309Z,180.00
2018-03-28T07:05:07.273Z,185.63
2018-03-28T07:06:07.176Z,185.63
2018-03-28T07:07:07.082Z,191.25
2018-03-28T07:08:07.044Z,196.88
2018-03-28T07:09:06.948Z,196.88
2018-03-28T07:10:06.903Z,202.50
2018-03-28T07:11:06.812Z,202.50
2018-03-28T07:12:06.762Z,208.13
2018-03-28T07:13:06.684Z,208.13
2018-03-28T07:14:06.622Z,213.75
2018-03-28T07:15:06.549Z,219.38
2018-03-28T07:16:06.471Z,219.38
2018-03-28T07:17:06.399Z,219.38
2018-03-28T07:18:06.351Z,225.00
2018-03-28T07:19:06.300Z,225.00
2018-03-28T07:20:06.221Z,225.00
2018-03-28T07:21:06.157Z,230.63
2018-03-28T07:22:06.067Z,230.63
2018-03-28T07:23:06.002Z,236.25
2018-03-28T07:24:05.931Z,236.25
2018-03-28T07:25:05.882Z,236.25
2018-03-28T07:26:05.802Z,241.88
2018-03-28T07:27:05.745Z,241.88
2018-03-28T07:28:05.660Z,247.50
2018-03-28T07:29:05.610Z,247.50
2018-03-28T07:30:05.525Z,247.50
2018-03-28T07:31:05.474Z,253.13
2018-03-28T07:32:05.420Z,253.13
2018-03-28T07:33:05.344Z,253.13
2018-03-28T07:34:05.274Z,253.13
2018-03-28T07:35:05.220Z,253.13
2018-03-28T07:36:05.130Z,253.13
2018-03-28T07:37:05.058Z,258.75
2018-03-28T07:38:04.993Z,258.75
2018-03-28T07:39:04.940Z,258.75
2018-03-28T07:40:04.856Z,264.38
2018-03-28T07:41:04.803Z,264.38
2018-03-28T07:42:04.772Z,264.38
2018-03-28T07:43:04.676Z,270.00
2018-03-28T07:44:06.235Z,270.00
2018-03-28T07:45:04.545Z,270.00
2018-03-28T07:46:04.457Z,275.63
2018-03-28T07:47:04.395Z,275.63
2018-03-28T07:48:04.323Z,275.63
2018-03-28T07:49:04.252Z,281.25
2018-03-28T07:50:04.203Z,286.88
2018-03-28T07:51:04.139Z,281.25
2018-03-28T07:52:04.046Z,281.25
2018-03-28T07:53:04.015Z,286.88
2018-03-28T07:54:03.939Z,286.88
2018-03-28T07:55:03.865Z,286.88
2018-03-28T07:56:03.778Z,286.88
2018-03-28T07:57:03.718Z,292.50
2018-03-28T07:58:03.659Z,292.50
2018-03-28T07:59:03.606Z,292.50
2018-03-28T08:00:03.516Z,292.50
2018-03-28T08:01:03.466Z,298.13
2018-03-28T08:02:03.388Z,298.13
2018-03-28T08:03:03.333Z,298.13
2018-03-28T08:04:03.265Z,298.13
2018-03-28T08:05:03.184Z,298.13
2018-03-28T08:06:03.137Z,303.75
2018-03-28T08:07:03.071Z,298.13
2018-03-28T08:08:02.983Z,303.75
2018-03-28T08:09:02.922Z,303.75
2018-03-28T08:10:02.869Z,303.75
2018-03-28T08:11:02.782Z,303.75
2018-03-28T08:12:02.722Z,303.75
2018-03-28T08:13:02.648Z,303.75
2018-03-28T08:14:02.625Z,303.75
2018-03-28T08:15:02.533Z,303.75
2018-03-28T08:16:02.454Z,303.75
2018-03-28T08:17:02.384Z,309.38
2018-03-28T08:18:02.357Z,315.00
2018-03-28T08:19:02.252Z,309.38
2018-03-28T08:20:02.198Z,315.00
2018-03-28T08:21:02.124Z,309.38
2018-03-28T08:22:02.058Z,309.38
2018-03-28T08:23:02.012Z,309.38
2018-03-28T08:24:01.937Z,309.38
2018-03-28T08:25:01.857Z,315.00
2018-03-28T08:26:01.793Z,309.38
2018-03-28T08:27:01.749Z,315.00
2018-03-28T08:28:01.672Z,315.00
2018-03-28T08:29:01.614Z,315.00
2018-03-28T08:30:01.550Z,315.00
2018-03-28T08:31:01.465Z,315.00
2018-03-28T08:32:01.422Z,315.00
2018-03-28T08:33:01.328Z,315.00
2018-03-28T08:34:01.271Z,315.00
2018-03-28T08:35:01.196Z,315.00
2018-03-28T08:36:36.744Z,315.00
2018-03-28T08:37:01.062Z,315.00
2018-03-28T08:38:01.002Z,315.00
2018-03-28T08:39:00.967Z,315.00
2018-03-28T08:40:00.874Z,315.00
2018-03-28T08:41:00.806Z,315.00
2018-03-28T08:42:00.744Z,315.00
2018-03-28T08:43:00.691Z,315.00
2018-03-28T08:44:00.610Z,320.63
2018-03-28T08:45:00.544Z,315.00
2018-03-28T08:46:00.472Z,320.63
2018-03-28T08:47:00.405Z,320.63
2018-03-28T08:48:00.360Z,315.00
2018-03-28T08:49:00.280Z,315.00
2018-03-28T08:50:00.241Z,315.00
2018-03-28T08:51:00.161Z,315.00
2018-03-28T08:52:00.086Z,315.00
2018-03-28T08:53:00.026Z,315.00
2018-03-28T08:53:59.971Z,320.63
2018-03-28T08:54:59.887Z,315.00
2018-03-28T08:55:59.817Z,315.00
2018-03-28T08:56:59.788Z,315.00
2018-03-28T08:57:59.696Z,315.00
2018-03-28T08:58:59.628Z,315.00
2018-03-28T08:59:59.609Z,315.00
2018-03-28T09:00:59.497Z,315.00
2018-03-28T09:01:59.481Z,320.63
2018-03-28T09:02:59.364Z,315.00
2018-03-28T09:03:59.314Z,315.00
2018-03-28T09:04:59.251Z,326.25
2018-03-28T09:05:59.165Z,320.63
2018-03-28T09:06:59.126Z,315.00
2018-03-28T09:07:59.095Z,320.63
2018-03-28T09:08:58.988Z,320.63
2018-03-28T09:09:58.918Z,315.00
2018-03-28T09:10:58.853Z,315.00
2018-03-28T09:11:58.780Z,315.00
2018-03-28T09:12:58.729Z,315.00
2018-03-28T09:13:58.648Z,315.00
2018-03-28T09:14:58.582Z,315.00
2018-03-28T09:15:58.524Z,315.00
2018-03-28T09:16:58.475Z,315.00
2018-03-28T09:17:58.400Z,315.00
2018-03-28T09:18:58.319Z,315.00
2018-03-28T09:19:58.256Z,315.00
2018-03-28T09:20:58.190Z,315.00
2018-03-28T09:21:58.145Z,315.00
2018-03-28T09:22:58.081Z,315.00
2018-03-28T09:23:58.004Z,315.00
2018-03-28T09:24:57.937Z,315.00
2018-03-28T09:25:57.924Z,315.00
2018-03-28T09:26:57.826Z,315.00
2018-03-28T09:27:57.753Z,315.00
2018-03-28T09:28:57.672Z,315.00
2018-03-28T09:29:57.649Z,320.63
2018-03-28T09:30:57.566Z,320.63
2018-03-28T09:31:57.504Z,315.00
2018-03-28T09:32:57.415Z,320.63
2018-03-28T09:33:57.356Z,309.38
2018-03-28T09:34:57.314Z,315.00
2018-03-28T09:35:57.224Z,309.38
2018-03-28T09:36:57.157Z,309.38
2018-03-28T09:37:57.124Z,309.38
2018-03-28T09:38:57.039Z,309.38
2018-03-28T09:39:56.964Z,309.38
2018-03-28T09:40:56.920Z,309.38
2018-03-28T09:41:56.835Z,309.38
2018-03-28T09:42:56.784Z,309.38
2018-03-28T09:43:56.719Z,309.38
2018-03-28T09:44:56.660Z,309.38
2018-03-28T09:45:56.577Z,303.75
2018-03-28T09:46:56.531Z,303.75
2018-03-28T09:47:56.454Z,303.75
2018-03-28T09:48:56.391Z,303.75
2018-03-28T09:49:56.318Z,303.75
2018-03-28T09:50:56.253Z,303.75
2018-03-28T09:51:56.205Z,303.75
2018-03-28T09:52:56.126Z,303.75
2018-03-28T09:53:56.064Z,303.75
2018-03-28T09:54:55.986Z,298.13
2018-03-28T09:55:55.926Z,298.13
2018-03-28T09:56:55.877Z,298.13
2018-03-28T09:57:55.821Z,292.50
2018-03-28T09:58:55.737Z,303.75
2018-03-28T09:59:55.674Z,298.13
2018-03-28T10:00:55.623Z,298.13
2018-03-28T10:01:55.559Z,298.13
2018-03-28T10:02:55.488Z,298.13
2018-03-28T10:03:55.416Z,292.50
2018-03-28T10:04:55.396Z,292.50
2018-03-28T10:05:55.286Z,292.50
2018-03-28T10:06:55.215Z,292.50
2018-03-28T10:07:55.155Z,292.50
2018-03-28T10:08:55.119Z,292.50
2018-03-28T10:09:55.029Z,292.50
2018-03-28T10:10:54.973Z,292.50
2018-03-28T10:11:54.895Z,292.50
2018-03-28T10:12:54.839Z,292.50
2018-03-28T10:13:54.789Z,292.50
2018-03-28T10:14:54.721Z,292.50
2018-03-28T10:15:54.649Z,286.88
2018-03-28T10:16:54.582Z,292.50
2018-03-28T10:17:54.558Z,286.88
2018-03-28T10:18:54.456Z,292.50
2018-03-28T10:19:54.388Z,286.88
2018-03-28T10:20:54.337Z,286.88
2018-03-28T10:21:54.280Z,281.25
2018-03-28T10:22:54.224Z,281.25
2018-03-28T10:23:54.153Z,281.25
2018-03-28T10:24:54.084Z,281.25
2018-03-28T10:25:54.027Z,281.25
2018-03-28T10:26:53.953Z,275.63
2018-03-28T10:27:53.896Z,275.63
2018-03-28T10:28:53.808Z,275.63
2018-03-28T10:29:53.802Z,275.63
2018-03-28T10:30:53.681Z,270.00
2018-03-28T10:31:53.647Z,270.00
2018-03-28T10:32:53.552Z,270.00
2018-03-28T10:33:53.508Z,270.00
2018-03-28T10:34:53.427Z,270.00
2018-03-28T10:35:53.378Z,264.38
2018-03-28T10:36:53.319Z,264.38
2018-03-28T10:37:53.249Z,264.38
2018-03-28T10:38:53.171Z,264.38
2018-03-28T10:39:53.123Z,258.75
2018-03-28T10:40:53.053Z,258.75
2018-03-28T10:41:52.980Z,258.75
2018-03-28T10:42:52.916Z,258.75
2018-03-28T10:43:52.849Z,253.13
2018-03-28T10:44:52.808Z,253.13
2018-03-28T10:45:52.745Z,253.13
2018-03-28T10:46:52.678Z,253.13
2018-03-28T10:47:52.591Z,253.13
2018-03-28T10:48:52.560Z,247.50
2018-03-28T10:49:52.487Z,253.13
2018-03-28T10:50:52.423Z,253.13
2018-03-28T10:51:52.325Z,247.50
2018-03-28T10:52:52.297Z,253.13
2018-03-28T10:53:52.208Z,236.25
2018-03-28T10:54:52.155Z,236.25
2018-03-28T10:55:52.105Z,236.25
2018-03-28T10:56:52.017Z,236.25
2018-03-28T10:57:51.950Z,236.25
2018-03-28T10:58:51.902Z,236.25
2018-03-28T10:59:51.830Z,236.25
2018-03-28T11:00:51.756Z,236.25
2018-03-28T11:01:51.696Z,230.63
2018-03-28T11:02:51.637Z,230.63
2018-03-28T11:03:51.582Z,230.63
2018-03-28T11:04:51.517Z,225.00
2018-03-28T11:05:51.441Z,225.00
2018-03-28T11:06:51.372Z,225.00
2018-03-28T11:07:51.311Z,230.63
2018-03-28T11:08:51.253Z,225.00
2018-03-28T11:09:51.178Z,225.00
2018-03-28T11:10:51.139Z,219.38
2018-03-28T11:11:51.082Z,219.38
2018-03-28T11:12:50.987Z,219.38
2018-03-28T11:13:50.928Z,219.38
2018-03-28T11:14:50.861Z,219.38
2018-03-28T11:15:50.821Z,219.38
2018-03-28T11:16:50.734Z,219.38
2018-03-28T11:17:52.292Z,219.38
2018-03-28T11:18:50.597Z,213.75
2018-03-28T11:19:50.562Z,213.75
2018-03-28T11:20:50.473Z,213.75
2018-03-28T11:21:50.427Z,208.13
2018-03-28T11:22:50.340Z,208.13
2018-03-28T11:23:50.288Z,208.13
2018-03-28T11:24:50.258Z,208.13
2018-03-28T11:25:50.208Z,208.13
2018-03-28T11:26:50.087Z,208.13
2018-03-28T11:27:50.052Z,202.50
2018-03-28T11:28:49.969Z,202.50
2018-03-28T11:29:49.892Z,202.50
2018-03-28T11:30:49.853Z,202.50
2018-03-28T11:31:49.777Z,202.50
2018-03-28T11:32:49.699Z,202.50
2018-03-28T11:33:49.650Z,202.50
2018-03-28T11:34:49.589Z,191.25
2018-03-28T11:35:49.524Z,202.50
2018-03-28T11:36:49.496Z,196.88
2018-03-28T11:37:49.393Z,196.88
2018-03-28T11:38:49.320Z,196.88
2018-03-28T11:39:49.312Z,196.88
2018-03-28T11:40:49.227Z,191.25
2018-03-28T11:41:49.136Z,185.63
2018-03-28T11:42:49.092Z,185.63
2018-03-28T11:43:49.013Z,185.63
2018-03-28T11:44:48.941Z,191.25
2018-03-28T11:45:48.889Z,191.25
2018-03-28T11:46:48.797Z,191.25
2018-03-28T11:47:48.739Z,191.25
2018-03-28T11:48:48.674Z,191.25
2018-03-28T11:49:48.614Z,191.25
2018-03-28T11:50:48.572Z,185.63
2018-03-28T11:51:48.486Z,185.63
2018-03-28T11:52:48.421Z,191.25
2018-03-28T11:53:48.354Z,185.63
2018-03-28T11:54:48.311Z,185.63
2018-03-28T11:55:48.265Z,185.63
2018-03-28T11:56:48.167Z,185.63
2018-03-28T11:57:48.120Z,185.63
2018-03-28T11:58:48.066Z,185.63
2018-03-28T11:59:47.995Z,185.63
2018-03-28T12:00:47.924Z,185.63
2018-03-28T12:01:47.868Z,185.63
2018-03-28T12:02:47.786Z,185.63
2018-03-28T12:03:47.724Z,185.63
2018-03-28T12:04:47.654Z,185.63
2018-03-28T12:05:47.605Z,185.63
2018-03-28T12:06:47.542Z,191.25
2018-03-28T12:07:47.508Z,191.25
2018-03-28T12:08:47.423Z,191.25
2018-03-28T12:09:47.327Z,191.25
2018-03-28T12:10:47.281Z,191.25
2018-03-28T12:11:47.205Z,191.25
2018-03-28T12:12:47.138Z,185.63
2018-03-28T12:13:47.077Z,180.00
2018-03-28T12:14:47.030Z,180.00
2018-03-28T12:15:46.951Z,180.00
2018-03-28T12:16:46.898Z,174.38
2018-03-28T12:17:46.830Z,174.38
2018-03-28T12:18:46.787Z,174.38
2018-03-28T12:19:46.684Z,174.38
2018-03-28T12:20:46.692Z,174.38
2018-03-28T12:21:46.566Z,168.75
2018-03-28T12:22:46.519Z,168.75
2018-03-28T12:23:46.446Z,168.75
2018-03-28T12:24:46.388Z,168.75
2018-03-28T12:25:46.323Z,168.75
2018-03-28T12:26:46.254Z,168.75
2018-03-28T12:27:46.200Z,163.13
2018-03-28T12:28:46.137Z,163.13
2018-03-28T12:29:46.082Z,163.13
2018-03-28T12:30:46.000Z,163.13
2018-03-28T12:31:45.931Z,163.13
2018-03-28T12:32:45.888Z,163.13
2018-03-28T12:33:45.841Z,163.13
2018-03-28T12:34:45.759Z,163.13
2018-03-28T12:35:45.685Z,163.13
2018-03-28T12:36:45.626Z,157.50
2018-03-28T12:37:45.550Z,157.50
2018-03-28T12:38:45.489Z,157.50
2018-03-28T12:39:45.426Z,151.88
2018-03-28T12:40:45.348Z,151.88
2018-03-28T12:41:45.285Z,151.88
2018-03-28T12:42:45.228Z,151.88
2018-03-28T12:43:45.160Z,151.88
2018-03-28T12:44:45.092Z,151.88
2018-03-28T12:45:45.056Z,151.88
2018-03-28T12:46:44.970Z,151.88
2018-03-28T12:47:44.920Z,151.88
2018-03-28T12:48:44.854Z,151.88
2018-03-28T12:49:44.822Z,151.88
2018-03-28T12:50:44.742Z,151.88
2018-03-28T12:51:44.691Z,151.88