createdAt,value
2022-11-29T00:00:27.337Z,198.00
2022-11-29T00:01:27.234Z,168.60
2022-11-29T00:02:27.387Z,188.90
2022-11-29T00:03:27.236Z,167.30
2022-11-29T00:04:27.214Z,197.90
2022-11-29T00:05:27.218Z,202.60
2022-11-29T00:06:27.203Z,226.70
2022-11-29T00:07:27.212Z,206.90
2022-11-29T00:08:27.188Z,228.20
2022-11-29T00:09:27.153Z,222.60
2022-11-29T00:10:27.150Z,220.20
2022-11-29T00:11:27.180Z,226.20
2022-11-29T00:12:27.140Z,252.40
2022-11-29T00:13:27.081Z,249.20
2022-11-29T00:14:27.228Z,271.30
2022-11-29T00:15:27.089Z,244.10
2022-11-29T00:16:27.123Z,252.00
2022-11-29T00:17:27.053Z,287.50
2022-11-29T00:18:27.081Z,260.30
2022-11-29T00:19:27.031Z,294.40
2022-11-29T00:20:27.001Z,241.70
2022-11-29T00:21:27.011Z,227.60
2022-11-29T00:22:27.055Z,227.60
2022-11-29T00:23:26.975Z,224.70
2022-11-29T00:24:26.936Z,209.60
2022-11-29T00:25:26.969Z,167.30
2022-11-29T00:26:27.053Z,203.20
2022-11-29T00:27:26.993Z,182.40
2022-11-29T00:28:26.934Z,232.20
2022-11-29T00:29:26.895Z,163.50
2022-11-29T00:30:26.943Z,150.90
2022-11-29T00:31:26.877Z,172.10
2022-11-29T00:32:26.857Z,185.00
2022-11-29T00:33:26.891Z,183.40
2022-11-29T00:34:26.803Z,175.90
2022-11-29T00:35:26.837Z,240.60
2022-11-29T00:36:26.796Z,184.80
2022-11-29T00:37:26.842Z,205.20
2022-11-29T00:38:26.811Z,216.30
2022-11-29T00:39:26.814Z,214.30
2022-11-29T00:40:26.732Z,235.20
2022-11-29T00:41:26.741Z,243.40
2022-11-29T00:42:26.749Z,208.50
2022-11-29T00:43:26.751Z,204.10
2022-11-29T00:44:26.714Z,210.50
2022-11-29T00:45:26.746Z,230.00
2022-11-29T00:46:26.695Z,262.90
2022-11-29T00:47:26.663Z,231.90
2022-11-29T00:48:26.679Z,189.30
2022-11-29T00:49:26.690Z,165.90
2022-11-29T00:50:26.598Z,218.00
2022-11-29T00:51:26.615Z,216.90
2022-11-29T00:52:26.586Z,226.40
2022-11-29T00:53:26.591Z,186.50
2022-11-29T00:54:26.609Z,209.20
2022-11-29T00:55:26.607Z,223.60
2022-11-29T00:56:26.540Z,218.80
2022-11-29T00:57:26.575Z,196.80
2022-11-29T00:58:26.508Z,222.60
2022-11-29T00:59:26.509Z,210.60
2022-11-29T01:00:26.564Z,190.90
2022-11-29T01:01:26.569Z,187.30
2022-11-29T01:02:26.510Z,157.80
2022-11-29T01:03:26.485Z,183.70
2022-11-29T01:04:26.441Z,145.90
2022-11-29T01:05:26.437Z,175.70
2022-11-29T01:06:26.427Z,156.50
2022-11-29T01:07:26.459Z,160.20
2022-11-29T01:08:26.369Z,139.90
2022-11-29T01:09:26.386Z,188.50
2022-11-29T01:10:26.396Z,185.20
2022-11-29T01:11:26.441Z,159.70
2022-11-29T01:12:26.337Z,178.20
2022-11-29T01:13:26.353Z,196.00
2022-11-29T01:14:26.298Z,187.20
2022-11-29T01:15:26.319Z,159.60
2022-11-29T01:16:26.367Z,200.80
2022-11-29T01:17:26.318Z,141.70
2022-11-29T01:18:26.267Z,147.30
2022-11-29T01:19:26.282Z,186.10
2022-11-29T01:20:26.221Z,171.90
2022-11-29T01:21:26.237Z,142.80
2022-11-29T01:22:26.257Z,152.80
2022-11-29T01:23:26.218Z,172.20
2022-11-29T01:24:26.203Z,163.50
2022-11-29T01:25:26.200Z,177.80
2022-11-29T01:26:26.137Z,151.80
2022-11-29T01:27:26.152Z,160.10
2022-11-29T01:28:26.168Z,183.20
2022-11-29T01:29:26.124Z,168.60
2022-11-29T01:30:26.187Z,185.70
2022-11-29T01:31:26.206Z,230.40
2022-11-29T01:32:26.079Z,189.50
2022-11-29T01:33:26.139Z,175.70
2022-11-29T01:34:26.056Z,129.90
2022-11-29T01:35:26.192Z,197.70
2022-11-29T01:36:26.053Z,170.70
2022-11-29T01:37:26.038Z,184.00
2022-11-29T01:38:25.991Z,153.20
2022-11-29T01:39:26.064Z,193.30
2022-11-29T01:40:25.984Z,166.10
2022-11-29T01:41:26.023Z,176.80
2022-11-29T01:42:25.946Z,161.10
2022-11-29T01:43:25.949Z,139.20
2022-11-29T01:44:25.984Z,161.90
2022-11-29T01:45:25.938Z,214.60
2022-11-29T01:46:25.995Z,217.20
2022-11-29T01:47:25.995Z,203.10
2022-11-29T01:48:25.855Z,219.90
2022-11-29T01:49:25.871Z,170.20
2022-11-29T01:50:25.868Z,206.30
2022-11-29T01:51:25.861Z,225.40
2022-11-29T01:52:25.814Z,220.20
2022-11-29T01:53:25.854Z,206.60
2022-11-29T01:54:25.779Z,178.90
2022-11-29T01:55:25.806Z,235.60
2022-11-29T01:56:25.776Z,195.50
2022-11-29T01:57:25.809Z,219.50
2022-11-29T01:58:25.779Z,199.60
2022-11-29T01:59:25.768Z,160.50
2022-11-29T02:00:25.764Z,196.40
2022-11-29T02:01:25.792Z,198.70
2022-11-29T02:02:25.732Z,185.00
2022-11-29T02:03:25.709Z,197.80
2022-11-29T02:04:25.733Z,189.70
2022-11-29T02:05:25.669Z,167.80
2022-11-29T02:06:25.634Z,158.70
2022-11-29T02:07:25.717Z,218.90
2022-11-29T02:08:25.600Z,218.50
2022-11-29T02:09:25.665Z,230.70
2022-11-29T02:10:25.603Z,231.70
2022-11-29T02:11:25.594Z,241.60
2022-11-29T02:12:25.553Z,259.90
2022-11-29T02:13:25.592Z,222.80
2022-11-29T02:14:25.518Z,231.60
2022-11-29T02:15:25.588Z,205.50
2022-11-29T02:16:25.539Z,239.50
2022-11-29T02:17:25.516Z,240.60
2022-11-29T02:18:25.492Z,231.50
2022-11-29T02:19:25.531Z,220.10
2022-11-29T02:20:25.477Z,236.10
2022-11-29T02:21:25.465Z,281.40
2022-11-29T02:22:25.439Z,175.40
2022-11-29T02:23:25.430Z,200.60
2022-11-29T02:24:25.393Z,235.20
2022-11-29T02:25:25.403Z,258.10
2022-11-29T02:26:25.421Z,229.90
2022-11-29T02:27:25.411Z,250.80
2022-11-29T02:28:25.364Z,244.30
2022-11-29T02:29:25.367Z,235.60
2022-11-29T02:30:25.320Z,280.60
2022-11-29T02:31:25.374Z,230.60
2022-11-29T02:32:25.300Z,235.60
2022-11-29T02:33:25.309Z,192.10
2022-11-29T02:34:25.299Z,224.80
2022-11-29T02:35:25.285Z,201.50
2022-11-29T02:36:25.252Z,220.90
2022-11-29T02:37:25.283Z,196.00
2022-11-29T02:38:25.215Z,141.30
2022-11-29T02:39:25.227Z,130.50
2022-11-29T02:40:25.207Z,133.10
2022-11-29T02:41:25.198Z,145.30
2022-11-29T02:42:25.224Z,139.80
2022-11-29T02:43:25.184Z,123.60
2022-11-29T02:44:25.149Z,121.00
2022-11-29T02:45:25.157Z,170.10
2022-11-29T02:46:25.173Z,169.10
2022-11-29T02:47:25.128Z,129.60
2022-11-29T02:48:25.121Z,122.30
2022-11-29T02:49:25.117Z,153.80
2022-11-29T02:50:31.082Z,167.80
2022-11-29T02:51:25.092Z,176.50
2022-11-29T02:52:25.050Z,169.20
2022-11-29T02:53:25.097Z,154.80
2022-11-29T02:54:25.043Z,177.70
2022-11-29T02:55:25.021Z,171.20
2022-11-29T02:56:25.029Z,188.30
2022-11-29T02:57:25.006Z,167.00
2022-11-29T02:58:24.980Z,150.40
2022-11-29T02:59:25.190Z,186.70
2022-11-29T03:00:24.969Z,181.00
2022-11-29T03:01:25.042Z,122.40
2022-11-29T03:02:24.952Z,143.50
2022-11-29T03:03:24.960Z,151.50
2022-11-29T03:04:24.917Z,124.70
2022-11-29T03:05:24.903Z,125.20
2022-11-29T03:06:24.933Z,152.20
2022-11-29T03:07:24.969Z,138.40
2022-11-29T03:08:24.905Z,159.90
2022-11-29T03:09:24.854Z,101.00
2022-11-29T03:10:24.854Z,117.40
2022-11-29T03:11:24.840Z,171.10
2022-11-29T03:12:24.778Z,143.20
2022-11-29T03:13:24.791Z,155.10
2022-11-29T03:14:24.869Z,157.80
2022-11-29T03:15:24.853Z,140.10
2022-11-29T03:16:24.729Z,161.60
2022-11-29T03:17:24.739Z,161.30
2022-11-29T03:18:24.719Z,171.10
2022-11-29T03:19:24.714Z,140.90
2022-11-29T03:20:24.672Z,132.80
2022-11-29T03:21:24.720Z,149.90
2022-11-29T03:22:24.653Z,146.10
2022-11-29T03:23:24.689Z,156.30
2022-11-29T03:24:24.651Z,171.00
2022-11-29T03:25:24.634Z,139.00
2022-11-29T03:26:24.636Z,140.70
2022-11-29T03:27:24.615Z,121.70
2022-11-29T03:28:24.579Z,106.10
2022-11-29T03:29:24.599Z,71.30
2022-11-29T03:30:24.584Z,69.40
2022-11-29T03:31:24.641Z,77.40
2022-11-29T03:32:24.545Z,83.80
2022-11-29T03:33:24.532Z,100.00
2022-11-29T03:34:24.547Z,163.10
2022-11-29T03:35:24.516Z,178.70
2022-11-29T03:36:24.468Z,194.00
2022-11-29T03:37:24.545Z,165.60
2022-11-29T03:38:24.444Z,174.10
2022-11-29T03:39:24.479Z,161.20
2022-11-29T03:40:24.465Z,119.50
2022-11-29T03:41:24.459Z,161.20
2022-11-29T03:42:24.432Z,163.40
2022-11-29T03:43:24.424Z,146.70
2022-11-29T03:44:24.510Z,121.60
2022-11-29T03:45:24.389Z,82.70
2022-11-29T03:46:24.580Z,86.30
2022-11-29T03:47:24.337Z,156.70
2022-11-29T03:48:24.374Z,146.20
2022-11-29T03:49:24.309Z,158.10
2022-11-29T03:50:24.346Z,121.00
2022-11-29T03:51:24.304Z,120.40
2022-11-29T03:52:24.306Z,80.60
2022-11-29T03:53:24.387Z,59.00
2022-11-29T03:54:24.305Z,58.20
2022-11-29T03:55:24.252Z,52.90
2022-11-29T03:56:24.245Z,56.70
2022-11-29T03:57:24.222Z,65.60
2022-11-29T03:58:24.230Z,60.60
2022-11-29T03:59:24.212Z,57.60
2022-11-29T04:00:24.209Z,69.70
2022-11-29T04:01:24.208Z,57.00
2022-11-29T04:02:24.227Z,49.00
2022-11-29T04:03:24.157Z,55.40
2022-11-29T04:04:24.129Z,57.40
2022-11-29T04:05:24.129Z,47.50
2022-11-29T04:06:24.150Z,42.20
2022-11-29T04:07:24.126Z,41.40
2022-11-29T04:08:24.083Z,49.20
2022-11-29T04:09:24.038Z,54.30
2022-11-29T04:10:24.104Z,57.40
2022-11-29T04:11:24.018Z,52.50
2022-11-29T04:12:24.035Z,57.40
2022-11-29T04:13:23.996Z,52.00
2022-11-29T04:14:24.003Z,53.60
2022-11-29T04:15:23.966Z,59.50
2022-11-29T04:16:24.088Z,50.80
2022-11-29T04:17:23.953Z,51.10
2022-11-29T04:18:23.958Z,72.20
2022-11-29T04:19:23.933Z,99.90
2022-11-29T04:20:23.932Z,88.50
2022-11-29T04:21:23.927Z,95.60
2022-11-29T04:22:23.908Z,103.60
2022-11-29T04:23:23.896Z,113.30
2022-11-29T04:24:23.876Z,78.20
2022-11-29T04:25:23.856Z,108.60
2022-11-29T04:26:23.864Z,132.70
2022-11-29T04:27:23.836Z,176.20
2022-11-29T04:28:23.844Z,175.90
2022-11-29T04:29:23.821Z,129.50
2022-11-29T04:30:23.798Z,123.60
2022-11-29T04:31:23.873Z,175.80
2022-11-29T04:32:23.851Z,174.90
2022-11-29T04:33:23.733Z,194.30
2022-11-29T04:34:23.745Z,136.60
2022-11-29T04:35:23.728Z,96.40
2022-11-29T04:36:23.722Z,73.50
2022-11-29T04:37:23.693Z,56.50
2022-11-29T04:38:23.728Z,68.30
2022-11-29T04:39:23.670Z,87.80
2022-11-29T04:40:23.700Z,107.70
2022-11-29T04:41:23.640Z,101.70
2022-11-29T04:42:23.653Z,73.70
2022-11-29T04:43:23.635Z,71.30
2022-11-29T04:44:23.651Z,67.00
2022-11-29T04:45:23.599Z,64.00
2022-11-29T04:46:23.678Z,78.60
2022-11-29T04:47:23.587Z,120.10
2022-11-29T04:48:23.586Z,179.60
2022-11-29T04:49:23.559Z,101.10
2022-11-29T04:50:23.553Z,165.30
2022-11-29T04:51:23.512Z,147.80
2022-11-29T04:52:23.528Z,95.80
2022-11-29T04:53:23.494Z,118.70
2022-11-29T04:54:23.534Z,86.20
2022-11-29T04:55:30.524Z,95.60
2022-11-29T04:56:23.491Z,74.50
2022-11-29T04:57:23.438Z,99.50
2022-11-29T04:58:23.443Z,86.00
2022-11-29T04:59:23.437Z,68.00
2022-11-29T05:00:23.499Z,61.20
2022-11-29T05:01:23.527Z,71.00
2022-11-29T05:02:23.441Z,57.90
2022-11-29T05:03:23.357Z,65.10
2022-11-29T05:04:23.367Z,73.40
2022-11-29T05:05:23.398Z,58.10
2022-11-29T05:06:23.359Z,52.50
2022-11-29T05:07:23.347Z,50.50
2022-11-29T05:08:23.345Z,53.70
2022-11-29T05:09:23.277Z,64.30
2022-11-29T05:10:23.333Z,60.10
2022-11-29T05:11:26.687Z,70.20
2022-11-29T05:12:23.278Z,64.70
2022-11-29T05:13:23.222Z,89.30
2022-11-29T05:14:23.254Z,120.40
2022-11-29T05:15:23.196Z,88.80
2022-11-29T05:16:23.268Z,120.10
2022-11-29T05:17:23.186Z,92.40
2022-11-29T05:18:23.198Z,91.50
2022-11-29T05:19:23.150Z,82.60
2022-11-29T05:20:23.196Z,89.60
2022-11-29T05:21:23.133Z,107.40
2022-11-29T05:22:23.173Z,134.50
2022-11-29T05:23:23.109Z,175.20
2022-11-29T05:24:23.108Z,149.00
2022-11-29T05:25:23.077Z,137.50
2022-11-29T05:26:23.128Z,136.00
2022-11-29T05:27:23.113Z,143.40
2022-11-29T05:28:23.055Z,127.20
2022-11-29T05:29:23.035Z,101.70
2022-11-29T05:30:23.067Z,123.30
2022-11-29T05:31:23.051Z,139.00
2022-11-29T05:32:23.019Z,150.90
2022-11-29T05:33:23.012Z,159.90
2022-11-29T05:34:23.004Z,132.50
2022-11-29T05:35:22.954Z,171.50
2022-11-29T05:36:22.975Z,170.10
2022-11-29T05:37:22.921Z,123.80
2022-11-29T05:38:22.962Z,162.50
2022-11-29T05:39:22.934Z,150.90
2022-11-29T05:40:22.952Z,160.20
2022-11-29T05:41:22.869Z,149.00
2022-11-29T05:42:22.891Z,158.90
2022-11-29T05:43:22.915Z,146.30
2022-11-29T05:44:22.901Z,169.70
2022-11-29T05:45:22.831Z,179.10
2022-11-29T05:46:22.876Z,174.00
2022-11-29T05:47:25.719Z,158.40
2022-11-29T05:48:22.806Z,148.80
2022-11-29T05:49:22.804Z,151.50
2022-11-29T05:50:22.820Z,170.30
2022-11-29T05:51:22.747Z,160.50
2022-11-29T05:52:22.868Z,147.90
2022-11-29T05:53:22.736Z,133.30
2022-11-29T05:54:22.730Z,157.40
2022-11-29T05:55:22.724Z,212.70
2022-11-29T05:56:22.843Z,175.80
2022-11-29T05:57:22.710Z,154.40
2022-11-29T05:58:28.631Z,190.90
2022-11-29T05:59:22.655Z,173.70
2022-11-29T06:00:22.810Z,151.50
2022-11-29T06:01:22.655Z,161.50
2022-11-29T06:02:22.736Z,161.30
2022-11-29T06:03:22.605Z,183.40
2022-11-29T06:04:22.598Z,141.40
2022-11-29T06:05:22.665Z,187.60
2022-11-29T06:06:22.603Z,148.90
2022-11-29T06:07:22.605Z,150.00
2022-11-29T06:08:22.561Z,191.10
2022-11-29T06:09:22.640Z,145.80
2022-11-29T06:10:22.539Z,137.40
2022-11-29T06:11:22.529Z,141.90
2022-11-29T06:12:22.547Z,124.70
2022-11-29T06:13:22.465Z,138.50
2022-11-29T06:14:22.469Z,150.90
2022-11-29T06:15:22.429Z,139.30
2022-11-29T06:16:22.526Z,147.40
2022-11-29T06:17:22.438Z,99.50
2022-11-29T06:18:22.427Z,146.70
2022-11-29T06:19:22.386Z,113.10
2022-11-29T06:20:22.433Z,116.30
2022-11-29T06:21:22.365Z,121.50
2022-11-29T06:22:22.400Z,102.30
2022-11-29T06:23:22.349Z,128.30
2022-11-29T06:24:25.995Z,110.10
2022-11-29T06:25:22.328Z,124.90
2022-11-29T06:26:22.306Z,130.40
2022-11-29T06:27:22.292Z,160.60
2022-11-29T06:28:22.315Z,122.00
2022-11-29T06:29:22.276Z,158.00
2022-11-29T06:30:22.260Z,102.60
2022-11-29T06:31:22.258Z,93.90
2022-11-29T06:32:22.200Z,112.80
2022-11-29T06:33:22.237Z,135.70
2022-11-29T06:34:26.246Z,99.90
2022-11-29T06:35:22.151Z,138.80
2022-11-29T06:36:22.145Z,98.20
2022-11-29T06:37:22.131Z,102.40
2022-11-29T06:38:22.104Z,99.70
2022-11-29T06:39:22.119Z,100.80
2022-11-29T06:40:22.096Z,99.60
2022-11-29T06:41:22.061Z,149.10
2022-11-29T06:42:22.134Z,109.30
2022-11-29T06:43:22.025Z,111.60
2022-11-29T06:44:22.087Z,130.10
2022-11-29T06:45:22.001Z,149.60
2022-11-29T06:46:22.045Z,119.20
2022-11-29T06:47:21.971Z,136.10
2022-11-29T06:48:22.096Z,129.40
2022-11-29T06:49:21.941Z,155.10
2022-11-29T06:50:21.992Z,139.30
2022-11-29T06:51:21.932Z,153.20
2022-11-29T06:52:22.017Z,121.00
2022-11-29T06:53:21.889Z,171.70
2022-11-29T06:54:21.897Z,144.50
2022-11-29T06:55:21.932Z,104.60
2022-11-29T06:56:21.891Z,121.10
2022-11-29T06:57:21.839Z,108.60
2022-11-29T06:58:21.858Z,121.60
2022-11-29T06:59:21.819Z,118.50
2022-11-29T07:00:21.824Z,103.10
2022-11-29T07:01:22.027Z,102.30
2022-11-29T07:02:21.843Z,80.10
2022-11-29T07:03:21.863Z,80.70
2022-11-29T07:04:21.789Z,103.90
2022-11-29T07:05:21.738Z,108.00
2022-11-29T07:06:21.905Z,113.30
2022-11-29T07:07:21.781Z,134.70
2022-11-29T07:08:21.739Z,138.30
2022-11-29T07:09:21.693Z,111.60
2022-11-29T07:10:21.745Z,110.70
2022-11-29T07:11:21.671Z,104.10
2022-11-29T07:12:21.787Z,116.30
2022-11-29T07:13:21.665Z,108.40
2022-11-29T07:14:21.696Z,96.80
2022-11-29T07:15:21.606Z,121.10
2022-11-29T07:16:21.735Z,76.20
2022-11-29T07:17:21.624Z,84.80
2022-11-29T07:18:21.594Z,76.40
2022-11-29T07:19:21.561Z,77.90
2022-11-29T07:20:21.581Z,77.00
2022-11-29T07:21:21.548Z,67.60
2022-11-29T07:22:21.538Z,87.80
2022-11-29T07:23:21.557Z,56.50
2022-11-29T07:24:21.519Z,69.60
2022-11-29T07:25:21.498Z,64.90
2022-11-29T07:26:21.506Z,58.10
2022-11-29T07:27:21.466Z,54.20
2022-11-29T07:28:21.511Z,53.00
2022-11-29T07:29:21.426Z,40.20
2022-11-29T07:30:21.595Z,55.00
2022-11-29T07:31:21.470Z,50.70
2022-11-29T07:32:21.418Z,45.90
2022-11-29T07:33:21.387Z,47.40
2022-11-29T07:34:21.411Z,57.10
2022-11-29T07:35:21.499Z,37.00
2022-11-29T07:36:21.368Z,40.30
2022-11-29T07:37:21.323Z,38.70
2022-11-29T07:38:21.352Z,36.70
2022-11-29T07:39:21.341Z,37.60
2022-11-29T07:40:21.336Z,38.10
2022-11-29T07:41:21.279Z,41.60
2022-11-29T07:42:21.308Z,47.40
2022-11-29T07:43:21.255Z,47.30
2022-11-29T07:44:21.275Z,65.50
2022-11-29T07:45:21.283Z,54.20
2022-11-29T07:46:21.298Z,72.30
2022-11-29T07:47:21.198Z,82.20
2022-11-29T07:48:21.284Z,61.60
2022-11-29T07:49:21.198Z,63.30
2022-11-29T07:50:21.252Z,58.50
2022-11-29T07:51:21.154Z,58.80
2022-11-29T07:52:21.161Z,71.30
2022-11-29T07:53:21.123Z,52.10
2022-11-29T07:54:21.989Z,95.90
2022-11-29T07:55:21.097Z,65.10
2022-11-29T07:56:21.119Z,43.70
2022-11-29T07:57:21.091Z,56.00
2022-11-29T07:58:21.143Z,74.90
2022-11-29T07:59:21.066Z,47.00
2022-11-29T08:00:21.035Z,42.50
2022-11-29T08:01:21.183Z,42.40
2022-11-29T08:02:21.099Z,43.40
2022-11-29T08:03:21.047Z,42.90
2022-11-29T08:04:21.064Z,41.50
2022-11-29T08:05:21.017Z,41.80
2022-11-29T08:06:20.980Z,39.90
2022-11-29T08:07:21.030Z,34.00
2022-11-29T08:08:20.946Z,35.00
2022-11-29T08:09:21.000Z,34.50
2022-11-29T08:10:20.912Z,39.80
2022-11-29T08:11:20.947Z,47.20
2022-11-29T08:12:20.975Z,45.20
2022-11-29T08:13:20.900Z,38.70
2022-11-29T08:14:20.943Z,44.00
2022-11-29T08:15:20.875Z,43.00
2022-11-29T08:16:20.897Z,42.50
2022-11-29T08:17:20.879Z,39.30
2022-11-29T08:18:20.829Z,37.70
2022-11-29T08:19:20.807Z,39.30
2022-11-29T08:20:20.783Z,37.40
2022-11-29T08:21:20.793Z,40.00
2022-11-29T08:22:20.872Z,40.00
2022-11-29T08:23:20.806Z,42.30
2022-11-29T08:24:20.730Z,51.60
2022-11-29T08:25:20.844Z,41.30
2022-11-29T08:26:20.847Z,42.70
2022-11-29T08:27:20.706Z,43.00
2022-11-29T08:28:20.824Z,40.90
2022-11-29T08:29:20.710Z,47.70
2022-11-29T08:30:20.731Z,38.10
2022-11-29T08:31:20.688Z,45.80
2022-11-29T08:32:20.634Z,48.80
2022-11-29T08:33:20.631Z,53.10
2022-11-29T08:34:20.643Z,44.80
2022-11-29T08:35:20.637Z,43.50
2022-11-29T08:36:20.717Z,49.20
2022-11-29T08:37:20.584Z,43.40
2022-11-29T08:38:20.705Z,48.50
2022-11-29T08:39:20.567Z,52.60
2022-11-29T08:40:20.654Z,51.20
2022-11-29T08:41:20.542Z,53.00
2022-11-29T08:42:20.493Z,53.30
2022-11-29T08:43:20.509Z,41.80
2022-11-29T08:44:20.512Z,49.70
2022-11-29T08:45:20.529Z,51.90
2022-11-29T08:46:20.493Z,41.20
2022-11-29T08:47:20.452Z,44.50
2022-11-29T08:48:20.499Z,46.60
2022-11-29T08:49:20.427Z,44.60
2022-11-29T08:50:20.402Z,44.60
2022-11-29T08:51:20.493Z,42.70
2022-11-29T08:52:20.376Z,46.10
2022-11-29T08:53:20.445Z,47.80
2022-11-29T08:54:20.346Z,44.90
2022-11-29T08:55:20.416Z,51.60
2022-11-29T08:58:20.321Z,42.50
2022-11-29T08:59:20.342Z,47.70
2022-11-29T09:00:20.280Z,51.30
2022-11-29T09:01:20.404Z,51.30
2022-11-29T09:02:20.288Z,50.10
2022-11-29T09:03:20.317Z,45.30
2022-11-29T09:04:20.215Z,49.40
2022-11-29T09:05:20.239Z,50.20
2022-11-29T09:06:20.190Z,52.50
2022-11-29T09:07:20.290Z,46.20
2022-11-29T09:08:20.169Z,46.20
2022-11-29T09:09:20.178Z,44.80
2022-11-29T09:10:20.136Z,45.90
2022-11-29T09:11:20.219Z,41.20
2022-11-29T09:12:20.137Z,34.70
2022-11-29T09:13:20.139Z,36.20
2022-11-29T09:14:20.089Z,34.30
2022-11-29T09:15:20.161Z,42.50
2022-11-29T09:16:20.156Z,42.80
2022-11-29T09:17:20.070Z,42.20
2022-11-29T09:18:20.068Z,42.40
2022-11-29T09:19:20.055Z,40.30
2022-11-29T09:20:20.008Z,43.90
2022-11-29T09:21:20.017Z,42.30
2022-11-29T09:22:20.016Z,38.90
2022-11-29T09:23:20.043Z,40.50
2022-11-29T09:24:19.949Z,44.10
2022-11-29T09:25:19.993Z,41.40
2022-11-29T09:26:19.938Z,38.80
2022-11-29T09:27:19.944Z,43.00
2022-11-29T09:28:19.920Z,34.80
2022-11-29T09:29:19.942Z,37.50
2022-11-29T09:30:23.673Z,38.50
2022-11-29T09:31:19.899Z,34.50
2022-11-29T09:32:19.889Z,37.30
2022-11-29T09:33:19.861Z,38.40
2022-11-29T09:34:19.863Z,38.90
2022-11-29T09:35:19.864Z,33.10
2022-11-29T09:36:23.698Z,37.10
2022-11-29T09:37:19.816Z,46.20
2022-11-29T09:38:19.910Z,42.70
2022-11-29T09:39:19.776Z,37.60
2022-11-29T09:40:19.841Z,38.40
2022-11-29T09:41:19.756Z,40.70
2022-11-29T09:42:19.751Z,38.90
2022-11-29T09:43:19.736Z,37.00
2022-11-29T09:44:19.750Z,37.80
2022-11-29T09:45:19.739Z,35.50
2022-11-29T09:46:19.761Z,37.50
2022-11-29T09:47:19.682Z,39.30
2022-11-29T09:48:19.642Z,37.70
2022-11-29T09:49:19.672Z,33.90
2022-11-29T09:50:19.690Z,35.50
2022-11-29T09:51:19.661Z,32.90
2022-11-29T09:52:19.610Z,35.50
2022-11-29T09:53:19.601Z,33.80
2022-11-29T09:54:19.569Z,30.80
2022-11-29T09:55:19.582Z,32.50
2022-11-29T09:56:19.596Z,33.50
2022-11-29T09:57:19.560Z,26.00
2022-11-29T09:58:19.522Z,26.90
2022-11-29T09:59:19.612Z,27.10
2022-11-29T10:00:19.571Z,35.40
2022-11-29T10:01:19.542Z,32.10
2022-11-29T10:02:21.702Z,36.10
2022-11-29T10:03:19.468Z,36.40
2022-11-29T10:04:19.438Z,31.00
2022-11-29T10:05:19.544Z,35.20
2022-11-29T10:06:19.423Z,32.20
2022-11-29T10:07:19.493Z,34.00
2022-11-29T10:08:19.409Z,54.20
2022-11-29T10:09:19.389Z,30.80
2022-11-29T10:10:19.443Z,38.10
2022-11-29T10:11:19.371Z,36.90
2022-11-29T10:12:19.348Z,38.30
2022-11-29T10:13:19.369Z,31.70
2022-11-29T10:14:19.344Z,34.00
2022-11-29T10:15:19.310Z,36.50
2022-11-29T10:16:19.335Z,39.20
2022-11-29T10:17:19.297Z,32.10
2022-11-29T10:18:19.281Z,32.80
2022-11-29T10:19:19.261Z,28.80
2022-11-29T10:20:19.221Z,28.80
2022-11-29T10:21:19.254Z,36.80
2022-11-29T10:22:19.199Z,32.10
2022-11-29T10:23:19.211Z,33.30
2022-11-29T10:24:19.217Z,36.50
2022-11-29T10:25:19.252Z,34.30
2022-11-29T10:26:19.151Z,32.00
2022-11-29T10:27:19.154Z,32.40
2022-11-29T10:28:19.206Z,31.20
2022-11-29T10:29:19.164Z,36.40
2022-11-29T10:30:19.088Z,28.50
2022-11-29T10:31:19.185Z,32.50
2022-11-29T10:32:19.063Z,38.40
2022-11-29T10:33:19.089Z,33.70
2022-11-29T10:34:19.140Z,27.10
2022-11-29T10:35:19.088Z,30.70
2022-11-29T10:36:19.026Z,32.70
2022-11-29T10:37:19.024Z,31.10
2022-11-29T10:38:34.244Z,31.20
2022-11-29T10:39:19.002Z,28.70
2022-11-29T10:40:19.000Z,28.50
2022-11-29T10:41:19.038Z,30.40
2022-11-29T10:42:18.944Z,26.60
2022-11-29T10:43:18.950Z,26.10
2022-11-29T10:44:18.908Z,23.40
2022-11-29T10:45:18.933Z,20.40
2022-11-29T10:46:18.972Z,26.70
2022-11-29T10:47:18.899Z,25.90
2022-11-29T10:48:18.913Z,20.80
2022-11-29T10:49:18.868Z,21.30
2022-11-29T10:50:18.836Z,22.20
2022-11-29T10:51:18.941Z,23.40
2022-11-29T10:52:18.804Z,28.50
2022-11-29T10:53:18.813Z,16.60
2022-11-29T10:54:18.790Z,22.60
2022-11-29T10:55:18.868Z,21.20
2022-11-29T10:56:18.758Z,20.80
2022-11-29T10:57:18.792Z,20.70
2022-11-29T10:58:21.975Z,22.10
2022-11-29T10:59:18.758Z,21.90
2022-11-29T11:00:18.705Z,20.80
2022-11-29T11:01:18.871Z,19.20
2022-11-29T11:02:18.723Z,17.80
2022-11-29T11:03:18.743Z,22.30
2022-11-29T11:04:18.652Z,21.50
2022-11-29T11:05:19.021Z,19.40
2022-11-29T11:06:18.718Z,21.40
2022-11-29T11:07:18.655Z,21.90
2022-11-29T11:08:18.629Z,23.30
2022-11-29T11:09:18.696Z,20.80
2022-11-29T11:10:18.572Z,20.70
2022-11-29T11:11:18.578Z,18.30
2022-11-29T11:12:18.645Z,23.70
2022-11-29T11:13:18.597Z,20.50
2022-11-29T11:14:18.537Z,19.90
2022-11-29T11:15:18.531Z,20.90
2022-11-29T11:16:18.615Z,23.20
2022-11-29T11:17:18.514Z,20.30
2022-11-29T11:18:18.498Z,19.50
2022-11-29T11:19:18.495Z,23.60
2022-11-29T11:20:18.440Z,17.50
2022-11-29T11:21:18.471Z,21.30
2022-11-29T11:22:18.410Z,18.30
2022-11-29T11:23:18.432Z,19.40
2022-11-29T11:24:18.424Z,20.70
2022-11-29T11:25:18.402Z,21.60
2022-11-29T11:26:18.358Z,19.10
2022-11-29T11:27:18.452Z,19.80
2022-11-29T11:28:18.339Z,19.80
2022-11-29T11:29:18.346Z,25.20
2022-11-29T11:30:18.345Z,20.80
2022-11-29T11:31:18.403Z,19.70
2022-11-29T11:32:18.300Z,19.70
2022-11-29T11:33:18.289Z,18.60
2022-11-29T11:34:18.280Z,16.80
2022-11-29T11:35:18.708Z,16.60
2022-11-29T11:36:18.225Z,19.10
2022-11-29T11:37:18.324Z,16.70
2022-11-29T11:38:18.303Z,17.70
2022-11-29T11:39:18.216Z,16.10
2022-11-29T11:40:18.237Z,15.60
2022-11-29T11:41:18.233Z,18.70
2022-11-29T11:42:18.214Z,20.30
2022-11-29T11:43:18.174Z,18.60
2022-11-29T11:44:45.674Z,15.10
2022-11-29T11:45:18.140Z,17.90
2022-11-29T11:46:18.417Z,17.20
2022-11-29T11:47:18.148Z,15.50
2022-11-29T11:48:18.081Z,14.00
2022-11-29T11:49:18.089Z,13.90
2022-11-29T11:50:18.105Z,17.20
2022-11-29T11:51:18.063Z,17.40
2022-11-29T11:52:18.064Z,17.90
2022-11-29T11:53:18.068Z,17.50
2022-11-29T11:54:17.992Z,12.70
2022-11-29T11:55:18.083Z,13.50
2022-11-29T11:56:17.966Z,17.40
2022-11-29T11:57:18.063Z,18.80
2022-11-29T11:58:17.937Z,15.50
2022-11-29T11:59:17.946Z,13.00
2022-11-29T12:00:34.436Z,15.30
2022-11-29T12:01:17.954Z,15.40
2022-11-29T12:02:17.920Z,13.70
2022-11-29T12:03:18.102Z,20.00
2022-11-29T12:04:17.872Z,23.30
2022-11-29T12:05:17.896Z,16.70
2022-11-29T12:06:17.846Z,14.40
2022-11-29T12:07:17.938Z,15.70
2022-11-29T12:08:17.912Z,13.60
2022-11-29T12:09:17.830Z,15.00
2022-11-29T12:10:17.814Z,15.80
2022-11-29T12:11:17.804Z,21.20
2022-11-29T12:12:17.785Z,16.30
2022-11-29T12:13:17.743Z,17.40
2022-11-29T12:14:17.785Z,16.40
2022-11-29T12:15:17.724Z,18.50
2022-11-29T12:16:17.808Z,15.20
2022-11-29T12:17:20.157Z,15.00
2022-11-29T12:18:17.767Z,18.40
2022-11-29T12:19:17.701Z,18.80
2022-11-29T12:20:17.812Z,15.90
2022-11-29T12:21:17.661Z,15.60
2022-11-29T12:22:17.659Z,16.90
2022-11-29T12:23:17.685Z,19.40
2022-11-29T12:24:17.630Z,16.00
2022-11-29T12:25:17.625Z,17.20
2022-11-29T12:26:48.578Z,16.60
2022-11-29T12:27:17.627Z,16.50
2022-11-29T12:28:20.539Z,17.20
2022-11-29T12:29:17.543Z,17.10
2022-11-29T12:30:17.577Z,15.20
2022-11-29T12:31:17.584Z,17.80
2022-11-29T12:32:17.627Z,12.30
2022-11-29T12:33:17.510Z,17.80
2022-11-29T12:34:22.211Z,12.30
2022-11-29T12:35:19.154Z,15.30
2022-11-29T12:36:17.515Z,10.90
2022-11-29T12:37:17.509Z,15.70
2022-11-29T12:38:17.472Z,11.10
2022-11-29T12:39:17.414Z,15.80
2022-11-29T12:40:17.451Z,11.60
2022-11-29T12:41:17.409Z,13.00
2022-11-29T12:42:17.402Z,17.80
2022-11-29T12:43:17.418Z,12.50