createdAt,value
2018-12-26T00:02:25.687Z,49.06
2018-12-26T00:04:53.172Z,49.01
2018-12-26T00:07:20.806Z,48.94
2018-12-26T00:09:48.460Z,48.88
2018-12-26T00:12:16.028Z,48.77
2018-12-26T00:14:43.692Z,48.72
2018-12-26T00:17:11.304Z,48.75
2018-12-26T00:19:39.093Z,48.73
2018-12-26T00:22:06.673Z,48.66
2018-12-26T00:24:34.186Z,48.66
2018-12-26T00:27:01.871Z,48.61
2018-12-26T00:29:29.515Z,48.47
2018-12-26T00:31:57.192Z,48.51
2018-12-26T00:34:24.736Z,48.50
2018-12-26T00:36:52.391Z,48.45
2018-12-26T00:39:20.080Z,48.43
2018-12-26T00:41:47.735Z,48.35
2018-12-26T00:44:15.386Z,48.44
2018-12-26T00:46:43.074Z,48.40
2018-12-26T00:49:10.705Z,48.37
2018-12-26T00:51:38.304Z,48.32
2018-12-26T00:54:06.048Z,48.33
2018-12-26T00:56:33.610Z,48.33
2018-12-26T00:59:01.264Z,48.36
2018-12-26T01:01:28.916Z,48.27
2018-12-26T01:03:56.528Z,48.28
2018-12-26T01:06:24.259Z,48.40
2018-12-26T01:08:51.900Z,48.27
2018-12-26T01:11:19.535Z,48.24
2018-12-26T01:13:47.215Z,48.31
2018-12-26T01:16:15.008Z,48.37
2018-12-26T01:18:42.815Z,48.40
2018-12-26T01:21:10.622Z,48.41
2018-12-26T01:23:38.170Z,48.32
2018-12-26T01:26:06.682Z,48.39
2018-12-26T01:28:34.518Z,48.38
2018-12-26T01:31:02.092Z,48.44
2018-12-26T01:33:29.953Z,48.46
2018-12-26T01:35:58.769Z,48.52
2018-12-26T01:38:26.276Z,48.45
2018-12-26T01:40:53.964Z,48.37
2018-12-26T01:43:21.721Z,48.46
2018-12-26T01:45:49.482Z,48.57
2018-12-26T01:48:17.202Z,48.65
2018-12-26T01:50:44.865Z,48.58
2018-12-26T01:53:12.888Z,48.71
2018-12-26T01:55:41.342Z,48.77
2018-12-26T01:58:09.157Z,48.81
2018-12-26T02:00:36.797Z,48.82
2018-12-26T02:03:04.351Z,48.86
2018-12-26T02:05:32.388Z,48.87
2018-12-26T02:07:59.893Z,48.85
2018-12-26T02:10:27.472Z,48.89
2018-12-26T02:12:54.998Z,48.91
2018-12-26T02:15:22.667Z,49.02
2018-12-26T02:17:50.238Z,48.96
2018-12-26T02:20:17.983Z,48.96
2018-12-26T02:22:45.716Z,49.02
2018-12-26T02:25:13.357Z,49.04
2018-12-26T02:27:40.913Z,48.97
2018-12-26T02:30:08.532Z,49.06
2018-12-26T02:32:36.172Z,49.02
2018-12-26T02:35:03.808Z,48.97
2018-12-26T02:37:31.466Z,49.09
2018-12-26T02:39:59.076Z,49.06
2018-12-26T02:42:26.735Z,49.09
2018-12-26T02:44:54.377Z,49.08
2018-12-26T02:47:22.033Z,49.06
2018-12-26T02:49:49.724Z,49.11
2018-12-26T02:52:17.304Z,49.10
2018-12-26T02:54:44.962Z,49.08
2018-12-26T02:57:12.684Z,49.06
2018-12-26T02:59:40.306Z,49.15
2018-12-26T03:02:07.911Z,49.05
2018-12-26T03:04:35.676Z,49.12
2018-12-26T03:07:03.333Z,49.18
2018-12-26T03:09:30.988Z,49.21
2018-12-26T03:11:58.638Z,49.19
2018-12-26T03:14:26.236Z,49.10
2018-12-26T03:16:54.185Z,49.23
2018-12-26T03:19:21.696Z,49.25
2018-12-26T03:21:49.193Z,49.23
2018-12-26T03:24:16.798Z,49.23
2018-12-26T03:26:44.446Z,49.37
2018-12-26T03:29:12.082Z,49.34
2018-12-26T03:31:39.763Z,49.25
2018-12-26T03:34:07.332Z,49.31
2018-12-26T03:36:34.969Z,49.34
2018-12-26T03:39:03.587Z,49.30
2018-12-26T03:41:31.237Z,49.26
2018-12-26T03:43:58.777Z,49.50
2018-12-26T03:46:26.399Z,49.30
2018-12-26T03:48:54.035Z,49.40
2018-12-26T03:51:21.639Z,49.40
2018-12-26T03:53:49.143Z,49.38
2018-12-26T03:56:16.671Z,49.32
2018-12-26T03:58:44.190Z,49.35
2018-12-26T04:01:12.707Z,49.32
2018-12-26T04:03:40.300Z,49.40
2018-12-26T04:06:07.951Z,49.42
2018-12-26T04:08:35.596Z,49.40
2018-12-26T04:11:03.269Z,49.37
2018-12-26T04:13:30.858Z,49.43
2018-12-26T04:15:58.453Z,49.49
2018-12-26T04:18:26.123Z,49.48
2018-12-26T04:20:53.798Z,49.48
2018-12-26T04:23:21.382Z,49.51
2018-12-26T04:25:48.998Z,49.53
2018-12-26T04:28:16.692Z,49.61
2018-12-26T04:30:44.286Z,49.68
2018-12-26T04:33:11.944Z,49.70
2018-12-26T04:35:39.560Z,49.77
2018-12-26T04:38:07.240Z,49.76
2018-12-26T04:40:34.822Z,49.80
2018-12-26T04:43:02.500Z,49.85
2018-12-26T04:45:30.114Z,49.79
2018-12-26T04:47:57.758Z,49.89
2018-12-26T04:50:25.377Z,49.83
2018-12-26T04:52:52.997Z,49.83
2018-12-26T04:55:20.628Z,49.82
2018-12-26T04:57:48.386Z,49.88
2018-12-26T05:00:16.057Z,49.93
2018-12-26T05:02:43.745Z,49.88
2018-12-26T05:05:11.316Z,49.88
2018-12-26T05:07:38.957Z,49.93
2018-12-26T05:10:06.718Z,49.86
2018-12-26T05:12:34.254Z,49.85
2018-12-26T05:15:01.867Z,49.71
2018-12-26T05:17:29.499Z,49.94
2018-12-26T05:19:57.145Z,50.00
2018-12-26T05:22:24.806Z,50.11
2018-12-26T05:24:52.470Z,50.10
2018-12-26T05:27:20.082Z,50.12
2018-12-26T05:29:47.838Z,50.09
2018-12-26T05:32:15.501Z,50.19
2018-12-26T05:34:43.134Z,50.19
2018-12-26T05:37:10.802Z,50.19
2018-12-26T05:39:38.444Z,50.20
2018-12-26T05:42:06.130Z,50.27
2018-12-26T05:44:33.682Z,50.22
2018-12-26T05:47:01.330Z,50.29
2018-12-26T05:49:28.961Z,50.22
2018-12-26T05:51:56.548Z,50.25
2018-12-26T05:54:24.335Z,50.23
2018-12-26T05:56:52.015Z,50.29
2018-12-26T05:59:19.536Z,50.39
2018-12-26T06:01:47.202Z,50.44
2018-12-26T06:04:14.821Z,50.42
2018-12-26T06:06:42.404Z,50.46
2018-12-26T06:09:10.018Z,50.46
2018-12-26T06:11:37.674Z,50.43
2018-12-26T06:14:05.304Z,50.43
2018-12-26T06:16:33.072Z,50.36
2018-12-26T06:19:00.775Z,50.42
2018-12-26T06:21:28.474Z,50.54
2018-12-26T06:23:55.965Z,50.42
2018-12-26T06:26:23.573Z,50.45
2018-12-26T06:28:51.191Z,50.37
2018-12-26T06:31:18.837Z,50.39
2018-12-26T06:33:46.439Z,50.37
2018-12-26T06:36:14.101Z,50.31
2018-12-26T06:38:41.707Z,50.41
2018-12-26T06:41:09.369Z,50.33
2018-12-26T06:43:36.964Z,50.40
2018-12-26T06:46:04.601Z,50.40
2018-12-26T06:48:32.261Z,50.51
2018-12-26T06:50:59.915Z,50.55
2018-12-26T06:53:27.503Z,50.57
2018-12-26T06:55:55.131Z,50.53
2018-12-26T06:58:22.941Z,50.49
2018-12-26T07:00:50.430Z,50.44
2018-12-26T07:03:18.051Z,50.63
2018-12-26T07:05:45.904Z,50.59
2018-12-26T07:08:14.576Z,50.58
2018-12-26T07:10:42.087Z,50.48
2018-12-26T07:13:09.587Z,50.34
2018-12-26T07:15:37.265Z,50.43
2018-12-26T07:18:04.908Z,50.21
2018-12-26T07:20:32.511Z,50.20
2018-12-26T07:23:00.173Z,50.32
2018-12-26T07:25:27.790Z,50.55
2018-12-26T07:27:55.488Z,50.43
2018-12-26T07:30:23.040Z,50.38
2018-12-26T07:32:50.677Z,50.39
2018-12-26T07:35:18.452Z,50.23
2018-12-26T07:37:46.012Z,50.20
2018-12-26T07:40:13.762Z,50.13
2018-12-26T07:42:41.352Z,50.11
2018-12-26T07:45:09.026Z,50.05
2018-12-26T07:47:36.572Z,50.06
2018-12-26T07:50:05.886Z,49.99
