createdAt,value
2018-04-15T00:00:22.273Z,1009.50
2018-04-15T00:01:22.295Z,1009.47
2018-04-15T00:02:22.308Z,1009.45
2018-04-15T00:03:22.333Z,1009.40
2018-04-15T00:04:22.349Z,1009.36
2018-04-15T00:05:22.368Z,1009.35
2018-04-15T00:06:22.399Z,1009.33
2018-04-15T00:07:22.415Z,1009.32
2018-04-15T00:08:22.427Z,1009.30
2018-04-15T00:11:06.506Z,1009.24
2018-04-15T00:12:06.528Z,1009.17
2018-04-15T00:13:06.551Z,1009.13
2018-04-15T00:14:06.570Z,1009.15
2018-04-15T00:15:06.588Z,1009.19
2018-04-15T00:16:06.611Z,1009.17
2018-04-15T00:17:06.622Z,1009.19
2018-04-15T00:18:06.644Z,1009.21
2018-04-15T00:19:06.668Z,1009.20
2018-04-15T00:20:06.689Z,1009.15
2018-04-15T00:21:06.701Z,1009.18
2018-04-15T00:22:06.726Z,1009.18
2018-04-15T00:23:06.748Z,1009.18
2018-04-15T00:24:06.761Z,1009.15
2018-04-15T00:25:06.790Z,1009.11
2018-04-15T00:26:06.809Z,1009.11
2018-04-15T00:27:06.821Z,1009.11
2018-04-15T00:28:06.848Z,1009.10
2018-04-15T00:29:06.867Z,1009.04
2018-04-15T00:30:06.889Z,1009.08
2018-04-15T00:31:06.908Z,1009.09
2018-04-15T00:32:06.930Z,1009.07
2018-04-15T00:33:06.944Z,1009.11
2018-04-15T00:34:06.960Z,1009.09
2018-04-15T00:35:06.987Z,1009.07
2018-04-15T00:36:07.005Z,1009.09
2018-04-15T00:37:07.023Z,1009.14
2018-04-15T00:38:07.047Z,1009.10
2018-04-15T00:39:07.059Z,1009.11
2018-04-15T00:40:07.082Z,1009.10
2018-04-15T00:41:07.104Z,1009.04
2018-04-15T00:42:07.123Z,1009.02
2018-04-15T00:43:07.146Z,1009.04
2018-04-15T00:44:07.162Z,1009.09
2018-04-15T00:45:07.181Z,1009.04
2018-04-15T00:46:07.204Z,1009.08
2018-04-15T00:47:07.222Z,1009.01
2018-04-15T00:48:07.238Z,1008.96
2018-04-15T00:49:07.255Z,1009.00
2018-04-15T00:50:07.284Z,1009.02
2018-04-15T00:51:07.296Z,1009.01
2018-04-15T00:52:07.317Z,1009.02
2018-04-15T00:53:07.339Z,1008.99
2018-04-15T00:54:07.353Z,1008.96
2018-04-15T00:55:07.386Z,1008.94
2018-04-15T00:56:07.395Z,1008.99
2018-04-15T00:57:07.424Z,1008.97
2018-04-15T00:58:07.442Z,1008.91
2018-04-15T00:59:07.453Z,1008.93
2018-04-15T01:00:07.481Z,1008.93
2018-04-15T01:01:07.501Z,1008.93
2018-04-15T01:02:07.523Z,1008.91
2018-04-15T01:03:07.542Z,1008.88
2018-04-15T01:04:07.559Z,1008.87
2018-04-15T01:05:07.584Z,1008.85
2018-04-15T01:06:07.593Z,1008.85
2018-04-15T01:07:07.621Z,1008.81
2018-04-15T01:08:07.640Z,1008.80
2018-04-15T01:09:07.656Z,1008.78
2018-04-15T01:10:07.681Z,1008.81
2018-04-15T01:11:07.698Z,1008.82
2018-04-15T01:12:07.722Z,1008.79
2018-04-15T01:13:07.733Z,1008.79
2018-04-15T01:14:07.757Z,1008.82
2018-04-15T01:15:07.775Z,1008.83
2018-04-15T01:16:07.798Z,1008.84
2018-04-15T01:17:07.824Z,1008.78
2018-04-15T01:18:07.841Z,1008.80
2018-04-15T01:19:07.858Z,1008.83
2018-04-15T01:20:07.881Z,1008.88
2018-04-15T01:21:07.892Z,1009.01
2018-04-15T01:22:07.913Z,1009.21
2018-04-15T01:23:07.937Z,1009.37
2018-04-15T01:24:07.953Z,1009.40
2018-04-15T01:25:07.976Z,1009.31
2018-04-15T01:26:07.996Z,1009.23
2018-04-15T01:27:08.013Z,1009.15
2018-04-15T01:28:08.035Z,1009.16
2018-04-15T01:29:08.052Z,1009.20
2018-04-15T01:30:08.076Z,1009.23
2018-04-15T01:31:08.089Z,1009.21
2018-04-15T01:32:08.116Z,1009.22
2018-04-15T01:33:08.140Z,1009.20
2018-04-15T01:34:08.155Z,1009.18
2018-04-15T01:35:08.174Z,1009.18
2018-04-15T01:36:08.197Z,1009.16
2018-04-15T01:37:08.211Z,1009.15
2018-04-15T01:38:08.232Z,1009.17
2018-04-15T01:39:08.250Z,1009.15
2018-04-15T01:40:08.267Z,1009.17
2018-04-15T01:41:08.295Z,1009.11
2018-04-15T01:42:08.317Z,1009.15
2018-04-15T01:43:08.331Z,1009.11
2018-04-15T01:44:08.358Z,1009.13
2018-04-15T01:45:08.365Z,1009.11
2018-04-15T01:46:08.384Z,1009.09
2018-04-15T01:47:08.412Z,1009.10
2018-04-15T01:48:08.429Z,1009.06
2018-04-15T01:49:08.446Z,1009.00
2018-04-15T01:50:08.466Z,1009.03
2018-04-15T01:51:08.485Z,1009.01
2018-04-15T01:52:08.506Z,1008.98
2018-04-15T01:53:08.521Z,1009.03
2018-04-15T01:54:08.545Z,1008.96
2018-04-15T01:55:08.567Z,1008.94
2018-04-15T01:56:08.592Z,1008.91
2018-04-15T01:57:08.601Z,1008.93
2018-04-15T01:58:08.628Z,1008.90
2018-04-15T01:59:08.643Z,1008.87
2018-04-15T02:00:08.661Z,1008.91
2018-04-15T02:01:08.689Z,1008.94
2018-04-15T02:02:08.707Z,1008.94
2018-04-15T02:03:08.719Z,1008.96
2018-04-15T02:04:08.741Z,1008.95
2018-04-15T02:05:08.768Z,1009.01
2018-04-15T02:06:08.785Z,1008.90
2018-04-15T02:07:08.809Z,1008.96
2018-04-15T02:08:08.827Z,1008.92
2018-04-15T02:09:08.849Z,1008.92
2018-04-15T02:10:08.864Z,1008.94
2018-04-15T02:11:08.883Z,1008.88
2018-04-15T02:12:08.905Z,1008.92
2018-04-15T02:13:08.923Z,1008.83
2018-04-15T02:14:08.941Z,1008.86
2018-04-15T02:15:08.963Z,1008.83
2018-04-15T02:16:08.982Z,1008.80
2018-04-15T02:17:09.004Z,1008.78
2018-04-15T02:18:09.028Z,1008.76
2018-04-15T02:19:09.041Z,1008.73
2018-04-15T02:20:09.061Z,1008.75
2018-04-15T02:21:09.088Z,1008.73
2018-04-15T02:22:09.101Z,1008.72
2018-04-15T02:23:09.124Z,1008.70
2018-04-15T02:24:09.147Z,1008.70
2018-04-15T02:25:09.159Z,1008.70
2018-04-15T02:26:09.186Z,1008.71
2018-04-15T02:27:09.198Z,1008.69
2018-04-15T02:28:09.221Z,1008.64
2018-04-15T02:29:09.244Z,1008.66
2018-04-15T02:30:09.260Z,1008.64
2018-04-15T02:31:35.091Z,1008.58
2018-04-15T02:32:09.304Z,1008.61
2018-04-15T02:33:09.329Z,1008.58
2018-04-15T02:34:55.517Z,1008.58
2018-04-15T02:35:09.362Z,1008.55
2018-04-15T02:37:53.438Z,1008.51
2018-04-15T02:38:53.454Z,1008.52
2018-04-15T02:39:53.483Z,1008.48
2018-04-15T02:40:53.502Z,1008.51
2018-04-15T02:41:53.515Z,1008.52
2018-04-15T02:42:53.539Z,1008.49
2018-04-15T02:43:53.559Z,1008.43
2018-04-15T02:44:53.578Z,1008.45
2018-04-15T02:45:53.594Z,1008.43
2018-04-15T02:46:53.617Z,1008.39
2018-04-15T02:47:53.639Z,1008.39
2018-04-15T02:48:53.658Z,1008.39
2018-04-15T02:49:53.677Z,1008.41
2018-04-15T02:50:53.700Z,1008.38
2018-04-15T02:51:53.723Z,1008.38
2018-04-15T02:52:53.737Z,1008.37
2018-04-15T02:53:53.765Z,1008.32
2018-04-15T02:54:53.777Z,1008.31
2018-04-15T02:55:53.799Z,1008.30
2018-04-15T02:58:37.863Z,1008.32
2018-04-15T02:59:37.884Z,1008.33
2018-04-15T03:00:37.902Z,1008.28
2018-04-15T03:02:37.113Z,1008.25
2018-04-15T03:04:22.005Z,1008.28
2018-04-15T03:05:34.822Z,1008.30
2018-04-15T03:06:22.038Z,1008.29
2018-04-15T03:07:22.058Z,1008.33
2018-04-15T03:08:22.082Z,1008.33
2018-04-15T03:09:22.104Z,1008.36
2018-04-15T03:10:22.121Z,1008.31
2018-04-15T03:11:22.143Z,1008.37
2018-04-15T03:12:22.155Z,1008.33
2018-04-15T03:13:22.179Z,1008.34
2018-04-15T03:14:22.200Z,1008.32
2018-04-15T03:15:22.221Z,1008.31
2018-04-15T03:16:22.241Z,1008.32
2018-04-15T03:17:22.255Z,1008.31
2018-04-15T03:18:22.284Z,1008.37
2018-04-15T03:19:22.302Z,1008.33
2018-04-15T03:20:22.320Z,1008.35
2018-04-15T03:21:22.343Z,1008.29
2018-04-15T03:22:22.354Z,1008.31
2018-04-15T03:23:22.380Z,1008.35
2018-04-15T03:24:22.397Z,1008.31
2018-04-15T03:25:22.419Z,1008.31
2018-04-15T03:26:22.443Z,1008.33
2018-04-15T03:27:22.454Z,1008.31
2018-04-15T03:28:22.483Z,1008.26
2018-04-15T03:29:41.803Z,1008.33
2018-04-15T03:30:22.518Z,1008.36
2018-04-15T03:31:22.538Z,1008.33
2018-04-15T03:32:22.559Z,1008.31
2018-04-15T03:33:22.577Z,1008.31
2018-04-15T03:34:22.605Z,1008.32
2018-04-15T03:35:22.625Z,1008.35
2018-04-15T03:36:22.639Z,1008.36
2018-04-15T03:37:22.667Z,1008.31
2018-04-15T03:38:22.681Z,1008.36
2018-04-15T03:39:22.702Z,1008.33
2018-04-15T03:40:22.719Z,1008.34
2018-04-15T03:41:22.744Z,1008.29
2018-04-15T03:42:22.760Z,1008.35
2018-04-15T03:43:22.777Z,1008.33
2018-04-15T03:44:22.798Z,1008.30
2018-04-15T03:45:22.826Z,1008.28
2018-04-15T03:46:22.837Z,1008.32
2018-04-15T03:47:22.865Z,1008.35
2018-04-15T03:48:22.881Z,1008.33
2018-04-15T03:49:22.901Z,1008.33
2018-04-15T03:50:22.916Z,1008.33
2018-04-15T03:51:22.942Z,1008.33
2018-04-15T03:52:22.960Z,1008.37
2018-04-15T03:53:22.977Z,1008.34
2018-04-15T03:54:23.005Z,1008.32
2018-04-15T03:55:23.027Z,1008.33
2018-04-15T03:56:23.037Z,1008.33
2018-04-15T03:57:23.059Z,1008.33
2018-04-15T03:58:23.083Z,1008.32
2018-04-15T03:59:23.099Z,1008.32
2018-04-15T04:00:23.116Z,1008.35
2018-04-15T04:01:23.139Z,1008.33
2018-04-15T04:02:23.162Z,1008.37
2018-04-15T04:03:23.181Z,1008.35
2018-04-15T04:04:23.197Z,1008.41
2018-04-15T04:05:23.220Z,1008.37
2018-04-15T04:06:23.243Z,1008.37
2018-04-15T04:07:23.262Z,1008.37
2018-04-15T04:08:23.273Z,1008.40
2018-04-15T04:09:23.297Z,1008.42
2018-04-15T04:10:23.319Z,1008.38
2018-04-15T04:11:23.336Z,1008.39
2018-04-15T04:12:23.362Z,1008.40
2018-04-15T04:13:23.381Z,1008.38
2018-04-15T04:14:23.396Z,1008.38
2018-04-15T04:15:23.412Z,1008.35
2018-04-15T04:16:23.438Z,1008.39
2018-04-15T04:17:23.457Z,1008.40
2018-04-15T04:18:23.480Z,1008.44
2018-04-15T04:19:23.499Z,1008.46
2018-04-15T04:20:23.528Z,1008.48
2018-04-15T04:21:23.538Z,1008.48
2018-04-15T04:22:23.549Z,1008.39
2018-04-15T04:23:23.574Z,1008.44
2018-04-15T04:24:23.592Z,1008.33
2018-04-15T04:25:23.607Z,1008.31
2018-04-15T04:26:23.638Z,1008.35
2018-04-15T04:27:23.649Z,1008.31
2018-04-15T04:28:23.673Z,1008.39
2018-04-15T04:29:23.699Z,1008.35
2018-04-15T04:30:23.706Z,1008.38
2018-04-15T04:31:23.734Z,1008.33
2018-04-15T04:32:23.750Z,1008.36
2018-04-15T04:33:23.773Z,1008.33
2018-04-15T04:34:23.791Z,1008.32
2018-04-15T04:35:23.803Z,1008.33
2018-04-15T04:36:23.834Z,1008.30
2018-04-15T04:37:23.849Z,1008.35
2018-04-15T04:38:23.866Z,1008.32
2018-04-15T04:39:23.885Z,1008.32
2018-04-15T04:40:23.908Z,1008.28
2018-04-15T04:41:23.931Z,1008.31
2018-04-15T04:42:23.942Z,1008.31
2018-04-15T04:43:23.965Z,1008.30
2018-04-15T04:44:23.981Z,1008.31
2018-04-15T04:45:23.999Z,1008.32
2018-04-15T04:46:24.026Z,1008.38
2018-04-15T04:47:24.046Z,1008.29
2018-04-15T04:48:24.069Z,1008.29
2018-04-15T04:49:24.080Z,1008.29
2018-04-15T04:50:24.105Z,1008.26
2018-04-15T04:51:24.118Z,1008.31
2018-04-15T04:52:24.141Z,1008.34
2018-04-15T04:53:24.162Z,1008.33
2018-04-15T04:54:24.179Z,1008.32
2018-04-15T04:55:24.193Z,1008.30
2018-04-15T04:56:24.220Z,1008.29
2018-04-15T04:57:24.232Z,1008.33
2018-04-15T04:58:24.260Z,1008.32
2018-04-15T04:59:24.279Z,1008.34
2018-04-15T05:00:24.289Z,1008.35
2018-04-15T05:01:24.317Z,1008.33
2018-04-15T05:02:24.330Z,1008.33
2018-04-15T05:03:24.355Z,1008.37
2018-04-15T05:04:24.373Z,1008.33
2018-04-15T05:05:24.390Z,1008.34
2018-04-15T05:06:24.417Z,1008.37
2018-04-15T05:07:24.425Z,1008.26
2018-04-15T05:08:24.453Z,1008.29
2018-04-15T05:09:24.469Z,1008.31
2018-04-15T05:10:24.491Z,1008.29
2018-04-15T05:11:24.508Z,1008.34
2018-04-15T05:12:24.528Z,1008.34
2018-04-15T05:13:24.550Z,1008.38
2018-04-15T05:14:24.562Z,1008.41
2018-04-15T05:15:24.579Z,1008.47
2018-04-15T05:16:24.610Z,1008.38
2018-04-15T05:17:24.618Z,1008.41
2018-04-15T05:18:24.646Z,1008.40
2018-04-15T05:19:24.663Z,1008.36
2018-04-15T05:20:24.680Z,1008.35
2018-04-15T05:21:24.702Z,1008.35
2018-04-15T05:22:24.718Z,1008.37
2018-04-15T05:23:24.737Z,1008.40
2018-04-15T05:24:24.822Z,1008.41
2018-04-15T05:25:24.775Z,1008.38
2018-04-15T05:26:24.804Z,1008.41
2018-04-15T05:27:24.811Z,1008.49
2018-04-15T05:28:24.839Z,1008.46
2018-04-15T05:29:24.855Z,1008.48
2018-04-15T05:30:24.878Z,1008.47
2018-04-15T05:31:24.891Z,1008.53
2018-04-15T05:32:24.914Z,1008.52
2018-04-15T05:33:24.937Z,1008.49
2018-04-15T05:34:24.947Z,1008.50
2018-04-15T05:35:24.976Z,1008.54
2018-04-15T05:36:24.986Z,1008.55
2018-04-15T05:37:25.009Z,1008.53
2018-04-15T05:38:25.031Z,1008.55
2018-04-15T05:39:25.044Z,1008.54
2018-04-15T05:40:25.071Z,1008.50
2018-04-15T05:41:25.088Z,1008.51
2018-04-15T05:42:25.104Z,1008.48
2018-04-15T05:43:25.128Z,1008.46
2018-04-15T05:44:25.145Z,1008.53
2018-04-15T05:45:25.163Z,1008.54
2018-04-15T05:46:25.185Z,1008.55
2018-04-15T05:47:25.197Z,1008.49
2018-04-15T05:48:25.224Z,1008.50
2018-04-15T05:49:25.241Z,1008.53
2018-04-15T05:50:25.259Z,1008.53
2018-04-15T05:51:25.280Z,1008.52
2018-04-15T05:52:25.301Z,1008.53
2018-04-15T05:53:25.313Z,1008.47
2018-04-15T05:54:25.341Z,1008.49
2018-04-15T05:55:25.354Z,1008.47
2018-04-15T05:56:25.376Z,1008.52
2018-04-15T05:57:25.399Z,1008.46
2018-04-15T05:58:25.416Z,1008.48
2018-04-15T05:59:25.480Z,1008.47
2018-04-15T06:00:25.452Z,1008.46
2018-04-15T06:01:25.467Z,1008.48
2018-04-15T06:02:25.495Z,1008.41
2018-04-15T06:03:25.516Z,1008.41
2018-04-15T06:04:25.564Z,1008.40
2018-04-15T06:05:25.555Z,1008.44
2018-04-15T06:06:25.565Z,1008.45
2018-04-15T06:07:25.585Z,1008.42
2018-04-15T06:08:25.601Z,1008.40
2018-04-15T06:09:25.623Z,1008.42
2018-04-15T06:10:25.646Z,1008.44
2018-04-15T06:11:25.666Z,1008.42
2018-04-15T06:12:25.682Z,1008.43
2018-04-15T06:13:25.705Z,1008.37
2018-04-15T06:14:25.742Z,1008.40
2018-04-15T06:15:25.746Z,1008.39
2018-04-15T06:16:25.756Z,1008.36
2018-04-15T06:17:25.784Z,1008.36
2018-04-15T06:18:25.798Z,1008.35
2018-04-15T06:19:25.814Z,1008.32
2018-04-15T06:20:25.842Z,1008.35
2018-04-15T06:21:25.855Z,1008.33
2018-04-15T06:22:25.881Z,1008.32
2018-04-15T06:23:25.893Z,1008.31
2018-04-15T06:24:25.920Z,1008.30
2018-04-15T06:25:25.933Z,1008.27
2018-04-15T06:26:25.959Z,1008.33
2018-04-15T06:27:25.979Z,1008.30
2018-04-15T06:28:25.996Z,1008.25
2018-04-15T06:29:26.018Z,1008.27
2018-04-15T06:30:26.031Z,1008.24
2018-04-15T06:31:26.053Z,1008.25
2018-04-15T06:32:26.069Z,1008.20
2018-04-15T06:33:26.087Z,1008.19
2018-04-15T06:34:26.114Z,1008.15
2018-04-15T06:35:26.129Z,1008.17
2018-04-15T06:36:26.157Z,1008.14
2018-04-15T06:37:26.173Z,1008.14
2018-04-15T06:38:26.186Z,1008.15
2018-04-15T06:39:26.249Z,1008.13
2018-04-15T06:40:26.228Z,1008.10
2018-04-15T06:41:26.244Z,1008.09
2018-04-15T06:42:26.268Z,1008.03
2018-04-15T06:43:26.288Z,1008.05
2018-04-15T06:44:26.307Z,1007.99
2018-04-15T06:45:26.326Z,1007.98
2018-04-15T06:46:26.346Z,1007.98
2018-04-15T06:47:26.366Z,1007.99
2018-04-15T06:48:26.380Z,1007.96
2018-04-15T06:49:26.410Z,1007.95
2018-04-15T06:50:26.424Z,1007.95
2018-04-15T06:51:26.440Z,1007.95
2018-04-15T06:52:26.467Z,1007.94
2018-04-15T06:53:26.484Z,1007.97
2018-04-15T06:54:26.500Z,1007.92
2018-04-15T06:55:26.516Z,1007.95
2018-04-15T06:56:26.542Z,1007.89
2018-04-15T06:57:26.562Z,1007.94
2018-04-15T06:58:26.579Z,1007.89
2018-04-15T06:59:26.604Z,1007.91
2018-04-15T07:00:26.615Z,1007.95
2018-04-15T07:01:26.656Z,1007.94
2018-04-15T07:02:26.655Z,1007.90
2018-04-15T07:03:26.676Z,1007.94
2018-04-15T07:04:26.705Z,1007.89
2018-04-15T07:05:26.715Z,1007.90
2018-04-15T07:06:26.742Z,1007.89
2018-04-15T07:07:26.762Z,1007.83
2018-04-15T07:08:26.773Z,1007.79
2018-04-15T07:09:26.801Z,1007.79
2018-04-15T07:10:26.812Z,1007.78
2018-04-15T07:11:26.835Z,1007.78
2018-04-15T07:12:26.851Z,1007.79
2018-04-15T07:13:26.881Z,1007.75
2018-04-15T07:14:26.891Z,1007.79
2018-04-15T07:15:26.917Z,1007.69
2018-04-15T07:16:26.938Z,1007.77
2018-04-15T07:17:26.951Z,1007.66
2018-04-15T07:18:26.975Z,1007.64
2018-04-15T07:19:26.992Z,1007.62
2018-04-15T07:20:27.020Z,1007.60
2018-04-15T07:21:27.036Z,1007.55
2018-04-15T07:22:27.056Z,1007.58
2018-04-15T07:23:27.082Z,1007.55
2018-04-15T07:24:27.090Z,1007.55
2018-04-15T07:25:27.114Z,1007.57
2018-04-15T07:26:27.137Z,1007.55
2018-04-15T07:27:27.159Z,1007.54
2018-04-15T07:28:27.176Z,1007.59
2018-04-15T07:29:27.193Z,1007.57
2018-04-15T07:30:27.233Z,1007.57
2018-04-15T07:31:27.231Z,1007.55
2018-04-15T07:32:27.259Z,1007.54
2018-04-15T07:33:27.270Z,1007.48
2018-04-15T07:34:27.331Z,1007.56
2018-04-15T07:35:27.312Z,1007.54
2018-04-15T07:36:27.399Z,1007.58
2018-04-15T07:37:27.352Z,1007.53
2018-04-15T07:38:27.378Z,1007.59
2018-04-15T07:39:27.396Z,1007.56
2018-04-15T07:40:27.413Z,1007.56
2018-04-15T07:41:27.436Z,1007.59
2018-04-15T07:42:27.454Z,1007.57
2018-04-15T07:43:27.478Z,1007.49
2018-04-15T07:44:27.504Z,1007.46
2018-04-15T07:45:27.517Z,1007.46
2018-04-15T07:46:27.536Z,1007.47
2018-04-15T07:47:27.555Z,1007.47
2018-04-15T07:48:27.579Z,1007.47
2018-04-15T07:49:27.596Z,1007.48
2018-04-15T07:50:27.665Z,1007.46
2018-04-15T07:51:27.640Z,1007.47
2018-04-15T07:52:27.658Z,1007.46
2018-04-15T07:53:27.676Z,1007.46
2018-04-15T07:54:27.707Z,1007.41
2018-04-15T07:55:27.721Z,1007.43
2018-04-15T07:56:27.745Z,1007.38
2018-04-15T07:57:27.770Z,1007.33
2018-04-15T07:58:27.778Z,1007.32
2018-04-15T07:59:27.801Z,1007.31
2018-04-15T08:00:27.819Z,1007.29
2018-04-15T08:01:27.849Z,1007.32
2018-04-15T08:02:27.863Z,1007.33
2018-04-15T08:03:27.887Z,1007.36
2018-04-15T08:04:27.947Z,1007.34
2018-04-15T08:05:27.922Z,1007.30
2018-04-15T08:06:27.946Z,1007.28
2018-04-15T08:07:27.973Z,1007.31
2018-04-15T08:08:27.985Z,1007.36
2018-04-15T08:09:28.010Z,1007.45
2018-04-15T08:10:28.033Z,1007.40
2018-04-15T08:11:28.099Z,1007.36
2018-04-15T08:12:28.077Z,1007.37
2018-04-15T08:13:28.099Z,1007.37
2018-04-15T08:14:28.114Z,1007.33
2018-04-15T08:15:28.138Z,1007.43
2018-04-15T08:16:28.160Z,1007.50
2018-04-15T08:17:28.180Z,1007.89
2018-04-15T08:18:28.199Z,1007.45
2018-04-15T08:19:28.219Z,1008.35
2018-04-15T08:20:28.244Z,1007.97
2018-04-15T08:21:28.263Z,1007.52
2018-04-15T08:22:28.281Z,1007.62
2018-04-15T08:23:28.308Z,1008.07
2018-04-15T08:24:28.327Z,1007.58
2018-04-15T08:25:28.353Z,1007.31
2018-04-15T08:26:28.373Z,1007.23
2018-04-15T08:27:28.400Z,1007.75
2018-04-15T08:28:28.458Z,1007.38
2018-04-15T08:29:28.449Z,1007.57
2018-04-15T08:30:28.461Z,1007.83
2018-04-15T08:31:28.492Z,1007.27
2018-04-15T08:32:28.507Z,1007.11
2018-04-15T08:33:28.540Z,1007.11
2018-04-15T08:34:28.560Z,1007.12
2018-04-15T08:35:28.583Z,1007.11
2018-04-15T08:36:28.613Z,1007.33
2018-04-15T08:37:28.631Z,1006.98
2018-04-15T08:38:28.651Z,1006.97
2018-04-15T08:39:28.681Z,1006.94
2018-04-15T08:40:28.701Z,1006.99
2018-04-15T08:41:28.725Z,1006.93
2018-04-15T08:42:28.751Z,1006.92
2018-04-15T08:43:28.776Z,1006.90
2018-04-15T08:44:28.799Z,1007.00
2018-04-15T08:45:28.821Z,1006.94
2018-04-15T08:46:28.854Z,1007.03
2018-04-15T08:47:28.872Z,1006.87
2018-04-15T08:48:28.893Z,1006.80
2018-04-15T08:49:28.914Z,1006.82
2018-04-15T08:50:28.944Z,1006.79
2018-04-15T08:51:28.971Z,1006.80
2018-04-15T08:52:28.991Z,1006.74
2018-04-15T08:53:29.012Z,1006.81
2018-04-15T08:54:29.093Z,1006.80
2018-04-15T08:55:29.061Z,1006.80
2018-04-15T08:56:29.090Z,1006.79
2018-04-15T08:57:29.110Z,1006.81
2018-04-15T08:58:29.138Z,1006.81
2018-04-15T08:59:29.160Z,1006.74
2018-04-15T09:00:29.183Z,1006.78
2018-04-15T09:01:29.209Z,1006.78
2018-04-15T09:02:29.225Z,1006.81
2018-04-15T09:03:29.258Z,1006.82
2018-04-15T09:04:29.278Z,1006.77
2018-04-15T09:05:29.299Z,1006.88
2018-04-15T09:06:29.326Z,1006.91
2018-04-15T09:07:29.344Z,1006.92
2018-04-15T09:08:29.375Z,1006.97
2018-04-15T09:09:29.397Z,1007.03
2018-04-15T09:10:29.424Z,1007.27
2018-04-15T09:11:29.440Z,1007.24
2018-04-15T09:12:29.469Z,1007.07
2018-04-15T09:13:29.504Z,1007.19
2018-04-15T09:14:29.516Z,1007.15
2018-04-15T09:15:29.534Z,1007.19
2018-04-15T09:16:29.567Z,1007.08
2018-04-15T09:17:29.593Z,1007.23
2018-04-15T09:18:29.612Z,1007.04
2018-04-15T09:19:29.638Z,1007.05
2018-04-15T09:20:29.667Z,1006.96
2018-04-15T09:21:29.683Z,1006.95
2018-04-15T09:22:29.717Z,1006.91
2018-04-15T09:23:29.735Z,1006.81
2018-04-15T09:24:29.765Z,1006.85
2018-04-15T09:25:29.793Z,1006.97
2018-04-15T09:26:29.842Z,1006.97
2018-04-15T09:27:29.842Z,1006.65
2018-04-15T09:28:29.864Z,1006.74
2018-04-15T09:29:29.907Z,1007.06
2018-04-15T09:30:29.924Z,1007.01
2018-04-15T09:31:29.941Z,1006.73
2018-04-15T09:32:29.971Z,1006.47
2018-04-15T09:33:30.012Z,1007.44
2018-04-15T09:34:30.016Z,1007.36
2018-04-15T09:35:30.046Z,1007.35
2018-04-15T09:36:30.068Z,1007.40
2018-04-15T09:37:30.105Z,1007.40
2018-04-15T09:38:30.128Z,1007.45
2018-04-15T09:39:30.152Z,1007.49
2018-04-15T09:40:30.176Z,1007.55
2018-04-15T09:41:30.216Z,1007.25
2018-04-15T09:42:30.232Z,1007.44
2018-04-15T09:43:30.260Z,1007.44
2018-04-15T09:44:30.291Z,1007.54
2018-04-15T09:45:30.317Z,1006.78
2018-04-15T09:46:30.350Z,1006.40
2018-04-15T09:47:30.374Z,1006.95
2018-04-15T09:48:30.403Z,1007.29
2018-04-15T09:49:30.434Z,1007.05
2018-04-15T09:50:30.460Z,1006.45
2018-04-15T09:51:30.485Z,1006.43
2018-04-15T09:52:30.561Z,1006.37
2018-04-15T09:53:30.550Z,1006.37
2018-04-15T09:54:30.580Z,1006.31
2018-04-15T09:55:30.608Z,1006.34
2018-04-15T09:56:30.629Z,1006.41
2018-04-15T09:57:30.666Z,1006.32
2018-04-15T09:58:30.686Z,1006.65
2018-04-15T09:59:30.719Z,1006.52
2018-04-15T10:00:30.744Z,1007.39
2018-04-15T10:01:30.774Z,1006.41
2018-04-15T10:02:30.799Z,1006.45
2018-04-15T10:03:30.825Z,1007.32
2018-04-15T10:04:30.858Z,1006.99
2018-04-15T10:05:30.937Z,1006.21
2018-04-15T10:06:30.911Z,1006.22
2018-04-15T10:07:30.935Z,1006.26
2018-04-15T10:08:30.965Z,1006.42
2018-04-15T10:09:30.991Z,1006.06
2018-04-15T10:10:31.019Z,1006.09
2018-04-15T10:11:31.048Z,1006.08
2018-04-15T10:12:31.123Z,1005.97
2018-04-15T10:13:31.103Z,1006.02
2018-04-15T10:14:31.129Z,1005.98
2018-04-15T10:15:31.159Z,1005.91
2018-04-15T10:16:31.179Z,1006.00
2018-04-15T10:17:31.210Z,1006.02
2018-04-15T10:18:31.239Z,1006.14
2018-04-15T10:19:31.260Z,1006.10
2018-04-15T10:20:31.294Z,1006.10
2018-04-15T10:21:31.319Z,1006.30
2018-04-15T10:22:31.344Z,1006.92
2018-04-15T10:23:31.365Z,1006.24
2018-04-15T10:24:31.401Z,1007.01
2018-04-15T10:25:31.419Z,1007.00
2018-04-15T10:26:31.454Z,1007.03
2018-04-15T10:27:31.479Z,1007.01
2018-04-15T10:28:31.502Z,1007.00
2018-04-15T10:29:31.536Z,1007.02
2018-04-15T10:30:31.551Z,1007.01
2018-04-15T10:31:31.579Z,1007.09
2018-04-15T10:32:31.617Z,1007.09
2018-04-15T10:33:31.633Z,1006.73
2018-04-15T10:34:31.670Z,1006.93
2018-04-15T10:35:31.695Z,1007.01
2018-04-15T10:36:31.722Z,1007.01
2018-04-15T10:37:31.755Z,1007.00
2018-04-15T10:38:31.777Z,1007.03
2018-04-15T10:39:31.807Z,1007.09
2018-04-15T10:40:31.840Z,1007.05
2018-04-15T10:41:31.863Z,1007.16
2018-04-15T10:42:31.889Z,1006.15
2018-04-15T10:43:31.918Z,1006.11
2018-04-15T10:44:31.951Z,1006.55
2018-04-15T10:45:31.977Z,1006.94
2018-04-15T10:46:32.015Z,1006.85
2018-04-15T10:47:32.046Z,1006.82
2018-04-15T10:48:32.064Z,1006.85
2018-04-15T10:49:32.097Z,1006.01
2018-04-15T10:50:32.129Z,1006.98
2018-04-15T10:51:32.158Z,1006.85
2018-04-15T10:52:32.185Z,1006.98
2018-04-15T10:53:32.218Z,1006.30
2018-04-15T10:54:32.246Z,1006.52
2018-04-15T10:55:32.280Z,1006.06
2018-04-15T10:56:32.305Z,1006.40
2018-04-15T10:57:32.332Z,1006.91
2018-04-15T10:58:32.398Z,1006.83
2018-04-15T10:59:32.405Z,1006.83
2018-04-15T11:00:32.429Z,1006.84
2018-04-15T11:01:32.457Z,1006.86
2018-04-15T11:02:32.597Z,1006.83
2018-04-15T11:03:32.511Z,1006.84
2018-04-15T11:04:32.550Z,1006.80
2018-04-15T11:05:32.577Z,1006.82
2018-04-15T11:06:32.603Z,1006.78
2018-04-15T11:07:32.634Z,1006.75
2018-04-15T11:08:32.675Z,1006.73
2018-04-15T11:09:32.694Z,1006.71
2018-04-15T11:10:32.729Z,1006.41
2018-04-15T11:11:32.761Z,1006.65
2018-04-15T11:12:32.783Z,1006.66
2018-04-15T11:13:32.822Z,1006.62
2018-04-15T11:14:32.844Z,1006.64
2018-04-15T11:15:32.874Z,1006.63
2018-04-15T11:16:32.913Z,1006.56
2018-04-15T11:17:32.937Z,1006.59
2018-04-15T11:18:32.975Z,1006.57
2018-04-15T11:19:32.999Z,1006.64
2018-04-15T11:20:33.033Z,1006.36
2018-04-15T11:21:33.063Z,1006.66
2018-04-15T11:22:33.096Z,1006.58
2018-04-15T11:23:33.123Z,1006.57
2018-04-15T11:24:33.159Z,1006.58
2018-04-15T11:25:33.188Z,1006.57
2018-04-15T11:26:33.218Z,1005.60
2018-04-15T11:27:33.249Z,1005.57
2018-04-15T11:28:33.276Z,1005.57
2018-04-15T11:29:33.308Z,1005.55
2018-04-15T11:30:33.343Z,1005.53
2018-04-15T11:31:33.365Z,1005.53
2018-04-15T11:32:33.415Z,1005.56
2018-04-15T11:33:33.436Z,1006.46
2018-04-15T11:34:33.457Z,1006.49
2018-04-15T11:35:33.494Z,1006.56
2018-04-15T11:36:33.517Z,1006.57
2018-04-15T11:37:33.548Z,1006.53
2018-04-15T11:38:33.575Z,1006.56
2018-04-15T11:39:33.605Z,1005.66
2018-04-15T11:40:33.637Z,1005.76
2018-04-15T11:41:33.665Z,1006.11
2018-04-15T11:42:33.701Z,1006.60
2018-04-15T11:43:33.735Z,1006.58
2018-04-15T11:44:33.755Z,1006.56
2018-04-15T11:45:33.786Z,1006.55
2018-04-15T11:46:33.823Z,1006.49
2018-04-15T11:47:33.845Z,1006.50
2018-04-15T11:48:33.877Z,1006.52
2018-04-15T11:49:33.916Z,1005.59
2018-04-15T11:50:33.933Z,1005.65
2018-04-15T11:51:34.004Z,1006.57
2018-04-15T11:52:33.996Z,1006.53
2018-04-15T11:53:34.023Z,1006.52
2018-04-15T11:54:34.058Z,1005.53
2018-04-15T11:55:34.087Z,1005.60
2018-04-15T11:56:34.115Z,1005.53
2018-04-15T11:57:34.205Z,1005.52
2018-04-15T11:58:34.204Z,1005.45
2018-04-15T11:59:34.214Z,1005.48
2018-04-15T12:00:34.236Z,1005.47
2018-04-15T12:01:34.270Z,1005.59
2018-04-15T12:02:34.303Z,1005.55
2018-04-15T12:03:34.327Z,1005.55
2018-04-15T12:04:34.368Z,1006.33
2018-04-15T12:05:34.391Z,1006.27
2018-04-15T12:06:34.428Z,1006.35
2018-04-15T12:07:34.447Z,1006.41
2018-04-15T12:08:34.479Z,1006.50
2018-04-15T12:09:34.512Z,1006.54
2018-04-15T12:10:34.539Z,1006.61
2018-04-15T12:11:34.572Z,1006.63
2018-04-15T12:12:34.599Z,1006.69