createdAt,value
2017-07-05T00:00:37.340Z,0
2017-07-05T00:01:17.843Z,0
2017-07-05T00:01:58.365Z,0
2017-07-05T00:02:38.870Z,0
2017-07-05T00:03:19.366Z,0
2017-07-05T00:04:00.059Z,0
2017-07-05T00:04:40.494Z,0
2017-07-05T00:05:20.959Z,0
2017-07-05T00:06:01.542Z,0
2017-07-05T00:06:42.079Z,0
2017-07-05T00:07:22.550Z,0
2017-07-05T00:08:03.045Z,0
2017-07-05T00:08:43.564Z,0
2017-07-05T00:09:24.071Z,0
2017-07-05T00:10:04.651Z,0
2017-07-05T00:10:45.162Z,0
2017-07-05T00:11:25.659Z,0
2017-07-05T00:12:06.161Z,0
2017-07-05T00:12:46.656Z,0
2017-07-05T00:13:27.147Z,0
2017-07-05T00:14:07.679Z,0
2017-07-05T00:14:48.191Z,0
2017-07-05T00:15:28.698Z,0
2017-07-05T00:16:09.166Z,0
2017-07-05T00:16:49.690Z,0
2017-07-05T00:17:30.222Z,0
2017-07-05T00:18:11.428Z,0
2017-07-05T00:18:51.950Z,0
2017-07-05T00:19:32.412Z,0
2017-07-05T00:20:12.997Z,0
2017-07-05T00:20:53.477Z,0
2017-07-05T00:21:33.978Z,0
2017-07-05T00:22:14.493Z,0
2017-07-05T00:22:55.032Z,0
2017-07-05T00:23:35.481Z,0
2017-07-05T00:24:16.002Z,0
2017-07-05T00:24:56.449Z,0
2017-07-05T00:25:36.975Z,0
2017-07-05T00:26:17.488Z,0
2017-07-05T00:26:57.989Z,0
2017-07-05T00:27:38.512Z,0
2017-07-05T00:28:19.047Z,0
2017-07-05T00:28:59.518Z,0
2017-07-05T00:29:40.047Z,0
2017-07-05T00:30:20.574Z,0
2017-07-05T00:31:01.084Z,0
2017-07-05T00:33:34.214Z,0
2017-07-05T00:34:14.733Z,0
2017-07-05T00:34:55.246Z,0
2017-07-05T00:35:35.801Z,0
2017-07-05T00:36:16.317Z,0
2017-07-05T00:36:56.835Z,0
2017-07-05T00:37:37.350Z,0
2017-07-05T00:38:17.872Z,0
2017-07-05T00:38:58.402Z,0
2017-07-05T00:39:38.927Z,0
2017-07-05T00:40:19.445Z,0
2017-07-05T00:40:59.963Z,0
2017-07-05T00:41:40.491Z,0
2017-07-05T00:42:21.018Z,0
2017-07-05T00:43:01.906Z,0
2017-07-05T00:43:42.432Z,0
2017-07-05T00:44:22.955Z,0
2017-07-05T00:45:03.481Z,0
2017-07-05T00:45:43.993Z,0
2017-07-05T00:46:24.519Z,0
2017-07-05T00:47:05.038Z,0
2017-07-05T00:47:45.566Z,0
2017-07-05T00:48:26.078Z,0
2017-07-05T00:49:06.600Z,0
2017-07-05T00:49:47.210Z,0
2017-07-05T00:50:27.728Z,0
2017-07-05T00:51:08.254Z,0
2017-07-05T00:51:48.786Z,0
2017-07-05T00:52:29.301Z,0
2017-07-05T00:53:09.827Z,0
2017-07-05T00:53:50.348Z,0
2017-07-05T00:54:31.173Z,0
2017-07-05T00:55:11.692Z,0
2017-07-05T00:55:52.195Z,0
2017-07-05T00:56:32.765Z,0
2017-07-05T00:57:13.277Z,0
2017-07-05T00:57:53.793Z,0
2017-07-05T00:58:34.312Z,0
2017-07-05T00:59:14.844Z,0
2017-07-05T00:59:55.407Z,0
2017-07-05T01:00:35.919Z,0
2017-07-05T01:01:16.446Z,0
2017-07-05T01:01:56.969Z,0
2017-07-05T01:02:37.495Z,0
2017-07-05T01:03:18.135Z,0
2017-07-05T01:03:58.666Z,0
2017-07-05T01:04:39.199Z,0
2017-07-05T01:05:19.738Z,0
2017-07-05T01:06:00.255Z,0
2017-07-05T01:06:40.783Z,0
2017-07-05T01:07:21.400Z,0
2017-07-05T01:08:01.892Z,0
2017-07-05T01:08:42.523Z,0
2017-07-05T01:09:22.963Z,0
2017-07-05T01:10:03.480Z,0
2017-07-05T01:10:44.002Z,0
2017-07-05T01:11:24.516Z,0
2017-07-05T01:12:05.088Z,0
2017-07-05T01:12:45.577Z,0
2017-07-05T01:13:26.110Z,0
2017-07-05T01:14:06.619Z,0
2017-07-05T01:14:47.072Z,0
2017-07-05T01:15:27.565Z,0
2017-07-05T01:16:08.253Z,0
2017-07-05T01:16:48.770Z,0
2017-07-05T01:17:29.258Z,0
2017-07-05T01:18:09.833Z,0
2017-07-05T01:18:50.270Z,0
2017-07-05T01:19:30.781Z,0
2017-07-05T01:20:11.307Z,0
2017-07-05T01:20:51.805Z,0
2017-07-05T01:21:32.277Z,0
2017-07-05T01:22:12.808Z,0
2017-07-05T01:22:53.269Z,0
2017-07-05T01:23:33.806Z,0
2017-07-05T01:24:14.337Z,0
2017-07-05T01:24:54.863Z,0
2017-07-05T01:25:35.361Z,0
2017-07-05T01:26:15.861Z,0
2017-07-05T01:26:56.316Z,0
2017-07-05T01:27:36.837Z,0
2017-07-05T01:28:17.351Z,0
2017-07-05T01:28:57.817Z,0
2017-07-05T01:29:38.322Z,0
2017-07-05T01:30:18.857Z,0
2017-07-05T01:30:59.354Z,0
2017-07-05T01:31:39.838Z,0
2017-07-05T01:32:20.359Z,0
2017-07-05T01:33:00.892Z,0
2017-07-05T01:33:41.349Z,0
2017-07-05T01:34:21.877Z,0
2017-07-05T01:35:02.336Z,0
2017-07-05T01:35:43.069Z,0
2017-07-05T01:36:23.556Z,0
2017-07-05T01:37:04.232Z,0
2017-07-05T01:37:44.620Z,0
2017-07-05T01:38:25.080Z,0
2017-07-05T01:39:05.567Z,0
2017-07-05T01:39:46.074Z,0
2017-07-05T01:40:26.560Z,0
2017-07-05T01:41:07.114Z,0
2017-07-05T01:41:47.588Z,0
2017-07-05T01:42:28.108Z,0
2017-07-05T01:43:08.656Z,0
2017-07-05T01:43:49.161Z,0
2017-07-05T01:44:29.775Z,0
2017-07-05T01:45:10.316Z,0
2017-07-05T01:45:50.771Z,0
2017-07-05T01:46:31.290Z,0
2017-07-05T01:47:11.785Z,0
2017-07-05T01:47:52.311Z,0
2017-07-05T01:48:32.820Z,0
2017-07-05T01:49:13.323Z,0
2017-07-05T01:49:53.853Z,0
2017-07-05T01:50:34.394Z,0
2017-07-05T01:51:14.940Z,0
2017-07-05T01:51:55.500Z,0
2017-07-05T01:52:35.977Z,0
2017-07-05T01:53:16.752Z,0
2017-07-05T01:53:57.309Z,0
2017-07-05T01:54:37.822Z,0
2017-07-05T01:55:18.350Z,0
2017-07-05T01:55:58.892Z,0
2017-07-05T01:56:39.377Z,0
2017-07-05T01:57:19.838Z,0
2017-07-05T01:58:00.402Z,0
2017-07-05T01:58:40.877Z,0
2017-07-05T01:59:21.369Z,0
2017-07-05T02:00:02.677Z,0
2017-07-05T02:00:43.328Z,0
2017-07-05T02:01:23.833Z,0
2017-07-05T02:02:04.348Z,0
2017-07-05T02:02:44.836Z,0
2017-07-05T02:03:25.342Z,0
2017-07-05T02:04:05.878Z,0
2017-07-05T02:04:46.330Z,0
2017-07-05T02:05:26.861Z,0
2017-07-05T02:06:07.368Z,0
2017-07-05T02:06:47.906Z,0
2017-07-05T02:07:28.344Z,0
2017-07-05T02:08:08.905Z,0
2017-07-05T02:08:49.386Z,0
2017-07-05T02:09:29.928Z,0
2017-07-05T02:10:10.399Z,0
2017-07-05T02:10:50.963Z,0
2017-07-05T02:11:31.460Z,0
2017-07-05T02:12:12.013Z,0
2017-07-05T02:12:52.479Z,0
2017-07-05T02:13:32.973Z,0
2017-07-05T02:14:13.466Z,0
2017-07-05T02:14:54.005Z,0
2017-07-05T02:15:34.464Z,0
2017-07-05T02:16:14.981Z,0
2017-07-05T02:16:55.524Z,0
2017-07-05T02:17:36.120Z,0
2017-07-05T02:18:16.509Z,0
2017-07-05T02:18:57.014Z,0
2017-07-05T02:19:37.502Z,0
2017-07-05T02:20:18.005Z,0
2017-07-05T02:20:58.493Z,0
2017-07-05T02:21:39.042Z,0
2017-07-05T02:22:19.515Z,0
2017-07-05T02:23:00.310Z,0
2017-07-05T02:23:40.769Z,0
2017-07-05T02:24:21.254Z,0
2017-07-05T02:25:01.980Z,0
2017-07-05T02:25:42.484Z,0
2017-07-05T02:26:22.973Z,0
2017-07-05T02:27:03.463Z,0
2017-07-05T02:27:43.963Z,0
2017-07-05T02:28:24.448Z,0
2017-07-05T02:29:04.939Z,0
2017-07-05T02:29:45.439Z,0
2017-07-05T02:30:26.291Z,0
2017-07-05T02:31:06.931Z,0
2017-07-05T02:31:47.432Z,0
2017-07-05T02:32:27.945Z,0
2017-07-05T02:33:08.500Z,0
2017-07-05T02:33:48.996Z,0
2017-07-05T02:34:29.479Z,0
2017-07-05T02:35:09.982Z,0
2017-07-05T02:35:50.475Z,0
2017-07-05T02:36:31.057Z,0
2017-07-05T02:37:11.684Z,0
2017-07-05T02:37:52.245Z,0
2017-07-05T02:38:32.729Z,0
2017-07-05T02:39:13.263Z,0
2017-07-05T02:39:53.802Z,0
2017-07-05T02:40:34.261Z,0
2017-07-05T02:41:14.804Z,0
2017-07-05T02:41:55.263Z,0
2017-07-05T02:42:35.745Z,0
2017-07-05T02:43:16.971Z,0
2017-07-05T02:43:57.486Z,0
2017-07-05T02:44:37.945Z,0
2017-07-05T02:45:18.433Z,0
2017-07-05T02:45:58.950Z,0
2017-07-05T02:46:39.415Z,0
2017-07-05T02:47:19.932Z,0
2017-07-05T02:48:00.432Z,0
2017-07-05T02:48:40.928Z,0
2017-07-05T02:49:21.396Z,0
2017-07-05T02:50:01.909Z,0
2017-07-05T02:50:42.421Z,0
2017-07-05T02:51:22.906Z,0
2017-07-05T02:52:03.422Z,0
2017-07-05T02:52:43.878Z,0
2017-07-05T02:53:24.393Z,0
2017-07-05T02:54:04.941Z,0
2017-07-05T02:54:45.337Z,0
2017-07-05T02:55:25.860Z,0
2017-07-05T02:56:06.346Z,0
2017-07-05T02:56:46.845Z,0
2017-07-05T02:57:27.334Z,0
2017-07-05T02:58:07.890Z,0
2017-07-05T02:58:48.387Z,0
2017-07-05T02:59:28.852Z,0
2017-07-05T03:00:09.621Z,0
2017-07-05T03:00:49.839Z,0
2017-07-05T03:01:30.374Z,0
2017-07-05T03:02:11.017Z,0
2017-07-05T03:02:51.527Z,0
2017-07-05T03:03:32.038Z,0
2017-07-05T03:04:12.531Z,0
2017-07-05T03:04:53.028Z,0
2017-07-05T03:05:33.582Z,0
2017-07-05T03:06:14.347Z,0
2017-07-05T03:06:54.515Z,0
2017-07-05T03:07:35.050Z,0
2017-07-05T03:08:15.548Z,0
2017-07-05T03:08:56.045Z,0
2017-07-05T03:09:36.508Z,0
2017-07-05T03:10:17.013Z,0
2017-07-05T03:10:57.501Z,0
2017-07-05T03:11:37.998Z,0
2017-07-05T03:12:18.551Z,0
2017-07-05T03:12:59.049Z,0
2017-07-05T03:13:39.595Z,0
2017-07-05T03:14:20.057Z,0
2017-07-05T03:15:00.585Z,0
2017-07-05T03:15:41.075Z,0
2017-07-05T03:16:21.574Z,0
2017-07-05T03:17:02.517Z,0
2017-07-05T03:17:43.051Z,0
2017-07-05T03:18:23.553Z,0
2017-07-05T03:19:04.041Z,5
2017-07-05T03:19:44.547Z,5
2017-07-05T03:20:25.057Z,5
2017-07-05T03:21:05.593Z,5
2017-07-05T03:21:46.127Z,5
2017-07-05T03:22:26.606Z,5
2017-07-05T03:23:07.132Z,5
2017-07-05T03:23:47.598Z,5
2017-07-05T03:24:28.073Z,5
2017-07-05T03:25:08.592Z,5
2017-07-05T03:25:49.193Z,5
2017-07-05T03:26:29.755Z,5
2017-07-05T03:27:10.171Z,5
2017-07-05T03:27:50.688Z,5
2017-07-05T03:28:31.204Z,5
2017-07-05T03:29:11.694Z,10
2017-07-05T03:29:52.252Z,10
2017-07-05T03:30:32.703Z,10
2017-07-05T03:31:13.246Z,10
2017-07-05T03:31:53.697Z,10
2017-07-05T03:32:34.198Z,10
2017-07-05T03:33:14.696Z,10
2017-07-05T03:33:55.205Z,10
2017-07-05T03:34:35.728Z,15
2017-07-05T03:35:16.239Z,15
2017-07-05T03:35:56.742Z,15
2017-07-05T03:36:37.474Z,15
2017-07-05T03:37:17.815Z,15
2017-07-05T03:37:58.293Z,15
2017-07-05T03:38:38.839Z,20
2017-07-05T03:39:19.298Z,20
2017-07-05T03:39:59.879Z,20
2017-07-05T03:40:40.365Z,20
2017-07-05T03:41:20.918Z,20
2017-07-05T03:42:01.393Z,20
2017-07-05T03:42:41.920Z,20
2017-07-05T03:43:22.387Z,25
2017-07-05T03:44:02.893Z,25
2017-07-05T03:44:43.440Z,25
2017-07-05T03:45:23.904Z,25
2017-07-05T03:46:04.381Z,25
2017-07-05T03:46:44.860Z,25
2017-07-05T03:47:25.410Z,30
2017-07-05T03:48:05.942Z,30
2017-07-05T03:48:46.452Z,30
2017-07-05T03:49:26.944Z,30
2017-07-05T03:50:07.457Z,35
2017-07-05T03:50:47.946Z,35
2017-07-05T03:51:28.409Z,35
2017-07-05T03:52:08.963Z,35
2017-07-05T03:52:49.462Z,35
2017-07-05T03:53:30.017Z,40
2017-07-05T03:54:10.452Z,40
2017-07-05T03:54:51.307Z,40
2017-07-05T03:55:31.812Z,40
2017-07-05T03:56:12.305Z,40
2017-07-05T03:56:52.815Z,40
2017-07-05T03:57:33.308Z,40
2017-07-05T03:58:13.868Z,45
2017-07-05T03:58:54.355Z,45
2017-07-05T03:59:34.857Z,45
2017-07-05T04:00:15.362Z,45
2017-07-05T04:00:55.842Z,45
2017-07-05T04:01:36.356Z,45
2017-07-05T04:02:16.846Z,45
2017-07-05T04:02:57.351Z,50
2017-07-05T04:03:38.019Z,50
2017-07-05T04:04:18.658Z,50
2017-07-05T04:04:59.174Z,50
2017-07-05T04:05:39.690Z,50
2017-07-05T04:06:20.194Z,50
2017-07-05T04:07:00.691Z,55
2017-07-05T04:07:41.302Z,55
2017-07-05T04:08:21.800Z,55
2017-07-05T04:09:02.571Z,55
2017-07-05T04:09:43.072Z,55
2017-07-05T04:10:23.557Z,55
2017-07-05T04:11:04.068Z,55
2017-07-05T04:11:44.587Z,55
2017-07-05T04:12:25.129Z,55
2017-07-05T04:13:05.574Z,55
2017-07-05T04:13:46.108Z,55
2017-07-05T04:14:26.568Z,55
2017-07-05T04:15:07.110Z,55
2017-07-05T04:15:47.772Z,55
2017-07-05T04:16:28.278Z,55
2017-07-05T04:17:08.948Z,55
2017-07-05T04:17:49.446Z,55
2017-07-05T04:18:29.942Z,60
2017-07-05T04:19:10.440Z,60
2017-07-05T04:19:50.932Z,60
2017-07-05T04:20:31.485Z,60
2017-07-05T04:21:11.969Z,60
2017-07-05T04:21:52.527Z,60
2017-07-05T04:22:32.966Z,60
2017-07-05T04:23:13.490Z,60
2017-07-05T04:23:54.035Z,60
2017-07-05T04:24:34.487Z,65
2017-07-05T04:25:15.014Z,65
2017-07-05T04:25:55.478Z,70
2017-07-05T04:26:36.021Z,70
2017-07-05T04:27:16.511Z,70
2017-07-05T04:27:56.962Z,70
2017-07-05T04:28:37.481Z,70
2017-07-05T04:29:17.961Z,70
2017-07-05T04:29:58.458Z,75
2017-07-05T04:30:38.937Z,75
2017-07-05T04:31:19.436Z,80
2017-07-05T04:31:59.941Z,80
2017-07-05T04:32:40.520Z,80
2017-07-05T04:33:21.034Z,80
2017-07-05T04:34:01.536Z,80
2017-07-05T04:34:42.053Z,80
2017-07-05T04:35:22.593Z,85
2017-07-05T04:36:03.073Z,85
2017-07-05T04:36:43.605Z,85
2017-07-05T04:37:24.133Z,85
2017-07-05T04:38:04.636Z,85
2017-07-05T04:38:45.153Z,90
2017-07-05T04:39:25.718Z,110
2017-07-05T04:40:06.191Z,140
2017-07-05T04:40:46.665Z,160
2017-07-05T04:41:27.173Z,160
2017-07-05T04:42:07.688Z,155
2017-07-05T04:42:48.170Z,185
2017-07-05T04:43:28.701Z,240
2017-07-05T04:44:09.181Z,295
2017-07-05T04:44:49.719Z,330
2017-07-05T04:45:30.192Z,350
2017-07-05T04:46:10.722Z,265
2017-07-05T04:46:51.188Z,170
2017-07-05T04:47:31.722Z,130
2017-07-05T04:48:12.204Z,130
2017-07-05T04:48:52.751Z,140
2017-07-05T04:49:33.229Z,175
2017-07-05T04:50:13.706Z,195
2017-07-05T04:50:54.190Z,160
2017-07-05T04:51:34.690Z,120
2017-07-05T04:52:15.210Z,110
2017-07-05T04:52:55.672Z,105
2017-07-05T04:53:36.182Z,105
2017-07-05T04:54:16.702Z,105
2017-07-05T04:54:57.180Z,105
2017-07-05T04:55:37.705Z,110
2017-07-05T04:56:18.291Z,115
2017-07-05T04:56:58.824Z,130
2017-07-05T04:57:39.301Z,150
2017-07-05T04:58:19.818Z,165
2017-07-05T04:59:00.314Z,150
2017-07-05T04:59:40.811Z,125
2017-07-05T05:00:21.325Z,120
2017-07-05T05:01:01.815Z,130
2017-07-05T05:01:42.303Z,135
2017-07-05T05:02:22.796Z,130
2017-07-05T05:03:03.307Z,130
2017-07-05T05:03:43.864Z,140
2017-07-05T05:04:24.346Z,130
2017-07-05T05:05:04.841Z,120
2017-07-05T05:05:45.395Z,115
2017-07-05T05:06:25.869Z,115
2017-07-05T05:07:06.375Z,110
2017-07-05T05:07:46.924Z,115
2017-07-05T05:08:27.467Z,120
2017-07-05T05:09:07.941Z,120
2017-07-05T05:09:48.504Z,115
2017-07-05T05:10:28.990Z,115
2017-07-05T05:11:09.447Z,115
2017-07-05T05:11:49.955Z,115
2017-07-05T05:12:30.424Z,115
2017-07-05T05:13:10.912Z,120
2017-07-05T05:13:51.415Z,120
2017-07-05T05:14:31.886Z,120
2017-07-05T05:15:12.426Z,120
2017-07-05T05:15:52.875Z,120
2017-07-05T05:16:33.404Z,120
2017-07-05T05:17:13.934Z,130
2017-07-05T05:17:54.400Z,155
2017-07-05T05:18:34.902Z,180
2017-07-05T05:19:15.363Z,180
2017-07-05T05:19:55.870Z,155
2017-07-05T05:20:36.370Z,145
2017-07-05T05:21:16.870Z,150
2017-07-05T05:21:57.383Z,165
2017-07-05T05:22:37.908Z,185
2017-07-05T05:23:18.419Z,180
2017-07-05T05:23:58.906Z,185
2017-07-05T05:24:39.410Z,175
2017-07-05T05:25:19.897Z,155
2017-07-05T05:26:00.420Z,140
2017-07-05T05:26:40.913Z,130
2017-07-05T05:27:21.428Z,130
2017-07-05T05:28:01.966Z,140
2017-07-05T05:28:42.467Z,140
2017-07-05T05:29:22.944Z,145
2017-07-05T05:30:03.445Z,150
2017-07-05T05:30:44.036Z,155
2017-07-05T05:31:24.710Z,165
2017-07-05T05:32:05.357Z,210
2017-07-05T05:32:45.885Z,220
2017-07-05T05:33:26.309Z,225
2017-07-05T05:34:06.823Z,230
2017-07-05T05:34:47.473Z,190
2017-07-05T05:35:27.862Z,170
2017-07-05T05:36:08.361Z,155
2017-07-05T05:36:48.907Z,145
2017-07-05T05:37:29.421Z,145
2017-07-05T05:38:09.893Z,140
2017-07-05T05:38:50.437Z,135
2017-07-05T05:39:30.931Z,135
2017-07-05T05:40:11.435Z,130
2017-07-05T05:40:51.962Z,135
2017-07-05T05:41:32.471Z,130
2017-07-05T05:42:13.020Z,130
2017-07-05T05:42:53.480Z,130
2017-07-05T05:43:33.987Z,135
2017-07-05T05:44:14.525Z,140
2017-07-05T05:44:55.195Z,140
2017-07-05T05:45:35.728Z,140
2017-07-05T05:46:16.207Z,135
2017-07-05T05:46:56.730Z,135
2017-07-05T05:47:37.298Z,135
2017-07-05T05:48:17.801Z,140
2017-07-05T05:48:58.305Z,140
2017-07-05T05:49:38.805Z,140
2017-07-05T05:50:19.350Z,140
2017-07-05T05:50:59.879Z,140
2017-07-05T05:51:40.354Z,140
2017-07-05T05:52:20.921Z,140
2017-07-05T05:53:01.469Z,145
2017-07-05T05:53:41.982Z,145
2017-07-05T05:54:22.571Z,150
2017-07-05T05:55:03.090Z,155
2017-07-05T05:55:43.606Z,160
2017-07-05T05:56:24.117Z,155
2017-07-05T05:57:04.779Z,175
2017-07-05T05:57:45.313Z,210
2017-07-05T05:58:25.870Z,335
2017-07-05T05:59:06.351Z,510
2017-07-05T05:59:46.861Z,465
2017-07-05T06:00:27.390Z,490
2017-07-05T06:01:07.900Z,495
2017-07-05T06:01:48.412Z,475
2017-07-05T06:02:28.928Z,480
2017-07-05T06:03:09.424Z,465
2017-07-05T06:03:49.898Z,460
2017-07-05T06:04:30.456Z,450
2017-07-05T06:05:10.938Z,435
2017-07-05T06:05:51.475Z,420
2017-07-05T06:06:31.975Z,420
2017-07-05T06:07:12.508Z,415
2017-07-05T06:07:53.008Z,415
2017-07-05T06:08:33.481Z,415
2017-07-05T06:09:14.036Z,410
2017-07-05T06:09:54.528Z,410
2017-07-05T06:10:35.063Z,410
2017-07-05T06:11:15.592Z,380
2017-07-05T06:11:56.077Z,360
2017-07-05T06:12:36.674Z,340
2017-07-05T06:13:17.133Z,345
2017-07-05T06:13:57.643Z,375
2017-07-05T06:14:38.135Z,410
2017-07-05T06:15:18.683Z,430
2017-07-05T06:15:59.140Z,430
2017-07-05T06:16:39.633Z,425
2017-07-05T06:17:20.251Z,425
2017-07-05T06:18:00.749Z,430
2017-07-05T06:18:41.270Z,425
2017-07-05T06:19:21.854Z,425
2017-07-05T06:20:02.387Z,430
2017-07-05T06:20:42.929Z,430
2017-07-05T06:21:23.400Z,430
2017-07-05T06:22:03.945Z,415
2017-07-05T06:22:45.029Z,420
2017-07-05T06:23:25.591Z,435
2017-07-05T06:24:06.087Z,435
2017-07-05T06:24:46.571Z,430
2017-07-05T06:25:27.175Z,425
2017-07-05T06:26:07.724Z,425
2017-07-05T06:26:48.246Z,430
2017-07-05T06:27:28.737Z,415
2017-07-05T06:28:09.258Z,385
2017-07-05T06:28:49.759Z,360
2017-07-05T06:29:30.255Z,340
2017-07-05T06:30:10.800Z,330
2017-07-05T06:30:51.263Z,330
2017-07-05T06:31:31.807Z,320
2017-07-05T06:32:12.316Z,320
2017-07-05T06:32:52.829Z,320
2017-07-05T06:33:33.327Z,315
2017-07-05T06:34:13.816Z,315
2017-07-05T06:34:54.281Z,315
2017-07-05T06:35:34.793Z,310
2017-07-05T06:36:15.296Z,310
2017-07-05T06:36:55.791Z,305
2017-07-05T06:37:36.303Z,305
2017-07-05T06:38:16.820Z,305
2017-07-05T06:38:57.311Z,300
2017-07-05T06:39:37.820Z,300
2017-07-05T06:40:18.364Z,300
2017-07-05T06:40:58.858Z,300
2017-07-05T06:41:39.412Z,300
2017-07-05T06:42:19.942Z,300
2017-07-05T06:43:00.464Z,300
2017-07-05T06:43:40.957Z,295
2017-07-05T06:44:21.455Z,295
2017-07-05T06:45:01.925Z,295
2017-07-05T06:45:42.448Z,290
2017-07-05T06:46:22.956Z,290
2017-07-05T06:47:03.659Z,290
2017-07-05T06:47:44.119Z,285
2017-07-05T06:48:24.664Z,285
2017-07-05T06:49:05.127Z,285
2017-07-05T06:49:45.655Z,285
2017-07-05T06:50:26.153Z,280
2017-07-05T06:51:06.660Z,280
2017-07-05T06:51:47.176Z,280
2017-07-05T06:52:27.693Z,280
2017-07-05T06:53:08.199Z,280
2017-07-05T06:53:48.688Z,275
2017-07-05T06:54:29.236Z,275
2017-07-05T06:55:09.783Z,275
2017-07-05T06:55:50.267Z,275
2017-07-05T06:56:30.829Z,275
2017-07-05T06:57:11.317Z,270
2017-07-05T06:57:51.775Z,270
2017-07-05T06:58:32.312Z,270
2017-07-05T06:59:12.807Z,270
2017-07-05T06:59:53.361Z,270
2017-07-05T07:00:33.885Z,270
2017-07-05T07:01:14.374Z,270
2017-07-05T07:01:54.901Z,270
2017-07-05T07:02:35.398Z,270
2017-07-05T07:03:15.883Z,265
2017-07-05T07:03:56.419Z,265
2017-07-05T07:04:36.898Z,265
2017-07-05T07:05:17.422Z,265
2017-07-05T07:05:57.921Z,265
2017-07-05T07:06:38.477Z,265
2017-07-05T07:07:19.043Z,270
2017-07-05T07:07:59.615Z,260
2017-07-05T07:08:40.093Z,260
2017-07-05T07:09:20.736Z,260
2017-07-05T07:10:01.279Z,260
2017-07-05T07:10:41.812Z,260
2017-07-05T07:11:22.309Z,260
2017-07-05T07:12:02.825Z,265
2017-07-05T07:12:43.288Z,260
2017-07-05T07:13:23.862Z,260
2017-07-05T07:14:04.309Z,260
2017-07-05T07:14:44.883Z,260
2017-07-05T07:15:25.393Z,260
2017-07-05T07:16:05.852Z,255
2017-07-05T07:16:46.401Z,255
2017-07-05T07:17:26.948Z,255
2017-07-05T07:18:07.414Z,255
2017-07-05T07:18:47.997Z,255
2017-07-05T07:19:28.439Z,255
2017-07-05T07:20:08.998Z,255
2017-07-05T07:20:49.504Z,255
2017-07-05T07:21:30.030Z,255
2017-07-05T07:22:10.558Z,255
2017-07-05T07:22:51.072Z,255
2017-07-05T07:23:31.550Z,255
2017-07-05T07:24:12.021Z,255
2017-07-05T07:24:52.547Z,255
2017-07-05T07:25:33.033Z,250
2017-07-05T07:26:13.515Z,250
2017-07-05T07:26:54.016Z,250
2017-07-05T07:27:35.130Z,250
2017-07-05T07:28:15.646Z,250
2017-07-05T07:28:56.169Z,250
2017-07-05T07:29:36.681Z,250
2017-07-05T07:30:17.150Z,250
2017-07-05T07:30:57.690Z,250
2017-07-05T07:31:38.390Z,250
2017-07-05T07:32:18.879Z,250
2017-07-05T07:32:59.526Z,250
2017-07-05T07:33:40.183Z,250
2017-07-05T07:34:20.660Z,250
2017-07-05T07:35:01.134Z,250
2017-07-05T07:35:41.653Z,250
2017-07-05T07:36:22.157Z,250
2017-07-05T07:37:02.649Z,245
2017-07-05T07:37:43.143Z,245
2017-07-05T07:38:23.694Z,245
2017-07-05T07:39:04.176Z,245
2017-07-05T07:39:44.700Z,245
2017-07-05T07:40:25.242Z,245
2017-07-05T07:41:05.880Z,245
2017-07-05T07:41:46.350Z,245
2017-07-05T07:42:26.892Z,240
2017-07-05T07:43:07.418Z,240
2017-07-05T07:43:47.992Z,240
2017-07-05T07:44:28.609Z,240
2017-07-05T07:45:09.132Z,240
2017-07-05T07:45:49.666Z,240
2017-07-05T07:46:30.173Z,240
2017-07-05T07:47:10.708Z,235
2017-07-05T07:47:51.223Z,235
2017-07-05T07:48:31.727Z,235
2017-07-05T07:49:12.268Z,235
2017-07-05T07:49:52.776Z,235
2017-07-05T07:50:33.318Z,230
2017-07-05T07:51:13.872Z,230
2017-07-05T07:51:54.337Z,230
2017-07-05T07:52:34.865Z,230
2017-07-05T07:53:15.398Z,230
2017-07-05T07:53:55.933Z,230
2017-07-05T07:54:36.468Z,225
2017-07-05T07:55:17.060Z,225
2017-07-05T07:55:57.557Z,225
2017-07-05T07:56:38.074Z,225
2017-07-05T07:57:18.573Z,225
2017-07-05T07:57:59.088Z,220
2017-07-05T07:58:39.544Z,220
2017-07-05T07:59:20.087Z,220
2017-07-05T08:00:00.633Z,220
2017-07-05T08:00:41.087Z,220
2017-07-05T08:01:21.697Z,215
2017-07-05T08:02:02.180Z,215
2017-07-05T08:02:42.674Z,215
2017-07-05T08:03:23.181Z,215
2017-07-05T08:04:03.795Z,215
2017-07-05T08:04:44.308Z,210
2017-07-05T08:05:24.835Z,210
2017-07-05T08:06:05.369Z,210
2017-07-05T08:06:45.778Z,210
2017-07-05T08:07:26.305Z,210
2017-07-05T08:08:07.001Z,205
2017-07-05T08:08:47.434Z,205
2017-07-05T08:09:28.001Z,205
2017-07-05T08:10:08.460Z,205
2017-07-05T08:10:48.973Z,205
2017-07-05T08:11:29.426Z,200
2017-07-05T08:12:09.941Z,200
2017-07-05T08:12:50.482Z,200
2017-07-05T08:13:30.974Z,200
2017-07-05T08:14:11.481Z,200
2017-07-05T08:14:52.025Z,195
2017-07-05T08:15:32.472Z,195
2017-07-05T08:16:13.024Z,200
2017-07-05T08:16:53.523Z,200
2017-07-05T08:17:34.014Z,200
2017-07-05T08:18:14.560Z,195
2017-07-05T08:18:55.030Z,195
2017-07-05T08:19:35.546Z,195
2017-07-05T08:20:16.074Z,195
2017-07-05T08:20:56.578Z,195
2017-07-05T08:21:37.083Z,195
2017-07-05T08:22:17.569Z,190
2017-07-05T08:22:58.095Z,190
2017-07-05T08:23:38.594Z,190
2017-07-05T08:24:19.220Z,190
2017-07-05T08:24:59.693Z,190
2017-07-05T08:25:40.252Z,185
2017-07-05T08:26:20.748Z,185
2017-07-05T08:27:01.292Z,185
2017-07-05T08:27:42.015Z,185
2017-07-05T08:28:22.543Z,185
2017-07-05T08:29:03.022Z,180
2017-07-05T08:29:43.516Z,180
2017-07-05T08:30:24.027Z,180
2017-07-05T08:31:04.541Z,170
2017-07-05T08:31:45.023Z,170
2017-07-05T08:32:25.564Z,170
2017-07-05T08:33:06.065Z,160
2017-07-05T08:33:47.459Z,155
2017-07-05T08:34:28.138Z,150
2017-07-05T08:35:08.637Z,150
2017-07-05T08:35:49.198Z,150
2017-07-05T08:36:29.712Z,150
2017-07-05T08:37:10.203Z,150
2017-07-05T08:37:50.692Z,150
2017-07-05T08:38:31.178Z,150
2017-07-05T08:39:11.706Z,150
2017-07-05T08:39:52.236Z,150
2017-07-05T08:40:32.697Z,150
2017-07-05T08:41:13.243Z,150
2017-07-05T08:41:53.694Z,150
2017-07-05T08:42:34.197Z,150
2017-07-05T08:43:14.692Z,145
2017-07-05T08:43:55.187Z,150
2017-07-05T08:44:35.748Z,145
2017-07-05T08:45:16.318Z,145
2017-07-05T08:45:56.793Z,145
2017-07-05T08:46:37.340Z,140
2017-07-05T08:47:17.838Z,145
2017-07-05T08:47:58.387Z,145
2017-07-05T08:48:39.239Z,140
2017-07-05T08:49:19.756Z,140
2017-07-05T08:50:00.304Z,140
2017-07-05T08:50:40.768Z,140
2017-07-05T08:51:21.305Z,140
2017-07-05T08:52:01.812Z,140
2017-07-05T08:52:42.349Z,140
2017-07-05T08:53:22.863Z,140
2017-07-05T08:54:03.414Z,140
2017-07-05T08:54:43.899Z,140
2017-07-05T08:55:24.414Z,135
2017-07-05T08:56:04.981Z,135
2017-07-05T08:56:45.465Z,135
2017-07-05T08:57:25.950Z,135
2017-07-05T08:58:06.517Z,135
2017-07-05T08:58:47.003Z,130
2017-07-05T08:59:27.491Z,130
2017-07-05T09:00:08.057Z,130
2017-07-05T09:00:48.596Z,130
2017-07-05T09:01:29.062Z,130
2017-07-05T09:02:09.622Z,130
2017-07-05T09:02:50.164Z,130
2017-07-05T09:03:30.656Z,130
2017-07-05T09:04:11.154Z,130
2017-07-05T09:04:51.630Z,130
2017-07-05T09:05:32.287Z,130
2017-07-05T09:06:12.798Z,130
2017-07-05T09:06:53.314Z,130
2017-07-05T09:07:33.805Z,130
2017-07-05T09:08:14.415Z,125
2017-07-05T09:08:54.895Z,125
2017-07-05T09:09:35.344Z,125
2017-07-05T09:10:16.117Z,130
2017-07-05T09:10:56.639Z,130
2017-07-05T09:11:37.169Z,130
2017-07-05T09:12:17.724Z,130
2017-07-05T09:12:58.303Z,130
2017-07-05T09:13:38.753Z,130
2017-07-05T09:14:19.292Z,125
2017-07-05T09:15:00.408Z,125
2017-07-05T09:15:40.918Z,125
2017-07-05T09:16:21.433Z,125
2017-07-05T09:17:02.022Z,125
2017-07-05T09:17:42.635Z,125
2017-07-05T09:18:23.126Z,125
2017-07-05T09:19:03.698Z,125
2017-07-05T09:19:44.201Z,125
2017-07-05T09:20:24.717Z,125
2017-07-05T09:21:05.227Z,125
2017-07-05T09:21:45.699Z,125
2017-07-05T09:22:26.219Z,125
2017-07-05T09:23:06.679Z,125
2017-07-05T09:23:47.213Z,120
2017-07-05T09:24:27.751Z,125
2017-07-05T09:25:08.240Z,120
2017-07-05T09:25:48.768Z,120
2017-07-05T09:26:29.283Z,120
2017-07-05T09:27:09.804Z,120
2017-07-05T09:27:50.346Z,120
2017-07-05T09:28:30.838Z,120
2017-07-05T09:29:11.355Z,120
2017-07-05T09:29:51.935Z,120
2017-07-05T09:30:32.352Z,120
2017-07-05T09:31:12.873Z,120
2017-07-05T09:31:53.443Z,120
2017-07-05T09:32:33.965Z,120
2017-07-05T09:33:14.502Z,120
2017-07-05T09:33:55.023Z,120
2017-07-05T09:34:35.540Z,120
2017-07-05T09:35:16.061Z,120
2017-07-05T09:35:56.542Z,120
2017-07-05T09:36:37.041Z,120