createdAt,value
2018-06-03T00:02:04.431Z,18.20
2018-06-03T00:04:31.697Z,18.19
2018-06-03T00:06:58.950Z,18.18
2018-06-03T00:09:26.247Z,18.13
2018-06-03T00:11:53.501Z,18.13
2018-06-03T00:14:20.772Z,18.12
2018-06-03T00:16:48.049Z,18.10
2018-06-03T00:19:15.335Z,18.08
2018-06-03T00:21:43.692Z,18.05
2018-06-03T00:24:11.117Z,18.04
2018-06-03T00:26:38.398Z,18.01
2018-06-03T00:29:05.633Z,17.95
2018-06-03T00:31:32.909Z,17.95
2018-06-03T00:34:00.247Z,17.89
2018-06-03T00:36:39.029Z,17.87
2018-06-03T00:39:07.541Z,17.87
2018-06-03T00:41:34.848Z,17.83
2018-06-03T00:44:02.143Z,17.83
2018-06-03T00:46:29.421Z,17.75
2018-06-03T00:48:56.696Z,17.75
2018-06-03T00:51:23.997Z,17.68
2018-06-03T00:53:51.256Z,17.61
2018-06-03T00:56:29.970Z,17.59
2018-06-03T00:58:57.240Z,17.61
2018-06-03T01:01:24.530Z,17.59
2018-06-03T01:03:51.794Z,17.59
2018-06-03T01:06:19.048Z,17.61
2018-06-03T01:08:46.302Z,17.61
2018-06-03T01:11:13.570Z,17.61
2018-06-03T01:13:40.873Z,17.59
2018-06-03T01:16:08.156Z,17.58
2018-06-03T01:18:35.408Z,17.52
2018-06-03T01:21:02.660Z,17.52
2018-06-03T01:23:29.922Z,17.53
2018-06-03T01:25:57.192Z,17.54
2018-06-03T01:28:24.458Z,17.53
2018-06-03T01:30:51.705Z,17.53
2018-06-03T01:33:18.951Z,17.50
2018-06-03T01:35:46.261Z,17.46
2018-06-03T01:38:13.504Z,17.49
2018-06-03T01:40:40.742Z,17.49
2018-06-03T01:43:07.993Z,17.52
2018-06-03T01:45:35.259Z,17.59
2018-06-03T01:48:02.506Z,17.60
2018-06-03T01:50:29.786Z,17.62
2018-06-03T01:52:57.041Z,17.60
2018-06-03T01:55:24.285Z,17.64
2018-06-03T01:57:52.408Z,17.63
2018-06-03T02:00:19.694Z,17.63
2018-06-03T02:02:46.972Z,17.60
2018-06-03T02:05:14.248Z,17.55
2018-06-03T02:07:41.521Z,17.50
2018-06-03T02:10:08.770Z,17.46
2018-06-03T02:12:36.034Z,17.45
2018-06-03T02:15:03.361Z,17.47
2018-06-03T02:17:30.636Z,17.46
2018-06-03T02:19:57.889Z,17.48
2018-06-03T02:22:25.165Z,17.47
2018-06-03T02:24:52.402Z,17.46
2018-06-03T02:27:19.672Z,17.48
2018-06-03T02:29:46.916Z,17.45
2018-06-03T02:32:14.192Z,17.41
2018-06-03T02:34:41.430Z,17.45
2018-06-03T02:37:08.712Z,17.44
2018-06-03T02:39:35.943Z,17.42
2018-06-03T02:42:03.272Z,17.44
2018-06-03T02:44:30.549Z,17.42
2018-06-03T02:46:57.902Z,17.40
2018-06-03T02:49:25.289Z,17.40
2018-06-03T02:51:52.545Z,17.42
2018-06-03T02:54:19.840Z,17.40
2018-06-03T02:56:47.139Z,17.39
2018-06-03T02:59:14.367Z,17.39
2018-06-03T03:01:41.626Z,17.35
2018-06-03T03:04:08.904Z,17.33
2018-06-03T03:06:36.175Z,17.34
2018-06-03T03:09:04.464Z,17.31
2018-06-03T03:11:31.727Z,17.34
2018-06-03T03:13:58.977Z,17.30
2018-06-03T03:16:26.236Z,17.29
2018-06-03T03:18:53.495Z,17.35
2018-06-03T03:21:20.735Z,17.35
2018-06-03T03:23:47.979Z,17.36
2018-06-03T03:26:15.247Z,17.31
2018-06-03T03:28:42.487Z,17.32
2018-06-03T03:31:09.783Z,17.29
2018-06-03T03:33:37.032Z,17.28
2018-06-03T03:36:04.286Z,17.31
2018-06-03T03:38:31.546Z,17.30
2018-06-03T03:40:58.920Z,17.28
2018-06-03T03:43:27.399Z,17.29
2018-06-03T03:45:55.320Z,17.26
2018-06-03T03:48:22.678Z,17.27
2018-06-03T03:50:49.938Z,17.25
2018-06-03T03:53:17.196Z,17.19
2018-06-03T03:55:44.569Z,17.19
2018-06-03T03:58:12.307Z,17.19
2018-06-03T04:00:39.576Z,17.22
2018-06-03T04:03:06.878Z,17.19
2018-06-03T04:05:34.249Z,17.15
2018-06-03T04:08:01.469Z,17.23
2018-06-03T04:10:28.700Z,17.28
2018-06-03T04:12:55.974Z,17.28
2018-06-03T04:15:23.224Z,17.34
2018-06-03T04:17:50.493Z,17.38
2018-06-03T04:20:17.722Z,17.44
2018-06-03T04:22:45.028Z,17.46
2018-06-03T04:25:12.287Z,17.52
2018-06-03T04:27:39.552Z,17.57
2018-06-03T04:30:06.942Z,17.56
2018-06-03T04:32:34.292Z,17.59
2018-06-03T04:35:01.667Z,17.67
2018-06-03T04:37:28.900Z,17.74
2018-06-03T04:39:56.163Z,17.78
2018-06-03T04:42:23.415Z,17.79
2018-06-03T04:44:50.695Z,17.77
2018-06-03T04:47:17.928Z,17.85
2018-06-03T04:49:45.213Z,17.89
2018-06-03T04:52:12.532Z,17.95
2018-06-03T04:54:39.807Z,17.94
2018-06-03T04:57:07.099Z,17.91
2018-06-03T04:59:34.383Z,17.95
2018-06-03T05:02:01.641Z,17.93
2018-06-03T05:04:28.896Z,17.97
2018-06-03T05:06:56.181Z,18.07
2018-06-03T05:09:23.457Z,18.14
2018-06-03T05:11:50.701Z,18.18
2018-06-03T05:14:17.959Z,18.15
2018-06-03T05:16:45.208Z,18.19
2018-06-03T05:19:12.472Z,18.28
2018-06-03T05:21:39.781Z,18.32
2018-06-03T05:24:07.008Z,18.37
2018-06-03T05:26:34.264Z,18.41
2018-06-03T05:29:01.546Z,18.47
2018-06-03T05:31:28.819Z,18.44
2018-06-03T05:33:56.075Z,18.49
2018-06-03T05:36:23.296Z,18.46
2018-06-03T05:38:50.544Z,18.48
2018-06-03T05:41:17.760Z,18.47
2018-06-03T05:43:45.006Z,18.52
2018-06-03T05:46:12.240Z,18.62
2018-06-03T05:48:39.508Z,18.66
2018-06-03T05:51:06.721Z,18.74
2018-06-03T05:53:33.996Z,18.76
2018-06-03T05:56:01.250Z,18.79
2018-06-03T05:58:28.492Z,18.82
2018-06-03T06:00:55.752Z,18.76
2018-06-03T06:03:23.011Z,18.81
2018-06-03T06:05:50.272Z,18.88
2018-06-03T06:08:17.547Z,18.87
2018-06-03T06:10:44.879Z,18.92
2018-06-03T06:13:12.172Z,19.00
2018-06-03T06:15:39.421Z,19.06
2018-06-03T06:18:06.683Z,19.18
2018-06-03T06:20:34.161Z,19.26
2018-06-03T06:23:01.564Z,19.38
2018-06-03T06:25:28.847Z,19.43
2018-06-03T06:27:56.186Z,19.44
2018-06-03T06:30:23.510Z,19.46
2018-06-03T06:32:50.930Z,19.40
2018-06-03T06:35:18.215Z,19.42
2018-06-03T06:37:45.453Z,19.39
2018-06-03T06:40:12.700Z,19.38
2018-06-03T06:42:39.978Z,19.48
2018-06-03T06:45:07.319Z,19.52
2018-06-03T06:47:34.689Z,19.62
2018-06-03T06:50:02.093Z,19.74
2018-06-03T06:52:29.546Z,19.80
2018-06-03T06:54:57.425Z,20.00
2018-06-03T06:57:24.794Z,20.03
2018-06-03T06:59:52.622Z,20.10
2018-06-03T07:02:20.549Z,20.14
2018-06-03T07:04:47.796Z,20.20
2018-06-03T07:07:15.063Z,20.16
2018-06-03T07:09:42.332Z,20.02
2018-06-03T07:12:09.611Z,19.93
2018-06-03T07:14:36.900Z,19.85
2018-06-03T07:17:04.183Z,19.84
2018-06-03T07:19:31.420Z,19.86
2018-06-03T07:21:58.699Z,19.91
2018-06-03T07:24:26.005Z,19.89
2018-06-03T07:26:53.240Z,19.92
2018-06-03T07:29:20.491Z,19.99
2018-06-03T07:31:47.762Z,20.04
2018-06-03T07:34:15.011Z,20.09
2018-06-03T07:36:42.261Z,20.15
2018-06-03T07:39:09.539Z,20.17
2018-06-03T07:41:36.806Z,20.28
2018-06-03T07:44:04.055Z,20.32
2018-06-03T07:46:31.298Z,20.35
2018-06-03T07:48:58.856Z,20.44
2018-06-03T07:51:26.101Z,20.61
2018-06-03T07:53:53.365Z,20.67
2018-06-03T07:56:20.663Z,20.74
2018-06-03T07:58:47.977Z,20.69
2018-06-03T08:01:15.235Z,20.68
2018-06-03T08:03:42.509Z,20.62
2018-06-03T08:06:09.799Z,20.56
2018-06-03T08:08:37.891Z,20.58
2018-06-03T08:11:05.169Z,20.58
2018-06-03T08:13:32.425Z,20.67
2018-06-03T08:15:59.682Z,20.67
2018-06-03T08:18:26.935Z,20.74
2018-06-03T08:20:54.185Z,20.77
2018-06-03T08:23:21.601Z,20.72
2018-06-03T08:25:48.885Z,20.75
2018-06-03T08:28:16.145Z,20.76
2018-06-03T08:30:43.465Z,20.76
2018-06-03T08:33:10.685Z,20.72
2018-06-03T08:35:37.956Z,20.82
2018-06-03T08:38:05.198Z,20.86
2018-06-03T08:40:32.476Z,20.91
2018-06-03T08:42:59.742Z,21.06
2018-06-03T08:45:27.016Z,21.13
2018-06-03T08:47:54.287Z,21.31
2018-06-03T08:50:21.530Z,21.60
2018-06-03T08:52:48.896Z,21.65
2018-06-03T08:55:16.144Z,21.70
2018-06-03T08:57:43.409Z,21.69
2018-06-03T09:00:10.674Z,21.70
2018-06-03T09:02:37.980Z,21.70
2018-06-03T09:05:05.310Z,21.73
2018-06-03T09:07:32.589Z,21.87
2018-06-03T09:09:59.835Z,21.83
2018-06-03T09:12:27.116Z,21.86
2018-06-03T09:14:54.395Z,21.79
2018-06-03T09:17:21.697Z,21.95
2018-06-03T09:19:48.991Z,22.04
2018-06-03T09:22:16.298Z,22.02
2018-06-03T09:24:43.555Z,22.01
2018-06-03T09:27:10.844Z,22.23
2018-06-03T09:29:38.122Z,22.38
2018-06-03T09:32:05.382Z,22.32
2018-06-03T09:34:32.706Z,22.25
2018-06-03T09:37:00.428Z,22.19
2018-06-03T09:39:27.677Z,22.11
2018-06-03T09:41:54.975Z,22.19
2018-06-03T09:44:22.291Z,22.13
2018-06-03T09:46:49.542Z,22.07
2018-06-03T09:49:16.802Z,22.19
2018-06-03T09:51:44.061Z,22.38
2018-06-03T09:54:11.315Z,22.35
2018-06-03T09:56:38.582Z,22.54
2018-06-03T09:59:05.846Z,22.64
2018-06-03T10:01:33.153Z,22.65
2018-06-03T10:04:00.423Z,22.56
2018-06-03T10:06:27.698Z,22.53
2018-06-03T10:08:54.990Z,22.52
2018-06-03T10:11:22.256Z,22.56
2018-06-03T10:13:49.534Z,22.65
2018-06-03T10:16:16.875Z,22.72
2018-06-03T10:18:44.151Z,22.72
2018-06-03T10:21:11.452Z,22.74
2018-06-03T10:23:38.773Z,22.95
2018-06-03T10:26:06.051Z,23.09
2018-06-03T10:28:33.336Z,23.31
2018-06-03T10:31:00.648Z,23.48
2018-06-03T10:33:27.957Z,23.58
2018-06-03T10:35:55.265Z,23.69
2018-06-03T10:38:22.551Z,23.70
2018-06-03T10:40:49.841Z,23.85
2018-06-03T10:43:17.138Z,24.06
2018-06-03T10:45:44.403Z,24.18
2018-06-03T10:48:11.701Z,24.13
2018-06-03T10:50:38.990Z,24.29
2018-06-03T10:53:06.319Z,24.37
2018-06-03T10:55:33.595Z,24.85
2018-06-03T10:58:00.875Z,24.64
2018-06-03T11:00:28.199Z,24.66
2018-06-03T11:02:55.530Z,24.50
2018-06-03T11:05:22.827Z,24.55
2018-06-03T11:07:50.194Z,24.63
2018-06-03T11:10:18.043Z,24.65
2018-06-03T11:12:45.308Z,24.55
2018-06-03T11:15:12.609Z,24.61
2018-06-03T11:17:39.902Z,24.41
2018-06-03T11:20:07.135Z,24.37
2018-06-03T11:22:34.398Z,24.19
2018-06-03T11:25:01.694Z,24.33
2018-06-03T11:27:29.109Z,24.98
2018-06-03T11:29:56.420Z,25.56
2018-06-03T11:32:23.737Z,25.37
2018-06-03T11:34:51.087Z,24.91
2018-06-03T11:37:18.387Z,24.82
2018-06-03T11:39:45.642Z,24.71
2018-06-03T11:42:12.997Z,25.44
2018-06-03T11:44:40.309Z,25.50
2018-06-03T11:47:07.685Z,25.57
2018-06-03T11:49:35.063Z,25.55
2018-06-03T11:52:02.388Z,25.41
2018-06-03T11:54:29.705Z,26.21
2018-06-03T11:57:02.729Z,26.40
2018-06-03T11:59:38.945Z,26.18
2018-06-03T12:02:06.385Z,26.73
2018-06-03T12:04:34.556Z,27.19
2018-06-03T12:07:01.905Z,27.78
2018-06-03T12:09:29.224Z,28.16
2018-06-03T12:11:57.425Z,27.65
2018-06-03T12:14:24.723Z,27.69
2018-06-03T12:16:52.059Z,28.49
2018-06-03T12:19:19.369Z,28.51
2018-06-03T12:21:46.676Z,28.61
2018-06-03T12:24:13.963Z,28.55
2018-06-03T12:26:41.238Z,29.02
2018-06-03T12:29:08.551Z,29.09
2018-06-03T12:31:35.825Z,28.58
2018-06-03T12:34:03.162Z,27.98
2018-06-03T12:36:30.500Z,27.60
2018-06-03T12:38:57.771Z,27.25
2018-06-03T12:41:25.052Z,27.34
2018-06-03T12:43:52.368Z,27.55
2018-06-03T12:46:19.682Z,27.62
2018-06-03T12:48:46.996Z,28.28
2018-06-03T12:51:14.361Z,28.51
2018-06-03T12:53:41.731Z,28.80
2018-06-03T12:56:08.951Z,28.87
2018-06-03T12:58:36.312Z,28.24
2018-06-03T13:01:03.568Z,28.68
2018-06-03T13:03:30.868Z,29.10
2018-06-03T13:05:58.162Z,29.05
2018-06-03T13:08:25.492Z,29.55
2018-06-03T13:10:52.746Z,29.57
2018-06-03T13:13:20.108Z,29.28
2018-06-03T13:15:47.387Z,29.77
2018-06-03T13:18:14.706Z,30.15
2018-06-03T13:20:41.949Z,30.31
2018-06-03T13:23:09.214Z,29.67
2018-06-03T13:25:36.513Z,28.82
2018-06-03T13:28:03.785Z,28.55
2018-06-03T13:30:31.024Z,28.84
2018-06-03T13:32:58.313Z,29.27
2018-06-03T13:35:25.628Z,29.89
2018-06-03T13:37:53.667Z,30.21
2018-06-03T13:40:20.977Z,30.22
2018-06-03T13:42:48.172Z,30.50
2018-06-03T13:45:15.524Z,30.52
2018-06-03T13:47:42.823Z,30.45
2018-06-03T13:50:10.125Z,30.16
2018-06-03T13:52:37.438Z,29.68
2018-06-03T13:55:04.741Z,29.34
2018-06-03T13:57:32.042Z,29.80
2018-06-03T13:59:59.331Z,30.24
2018-06-03T14:02:26.608Z,29.61
2018-06-03T14:04:53.887Z,30.05
2018-06-03T14:07:21.174Z,29.98
2018-06-03T14:09:48.460Z,30.19
2018-06-03T14:12:15.712Z,29.81
2018-06-03T14:14:43.017Z,29.60
2018-06-03T14:17:10.270Z,29.60
2018-06-03T14:19:37.618Z,30.17
2018-06-03T14:22:04.905Z,30.31
2018-06-03T14:24:32.162Z,30.75
2018-06-03T14:26:59.453Z,30.51
2018-06-03T14:29:26.708Z,30.73
2018-06-03T14:31:54.001Z,30.73
2018-06-03T14:34:21.274Z,30.63
2018-06-03T14:36:48.531Z,30.81
2018-06-03T14:39:15.802Z,30.21
2018-06-03T14:41:43.090Z,30.60
2018-06-03T14:44:11.126Z,29.77
2018-06-03T14:46:38.406Z,30.19
2018-06-03T14:49:05.813Z,30.36
2018-06-03T14:51:33.097Z,30.96
2018-06-03T14:54:00.529Z,31.05
2018-06-03T14:56:28.355Z,30.03
2018-06-03T14:58:55.577Z,30.19
2018-06-03T15:01:22.857Z,30.26
2018-06-03T15:03:50.225Z,30.08
2018-06-03T15:06:17.505Z,29.73
2018-06-03T15:08:44.794Z,29.44
2018-06-03T15:11:12.102Z,29.14
2018-06-03T15:13:39.412Z,28.63
2018-06-03T15:16:06.775Z,27.89
2018-06-03T15:18:34.045Z,28.86
2018-06-03T15:21:01.371Z,29.85
2018-06-03T15:23:28.674Z,30.13
2018-06-03T15:25:55.964Z,30.83
2018-06-03T15:28:23.239Z,31.15
2018-06-03T15:30:50.520Z,31.24
2018-06-03T15:33:17.794Z,30.98
2018-06-03T15:35:45.094Z,30.13
2018-06-03T15:38:12.408Z,29.03
2018-06-03T15:40:39.659Z,28.39
2018-06-03T15:43:06.991Z,28.15
2018-06-03T15:45:34.301Z,28.10
2018-06-03T15:48:01.606Z,28.71
2018-06-03T15:50:28.911Z,30.44
2018-06-03T15:52:56.233Z,29.56
2018-06-03T15:55:23.576Z,28.41
2018-06-03T15:57:50.824Z,28.19
2018-06-03T16:00:20.136Z,27.97
2018-06-03T16:02:47.395Z,28.35
2018-06-03T16:05:14.858Z,29.58
2018-06-03T16:07:42.223Z,29.93
2018-06-03T16:10:09.910Z,28.68
2018-06-03T16:12:37.310Z,28.18
2018-06-03T16:15:04.595Z,28.69
2018-06-03T16:17:31.930Z,28.42
2018-06-03T16:19:59.260Z,28.15
2018-06-03T16:22:26.546Z,28.08
2018-06-03T16:24:53.903Z,28.55
2018-06-03T16:27:21.216Z,28.11
2018-06-03T16:29:48.579Z,27.66
2018-06-03T16:32:16.035Z,27.36
2018-06-03T16:34:43.394Z,27.14
2018-06-03T16:37:10.695Z,27.11
2018-06-03T16:39:38.188Z,27.27
2018-06-03T16:42:05.788Z,27.14
2018-06-03T16:44:33.560Z,27.14
2018-06-03T16:47:00.831Z,26.89
2018-06-03T16:49:29.128Z,26.54
2018-06-03T16:51:56.509Z,26.31
2018-06-03T16:54:23.883Z,26.20
2018-06-03T16:56:51.321Z,26.02
2018-06-03T16:59:18.620Z,25.97
2018-06-03T17:01:46.017Z,25.99
2018-06-03T17:04:14.061Z,25.65
2018-06-03T17:06:42.509Z,25.65
2018-06-03T17:09:09.913Z,25.73
2018-06-03T17:11:37.345Z,25.73
2018-06-03T17:14:05.407Z,25.46
2018-06-03T17:16:32.809Z,25.39
2018-06-03T17:19:00.126Z,25.30
2018-06-03T17:21:27.488Z,25.19
2018-06-03T17:23:55.312Z,25.18
2018-06-03T17:26:22.747Z,25.03
2018-06-03T17:28:51.696Z,24.84
2018-06-03T17:31:19.093Z,24.72
2018-06-03T17:33:46.492Z,24.84
2018-06-03T17:36:14.410Z,24.86
2018-06-03T17:38:41.984Z,24.87
2018-06-03T17:41:09.385Z,24.78
2018-06-03T17:43:37.014Z,24.65
2018-06-03T17:46:04.499Z,24.54
2018-06-03T17:48:32.785Z,24.37
2018-06-03T17:51:00.584Z,24.43
2018-06-03T17:53:28.574Z,24.41
2018-06-03T17:55:55.932Z,24.41
2018-06-03T17:58:24.328Z,24.41
2018-06-03T18:00:51.651Z,24.39
2018-06-03T18:03:19.000Z,24.33
2018-06-03T18:05:47.093Z,24.32
2018-06-03T18:08:14.516Z,24.28
2018-06-03T18:10:43.846Z,24.10
2018-06-03T18:13:11.200Z,23.95
2018-06-03T18:15:38.670Z,23.94
2018-06-03T18:18:06.151Z,23.87
2018-06-03T18:20:33.535Z,23.83
2018-06-03T18:23:00.903Z,23.89
2018-06-03T18:25:28.585Z,23.82
2018-06-03T18:27:55.961Z,23.80
2018-06-03T18:30:23.314Z,23.71
2018-06-03T18:32:50.705Z,23.71
2018-06-03T18:35:18.192Z,23.61
2018-06-03T18:37:45.650Z,23.45
2018-06-03T18:40:14.035Z,23.40
2018-06-03T18:42:43.930Z,23.37
2018-06-03T18:45:11.318Z,23.37
2018-06-03T18:47:38.848Z,23.34
2018-06-03T18:50:07.264Z,23.29
2018-06-03T18:52:34.725Z,23.25
2018-06-03T18:55:02.089Z,23.19
2018-06-03T18:57:29.664Z,23.17
2018-06-03T18:59:57.579Z,23.08
2018-06-03T19:02:25.663Z,23.01
2018-06-03T19:04:53.054Z,22.98
2018-06-03T19:07:20.750Z,22.98
2018-06-03T19:09:48.184Z,22.93
2018-06-03T19:12:15.600Z,22.89
2018-06-03T19:14:43.014Z,22.86
2018-06-03T19:17:10.355Z,22.82
2018-06-03T19:19:40.006Z,22.86
2018-06-03T19:22:07.560Z,22.79
2018-06-03T19:24:35.099Z,22.68
2018-06-03T19:27:03.313Z,22.62
2018-06-03T19:29:30.635Z,22.53
2018-06-03T19:31:58.372Z,22.48
2018-06-03T19:34:26.213Z,22.38
2018-06-03T19:36:53.661Z,22.30
2018-06-03T19:39:21.726Z,22.32
2018-06-03T19:41:49.020Z,22.25
2018-06-03T19:44:16.405Z,22.22
2018-06-03T19:46:44.386Z,22.15
2018-06-03T19:49:12.057Z,22.11
2018-06-03T19:51:39.384Z,21.91
2018-06-03T19:54:07.134Z,21.78
2018-06-03T19:56:34.446Z,21.66
2018-06-03T19:59:03.181Z,21.50
2018-06-03T20:01:31.421Z,21.30
2018-06-03T20:03:58.771Z,21.21
2018-06-03T20:06:26.199Z,21.10
2018-06-03T20:08:53.799Z,21.08
2018-06-03T20:11:23.465Z,21.01
2018-06-03T20:13:50.792Z,20.96
2018-06-03T20:16:18.398Z,20.87
2018-06-03T20:18:46.327Z,20.83
2018-06-03T20:21:14.448Z,20.73
2018-06-03T20:23:41.895Z,20.66
2018-06-03T20:26:09.182Z,20.57
2018-06-03T20:28:36.510Z,20.57
2018-06-03T20:31:03.907Z,20.53
2018-06-03T20:33:31.298Z,20.46
2018-06-03T20:35:58.672Z,20.40
2018-06-03T20:38:27.561Z,20.32
2018-06-03T20:40:56.034Z,20.22
2018-06-03T20:43:23.374Z,20.19
2018-06-03T20:45:50.698Z,20.17
2018-06-03T20:48:18.936Z,20.11
2018-06-03T20:50:46.392Z,20.04
2018-06-03T20:53:13.730Z,19.95
2018-06-03T20:55:41.000Z,19.90
2018-06-03T20:58:08.325Z,19.87
2018-06-03T21:00:35.683Z,19.84
2018-06-03T21:03:03.063Z,19.76
2018-06-03T21:05:30.533Z,19.73
2018-06-03T21:07:57.931Z,19.65
2018-06-03T21:10:25.293Z,19.66
2018-06-03T21:12:52.751Z,19.66
2018-06-03T21:15:20.062Z,19.71
2018-06-03T21:17:47.422Z,19.83
2018-06-03T21:20:14.762Z,19.85
2018-06-03T21:22:42.154Z,19.80
2018-06-03T21:25:09.491Z,19.75
2018-06-03T21:27:36.813Z,19.68
2018-06-03T21:30:04.497Z,19.60
2018-06-03T21:32:31.837Z,19.54
2018-06-03T21:34:59.154Z,19.49
2018-06-03T21:37:26.452Z,19.41
2018-06-03T21:39:53.811Z,19.33
2018-06-03T21:42:21.112Z,19.26
2018-06-03T21:44:48.478Z,19.22
2018-06-03T21:47:15.820Z,19.15
2018-06-03T21:49:43.137Z,19.07
2018-06-03T21:52:10.511Z,19.05
2018-06-03T21:54:37.794Z,18.97
2018-06-03T21:57:05.927Z,18.95
2018-06-03T21:59:33.186Z,18.98
2018-06-03T22:02:00.461Z,18.95
2018-06-03T22:04:27.704Z,18.93
2018-06-03T22:06:54.964Z,18.98
2018-06-03T22:09:22.216Z,19.01
2018-06-03T22:11:49.490Z,18.99
2018-06-03T22:14:16.776Z,18.94
2018-06-03T22:16:44.045Z,18.91
2018-06-03T22:19:11.317Z,18.93
2018-06-03T22:21:38.583Z,18.93
2018-06-03T22:24:05.863Z,18.95
2018-06-03T22:26:33.146Z,18.94
2018-06-03T22:29:00.386Z,18.95
2018-06-03T22:31:27.663Z,18.96
2018-06-03T22:33:54.887Z,18.74
2018-06-03T22:36:22.130Z,18.70
2018-06-03T22:38:49.368Z,18.77
2018-06-03T22:41:16.819Z,18.73
2018-06-03T22:43:44.086Z,18.72
2018-06-03T22:46:11.392Z,18.72
2018-06-03T22:48:39.839Z,18.72
2018-06-03T22:51:07.144Z,18.63
2018-06-03T22:53:34.445Z,18.56
2018-06-03T22:56:01.674Z,18.51
2018-06-03T22:58:28.931Z,18.47
2018-06-03T23:00:56.233Z,18.42
2018-06-03T23:03:23.548Z,18.37
2018-06-03T23:05:50.789Z,18.35
2018-06-03T23:08:18.077Z,18.35
2018-06-03T23:10:45.326Z,18.36
2018-06-03T23:13:13.378Z,18.33
2018-06-03T23:15:40.635Z,18.35
2018-06-03T23:18:07.879Z,18.26
2018-06-03T23:20:35.155Z,18.22
2018-06-03T23:23:02.392Z,18.20
2018-06-03T23:25:29.644Z,18.22
2018-06-03T23:27:56.899Z,18.17
2018-06-03T23:30:24.134Z,18.14
2018-06-03T23:32:51.392Z,18.12
2018-06-03T23:35:18.670Z,18.07
2018-06-03T23:37:45.918Z,17.93
2018-06-03T23:40:13.171Z,17.97
2018-06-03T23:42:40.466Z,17.91
2018-06-03T23:45:08.502Z,17.86
2018-06-03T23:47:35.839Z,17.84
2018-06-03T23:50:03.133Z,17.80
2018-06-03T23:52:30.403Z,17.78
2018-06-03T23:54:57.680Z,17.71
2018-06-03T23:57:24.950Z,17.71
2018-06-03T23:59:52.270Z,17.68
