createdAt,value
2017-10-13T00:00:14.201Z,24.20
2017-10-13T00:01:14.222Z,28.10
2017-10-13T00:02:14.240Z,20.70
2017-10-13T00:03:14.267Z,16.50
2017-10-13T00:04:14.273Z,17.80
2017-10-13T00:05:14.309Z,21.10
2017-10-13T00:06:14.312Z,21.20
2017-10-13T00:07:14.330Z,15.70
2017-10-13T00:08:14.349Z,23.50
2017-10-13T00:09:14.367Z,20.00
2017-10-13T00:10:14.424Z,18.50
2017-10-13T00:11:14.405Z,17.30
2017-10-13T00:12:14.419Z,16.30
2017-10-13T00:13:14.437Z,18.20
2017-10-13T00:14:14.458Z,16.00
2017-10-13T00:15:14.499Z,21.00
2017-10-13T00:16:14.496Z,21.80
2017-10-13T00:17:14.513Z,16.20
2017-10-13T00:18:14.528Z,14.80
2017-10-13T00:19:14.548Z,19.10
2017-10-13T00:20:14.564Z,16.00
2017-10-13T00:21:14.585Z,14.80
2017-10-13T00:22:14.634Z,14.50
2017-10-13T00:23:14.620Z,16.30
2017-10-13T00:24:14.638Z,14.10
2017-10-13T00:25:14.675Z,15.00
2017-10-13T00:26:14.674Z,15.60
2017-10-13T00:27:14.694Z,18.80
2017-10-13T00:28:14.712Z,18.70
2017-10-13T00:29:14.747Z,16.40
2017-10-13T00:30:14.752Z,15.60
2017-10-13T00:31:14.764Z,14.70
2017-10-13T00:32:14.800Z,15.20
2017-10-13T00:33:14.799Z,18.50
2017-10-13T00:34:14.819Z,14.70
2017-10-13T00:35:14.838Z,15.60
2017-10-13T00:36:14.855Z,12.30
2017-10-13T00:37:14.910Z,16.40
2017-10-13T00:38:14.913Z,15.60
2017-10-13T00:39:15.020Z,15.80
2017-10-13T00:40:14.937Z,16.10
2017-10-13T00:41:14.946Z,11.40
2017-10-13T00:42:14.962Z,13.50
2017-10-13T00:43:14.982Z,14.20
2017-10-13T00:44:15.001Z,16.10
2017-10-13T00:45:15.044Z,23.20
2017-10-13T00:46:15.036Z,19.50
2017-10-13T00:47:15.055Z,15.70
2017-10-13T00:48:15.089Z,18.80
2017-10-13T00:49:15.090Z,11.20
2017-10-13T00:50:15.108Z,14.20
2017-10-13T00:51:15.125Z,12.10
2017-10-13T00:52:15.166Z,12.40
2017-10-13T00:53:15.164Z,14.90
2017-10-13T00:54:15.190Z,13.90
2017-10-13T00:55:15.197Z,17.90
2017-10-13T00:56:15.216Z,19.20
2017-10-13T00:57:15.235Z,14.50
2017-10-13T00:58:15.292Z,12.90
2017-10-13T00:59:15.273Z,26.00
2017-10-13T01:00:15.289Z,14.90
2017-10-13T01:01:15.308Z,18.90
2017-10-13T01:02:15.326Z,15.10
2017-10-13T01:03:15.347Z,19.10
2017-10-13T01:04:15.362Z,12.00
2017-10-13T01:05:15.380Z,16.20
2017-10-13T01:06:15.495Z,23.60
2017-10-13T01:07:15.427Z,14.70
2017-10-13T01:08:15.433Z,17.60
2017-10-13T01:09:15.451Z,17.30
2017-10-13T01:10:15.473Z,15.50
2017-10-13T01:11:15.489Z,14.10
2017-10-13T01:12:15.507Z,16.50
2017-10-13T01:13:15.525Z,14.10
2017-10-13T01:14:15.541Z,18.70
2017-10-13T01:15:15.642Z,14.40
2017-10-13T01:16:15.574Z,20.00
2017-10-13T01:17:15.601Z,19.00
2017-10-13T01:18:15.613Z,16.30
2017-10-13T01:19:15.632Z,18.60
2017-10-13T01:20:15.656Z,13.10
2017-10-13T01:21:15.667Z,18.10
2017-10-13T01:22:15.686Z,15.90
2017-10-13T01:23:15.704Z,21.50
2017-10-13T01:24:15.721Z,13.40
2017-10-13T01:25:15.744Z,18.40
2017-10-13T01:26:15.760Z,18.00
2017-10-13T01:27:15.774Z,18.40
2017-10-13T01:28:15.795Z,18.80
2017-10-13T01:29:15.820Z,17.70
2017-10-13T01:30:15.832Z,24.90
2017-10-13T01:31:15.845Z,22.80
2017-10-13T01:32:15.867Z,20.70
2017-10-13T01:33:15.887Z,18.70
2017-10-13T01:34:15.901Z,16.50
2017-10-13T01:35:15.918Z,17.50
2017-10-13T01:36:15.939Z,19.00
2017-10-13T01:37:15.956Z,18.30
2017-10-13T01:38:16.029Z,23.50
2017-10-13T01:39:15.990Z,12.40
2017-10-13T01:40:16.007Z,13.50
2017-10-13T01:41:16.025Z,16.40
2017-10-13T01:42:16.043Z,16.20
2017-10-13T01:43:16.065Z,19.20
2017-10-13T01:44:16.080Z,22.00
2017-10-13T01:45:16.099Z,22.90
2017-10-13T01:46:16.128Z,14.60
2017-10-13T01:47:16.134Z,19.70
2017-10-13T01:48:16.153Z,16.50
2017-10-13T01:49:16.170Z,21.70
2017-10-13T01:50:16.188Z,20.90
2017-10-13T01:51:16.208Z,20.20
2017-10-13T01:52:16.229Z,17.90
2017-10-13T01:53:16.247Z,19.70
2017-10-13T01:54:16.259Z,16.00
2017-10-13T01:55:16.279Z,16.40
2017-10-13T01:56:16.300Z,19.50
2017-10-13T01:57:16.315Z,21.40
2017-10-13T01:58:16.334Z,24.60
2017-10-13T01:59:16.352Z,20.60
2017-10-13T02:00:16.449Z,17.10
2017-10-13T02:01:16.393Z,20.60
2017-10-13T02:02:16.405Z,20.40
2017-10-13T02:03:16.424Z,18.60
2017-10-13T02:04:16.472Z,15.50
2017-10-13T02:05:16.462Z,19.10
2017-10-13T02:06:16.477Z,18.70
2017-10-13T02:07:16.495Z,13.30
2017-10-13T02:08:16.514Z,22.30
2017-10-13T02:09:16.534Z,23.40
2017-10-13T02:10:16.683Z,18.90
2017-10-13T02:11:16.568Z,18.10
2017-10-13T02:12:16.608Z,24.90
2017-10-13T02:13:16.608Z,18.60
2017-10-13T02:14:16.624Z,19.50
2017-10-13T02:15:16.658Z,28.20
2017-10-13T02:16:16.658Z,20.20
2017-10-13T02:17:16.678Z,19.40
2017-10-13T02:18:16.695Z,21.20
2017-10-13T02:19:16.713Z,18.00
2017-10-13T02:20:16.736Z,26.10
2017-10-13T02:21:16.752Z,16.80
2017-10-13T02:22:16.773Z,26.80
2017-10-13T02:23:16.788Z,19.60
2017-10-13T02:24:16.805Z,19.60
2017-10-13T02:25:16.823Z,18.50
2017-10-13T02:26:16.844Z,24.10
2017-10-13T02:27:16.861Z,18.20
2017-10-13T02:28:16.880Z,18.90
2017-10-13T02:29:16.897Z,22.00
2017-10-13T02:30:16.919Z,19.60
2017-10-13T02:31:16.935Z,17.40
2017-10-13T02:32:16.953Z,18.00
2017-10-13T02:33:16.971Z,17.70
2017-10-13T02:34:16.989Z,18.20
2017-10-13T02:35:17.005Z,22.30
2017-10-13T02:36:17.025Z,21.00
2017-10-13T02:37:17.046Z,18.90
2017-10-13T02:38:17.065Z,20.70
2017-10-13T02:39:17.080Z,19.10
2017-10-13T02:40:17.100Z,20.10
2017-10-13T02:41:17.119Z,21.50
2017-10-13T02:42:17.138Z,18.20
2017-10-13T02:43:17.152Z,16.70
2017-10-13T02:44:17.171Z,16.40
2017-10-13T02:45:17.191Z,15.00
2017-10-13T02:46:17.210Z,20.90
2017-10-13T02:47:17.227Z,16.50
2017-10-13T02:48:17.248Z,16.50
2017-10-13T02:49:17.262Z,20.20
2017-10-13T02:50:17.285Z,17.00
2017-10-13T02:51:17.302Z,20.10
2017-10-13T02:52:17.320Z,18.60
2017-10-13T02:53:17.338Z,18.40
2017-10-13T02:54:17.358Z,18.40
2017-10-13T02:55:17.373Z,21.00
2017-10-13T02:56:17.391Z,19.00
2017-10-13T02:57:17.409Z,23.60
2017-10-13T02:58:17.429Z,15.10
2017-10-13T02:59:17.449Z,22.20
2017-10-13T03:00:17.464Z,18.60
2017-10-13T03:01:17.483Z,21.30
2017-10-13T03:02:17.503Z,23.10
2017-10-13T03:03:17.519Z,18.30
2017-10-13T03:04:17.537Z,20.70
2017-10-13T03:05:17.560Z,20.50
2017-10-13T03:06:17.578Z,17.90
2017-10-13T03:07:17.592Z,14.60
2017-10-13T03:08:17.609Z,18.40
2017-10-13T03:09:17.630Z,15.90
2017-10-13T03:10:17.647Z,18.20
2017-10-13T03:11:17.686Z,20.10
2017-10-13T03:12:17.684Z,16.40
2017-10-13T03:13:17.707Z,16.10
2017-10-13T03:14:17.720Z,20.80
2017-10-13T03:15:17.748Z,17.80
2017-10-13T03:16:17.759Z,17.00
2017-10-13T03:17:17.778Z,17.60
2017-10-13T03:18:17.796Z,14.60
2017-10-13T03:19:17.827Z,15.00
2017-10-13T03:20:17.835Z,18.40
2017-10-13T03:21:17.850Z,17.70
2017-10-13T03:22:17.870Z,17.00
2017-10-13T03:23:17.886Z,18.70
2017-10-13T03:24:17.906Z,15.40
2017-10-13T03:25:17.923Z,16.60
2017-10-13T03:26:17.946Z,16.20
2017-10-13T03:27:17.959Z,15.00
2017-10-13T03:28:17.978Z,17.80
2017-10-13T03:29:18.002Z,20.30
2017-10-13T03:30:18.022Z,15.90
2017-10-13T03:31:18.033Z,20.20
2017-10-13T03:32:18.050Z,16.30
2017-10-13T03:33:18.072Z,10.40
2017-10-13T03:34:18.091Z,16.10
2017-10-13T03:35:18.109Z,18.60
2017-10-13T03:36:18.133Z,17.60
2017-10-13T03:37:18.142Z,14.00
2017-10-13T03:38:18.175Z,20.10
2017-10-13T03:39:18.184Z,17.10
2017-10-13T03:40:18.197Z,17.60
2017-10-13T03:41:18.218Z,15.90
2017-10-13T03:42:18.237Z,21.30
2017-10-13T03:43:18.254Z,23.00
2017-10-13T03:44:18.277Z,15.20
2017-10-13T03:45:18.288Z,30.20
2017-10-13T03:46:18.307Z,22.00
2017-10-13T03:47:18.328Z,16.40
2017-10-13T03:48:18.346Z,24.90
2017-10-13T03:49:18.361Z,21.30
2017-10-13T03:50:18.384Z,20.40
2017-10-13T03:51:18.400Z,18.20
2017-10-13T03:52:18.419Z,19.40
2017-10-13T03:53:18.434Z,20.00
2017-10-13T03:54:18.454Z,25.10
2017-10-13T03:55:18.471Z,22.80
2017-10-13T03:56:18.496Z,22.30
2017-10-13T03:57:18.508Z,35.70
2017-10-13T03:58:18.529Z,22.70
2017-10-13T03:59:18.543Z,24.70
2017-10-13T04:00:18.565Z,22.10
2017-10-13T04:01:18.581Z,24.00
2017-10-13T04:02:18.602Z,23.60
2017-10-13T04:03:18.619Z,17.20
2017-10-13T04:04:18.633Z,21.40
2017-10-13T04:05:18.655Z,17.50
2017-10-13T04:06:18.676Z,31.30
2017-10-13T04:07:18.689Z,23.60
2017-10-13T04:08:18.705Z,21.70
2017-10-13T04:09:18.723Z,22.90
2017-10-13T04:10:18.746Z,21.00
2017-10-13T04:11:18.772Z,26.90
2017-10-13T04:12:18.784Z,19.50
2017-10-13T04:13:18.799Z,23.60
2017-10-13T04:14:18.816Z,20.70
2017-10-13T04:15:18.831Z,25.10
2017-10-13T04:16:18.850Z,18.60
2017-10-13T04:17:18.871Z,18.10
2017-10-13T04:18:18.889Z,24.60
2017-10-13T04:19:18.907Z,27.00
2017-10-13T04:20:18.929Z,22.10
2017-10-13T04:21:18.941Z,20.30
2017-10-13T04:22:18.963Z,19.30
2017-10-13T04:23:18.986Z,17.40
2017-10-13T04:24:18.995Z,22.30
2017-10-13T04:25:19.017Z,25.70
2017-10-13T04:26:19.034Z,16.70
2017-10-13T04:27:19.072Z,20.10
2017-10-13T04:28:19.069Z,22.30
2017-10-13T04:29:19.088Z,19.30
2017-10-13T04:30:19.106Z,22.40
2017-10-13T04:31:19.122Z,22.10
2017-10-13T04:32:19.142Z,24.20
2017-10-13T04:33:19.160Z,20.00
2017-10-13T04:34:19.177Z,21.50
2017-10-13T04:35:19.195Z,20.80
2017-10-13T04:36:19.217Z,19.00
2017-10-13T04:37:19.235Z,26.00
2017-10-13T04:38:19.254Z,21.00
2017-10-13T04:39:19.270Z,22.60
2017-10-13T04:40:19.300Z,17.90
2017-10-13T04:41:19.308Z,19.70
2017-10-13T04:42:19.327Z,23.40
2017-10-13T04:43:19.342Z,31.10
2017-10-13T04:44:19.363Z,20.80
2017-10-13T04:45:19.377Z,21.70
2017-10-13T04:46:19.403Z,18.90
2017-10-13T04:47:19.420Z,21.10
2017-10-13T04:48:19.436Z,13.30
2017-10-13T04:49:19.454Z,18.70
2017-10-13T04:50:19.470Z,19.90
2017-10-13T04:51:19.489Z,30.30
2017-10-13T04:52:19.509Z,29.30
2017-10-13T04:53:19.525Z,24.50
2017-10-13T04:54:19.546Z,28.90
2017-10-13T04:55:19.564Z,27.60
2017-10-13T04:56:19.583Z,29.80
2017-10-13T04:57:19.601Z,31.70
2017-10-13T04:58:19.619Z,33.20
2017-10-13T04:59:19.636Z,22.80
2017-10-13T05:00:19.661Z,26.40
2017-10-13T05:01:19.676Z,32.30
2017-10-13T05:02:19.692Z,24.60
2017-10-13T05:03:19.713Z,19.50
2017-10-13T05:04:19.738Z,24.60
2017-10-13T05:05:19.751Z,23.10
2017-10-13T05:06:19.765Z,22.80
2017-10-13T05:07:19.794Z,21.50
2017-10-13T05:08:19.800Z,20.20
2017-10-13T05:09:19.820Z,19.90
2017-10-13T05:10:19.837Z,20.20
2017-10-13T05:11:19.858Z,21.30
2017-10-13T05:12:19.883Z,21.60
2017-10-13T05:13:19.898Z,23.40
2017-10-13T05:14:19.911Z,20.00
2017-10-13T05:15:19.945Z,17.80
2017-10-13T05:16:19.950Z,24.10
2017-10-13T05:17:19.985Z,18.70
2017-10-13T05:18:19.990Z,20.60
2017-10-13T05:19:20.003Z,27.90
2017-10-13T05:20:20.023Z,20.70
2017-10-13T05:21:20.047Z,24.70
2017-10-13T05:22:20.060Z,31.70
2017-10-13T05:23:20.078Z,25.10
2017-10-13T05:24:20.095Z,23.40
2017-10-13T05:25:20.121Z,20.40
2017-10-13T05:26:20.134Z,21.20
2017-10-13T05:27:20.151Z,27.30
2017-10-13T05:28:20.170Z,24.40
2017-10-13T05:29:20.194Z,26.90
2017-10-13T05:30:20.214Z,24.40
2017-10-13T05:31:20.234Z,26.20
2017-10-13T05:32:20.245Z,30.20
2017-10-13T05:33:20.266Z,25.60
2017-10-13T05:34:20.284Z,40.30
2017-10-13T05:35:20.300Z,35.90
2017-10-13T05:36:20.324Z,33.20
2017-10-13T05:37:20.352Z,27.90
2017-10-13T05:38:20.358Z,26.80
2017-10-13T05:39:20.379Z,37.80
2017-10-13T05:40:20.395Z,27.90
2017-10-13T05:41:20.413Z,24.60
2017-10-13T05:42:20.433Z,25.00
2017-10-13T05:43:20.448Z,23.30
2017-10-13T05:44:20.481Z,27.70
2017-10-13T05:45:20.487Z,28.20
2017-10-13T05:46:20.513Z,27.10
2017-10-13T05:47:20.525Z,27.80
2017-10-13T05:48:20.543Z,23.00
2017-10-13T05:49:20.563Z,22.20
2017-10-13T05:50:20.581Z,23.20
2017-10-13T05:51:20.601Z,19.70
2017-10-13T05:52:20.616Z,19.40
2017-10-13T05:53:20.636Z,22.40
2017-10-13T05:54:20.657Z,28.40
2017-10-13T05:55:20.676Z,16.10
2017-10-13T05:56:20.693Z,20.00
2017-10-13T05:57:20.715Z,17.80
2017-10-13T05:58:20.728Z,12.70
2017-10-13T05:59:20.748Z,18.90
2017-10-13T06:00:20.767Z,22.90
2017-10-13T06:01:20.786Z,19.70
2017-10-13T06:02:20.805Z,19.90
2017-10-13T06:03:20.824Z,18.90
2017-10-13T06:04:20.841Z,16.10
2017-10-13T06:05:20.864Z,18.50
2017-10-13T06:06:20.882Z,18.20
2017-10-13T06:07:20.901Z,18.40
2017-10-13T06:08:20.916Z,13.80
2017-10-13T06:09:20.937Z,17.70
2017-10-13T06:10:20.961Z,16.80
2017-10-13T06:11:20.980Z,16.90
2017-10-13T06:12:20.990Z,16.10
2017-10-13T06:13:21.011Z,24.10
2017-10-13T06:14:21.030Z,27.70
2017-10-13T06:15:21.053Z,23.70
2017-10-13T06:16:21.067Z,22.50
2017-10-13T06:17:21.092Z,24.00
2017-10-13T06:18:21.110Z,18.70
2017-10-13T06:19:21.126Z,23.70
2017-10-13T06:20:21.142Z,17.40
2017-10-13T06:21:21.160Z,19.80
2017-10-13T06:22:21.176Z,22.50
2017-10-13T06:23:21.196Z,20.90
2017-10-13T06:24:21.217Z,16.90
2017-10-13T06:25:21.244Z,18.90
2017-10-13T06:26:21.252Z,19.60
2017-10-13T06:27:21.275Z,25.00
2017-10-13T06:28:21.290Z,21.70
2017-10-13T06:29:21.311Z,26.30
2017-10-13T06:30:21.326Z,15.00
2017-10-13T06:31:21.345Z,19.20
2017-10-13T06:32:21.367Z,27.70
2017-10-13T06:33:21.384Z,24.10
2017-10-13T06:34:21.405Z,16.80
2017-10-13T06:35:21.419Z,17.30
2017-10-13T06:36:21.440Z,22.50
2017-10-13T06:37:21.460Z,20.80
2017-10-13T06:38:21.478Z,22.60
2017-10-13T06:39:21.495Z,24.90
2017-10-13T06:40:21.514Z,22.50
2017-10-13T06:41:21.535Z,23.00
2017-10-13T06:42:21.554Z,24.50
2017-10-13T06:43:21.571Z,24.90
2017-10-13T06:44:21.594Z,21.30
2017-10-13T06:45:21.609Z,19.70
2017-10-13T06:46:21.630Z,26.80
2017-10-13T06:47:21.649Z,35.40
2017-10-13T06:48:21.668Z,39.30
2017-10-13T06:49:21.692Z,58.10
2017-10-13T06:50:21.711Z,83.10
2017-10-13T06:51:21.723Z,96.70
2017-10-13T06:52:21.746Z,98.30
2017-10-13T06:53:21.762Z,96.50
2017-10-13T06:54:21.783Z,90.50
2017-10-13T06:55:21.800Z,69.10
2017-10-13T06:56:21.837Z,73.40
2017-10-13T06:57:21.837Z,74.70
2017-10-13T06:58:21.860Z,38.40
2017-10-13T06:59:21.877Z,23.50
2017-10-13T07:00:21.901Z,25.00
2017-10-13T07:01:21.918Z,24.80
2017-10-13T07:02:21.938Z,17.30
2017-10-13T07:03:21.955Z,22.40
2017-10-13T07:04:21.977Z,20.10
2017-10-13T07:05:21.997Z,32.80
2017-10-13T07:06:22.018Z,37.70
2017-10-13T07:07:22.036Z,28.90
2017-10-13T07:08:22.054Z,23.90
2017-10-13T07:09:22.074Z,28.20
2017-10-13T07:10:22.093Z,31.90
2017-10-13T07:11:22.111Z,25.40
2017-10-13T07:12:22.131Z,34.90
2017-10-13T07:13:22.152Z,25.90
2017-10-13T07:14:22.172Z,25.60
2017-10-13T07:15:22.194Z,35.00
2017-10-13T07:16:22.211Z,28.10
2017-10-13T07:17:22.231Z,30.30
2017-10-13T07:18:22.252Z,24.50
2017-10-13T07:19:22.272Z,40.20
2017-10-13T07:20:22.291Z,39.70
2017-10-13T07:21:22.311Z,38.80
2017-10-13T07:22:22.337Z,31.60
2017-10-13T07:23:22.356Z,32.30
2017-10-13T07:24:22.375Z,41.00
2017-10-13T07:25:22.390Z,54.40
2017-10-13T07:26:22.412Z,43.80
2017-10-13T07:27:22.432Z,43.80
2017-10-13T07:28:22.450Z,53.80
2017-10-13T07:29:22.474Z,45.60
2017-10-13T07:30:22.490Z,46.90
2017-10-13T07:31:22.514Z,47.30
2017-10-13T07:32:22.530Z,31.50
2017-10-13T07:33:22.551Z,35.40
2017-10-13T07:34:22.577Z,26.40
2017-10-13T07:35:22.588Z,39.40
2017-10-13T07:36:22.607Z,35.30
2017-10-13T07:37:22.649Z,28.90
2017-10-13T07:38:22.657Z,22.70
2017-10-13T07:39:22.671Z,22.50
2017-10-13T07:40:22.705Z,26.20
2017-10-13T07:41:22.713Z,23.80
2017-10-13T07:42:22.730Z,25.80
2017-10-13T07:43:22.751Z,27.20
2017-10-13T07:44:22.780Z,20.80
2017-10-13T07:45:22.792Z,21.80
2017-10-13T07:46:22.823Z,25.20
2017-10-13T07:47:22.838Z,27.60
2017-10-13T07:48:22.857Z,22.70
2017-10-13T07:49:22.881Z,21.40
2017-10-13T07:50:22.902Z,25.80
2017-10-13T07:51:22.922Z,19.50
2017-10-13T07:52:22.948Z,19.10
2017-10-13T07:53:22.972Z,17.60
2017-10-13T07:54:22.990Z,20.00
2017-10-13T07:55:23.011Z,20.10
2017-10-13T07:56:23.034Z,23.40
2017-10-13T07:57:23.054Z,20.50
2017-10-13T07:58:23.080Z,23.60
2017-10-13T07:59:23.101Z,22.00
2017-10-13T08:00:23.120Z,19.30
2017-10-13T08:01:23.146Z,23.50
2017-10-13T08:02:23.166Z,22.50
2017-10-13T08:03:23.190Z,22.60
2017-10-13T08:04:23.211Z,25.40
2017-10-13T08:05:23.235Z,23.90
2017-10-13T08:06:23.257Z,21.80
2017-10-13T08:07:23.279Z,25.60
2017-10-13T08:08:23.301Z,19.60
2017-10-13T08:09:23.324Z,26.70
2017-10-13T08:10:23.347Z,21.00
2017-10-13T08:11:23.367Z,22.80
2017-10-13T08:12:23.387Z,19.00
2017-10-13T08:13:23.409Z,22.00
2017-10-13T08:14:23.432Z,29.00
2017-10-13T08:15:23.452Z,20.40
2017-10-13T08:16:23.480Z,23.20
2017-10-13T08:17:23.496Z,21.50
2017-10-13T08:18:23.521Z,22.80
2017-10-13T08:19:23.539Z,16.60
2017-10-13T08:20:23.561Z,21.10
2017-10-13T08:21:23.584Z,21.60
2017-10-13T08:22:23.602Z,21.40
2017-10-13T08:23:23.623Z,20.40
2017-10-13T08:24:23.645Z,25.40
2017-10-13T08:25:23.667Z,24.60
2017-10-13T08:26:23.688Z,23.20
2017-10-13T08:27:23.714Z,22.00
2017-10-13T08:28:23.739Z,21.50
2017-10-13T08:29:23.751Z,23.40
2017-10-13T08:30:23.775Z,20.20
2017-10-13T08:31:23.803Z,21.70
2017-10-13T08:32:23.816Z,21.10
2017-10-13T08:33:23.846Z,24.40
2017-10-13T08:34:23.857Z,18.80
2017-10-13T08:35:23.881Z,20.20
2017-10-13T08:36:23.901Z,25.10
2017-10-13T08:37:23.922Z,28.70
2017-10-13T08:38:23.945Z,21.20
2017-10-13T08:39:23.964Z,20.20
2017-10-13T08:40:23.985Z,20.80
2017-10-13T08:41:24.010Z,25.20
2017-10-13T08:42:24.038Z,20.50
2017-10-13T08:43:24.050Z,21.80
2017-10-13T08:44:24.073Z,21.00
2017-10-13T08:45:24.099Z,21.10
2017-10-13T08:46:24.120Z,19.60
2017-10-13T08:47:24.136Z,18.00
2017-10-13T08:48:24.157Z,22.80
2017-10-13T08:49:24.185Z,24.40
2017-10-13T08:50:24.202Z,19.30
2017-10-13T08:51:24.223Z,23.20
2017-10-13T08:52:24.248Z,23.90
2017-10-13T08:53:24.271Z,17.70
2017-10-13T08:54:24.294Z,22.20
2017-10-13T08:55:24.311Z,19.40
2017-10-13T08:56:24.331Z,21.80
2017-10-13T08:57:24.361Z,20.00
2017-10-13T08:58:24.380Z,23.30
2017-10-13T08:59:24.397Z,21.00
2017-10-13T09:00:24.421Z,21.30
2017-10-13T09:01:24.441Z,17.10
2017-10-13T09:02:24.470Z,20.70
2017-10-13T09:03:24.496Z,21.50
2017-10-13T09:04:24.509Z,13.80
2017-10-13T09:05:24.528Z,19.50
2017-10-13T09:06:24.554Z,15.80
2017-10-13T09:07:24.570Z,16.10
2017-10-13T09:08:24.592Z,19.70
2017-10-13T09:09:24.616Z,22.60
2017-10-13T09:10:24.637Z,21.30
2017-10-13T09:11:24.664Z,21.40
2017-10-13T09:12:24.681Z,19.80
2017-10-13T09:13:24.706Z,21.50
2017-10-13T09:14:24.731Z,20.80
2017-10-13T09:15:24.747Z,16.50
2017-10-13T09:16:24.778Z,21.50
2017-10-13T09:17:24.790Z,17.70
2017-10-13T09:18:24.835Z,17.20
2017-10-13T09:19:24.848Z,21.70
2017-10-13T09:20:24.856Z,19.40
2017-10-13T09:21:24.879Z,15.50
2017-10-13T09:22:24.898Z,19.60
2017-10-13T09:23:24.922Z,22.30
2017-10-13T09:24:24.942Z,19.30
2017-10-13T09:25:24.969Z,18.30
2017-10-13T09:26:24.986Z,23.90
2017-10-13T09:27:25.011Z,18.80
2017-10-13T09:28:25.031Z,20.00
2017-10-13T09:29:25.054Z,17.30
2017-10-13T09:30:25.073Z,18.30
2017-10-13T09:31:25.101Z,23.40
2017-10-13T09:32:25.118Z,22.00
2017-10-13T09:33:25.140Z,21.70
2017-10-13T09:34:25.161Z,21.00
2017-10-13T09:35:25.182Z,21.20
2017-10-13T09:36:25.206Z,21.50
2017-10-13T09:37:25.228Z,17.70
2017-10-13T09:38:25.256Z,25.20
2017-10-13T09:39:25.273Z,20.50
2017-10-13T09:40:25.293Z,20.50
2017-10-13T09:41:25.317Z,25.40
2017-10-13T09:42:25.352Z,27.10
2017-10-13T09:43:25.366Z,23.50
2017-10-13T09:44:25.406Z,26.60
2017-10-13T09:45:25.413Z,22.40
2017-10-13T09:46:25.426Z,25.30
2017-10-13T09:47:25.449Z,23.20
2017-10-13T09:48:25.468Z,22.50
2017-10-13T09:49:25.489Z,22.00
2017-10-13T09:50:25.514Z,19.30
2017-10-13T09:51:25.543Z,18.10
2017-10-13T09:52:25.565Z,18.90
2017-10-13T09:53:25.584Z,17.60
2017-10-13T09:54:25.604Z,23.70
2017-10-13T09:55:25.624Z,23.30
2017-10-13T09:56:25.655Z,19.80
2017-10-13T09:57:25.665Z,20.50
2017-10-13T09:58:25.689Z,18.40
2017-10-13T09:59:25.711Z,21.70
2017-10-13T10:00:25.736Z,18.30
2017-10-13T10:01:25.755Z,25.60
2017-10-13T10:02:25.777Z,23.30
2017-10-13T10:03:25.799Z,25.80
2017-10-13T10:04:25.821Z,24.50
2017-10-13T10:05:25.849Z,24.80
2017-10-13T10:06:25.868Z,28.60
2017-10-13T10:07:25.888Z,21.30
2017-10-13T10:08:25.909Z,25.20
2017-10-13T10:09:25.933Z,16.20
2017-10-13T10:10:25.953Z,22.50
2017-10-13T10:11:25.975Z,20.40
2017-10-13T10:12:26.006Z,22.40
2017-10-13T10:13:26.020Z,18.50
2017-10-13T10:14:26.045Z,21.30
2017-10-13T10:15:26.064Z,21.10
2017-10-13T10:16:26.085Z,17.80
2017-10-13T10:17:26.110Z,16.80
2017-10-13T10:18:26.131Z,21.20
2017-10-13T10:19:26.152Z,19.00
2017-10-13T10:20:26.177Z,19.00
2017-10-13T10:21:26.198Z,26.40
2017-10-13T10:22:26.223Z,17.60
2017-10-13T10:23:26.244Z,23.70
2017-10-13T10:24:26.266Z,19.50
2017-10-13T10:25:26.289Z,19.00
2017-10-13T10:26:26.310Z,20.50
2017-10-13T10:27:26.337Z,18.50
2017-10-13T10:28:26.358Z,18.70
2017-10-13T10:29:26.380Z,18.20
2017-10-13T10:30:26.401Z,18.20
2017-10-13T10:31:26.425Z,17.10
2017-10-13T10:32:26.448Z,13.10
2017-10-13T10:33:26.472Z,16.40
2017-10-13T10:34:26.492Z,20.90
2017-10-13T10:35:26.521Z,16.20
2017-10-13T10:36:26.542Z,19.70
2017-10-13T10:37:26.562Z,16.20
2017-10-13T10:38:26.586Z,17.70
2017-10-13T10:39:26.608Z,15.20
2017-10-13T10:40:26.632Z,18.20
2017-10-13T10:41:26.661Z,20.60
2017-10-13T10:42:26.682Z,19.00
2017-10-13T10:43:26.700Z,19.90
2017-10-13T10:44:26.728Z,15.40
2017-10-13T10:45:26.748Z,17.00
2017-10-13T10:46:26.775Z,18.10
2017-10-13T10:47:26.794Z,20.00
2017-10-13T10:48:26.824Z,16.30
2017-10-13T10:49:26.840Z,17.20
2017-10-13T10:50:26.864Z,17.30
2017-10-13T10:51:26.886Z,15.10
2017-10-13T10:52:26.908Z,14.10
2017-10-13T10:53:26.932Z,17.00
2017-10-13T10:54:26.960Z,17.30
2017-10-13T10:55:26.981Z,18.50
2017-10-13T10:56:26.999Z,19.00
2017-10-13T10:57:27.026Z,20.00
2017-10-13T10:58:27.050Z,16.50
2017-10-13T10:59:27.069Z,18.60
2017-10-13T11:00:27.096Z,17.80
2017-10-13T11:01:27.118Z,14.50
2017-10-13T11:02:27.141Z,22.30
2017-10-13T11:03:27.167Z,18.50
2017-10-13T11:04:27.185Z,16.00
2017-10-13T11:05:27.210Z,17.10
2017-10-13T11:06:27.233Z,19.00
2017-10-13T11:07:27.256Z,17.30
2017-10-13T11:08:27.279Z,15.10
2017-10-13T11:09:27.300Z,18.80
2017-10-13T11:10:27.324Z,18.20
2017-10-13T11:11:27.346Z,20.00
2017-10-13T11:12:27.369Z,16.10
2017-10-13T11:13:27.395Z,16.70
2017-10-13T11:14:27.416Z,17.70
2017-10-13T11:15:27.438Z,15.20
2017-10-13T11:16:27.460Z,14.50
2017-10-13T11:17:27.486Z,15.10
2017-10-13T11:18:27.511Z,19.00
2017-10-13T11:19:27.532Z,16.30
2017-10-13T11:20:27.566Z,11.70
2017-10-13T11:21:27.577Z,13.20
2017-10-13T11:22:27.602Z,12.90
2017-10-13T11:23:27.628Z,14.00
2017-10-13T11:24:27.647Z,14.70
2017-10-13T11:25:27.670Z,11.80
2017-10-13T11:26:27.696Z,14.90
2017-10-13T11:27:27.717Z,12.40
2017-10-13T11:28:27.737Z,19.00
2017-10-13T11:29:27.784Z,11.70
2017-10-13T11:30:27.788Z,13.50
2017-10-13T11:31:27.820Z,13.20
2017-10-13T11:32:27.957Z,10.20
2017-10-13T11:33:27.858Z,13.10
2017-10-13T11:34:27.880Z,10.80
2017-10-13T11:35:27.901Z,11.90
2017-10-13T11:36:27.928Z,15.80
2017-10-13T11:37:27.957Z,15.10
2017-10-13T11:38:27.973Z,10.50
2017-10-13T11:39:27.994Z,14.80
2017-10-13T11:40:28.017Z,11.90
2017-10-13T11:41:28.041Z,11.80
2017-10-13T11:42:28.064Z,11.30
2017-10-13T11:43:28.086Z,12.80
2017-10-13T11:44:28.111Z,12.30
2017-10-13T11:45:28.133Z,11.40
2017-10-13T11:46:28.157Z,14.00
2017-10-13T11:47:28.180Z,10.90
2017-10-13T11:48:28.203Z,13.10
2017-10-13T11:49:28.227Z,12.00
2017-10-13T11:50:28.252Z,11.80
2017-10-13T11:51:28.272Z,11.00
2017-10-13T11:52:28.294Z,11.90
2017-10-13T11:53:28.319Z,10.20
2017-10-13T11:54:28.340Z,13.00
2017-10-13T11:55:28.369Z,11.20
2017-10-13T11:56:28.389Z,11.00
2017-10-13T11:57:28.410Z,11.40
2017-10-13T11:58:28.440Z,13.20
2017-10-13T11:59:28.458Z,14.80
2017-10-13T12:00:28.478Z,11.20
2017-10-13T12:01:28.506Z,9.60
2017-10-13T12:02:28.526Z,9.50
2017-10-13T12:03:28.550Z,11.50
2017-10-13T12:04:28.568Z,10.90
2017-10-13T12:05:28.636Z,12.50
2017-10-13T12:06:28.626Z,12.30
2017-10-13T12:07:28.642Z,11.30
2017-10-13T12:08:28.663Z,14.60
2017-10-13T12:09:28.684Z,12.40
2017-10-13T12:10:28.706Z,12.50
2017-10-13T12:11:28.729Z,13.90
2017-10-13T12:12:28.757Z,11.10
2017-10-13T12:13:28.775Z,10.20
2017-10-13T12:14:28.802Z,14.70
2017-10-13T12:15:28.822Z,11.00
2017-10-13T12:16:28.848Z,11.00
2017-10-13T12:17:28.869Z,13.80
2017-10-13T12:18:28.892Z,11.50
2017-10-13T12:19:28.915Z,10.80
2017-10-13T12:20:28.938Z,11.10
2017-10-13T12:21:28.961Z,12.30
2017-10-13T12:22:28.983Z,14.40
2017-10-13T12:23:29.006Z,15.00
2017-10-13T12:24:29.029Z,13.10
2017-10-13T12:25:29.053Z,11.20
2017-10-13T12:26:29.073Z,13.40
2017-10-13T12:27:29.109Z,13.90
2017-10-13T12:28:29.124Z,12.40
2017-10-13T12:29:29.142Z,10.60
2017-10-13T12:30:29.164Z,9.40
2017-10-13T12:31:29.187Z,16.60
2017-10-13T12:32:29.211Z,11.00
2017-10-13T12:33:29.232Z,11.40
2017-10-13T12:34:29.258Z,10.10
2017-10-13T12:35:29.284Z,10.70
2017-10-13T12:36:29.311Z,11.80
2017-10-13T12:37:29.325Z,11.90
2017-10-13T12:38:29.348Z,10.20
2017-10-13T12:39:29.373Z,13.20
2017-10-13T12:40:29.394Z,14.10
2017-10-13T12:41:29.414Z,12.80
2017-10-13T12:42:29.439Z,10.70
2017-10-13T12:43:29.510Z,11.40
2017-10-13T12:44:29.483Z,11.00
2017-10-13T12:45:29.507Z,8.60
2017-10-13T12:46:29.541Z,9.70
2017-10-13T12:47:29.551Z,9.10
2017-10-13T12:48:29.574Z,8.20
2017-10-13T12:49:29.597Z,10.80
2017-10-13T12:50:29.619Z,9.10
2017-10-13T12:51:29.650Z,12.10
2017-10-13T12:52:29.669Z,13.60