createdAt,value
2019-05-21T00:03:00.665Z,14.54
2019-05-21T00:18:00.838Z,14.58
2019-05-21T00:33:01.016Z,14.60
2019-05-21T00:48:01.197Z,14.60
2019-05-21T01:03:01.340Z,14.73
2019-05-21T01:18:01.501Z,14.70
2019-05-21T01:33:02.979Z,14.58
2019-05-21T01:48:03.153Z,14.61
2019-05-21T02:03:03.401Z,14.51
2019-05-21T02:18:03.589Z,14.51
2019-05-21T02:33:03.780Z,14.52
2019-05-21T02:48:04.010Z,14.52
2019-05-21T03:03:04.346Z,14.43
2019-05-21T03:18:04.527Z,14.54
2019-05-21T03:33:04.728Z,14.47
2019-05-21T03:48:04.955Z,14.55
2019-05-21T04:03:05.143Z,14.57
2019-05-21T04:18:05.343Z,14.64
2019-05-21T04:33:05.594Z,14.62
2019-05-21T04:48:05.676Z,14.81
2019-05-21T05:03:06.308Z,14.99
2019-05-21T05:18:06.410Z,15.20
2019-05-21T05:33:06.502Z,15.46
2019-05-21T05:48:06.801Z,15.86
2019-05-21T06:03:06.924Z,16.49
2019-05-21T06:18:07.117Z,17.52
2019-05-21T06:33:07.322Z,19.98
2019-05-21T06:48:07.474Z,22.79
2019-05-21T07:03:07.548Z,23.85
2019-05-21T07:18:07.673Z,25.32
2019-05-21T07:33:08.384Z,26.21
2019-05-21T07:48:08.399Z,27.72
2019-05-21T08:03:08.498Z,28.54
2019-05-21T08:18:08.598Z,29.43
2019-05-21T08:33:08.778Z,28.96
2019-05-21T08:48:08.939Z,29.39
2019-05-21T09:03:09.083Z,29.12
2019-05-21T09:18:09.246Z,28.85
2019-05-21T09:33:09.397Z,29.15
2019-05-21T09:48:09.578Z,29.14
2019-05-21T10:03:09.705Z,28.41
2019-05-21T10:18:09.879Z,29.79
2019-05-21T10:33:09.997Z,30.16
2019-05-21T10:48:10.119Z,29.76
2019-05-21T11:03:10.321Z,28.66
2019-05-21T11:18:12.168Z,29.06
2019-05-21T11:33:12.680Z,28.41
2019-05-21T11:48:12.778Z,28.85
2019-05-21T12:03:12.978Z,29.90
2019-05-21T12:18:13.196Z,30.77
2019-05-21T12:33:13.421Z,31.29
2019-05-21T12:48:13.620Z,31.17
2019-05-21T13:03:13.813Z,32.45
2019-05-21T13:18:14.027Z,33.93
2019-05-21T13:33:14.192Z,34.28
2019-05-21T13:48:14.319Z,33.11
2019-05-21T14:03:14.620Z,32.29
2019-05-21T14:18:14.759Z,30.46
2019-05-21T14:33:14.958Z,28.66
2019-05-21T14:48:15.173Z,26.37
2019-05-21T15:03:24.760Z,24.61
2019-05-21T15:18:22.222Z,23.02
2019-05-21T15:33:22.651Z,21.62
2019-05-21T15:48:26.313Z,21.03
2019-05-21T16:03:26.976Z,21.06
2019-05-21T16:18:27.185Z,21.13
2019-05-21T16:33:27.298Z,21.29
2019-05-21T16:48:27.390Z,21.84
2019-05-21T17:03:27.594Z,22.24
2019-05-21T17:18:27.711Z,22.10
2019-05-21T17:33:27.811Z,22.02
2019-05-21T17:48:28.011Z,21.96
2019-05-21T18:03:28.125Z,21.53
2019-05-21T18:18:28.308Z,21.25
2019-05-21T18:33:28.509Z,20.82
2019-05-21T18:48:28.669Z,20.42
2019-05-21T19:03:28.744Z,19.95
2019-05-21T19:18:28.930Z,19.54
2019-05-21T19:33:29.133Z,19.19
2019-05-21T19:48:29.282Z,18.88
2019-05-21T20:03:29.406Z,18.90
2019-05-21T20:18:29.502Z,18.85
2019-05-21T20:33:29.604Z,18.21
2019-05-21T20:48:29.815Z,17.38
2019-05-21T21:03:30.411Z,17.03
2019-05-21T21:18:31.115Z,16.86
2019-05-21T21:33:32.482Z,16.67
2019-05-21T21:48:32.647Z,16.56
2019-05-21T22:03:32.745Z,16.39
2019-05-21T22:18:32.935Z,16.30
2019-05-21T22:33:33.053Z,16.28
2019-05-21T22:48:33.219Z,16.23
2019-05-21T23:03:33.350Z,16.14
2019-05-21T23:18:33.576Z,16.15
2019-05-21T23:33:33.661Z,16.00
2019-05-21T23:48:33.869Z,15.83
