createdAt,value
2023-03-20T00:02:10.784Z,5.13
2023-03-20T00:07:12.631Z,5.75
2023-03-20T00:12:17.852Z,6.10
2023-03-20T00:17:20.849Z,6.50
2023-03-20T00:22:22.465Z,6.32
2023-03-20T00:27:23.855Z,5.53
2023-03-20T00:32:25.454Z,4.93
2023-03-20T00:37:28.034Z,5.30
2023-03-20T00:42:29.405Z,4.82
2023-03-20T00:47:36.658Z,4.00
2023-03-20T00:52:37.990Z,3.65
2023-03-20T00:57:44.159Z,3.72
2023-03-20T01:02:45.871Z,3.75
2023-03-20T01:07:47.993Z,3.42
2023-03-20T01:12:49.415Z,3.85
2023-03-20T01:17:52.825Z,4.82
2023-03-20T01:22:54.539Z,5.40
2023-03-20T01:27:57.861Z,4.45
2023-03-20T01:33:00.875Z,4.85
2023-03-20T01:38:02.207Z,4.70
2023-03-20T01:43:03.679Z,5.30
2023-03-20T01:48:19.397Z,5.18
2023-03-20T01:53:24.838Z,5.07
2023-03-20T01:58:32.912Z,5.72
2023-03-20T02:03:34.556Z,5.80
2023-03-20T02:08:48.573Z,5.47
2023-03-20T02:13:52.849Z,5.28
2023-03-20T02:18:56.318Z,5.78
2023-03-20T02:24:10.114Z,5.88
2023-03-20T02:29:29.445Z,5.60
2023-03-20T02:34:49.555Z,5.47
2023-03-20T02:40:14.830Z,5.57
2023-03-20T02:45:18.826Z,5.80
2023-03-20T02:50:31.914Z,6.13
2023-03-20T02:55:43.988Z,5.07
2023-03-20T03:00:49.130Z,5.85
2023-03-20T03:06:01.518Z,5.72
2023-03-20T03:11:08.665Z,5.15
2023-03-20T03:16:16.292Z,5.05
2023-03-20T03:21:18.693Z,6.22
2023-03-20T03:26:27.693Z,5.70
2023-03-20T03:31:30.619Z,5.45
2023-03-20T03:37:03.883Z,5.80
2023-03-20T03:42:19.149Z,5.82
2023-03-20T03:47:30.927Z,6.90
2023-03-20T03:52:34.542Z,6.30
2023-03-20T03:58:09.999Z,5.72
2023-03-20T04:03:12.547Z,6.03
2023-03-20T04:08:16.188Z,6.32
2023-03-20T04:13:17.566Z,7.45
2023-03-20T04:18:19.601Z,6.55
2023-03-20T04:23:20.992Z,5.65
2023-03-20T04:28:22.375Z,6.13
2023-03-20T04:33:24.789Z,6.68
2023-03-20T04:38:26.211Z,6.22
2023-03-20T04:43:27.557Z,6.72
2023-03-20T04:48:29.030Z,7.18
2023-03-20T04:53:30.397Z,6.45
2023-03-20T04:58:31.803Z,6.43
2023-03-20T05:03:33.365Z,6.32
2023-03-20T05:08:34.748Z,6.80
2023-03-20T05:13:36.172Z,7.05
2023-03-20T05:18:37.509Z,6.43
2023-03-20T05:23:39.035Z,7.03
2023-03-20T05:28:40.407Z,6.22
2023-03-20T05:33:41.774Z,7.30
2023-03-20T05:38:43.126Z,6.47
2023-03-20T05:43:44.477Z,6.57
2023-03-20T05:48:45.926Z,6.97
2023-03-20T05:53:47.259Z,6.55
2023-03-20T05:58:48.735Z,8.02
2023-03-20T06:03:50.825Z,7.28
2023-03-20T06:08:52.240Z,7.43
2023-03-20T06:13:55.607Z,7.07
2023-03-20T06:18:57.014Z,6.88
2023-03-20T06:23:59.906Z,7.95
2023-03-20T06:29:01.645Z,7.82
2023-03-20T06:34:03.344Z,7.60
2023-03-20T06:39:04.816Z,9.32
2023-03-20T06:44:06.603Z,8.93
2023-03-20T06:49:08.139Z,8.50
2023-03-20T06:54:09.518Z,9.02
2023-03-20T06:59:10.882Z,9.02
2023-03-20T07:04:12.264Z,8.85
2023-03-20T07:09:13.638Z,8.85
2023-03-20T07:14:15.264Z,9.07
2023-03-20T07:19:17.379Z,9.85
2023-03-20T07:24:19.078Z,9.50
2023-03-20T07:29:20.564Z,10.40
2023-03-20T07:34:22.632Z,11.65
2023-03-20T07:39:24.149Z,11.45
2023-03-20T07:44:25.647Z,12.65
2023-03-20T07:49:26.974Z,13.05
2023-03-20T07:54:28.347Z,14.10
2023-03-20T07:59:29.684Z,12.93
2023-03-20T08:04:31.186Z,13.20
2023-03-20T08:09:32.963Z,13.95
2023-03-20T08:14:34.666Z,14.68
2023-03-20T08:19:36.391Z,16.25
2023-03-20T08:24:37.786Z,17.10
2023-03-20T08:29:39.202Z,16.27
2023-03-20T08:34:40.568Z,18.50
2023-03-20T08:39:41.897Z,16.85
2023-03-20T08:44:43.343Z,15.23
2023-03-20T08:49:44.782Z,16.83
2023-03-20T08:54:46.457Z,15.35
2023-03-20T08:59:47.771Z,13.48
2023-03-20T09:04:49.123Z,13.45
2023-03-20T09:09:50.759Z,14.57
2023-03-20T09:14:52.134Z,14.35
2023-03-20T09:19:53.484Z,12.90
2023-03-20T09:24:54.881Z,13.02
2023-03-20T09:29:56.231Z,12.57
2023-03-20T09:34:57.696Z,12.98
2023-03-20T09:39:59.085Z,14.75
2023-03-20T09:45:14.356Z,15.98
2023-03-20T09:50:28.285Z,15.55
2023-03-20T09:55:38.434Z,18.45
2023-03-20T10:00:44.330Z,15.77
2023-03-20T10:05:59.506Z,17.08
2023-03-20T10:11:25.548Z,14.55
2023-03-20T10:16:45.106Z,15.50
2023-03-20T10:21:49.548Z,16.88
2023-03-20T10:26:53.466Z,14.48
2023-03-20T10:32:05.209Z,14.63
2023-03-20T10:37:25.262Z,13.18
2023-03-20T10:42:37.685Z,12.68
2023-03-20T10:47:45.167Z,11.80
2023-03-20T10:52:49.469Z,13.45
2023-03-20T10:57:55.500Z,12.70
2023-03-20T11:02:56.934Z,11.55
2023-03-20T11:08:03.019Z,9.52
2023-03-20T11:13:25.050Z,7.93
2023-03-20T11:18:26.613Z,8.57
2023-03-20T11:23:32.368Z,7.57
2023-03-20T11:28:42.152Z,6.45
2023-03-20T11:33:46.343Z,7.90
2023-03-20T11:38:49.913Z,6.45
2023-03-20T11:43:51.396Z,6.22
2023-03-20T11:49:15.980Z,6.82
2023-03-20T11:54:22.257Z,4.88
2023-03-20T12:21:58.730Z,4.72
2023-03-20T12:27:29.533Z,4.90
2023-03-20T12:33:06.984Z,4.25
2023-03-20T12:38:20.035Z,3.17
2023-03-20T12:43:35.413Z,4.13
2023-03-20T12:48:59.303Z,4.57
2023-03-20T12:54:09.203Z,3.92
2023-03-20T12:59:36.974Z,3.55
2023-03-20T13:05:02.633Z,3.25
2023-03-20T13:39:26.920Z,0.80
2023-03-20T13:44:38.961Z,0.50
2023-03-20T13:50:15.940Z,0.77
2023-03-20T14:17:16.500Z,0.50
2023-03-20T14:22:34.751Z,0.70
2023-03-20T15:09:26.174Z,1.20
2023-03-20T15:14:13.411Z,1.00
2023-03-20T15:19:25.112Z,1.65
2023-03-20T15:24:33.927Z,1.23
2023-03-20T15:36:22.000Z,0.70
2023-03-20T15:41:34.241Z,0.63
2023-03-20T15:46:36.668Z,0.50
2023-03-20T15:51:38.127Z,0.60
2023-03-20T15:56:43.084Z,0.70
2023-03-20T16:01:47.378Z,0.68
2023-03-20T16:06:53.150Z,0.70
2023-03-20T16:12:00.276Z,0.50
2023-03-20T16:17:04.937Z,0.50
2023-03-20T16:22:18.685Z,0.60
2023-03-20T16:27:25.655Z,0.70
2023-03-20T16:32:39.720Z,0.40
2023-03-20T16:37:52.613Z,0.40
2023-03-20T16:42:56.351Z,0.50
2023-03-20T16:48:23.759Z,0.63
2023-03-20T16:53:28.740Z,0.38
2023-03-20T16:58:33.203Z,0.30
2023-03-20T17:03:50.884Z,0.47
2023-03-20T17:09:00.969Z,0.60
2023-03-20T17:14:04.241Z,0.50
2023-03-20T17:19:18.091Z,0.40
2023-03-20T17:24:19.471Z,0.60
2023-03-20T17:29:20.953Z,0.60
2023-03-20T17:34:22.584Z,0.70
2023-03-20T17:39:24.784Z,0.88
2023-03-20T17:44:26.384Z,0.50
2023-03-20T17:49:28.337Z,0.45
2023-03-20T17:54:29.913Z,0.75
2023-03-20T17:59:31.472Z,1.13
2023-03-20T18:04:34.033Z,0.60
2023-03-20T18:09:35.632Z,0.85
2023-03-20T18:14:37.386Z,0.68
2023-03-20T18:19:39.127Z,1.33
2023-03-20T18:24:43.310Z,0.85
2023-03-20T18:29:45.570Z,1.02
2023-03-20T18:34:46.968Z,1.05
2023-03-20T18:39:48.345Z,0.93
2023-03-20T18:44:49.682Z,1.13
2023-03-20T18:49:51.115Z,2.13
2023-03-20T18:54:52.467Z,1.02
2023-03-20T18:59:53.789Z,1.30
2023-03-20T19:04:55.160Z,1.05
2023-03-20T19:09:56.482Z,0.50
2023-03-20T19:14:57.853Z,0.82
2023-03-20T19:19:59.196Z,1.30
2023-03-20T19:25:00.725Z,0.95
2023-03-20T19:30:02.376Z,1.13
2023-03-20T19:35:43.577Z,1.08
2023-03-20T19:40:34.451Z,0.90
2023-03-20T19:45:38.416Z,1.02
2023-03-20T19:50:41.688Z,1.38
2023-03-20T19:55:46.474Z,1.38
2023-03-20T20:01:11.152Z,1.00
2023-03-20T20:06:12.339Z,1.30
2023-03-20T20:11:15.305Z,1.50
2023-03-20T20:16:16.721Z,1.30
2023-03-20T20:26:47.908Z,1.33
2023-03-20T20:31:54.473Z,1.45
2023-03-20T20:42:17.553Z,0.95
2023-03-20T20:47:18.952Z,1.08
2023-03-20T20:52:20.431Z,1.15
2023-03-20T20:57:21.844Z,1.67
2023-03-20T21:02:23.260Z,1.90
2023-03-20T21:07:25.606Z,1.88
2023-03-20T21:12:38.095Z,1.85
2023-03-20T21:17:53.860Z,1.23
2023-03-20T21:23:00.968Z,1.20
2023-03-20T21:28:02.308Z,1.20
2023-03-20T21:33:03.835Z,1.38
2023-03-20T21:38:47.660Z,1.55
2023-03-20T21:43:27.139Z,1.02
2023-03-20T21:49:29.960Z,1.60
2023-03-20T21:59:50.451Z,1.42
2023-03-20T22:15:54.280Z,1.73
2023-03-20T22:27:05.301Z,1.27
2023-03-20T22:37:35.412Z,1.10
2023-03-20T22:47:30.610Z,1.60
2023-03-20T22:52:45.925Z,1.42
2023-03-20T23:03:39.825Z,1.60
2023-03-20T23:08:29.638Z,1.98
2023-03-20T23:13:32.649Z,1.40
2023-03-20T23:18:34.029Z,1.50
2023-03-20T23:23:35.789Z,1.50
2023-03-20T23:28:38.508Z,2.22
2023-03-20T23:33:39.934Z,1.85
2023-03-20T23:38:41.412Z,1.88
2023-03-20T23:43:42.963Z,1.80
2023-03-20T23:48:44.297Z,1.77
2023-03-20T23:53:45.803Z,2.17
2023-03-20T23:58:55.560Z,1.88
