createdAt,value
2023-02-25T00:00:07.792Z,0
2023-02-25T00:03:08.181Z,0
2023-02-25T00:06:07.747Z,0
2023-02-25T00:09:07.788Z,0
2023-02-25T00:12:08.351Z,0
2023-02-25T00:15:07.808Z,0
2023-02-25T00:18:07.744Z,0
2023-02-25T00:21:07.700Z,0
2023-02-25T00:24:23.575Z,0
2023-02-25T00:27:07.709Z,0
2023-02-25T00:30:07.862Z,0
2023-02-25T00:33:08.037Z,0
2023-02-25T00:36:07.728Z,0
2023-02-25T00:39:08.182Z,0
2023-02-25T00:42:07.843Z,0
2023-02-25T00:45:07.759Z,0
2023-02-25T00:48:07.720Z,0
2023-02-25T00:51:07.725Z,0
2023-02-25T00:54:07.747Z,0
2023-02-25T00:57:07.851Z,0
2023-02-25T01:00:07.832Z,0
2023-02-25T01:03:07.970Z,0
2023-02-25T01:06:07.876Z,0
2023-02-25T01:09:07.830Z,0
2023-02-25T01:12:07.758Z,0
2023-02-25T01:15:07.774Z,0
2023-02-25T01:18:07.731Z,0
2023-02-25T01:21:07.786Z,0
2023-02-25T01:24:07.745Z,0
2023-02-25T01:27:07.793Z,0
2023-02-25T01:30:07.780Z,0
2023-02-25T01:33:08.084Z,0
2023-02-25T01:36:07.753Z,0
2023-02-25T01:39:09.755Z,0
2023-02-25T01:42:07.766Z,0
2023-02-25T01:45:07.732Z,0
2023-02-25T01:48:07.732Z,0
2023-02-25T01:51:07.744Z,0
2023-02-25T01:54:07.745Z,0
2023-02-25T01:57:07.776Z,0
2023-02-25T02:00:08.023Z,0
2023-02-25T02:03:07.745Z,0
2023-02-25T02:06:07.762Z,0
2023-02-25T02:09:07.707Z,0
2023-02-25T02:12:07.750Z,0
2023-02-25T02:15:07.773Z,0
2023-02-25T02:18:07.777Z,0
2023-02-25T02:21:07.735Z,0
2023-02-25T02:24:07.759Z,0
2023-02-25T02:27:07.738Z,0
2023-02-25T02:30:07.840Z,0
2023-02-25T02:33:07.800Z,0
2023-02-25T02:36:07.727Z,0
2023-02-25T02:39:07.769Z,0
2023-02-25T02:42:07.700Z,0
2023-02-25T02:45:07.768Z,0
2023-02-25T02:48:07.798Z,0
2023-02-25T02:51:07.742Z,0
2023-02-25T02:54:07.768Z,0
2023-02-25T02:57:07.712Z,0
2023-02-25T03:00:07.731Z,0
2023-02-25T03:03:07.782Z,0
2023-02-25T03:06:07.680Z,0
2023-02-25T03:09:07.739Z,0
2023-02-25T03:12:08.240Z,0
2023-02-25T03:15:07.769Z,0
2023-02-25T03:18:07.827Z,0
2023-02-25T03:21:07.721Z,0
2023-02-25T03:24:07.701Z,0
2023-02-25T03:27:07.744Z,0
2023-02-25T03:30:07.691Z,0
2023-02-25T03:33:07.731Z,0
2023-02-25T03:36:07.789Z,0
2023-02-25T03:39:07.756Z,0
2023-02-25T03:42:07.741Z,0
2023-02-25T03:45:07.857Z,0
2023-02-25T03:48:07.693Z,0
2023-02-25T03:51:07.840Z,0
2023-02-25T03:54:07.695Z,0
2023-02-25T03:57:07.753Z,0
2023-02-25T04:00:07.735Z,0
2023-02-25T04:03:07.738Z,0
2023-02-25T04:06:07.711Z,0
2023-02-25T04:09:07.730Z,0
2023-02-25T04:12:07.720Z,0
2023-02-25T04:15:07.744Z,0
2023-02-25T04:18:07.690Z,0
2023-02-25T04:21:07.759Z,0
2023-02-25T04:24:07.997Z,0
2023-02-25T04:27:07.729Z,0
2023-02-25T04:30:07.785Z,0
2023-02-25T04:33:07.864Z,0
2023-02-25T04:36:07.726Z,0
2023-02-25T04:39:07.839Z,0
2023-02-25T04:42:07.760Z,0
2023-02-25T04:45:07.762Z,0
2023-02-25T04:48:07.809Z,0
2023-02-25T04:51:07.729Z,0
2023-02-25T04:54:07.712Z,0
2023-02-25T04:57:07.792Z,0
2023-02-25T05:00:07.834Z,0
2023-02-25T05:03:07.748Z,0
2023-02-25T05:06:07.847Z,0
2023-02-25T05:09:10.075Z,0
2023-02-25T05:12:07.749Z,0
2023-02-25T05:15:07.827Z,0
2023-02-25T05:18:07.777Z,0
2023-02-25T05:21:07.740Z,0
2023-02-25T05:24:07.767Z,0
2023-02-25T05:27:07.714Z,0
2023-02-25T05:30:08.212Z,0
2023-02-25T05:33:08.106Z,0
2023-02-25T05:36:07.714Z,0
2023-02-25T05:39:07.710Z,0
2023-02-25T05:42:07.763Z,0
2023-02-25T05:45:07.850Z,0
2023-02-25T05:48:07.747Z,0
2023-02-25T05:51:07.761Z,0
2023-02-25T05:54:07.839Z,3
2023-02-25T05:57:07.814Z,7
2023-02-25T06:00:07.692Z,7
2023-02-25T06:03:07.966Z,23
2023-02-25T06:06:07.808Z,20
2023-02-25T06:09:07.802Z,23
2023-02-25T06:12:07.788Z,27
2023-02-25T06:15:07.727Z,33
2023-02-25T06:18:08.055Z,43
2023-02-25T06:21:07.782Z,77
2023-02-25T06:24:10.020Z,83
2023-02-25T06:27:07.760Z,103
2023-02-25T06:30:07.863Z,120
2023-02-25T06:33:07.800Z,173
2023-02-25T06:36:07.796Z,170
2023-02-25T06:39:07.816Z,147
2023-02-25T06:42:07.799Z,210
2023-02-25T06:45:08.175Z,260
2023-02-25T06:48:07.906Z,363
2023-02-25T06:51:07.739Z,383
2023-02-25T06:54:07.843Z,430
2023-02-25T06:57:07.809Z,507
2023-02-25T07:00:07.994Z,593
2023-02-25T07:03:07.742Z,540
2023-02-25T07:06:07.793Z,593
2023-02-25T07:09:07.812Z,727
2023-02-25T07:12:07.814Z,957
2023-02-25T07:15:07.814Z,773
2023-02-25T07:18:07.993Z,1213
2023-02-25T07:21:07.797Z,2370
2023-02-25T07:24:07.944Z,2790
2023-02-25T07:27:07.729Z,2030
2023-02-25T07:30:07.918Z,1653
2023-02-25T07:33:10.620Z,1550
2023-02-25T07:36:07.819Z,1807
2023-02-25T07:39:07.753Z,2730
2023-02-25T07:42:07.819Z,2860
2023-02-25T07:45:09.085Z,3337
2023-02-25T07:48:07.811Z,4050
2023-02-25T07:51:07.879Z,3670
2023-02-25T07:54:07.824Z,3507
2023-02-25T07:57:07.821Z,2370
2023-02-25T08:00:08.312Z,2657
2023-02-25T08:03:07.815Z,2513
2023-02-25T08:06:07.801Z,2543
2023-02-25T08:09:07.749Z,3317
2023-02-25T08:12:07.715Z,2900
2023-02-25T08:15:07.791Z,2730
2023-02-25T08:18:07.748Z,3240
2023-02-25T08:21:09.895Z,3610
2023-02-25T08:24:07.880Z,4027
2023-02-25T08:27:07.903Z,3653
2023-02-25T08:30:07.808Z,3313
2023-02-25T08:33:08.154Z,3173
2023-02-25T08:36:07.796Z,3130
2023-02-25T08:39:07.873Z,3663
2023-02-25T08:42:07.808Z,4077
2023-02-25T08:45:07.985Z,4173
2023-02-25T08:48:07.841Z,4257
2023-02-25T08:51:07.793Z,3867
2023-02-25T08:54:07.919Z,3590
2023-02-25T08:57:07.928Z,3583
2023-02-25T09:00:10.254Z,4407
2023-02-25T09:03:07.786Z,5770
2023-02-25T09:06:07.799Z,6000
2023-02-25T09:09:07.808Z,5043
2023-02-25T09:12:07.870Z,5677
2023-02-25T09:15:07.910Z,6640
2023-02-25T09:18:07.812Z,6370
2023-02-25T09:21:07.843Z,7120
2023-02-25T09:24:07.761Z,6893
2023-02-25T09:27:07.804Z,5343
2023-02-25T09:30:08.019Z,5790
2023-02-25T09:33:08.671Z,9600
2023-02-25T09:36:07.870Z,9390
2023-02-25T09:39:07.858Z,9713
2023-02-25T09:42:07.812Z,10337
2023-02-25T09:45:07.963Z,8093
2023-02-25T09:48:08.277Z,11540
2023-02-25T09:51:07.784Z,9437
2023-02-25T09:54:10.551Z,12800
2023-02-25T09:57:07.893Z,16917
2023-02-25T10:00:07.902Z,15970
2023-02-25T10:03:08.676Z,14390
2023-02-25T10:06:07.777Z,13137
2023-02-25T10:09:07.787Z,15037
2023-02-25T10:12:07.880Z,16337
2023-02-25T10:15:07.859Z,17240
2023-02-25T10:18:07.820Z,17407
2023-02-25T10:21:07.834Z,12723
2023-02-25T10:24:07.878Z,7833
2023-02-25T10:27:07.845Z,14433
2023-02-25T10:30:07.920Z,14950
2023-02-25T10:33:07.835Z,15147
2023-02-25T10:36:07.985Z,17107
2023-02-25T10:39:07.865Z,21600
2023-02-25T10:42:07.801Z,19690
2023-02-25T10:45:07.893Z,28513
2023-02-25T10:48:08.008Z,31337
2023-02-25T10:51:07.906Z,24040
2023-02-25T10:54:07.882Z,15963
2023-02-25T10:57:07.835Z,15673
2023-02-25T11:00:07.961Z,16657
2023-02-25T11:03:08.295Z,23680
2023-02-25T11:06:07.799Z,21050
2023-02-25T11:09:07.911Z,40750
2023-02-25T11:12:07.777Z,18033
2023-02-25T11:15:07.823Z,15930
2023-02-25T11:18:07.846Z,16690
2023-02-25T11:21:08.148Z,20707
2023-02-25T11:24:07.819Z,22177
2023-02-25T11:27:07.872Z,24423
2023-02-25T11:30:07.975Z,14917
2023-02-25T11:33:07.811Z,4573
2023-02-25T11:36:07.870Z,3903
2023-02-25T11:39:07.892Z,4780
2023-02-25T11:42:07.827Z,8813
2023-02-25T11:45:07.789Z,9263
2023-02-25T11:48:07.848Z,12193
2023-02-25T11:51:07.847Z,15423
2023-02-25T11:54:07.792Z,21220
2023-02-25T11:57:07.831Z,19687
2023-02-25T12:00:07.825Z,28670
2023-02-25T12:03:08.053Z,19217
2023-02-25T12:06:08.064Z,16597
2023-02-25T12:09:07.816Z,12770
2023-02-25T12:12:07.816Z,14993
2023-02-25T12:15:07.834Z,16527
2023-02-25T12:18:08.054Z,19533
2023-02-25T12:21:07.804Z,24560
2023-02-25T12:24:07.860Z,26957
2023-02-25T12:27:07.805Z,28540
2023-02-25T12:30:07.949Z,25007
2023-02-25T12:33:07.802Z,25810
2023-02-25T12:36:07.796Z,16977
2023-02-25T12:39:07.794Z,13297
2023-02-25T12:42:07.861Z,10070
2023-02-25T12:45:07.742Z,13513
2023-02-25T12:48:07.829Z,25967
2023-02-25T12:51:07.788Z,19960
2023-02-25T12:54:07.868Z,17780
2023-02-25T12:57:07.820Z,21390
2023-02-25T13:00:08.019Z,17510
2023-02-25T13:03:07.839Z,11653
2023-02-25T13:06:07.856Z,8417
2023-02-25T13:09:08.202Z,2643
2023-02-25T13:12:19.248Z,3673
2023-02-25T13:15:07.876Z,7470
2023-02-25T13:18:07.806Z,8563
2023-02-25T13:21:08.019Z,8117
2023-02-25T13:24:07.910Z,9127
2023-02-25T13:27:07.796Z,10047
2023-02-25T13:30:07.887Z,10007
2023-02-25T13:33:07.834Z,14727
2023-02-25T13:36:07.822Z,24873
2023-02-25T13:39:07.825Z,25577
2023-02-25T13:42:07.784Z,19347
2023-02-25T13:45:07.743Z,7843
2023-02-25T13:48:07.819Z,8753
2023-02-25T13:51:07.793Z,8140
2023-02-25T13:54:07.850Z,6183
2023-02-25T13:57:07.860Z,4527
2023-02-25T14:00:07.963Z,2277
2023-02-25T14:03:07.845Z,2320
2023-02-25T14:06:07.919Z,4637
2023-02-25T14:09:07.838Z,2733
2023-02-25T14:12:19.919Z,6303
2023-02-25T14:15:07.899Z,7390
2023-02-25T14:18:07.887Z,6763
2023-02-25T14:21:07.819Z,5903
2023-02-25T14:24:07.880Z,6083
2023-02-25T14:27:07.962Z,23397
2023-02-25T14:30:07.852Z,25047
2023-02-25T14:33:07.875Z,25117
2023-02-25T14:36:07.842Z,14080
2023-02-25T14:39:07.819Z,22707
2023-02-25T14:42:07.779Z,6793
2023-02-25T14:45:07.777Z,6200
2023-02-25T14:48:07.815Z,7200
2023-02-25T14:51:07.807Z,7187
2023-02-25T14:54:07.986Z,7320
2023-02-25T14:57:07.752Z,7317
2023-02-25T15:00:07.911Z,8380
2023-02-25T15:03:07.903Z,8407
2023-02-25T15:06:07.833Z,7883
2023-02-25T15:09:07.798Z,7667
2023-02-25T15:12:07.810Z,7427
2023-02-25T15:15:07.750Z,7417
2023-02-25T15:18:07.753Z,6067
2023-02-25T15:21:07.809Z,5523
2023-02-25T15:24:07.813Z,12280
2023-02-25T15:27:07.814Z,13390
2023-02-25T15:30:07.966Z,7767
2023-02-25T15:33:07.752Z,5340
2023-02-25T15:36:07.837Z,3353
2023-02-25T15:39:07.738Z,2887
2023-02-25T15:42:07.832Z,1890
2023-02-25T15:45:08.891Z,1260
2023-02-25T15:48:07.812Z,1733
2023-02-25T15:51:07.841Z,3033
2023-02-25T15:54:08.011Z,3383
2023-02-25T15:57:07.821Z,3197
2023-02-25T16:00:08.104Z,2340
2023-02-25T16:03:20.853Z,1853
2023-02-25T16:06:07.826Z,1463
2023-02-25T16:09:07.843Z,1283
2023-02-25T16:12:07.761Z,1147
2023-02-25T16:15:08.037Z,1350
2023-02-25T16:18:07.880Z,1800
2023-02-25T16:21:07.842Z,1843
2023-02-25T16:24:07.794Z,1547
2023-02-25T16:27:07.776Z,1193
2023-02-25T16:30:08.112Z,860
2023-02-25T16:33:07.928Z,757
2023-02-25T16:36:14.861Z,653
2023-02-25T16:39:07.898Z,533
2023-02-25T16:42:07.801Z,400
2023-02-25T16:45:07.908Z,283
2023-02-25T16:48:07.814Z,220
2023-02-25T16:51:09.704Z,203
2023-02-25T16:54:07.767Z,157
2023-02-25T16:57:07.752Z,117
2023-02-25T17:00:07.802Z,87
2023-02-25T17:03:07.785Z,67
2023-02-25T17:06:07.726Z,43
2023-02-25T17:09:07.753Z,23
2023-02-25T17:12:07.745Z,10
2023-02-25T17:15:07.921Z,3
2023-02-25T17:18:07.865Z,0
2023-02-25T17:21:07.729Z,0
2023-02-25T17:24:07.939Z,0
2023-02-25T17:27:07.882Z,0
2023-02-25T17:30:07.832Z,0
2023-02-25T17:33:07.715Z,0
2023-02-25T17:36:07.835Z,0
2023-02-25T17:39:07.688Z,0
2023-02-25T17:42:07.732Z,0
2023-02-25T17:45:07.803Z,0
2023-02-25T17:48:07.709Z,0
2023-02-25T17:51:07.754Z,0
2023-02-25T17:54:07.686Z,0
2023-02-25T17:57:07.816Z,0
2023-02-25T18:00:08.696Z,0
2023-02-25T18:03:07.698Z,0
2023-02-25T18:06:07.771Z,0
2023-02-25T18:09:09.546Z,0
2023-02-25T18:12:07.703Z,0
2023-02-25T18:15:07.734Z,0
2023-02-25T18:18:07.813Z,0
2023-02-25T18:21:07.745Z,0
2023-02-25T18:24:07.806Z,0
2023-02-25T18:27:07.779Z,0
2023-02-25T18:30:07.857Z,0
2023-02-25T18:33:07.724Z,0
2023-02-25T18:36:07.849Z,0
2023-02-25T18:39:07.899Z,0
2023-02-25T18:42:07.791Z,0
2023-02-25T18:45:07.770Z,0
2023-02-25T18:48:07.810Z,0
2023-02-25T18:51:07.799Z,0
2023-02-25T18:54:07.738Z,0
2023-02-25T18:57:08.129Z,0
2023-02-25T19:00:07.906Z,0
2023-02-25T19:03:09.485Z,0
2023-02-25T19:06:07.783Z,0
2023-02-25T19:09:08.698Z,0
2023-02-25T19:12:07.720Z,0
2023-02-25T19:15:07.757Z,0
2023-02-25T19:18:07.775Z,0
2023-02-25T19:21:07.799Z,0
2023-02-25T19:24:07.906Z,0
2023-02-25T19:27:07.774Z,0
2023-02-25T19:30:07.907Z,0
2023-02-25T19:33:11.544Z,0
2023-02-25T19:36:07.779Z,0
2023-02-25T19:39:09.813Z,0
2023-02-25T19:42:07.735Z,0
2023-02-25T19:45:08.334Z,0
2023-02-25T19:48:07.728Z,0
2023-02-25T19:51:07.759Z,0
2023-02-25T19:54:07.755Z,0
2023-02-25T19:57:07.808Z,0
2023-02-25T20:00:10.733Z,0
2023-02-25T20:03:07.801Z,0
2023-02-25T20:06:07.835Z,0
2023-02-25T20:09:07.729Z,0
2023-02-25T20:12:07.733Z,0
2023-02-25T20:15:07.797Z,0
2023-02-25T20:18:07.726Z,0
2023-02-25T20:21:07.753Z,0
2023-02-25T20:24:07.780Z,0
2023-02-25T20:27:07.770Z,0
2023-02-25T20:30:08.274Z,0
2023-02-25T20:33:07.824Z,0
2023-02-25T20:36:07.776Z,0
2023-02-25T20:39:07.797Z,0
2023-02-25T20:42:07.757Z,0
2023-02-25T20:45:07.773Z,0
2023-02-25T20:48:07.726Z,0
2023-02-25T20:51:07.799Z,0
2023-02-25T20:54:07.693Z,0
2023-02-25T20:57:07.760Z,0
2023-02-25T21:00:07.964Z,0
2023-02-25T21:03:07.785Z,0
2023-02-25T21:06:07.688Z,0
2023-02-25T21:09:07.771Z,0
2023-02-25T21:12:07.693Z,0
2023-02-25T21:15:07.784Z,0
2023-02-25T21:18:07.688Z,0
2023-02-25T21:21:07.719Z,0
2023-02-25T21:24:07.785Z,0
2023-02-25T21:27:07.680Z,0
2023-02-25T21:30:07.761Z,0
2023-02-25T21:33:10.178Z,0
2023-02-25T21:36:07.821Z,0
2023-02-25T21:39:07.686Z,0
2023-02-25T21:42:07.819Z,0
2023-02-25T21:45:08.301Z,0
2023-02-25T21:48:07.754Z,0
2023-02-25T21:51:07.699Z,0
2023-02-25T21:54:07.737Z,0
2023-02-25T21:57:07.844Z,0
2023-02-25T22:00:07.838Z,0
2023-02-25T22:03:07.776Z,0
2023-02-25T22:06:07.756Z,0
2023-02-25T22:09:07.780Z,0
2023-02-25T22:12:07.831Z,0
2023-02-25T22:15:08.044Z,0
2023-02-25T22:18:07.804Z,0
2023-02-25T22:21:07.894Z,0
2023-02-25T22:24:07.760Z,0
2023-02-25T22:27:07.715Z,0
2023-02-25T22:30:07.787Z,0
2023-02-25T22:33:07.711Z,0
2023-02-25T22:36:07.770Z,0
2023-02-25T22:39:07.821Z,0
2023-02-25T22:42:07.773Z,0
2023-02-25T22:45:07.850Z,0
2023-02-25T22:48:07.894Z,0
2023-02-25T22:51:07.769Z,0
2023-02-25T22:54:07.741Z,0
2023-02-25T22:57:07.771Z,0
2023-02-25T23:00:08.336Z,0
2023-02-25T23:03:07.998Z,0
2023-02-25T23:06:07.700Z,0
2023-02-25T23:09:07.717Z,0
2023-02-25T23:12:07.780Z,0
2023-02-25T23:15:07.748Z,0
2023-02-25T23:18:07.737Z,0
2023-02-25T23:21:07.782Z,0
2023-02-25T23:24:07.814Z,0
2023-02-25T23:27:07.828Z,0
2023-02-25T23:30:07.869Z,0
2023-02-25T23:33:07.753Z,0
2023-02-25T23:36:07.799Z,0
2023-02-25T23:39:07.829Z,0
2023-02-25T23:42:07.823Z,0
2023-02-25T23:45:07.855Z,0
2023-02-25T23:48:07.715Z,0
2023-02-25T23:51:07.718Z,0
2023-02-25T23:54:07.783Z,0
2023-02-25T23:57:07.706Z,0
