createdAt,value
2018-05-13T00:00:14.307Z,0.00
2018-05-13T00:01:14.336Z,0.00
2018-05-13T00:02:14.363Z,0.00
2018-05-13T00:03:14.395Z,0.00
2018-05-13T00:04:14.416Z,0.00
2018-05-13T00:05:14.466Z,0.00
2018-05-13T00:06:14.472Z,0.00
2018-05-13T00:07:14.500Z,0.00
2018-05-13T00:08:14.529Z,0.00
2018-05-13T00:09:14.552Z,0.00
2018-05-13T00:10:14.586Z,0.00
2018-05-13T00:11:14.606Z,0.00
2018-05-13T00:12:14.637Z,0.00
2018-05-13T00:13:14.675Z,0.00
2018-05-13T00:14:14.701Z,0.00
2018-05-13T00:15:14.721Z,0.00
2018-05-13T00:16:14.745Z,0.00
2018-05-13T00:17:14.772Z,0.00
2018-05-13T00:18:14.797Z,0.00
2018-05-13T00:19:14.826Z,0.00
2018-05-13T00:20:14.857Z,0.00
2018-05-13T00:21:14.879Z,0.00
2018-05-13T00:22:14.907Z,0.00
2018-05-13T00:23:14.936Z,0.00
2018-05-13T00:24:14.962Z,0.00
2018-05-13T00:25:14.986Z,0.00
2018-05-13T00:26:15.015Z,0.00
2018-05-13T00:27:15.042Z,0.00
2018-05-13T00:28:15.070Z,0.00
2018-05-13T00:29:15.095Z,0.00
2018-05-13T00:30:15.128Z,0.00
2018-05-13T00:31:15.153Z,0.00
2018-05-13T00:32:15.176Z,0.00
2018-05-13T00:33:15.206Z,0.00
2018-05-13T00:34:15.232Z,0.00
2018-05-13T00:35:15.257Z,0.00
2018-05-13T00:36:15.285Z,0.00
2018-05-13T00:37:15.312Z,0.00
2018-05-13T00:38:15.340Z,0.00
2018-05-13T00:39:15.377Z,0.00
2018-05-13T00:40:15.394Z,0.00
2018-05-13T00:41:15.421Z,0.00
2018-05-13T00:42:15.447Z,0.00
2018-05-13T00:43:15.474Z,0.00
2018-05-13T00:44:15.500Z,0.00
2018-05-13T00:45:15.527Z,0.00
2018-05-13T00:46:15.551Z,0.00
2018-05-13T00:47:15.581Z,0.00
2018-05-13T00:48:15.606Z,0.00
2018-05-13T00:49:15.633Z,0.00
2018-05-13T00:50:15.664Z,0.00
2018-05-13T00:51:15.693Z,0.00
2018-05-13T00:52:15.719Z,0.00
2018-05-13T00:53:15.741Z,0.00
2018-05-13T00:54:15.774Z,0.00
2018-05-13T00:55:15.799Z,0.00
2018-05-13T00:56:15.825Z,0.00
2018-05-13T00:57:15.853Z,0.00
2018-05-13T00:58:15.879Z,0.00
2018-05-13T00:59:15.910Z,0.00
2018-05-13T01:00:15.930Z,0.00
2018-05-13T01:01:15.963Z,0.00
2018-05-13T01:02:15.984Z,0.00
2018-05-13T01:03:16.015Z,0.00
2018-05-13T01:04:16.035Z,0.00
2018-05-13T01:05:16.065Z,0.00
2018-05-13T01:06:16.095Z,0.00
2018-05-13T01:07:16.124Z,0.00
2018-05-13T01:08:16.145Z,0.00
2018-05-13T01:09:16.178Z,0.00
2018-05-13T01:10:16.204Z,0.00
2018-05-13T01:11:16.224Z,0.00
2018-05-13T01:12:16.249Z,0.00
2018-05-13T01:13:16.279Z,0.00
2018-05-13T01:14:16.308Z,0.00
2018-05-13T01:15:16.330Z,0.00
2018-05-13T01:16:16.363Z,0.00
2018-05-13T01:17:16.389Z,0.00
2018-05-13T01:18:16.417Z,0.00
2018-05-13T01:19:16.443Z,0.00
2018-05-13T01:20:16.462Z,0.00
2018-05-13T01:21:16.494Z,0.00
2018-05-13T01:22:16.523Z,0.00
2018-05-13T01:23:16.550Z,0.00
2018-05-13T01:24:16.577Z,0.00
2018-05-13T01:25:16.599Z,0.00
2018-05-13T01:26:16.629Z,0.00
2018-05-13T01:27:16.654Z,0.00
2018-05-13T01:28:16.683Z,0.00
2018-05-13T01:29:16.709Z,0.00
2018-05-13T01:30:16.736Z,0.00
2018-05-13T01:31:16.768Z,0.00
2018-05-13T01:32:16.793Z,0.00
2018-05-13T01:33:16.819Z,0.00
2018-05-13T01:34:16.846Z,0.00
2018-05-13T01:35:16.875Z,0.00
2018-05-13T01:36:16.900Z,0.00
2018-05-13T01:37:16.923Z,0.00
2018-05-13T01:38:16.956Z,0.00
2018-05-13T01:39:16.982Z,0.00
2018-05-13T01:40:17.010Z,0.00
2018-05-13T01:41:17.038Z,0.00
2018-05-13T01:42:17.063Z,0.00
2018-05-13T01:43:17.089Z,0.00
2018-05-13T01:44:17.115Z,0.00
2018-05-13T01:45:17.137Z,0.00
2018-05-13T01:46:17.177Z,0.00
2018-05-13T01:47:17.195Z,0.00
2018-05-13T01:48:17.224Z,0.00
2018-05-13T01:49:17.251Z,0.00
2018-05-13T01:50:17.278Z,0.00
2018-05-13T01:51:17.302Z,0.00
2018-05-13T01:52:17.334Z,0.00
2018-05-13T01:53:17.359Z,0.00
2018-05-13T01:54:17.382Z,0.00
2018-05-13T01:55:17.412Z,0.00
2018-05-13T01:56:17.438Z,0.00
2018-05-13T01:57:17.490Z,0.00
2018-05-13T01:58:17.488Z,0.00
2018-05-13T01:59:17.522Z,0.00
2018-05-13T02:00:17.542Z,0.00
2018-05-13T02:01:17.572Z,0.00
2018-05-13T02:02:17.599Z,0.00
2018-05-13T02:03:17.636Z,0.00
2018-05-13T02:04:17.657Z,0.00
2018-05-13T02:05:17.677Z,0.00
2018-05-13T02:06:17.705Z,0.00
2018-05-13T02:07:17.733Z,0.00
2018-05-13T02:08:17.763Z,0.00
2018-05-13T02:09:17.786Z,0.00
2018-05-13T02:10:17.818Z,0.00
2018-05-13T02:11:17.837Z,0.00
2018-05-13T02:12:17.868Z,0.00
2018-05-13T02:13:17.894Z,0.00
2018-05-13T02:14:17.924Z,0.00
2018-05-13T02:15:17.950Z,0.00
2018-05-13T02:16:17.973Z,0.00
2018-05-13T02:17:17.997Z,0.00
2018-05-13T02:18:18.028Z,0.00
2018-05-13T02:19:18.052Z,0.00
2018-05-13T02:20:18.080Z,0.00
2018-05-13T02:21:18.110Z,0.00
2018-05-13T02:22:18.131Z,0.00
2018-05-13T02:23:18.161Z,0.00
2018-05-13T02:24:18.191Z,0.00
2018-05-13T02:25:18.210Z,0.00
2018-05-13T02:26:18.240Z,0.00
2018-05-13T02:27:18.268Z,0.00
2018-05-13T02:28:18.294Z,0.00
2018-05-13T02:29:18.320Z,0.00
2018-05-13T02:30:18.352Z,0.00
2018-05-13T02:31:18.371Z,0.00
2018-05-13T02:32:18.396Z,0.00
2018-05-13T02:33:18.430Z,0.00
2018-05-13T02:34:18.456Z,0.00
2018-05-13T02:35:18.483Z,0.00
2018-05-13T02:36:18.507Z,0.00
2018-05-13T02:37:18.544Z,0.00
2018-05-13T02:38:18.562Z,0.00
2018-05-13T02:39:18.591Z,0.00
2018-05-13T02:40:18.610Z,0.00
2018-05-13T02:41:18.639Z,0.00
2018-05-13T02:42:18.671Z,0.00
2018-05-13T02:43:18.693Z,0.00
2018-05-13T02:44:18.730Z,0.00
2018-05-13T02:45:18.761Z,0.00
2018-05-13T02:46:18.772Z,0.00
2018-05-13T02:47:18.800Z,0.00
2018-05-13T02:48:18.826Z,0.00
2018-05-13T02:49:18.868Z,0.00
2018-05-13T02:50:18.878Z,0.00
2018-05-13T02:51:18.910Z,0.00
2018-05-13T02:52:18.940Z,0.00
2018-05-13T02:53:18.963Z,0.00
2018-05-13T02:54:18.986Z,0.00
2018-05-13T02:55:19.012Z,0.00
2018-05-13T02:56:19.041Z,0.00
2018-05-13T02:57:19.067Z,0.00
2018-05-13T02:58:19.093Z,0.00
2018-05-13T02:59:19.126Z,0.00
2018-05-13T03:00:19.149Z,0.00
2018-05-13T03:01:19.169Z,0.00
2018-05-13T03:02:19.203Z,0.00
2018-05-13T03:03:19.225Z,0.00
2018-05-13T03:04:19.253Z,0.00
2018-05-13T03:05:19.276Z,0.00
2018-05-13T03:06:19.305Z,0.00
2018-05-13T03:07:19.329Z,0.00
2018-05-13T03:08:19.358Z,0.00
2018-05-13T03:09:19.386Z,0.00
2018-05-13T03:10:19.413Z,0.00
2018-05-13T03:11:19.440Z,5.63
2018-05-13T03:12:19.469Z,5.63
2018-05-13T03:13:19.489Z,5.63
2018-05-13T03:14:19.519Z,5.63
2018-05-13T03:15:19.550Z,5.63
2018-05-13T03:16:19.569Z,5.63
2018-05-13T03:17:19.600Z,5.63
2018-05-13T03:18:19.628Z,11.25
2018-05-13T03:19:19.649Z,11.25
2018-05-13T03:20:19.675Z,11.25
2018-05-13T03:21:19.704Z,11.25
2018-05-13T03:22:19.740Z,11.25
2018-05-13T03:23:19.759Z,16.88
2018-05-13T03:24:19.780Z,16.88
2018-05-13T03:25:19.808Z,16.88
2018-05-13T03:26:19.836Z,16.88
2018-05-13T03:27:19.864Z,16.88
2018-05-13T03:28:19.889Z,22.50
2018-05-13T03:29:19.920Z,22.50
2018-05-13T03:30:19.938Z,22.50
2018-05-13T03:31:19.969Z,22.50
2018-05-13T03:32:19.995Z,28.13
2018-05-13T03:33:20.025Z,28.13
2018-05-13T03:34:20.058Z,28.13
2018-05-13T03:35:20.076Z,28.13
2018-05-13T03:36:20.099Z,33.75
2018-05-13T03:37:20.129Z,33.75
2018-05-13T03:38:20.165Z,33.75
2018-05-13T03:39:20.179Z,33.75
2018-05-13T03:40:20.211Z,39.38
2018-05-13T03:41:20.236Z,39.38
2018-05-13T03:42:20.262Z,39.38
2018-05-13T03:43:20.290Z,45.00
2018-05-13T03:44:20.315Z,45.00
2018-05-13T03:45:20.339Z,45.00
2018-05-13T03:46:20.364Z,45.00
2018-05-13T03:47:20.398Z,50.63
2018-05-13T03:48:20.426Z,50.63
2018-05-13T03:49:20.449Z,56.25
2018-05-13T03:50:20.483Z,56.25
2018-05-13T03:51:20.502Z,56.25
2018-05-13T03:52:20.527Z,61.88
2018-05-13T03:53:20.553Z,61.88
2018-05-13T03:54:20.577Z,61.88
2018-05-13T03:55:20.603Z,67.50
2018-05-13T03:56:20.632Z,67.50
2018-05-13T03:57:20.657Z,73.13
2018-05-13T03:58:20.690Z,73.13
2018-05-13T03:59:20.713Z,73.13
2018-05-13T04:00:20.748Z,73.13
2018-05-13T04:01:20.764Z,78.75
2018-05-13T04:02:20.786Z,78.75
2018-05-13T04:03:20.821Z,78.75
2018-05-13T04:04:20.844Z,78.75
2018-05-13T04:05:20.873Z,84.38
2018-05-13T04:06:20.901Z,84.38
2018-05-13T04:07:20.980Z,84.38
2018-05-13T04:08:20.954Z,90.00
2018-05-13T04:09:20.976Z,90.00
2018-05-13T04:10:21.002Z,90.00
2018-05-13T04:11:21.031Z,95.63
2018-05-13T04:12:21.057Z,95.63
2018-05-13T04:13:21.091Z,101.25
2018-05-13T04:14:21.106Z,101.25
2018-05-13T04:15:21.138Z,106.88
2018-05-13T04:16:21.163Z,106.88
2018-05-13T04:17:21.187Z,112.50
2018-05-13T04:18:21.220Z,112.50
2018-05-13T04:19:21.245Z,118.13
2018-05-13T04:20:21.276Z,118.13
2018-05-13T04:21:21.292Z,118.13
2018-05-13T04:22:21.321Z,129.38
2018-05-13T04:23:21.347Z,129.38
2018-05-13T04:24:21.372Z,129.38
2018-05-13T04:25:21.401Z,129.38
2018-05-13T04:26:21.427Z,129.38
2018-05-13T04:27:21.459Z,129.38
2018-05-13T04:28:21.485Z,129.38
2018-05-13T04:29:21.507Z,129.38
2018-05-13T04:30:21.532Z,135.00
2018-05-13T04:31:21.561Z,129.38
2018-05-13T04:32:21.587Z,135.00
2018-05-13T04:33:21.615Z,135.00
2018-05-13T04:34:21.641Z,140.63
2018-05-13T04:35:21.672Z,140.63
2018-05-13T04:36:21.695Z,146.25
2018-05-13T04:37:21.726Z,146.25
2018-05-13T04:38:21.746Z,146.25
2018-05-13T04:39:21.773Z,146.25
2018-05-13T04:40:21.801Z,146.25
2018-05-13T04:41:21.832Z,146.25
2018-05-13T04:42:21.861Z,151.88
2018-05-13T04:43:21.881Z,151.88
2018-05-13T04:44:21.912Z,151.88
2018-05-13T04:45:21.936Z,151.88
2018-05-13T04:46:21.967Z,157.50
2018-05-13T04:47:21.997Z,157.50
2018-05-13T04:48:22.015Z,163.13
2018-05-13T04:49:22.045Z,168.75
2018-05-13T04:50:22.065Z,163.13
2018-05-13T04:51:22.094Z,168.75
2018-05-13T04:52:22.120Z,168.75
2018-05-13T04:53:22.146Z,174.38
2018-05-13T04:54:22.181Z,180.00
2018-05-13T04:55:22.201Z,180.00
2018-05-13T04:56:22.228Z,180.00
2018-05-13T04:57:22.255Z,185.63
2018-05-13T04:58:22.279Z,185.63
2018-05-13T04:59:22.310Z,185.63
2018-05-13T05:00:22.335Z,185.63
2018-05-13T05:01:22.361Z,185.63
2018-05-13T05:02:22.390Z,185.63
2018-05-13T05:03:22.415Z,191.25
2018-05-13T05:04:22.444Z,191.25
2018-05-13T05:05:22.519Z,191.25
2018-05-13T05:06:22.491Z,196.88
2018-05-13T05:07:22.528Z,196.88
2018-05-13T05:08:22.544Z,196.88
2018-05-13T05:09:22.580Z,202.50
2018-05-13T05:10:22.602Z,202.50
2018-05-13T05:11:22.634Z,202.50
2018-05-13T05:12:22.656Z,202.50
2018-05-13T05:13:22.686Z,202.50
2018-05-13T05:14:22.709Z,208.13
2018-05-13T05:15:22.735Z,208.13
2018-05-13T05:16:22.765Z,208.13
2018-05-13T05:17:22.794Z,213.75
2018-05-13T05:18:22.819Z,213.75
2018-05-13T05:19:22.846Z,213.75
2018-05-13T05:20:22.869Z,213.75
2018-05-13T05:21:22.894Z,213.75
2018-05-13T05:22:22.927Z,213.75
2018-05-13T05:23:22.950Z,219.38
2018-05-13T05:24:22.984Z,219.38
2018-05-13T05:25:23.008Z,219.38
2018-05-13T05:26:23.036Z,225.00
2018-05-13T05:27:23.062Z,225.00
2018-05-13T05:28:23.086Z,225.00
2018-05-13T05:29:23.112Z,225.00
2018-05-13T05:30:23.138Z,225.00
2018-05-13T05:31:23.163Z,230.63
2018-05-13T05:32:23.194Z,230.63
2018-05-13T05:33:23.218Z,230.63
2018-05-13T05:34:23.249Z,230.63
2018-05-13T05:35:23.273Z,236.25
2018-05-13T05:36:23.303Z,241.88
2018-05-13T05:37:23.330Z,236.25
2018-05-13T05:38:23.357Z,236.25
2018-05-13T05:39:23.387Z,241.88
2018-05-13T05:40:23.403Z,241.88
2018-05-13T05:41:23.432Z,241.88
2018-05-13T05:42:23.462Z,241.88
2018-05-13T05:43:23.488Z,241.88
2018-05-13T05:44:23.522Z,247.50
2018-05-13T05:45:23.538Z,247.50
2018-05-13T05:46:23.569Z,247.50
2018-05-13T05:47:23.597Z,253.13
2018-05-13T05:48:23.698Z,247.50
2018-05-13T05:49:23.656Z,253.13
2018-05-13T05:50:23.679Z,253.13
2018-05-13T05:51:23.709Z,253.13
2018-05-13T05:52:23.732Z,253.13
2018-05-13T05:53:23.755Z,253.13
2018-05-13T05:54:23.788Z,258.75
2018-05-13T05:55:23.812Z,258.75
2018-05-13T05:56:23.838Z,258.75
2018-05-13T05:57:23.868Z,258.75
2018-05-13T05:58:23.899Z,258.75
2018-05-13T05:59:23.925Z,264.38
2018-05-13T06:00:23.950Z,264.38
2018-05-13T06:01:23.981Z,264.38
2018-05-13T06:02:24.005Z,264.38
2018-05-13T06:03:24.032Z,264.38
2018-05-13T06:04:24.057Z,264.38
2018-05-13T06:05:24.090Z,270.00
2018-05-13T06:06:24.117Z,270.00
2018-05-13T06:07:24.138Z,270.00
2018-05-13T06:08:24.163Z,270.00
2018-05-13T06:09:24.199Z,270.00
2018-05-13T06:10:24.221Z,270.00
2018-05-13T06:11:24.246Z,270.00
2018-05-13T06:12:24.276Z,270.00
2018-05-13T06:13:24.303Z,275.63
2018-05-13T06:14:24.334Z,275.63
2018-05-13T06:15:24.359Z,275.63
2018-05-13T06:16:24.383Z,275.63
2018-05-13T06:17:24.415Z,275.63
2018-05-13T06:18:24.441Z,275.63
2018-05-13T06:19:24.465Z,275.63
2018-05-13T06:20:24.492Z,275.63
2018-05-13T06:21:24.525Z,275.63
2018-05-13T06:22:24.551Z,275.63
2018-05-13T06:23:24.571Z,275.63
2018-05-13T06:24:24.607Z,281.25
2018-05-13T06:25:24.631Z,281.25
2018-05-13T06:26:24.658Z,281.25
2018-05-13T06:27:24.682Z,286.88
2018-05-13T06:28:24.718Z,286.88
2018-05-13T06:29:24.737Z,286.88
2018-05-13T06:30:24.766Z,286.88
2018-05-13T06:31:24.796Z,286.88
2018-05-13T06:32:24.820Z,286.88
2018-05-13T06:33:24.846Z,286.88
2018-05-13T06:34:24.876Z,292.50
2018-05-13T06:35:24.902Z,292.50
2018-05-13T06:36:24.931Z,292.50
2018-05-13T06:37:24.959Z,298.13
2018-05-13T06:38:24.992Z,298.13
2018-05-13T06:39:25.015Z,303.75
2018-05-13T06:40:25.042Z,298.13
2018-05-13T06:41:25.071Z,303.75
2018-05-13T06:42:25.097Z,303.75
2018-05-13T06:43:25.123Z,303.75
2018-05-13T06:44:25.192Z,303.75
2018-05-13T06:45:25.177Z,309.38
2018-05-13T06:46:25.212Z,309.38
2018-05-13T06:47:25.229Z,309.38
2018-05-13T06:48:25.262Z,315.00
2018-05-13T06:49:25.286Z,315.00
2018-05-13T06:50:25.315Z,315.00
2018-05-13T06:51:25.453Z,320.63
2018-05-13T06:52:25.374Z,320.63
2018-05-13T06:53:25.401Z,320.63
2018-05-13T06:54:25.434Z,320.63
2018-05-13T06:55:25.456Z,320.63
2018-05-13T06:56:25.480Z,320.63
2018-05-13T06:57:25.596Z,326.25
2018-05-13T06:58:25.536Z,326.25
2018-05-13T06:59:25.566Z,326.25
2018-05-13T07:00:25.590Z,326.25
2018-05-13T07:01:25.618Z,315.00
2018-05-13T07:02:25.649Z,315.00
2018-05-13T07:03:25.675Z,331.88
2018-05-13T07:04:25.709Z,331.88
2018-05-13T07:05:25.733Z,337.50
2018-05-13T07:06:25.760Z,331.88
2018-05-13T07:07:25.789Z,320.63
2018-05-13T07:08:25.815Z,331.88
2018-05-13T07:09:25.838Z,354.38
2018-05-13T07:10:25.941Z,371.25
2018-05-13T07:11:25.902Z,382.50
2018-05-13T07:12:25.929Z,388.13
2018-05-13T07:13:25.963Z,393.75
2018-05-13T07:14:25.979Z,421.88
2018-05-13T07:15:26.005Z,455.63
2018-05-13T07:16:26.108Z,478.13
2018-05-13T07:17:26.069Z,455.63
2018-05-13T07:18:26.090Z,433.13
2018-05-13T07:19:26.129Z,438.75
2018-05-13T07:20:26.155Z,466.88
2018-05-13T07:21:26.174Z,450.00
2018-05-13T07:22:26.214Z,433.13
2018-05-13T07:23:26.237Z,433.13
2018-05-13T07:24:26.259Z,421.88
2018-05-13T07:25:26.287Z,405.00
2018-05-13T07:26:26.318Z,399.38
2018-05-13T07:27:26.389Z,388.13
2018-05-13T07:28:26.374Z,393.75
2018-05-13T07:29:26.404Z,416.25
2018-05-13T07:30:26.430Z,444.38
2018-05-13T07:31:26.457Z,438.75
2018-05-13T07:32:26.491Z,427.50
2018-05-13T07:33:26.515Z,405.00
2018-05-13T07:34:26.548Z,376.88
2018-05-13T07:35:26.572Z,365.63
2018-05-13T07:36:26.605Z,360.00
2018-05-13T07:37:26.625Z,348.75
2018-05-13T07:38:26.659Z,348.75
2018-05-13T07:39:26.683Z,348.75
2018-05-13T07:40:26.719Z,348.75
2018-05-13T07:41:26.739Z,348.75
2018-05-13T07:42:26.772Z,343.13
2018-05-13T07:43:26.885Z,348.75
2018-05-13T07:44:26.829Z,348.75
2018-05-13T07:45:26.857Z,348.75
2018-05-13T07:46:26.886Z,348.75
2018-05-13T07:47:26.913Z,348.75
2018-05-13T07:48:26.939Z,348.75
2018-05-13T07:49:26.967Z,348.75
2018-05-13T07:50:26.998Z,348.75
2018-05-13T07:51:27.025Z,354.38
2018-05-13T07:52:27.053Z,354.38
2018-05-13T07:53:27.085Z,354.38
2018-05-13T07:54:27.108Z,354.38
2018-05-13T07:55:27.142Z,354.38
2018-05-13T07:56:27.178Z,360.00
2018-05-13T07:57:27.204Z,360.00
2018-05-13T07:58:27.223Z,360.00
2018-05-13T07:59:27.254Z,360.00
2018-05-13T08:00:27.281Z,360.00
2018-05-13T08:01:27.312Z,365.63
2018-05-13T08:02:27.340Z,360.00
2018-05-13T08:03:27.368Z,360.00
2018-05-13T08:04:27.393Z,360.00
2018-05-13T08:05:27.427Z,360.00
2018-05-13T08:06:27.455Z,354.38
2018-05-13T08:07:27.483Z,354.38
2018-05-13T08:08:27.507Z,354.38
2018-05-13T08:09:27.539Z,348.75
2018-05-13T08:10:27.566Z,348.75
2018-05-13T08:11:27.595Z,348.75
2018-05-13T08:12:27.623Z,348.75
2018-05-13T08:13:27.653Z,348.75
2018-05-13T08:14:27.677Z,348.75
2018-05-13T08:15:27.711Z,348.75
2018-05-13T08:16:27.732Z,348.75
2018-05-13T08:17:27.762Z,348.75
2018-05-13T08:18:27.795Z,348.75
2018-05-13T08:19:27.822Z,354.38
2018-05-13T08:20:27.903Z,354.38
2018-05-13T08:21:27.881Z,354.38
2018-05-13T08:22:27.907Z,354.38
2018-05-13T08:23:27.944Z,360.00
2018-05-13T08:24:27.962Z,360.00
2018-05-13T08:25:27.995Z,360.00
2018-05-13T08:26:28.018Z,360.00
2018-05-13T08:27:28.046Z,365.63
2018-05-13T08:28:28.078Z,365.63
2018-05-13T08:29:28.101Z,365.63
2018-05-13T08:30:28.131Z,371.25
2018-05-13T08:31:28.163Z,365.63
2018-05-13T08:32:28.186Z,365.63
2018-05-13T08:33:28.223Z,371.25
2018-05-13T08:34:28.245Z,371.25
2018-05-13T08:35:28.275Z,371.25
2018-05-13T08:36:28.306Z,371.25
2018-05-13T08:37:28.335Z,376.88
2018-05-13T08:38:28.362Z,382.50
2018-05-13T08:39:28.392Z,376.88
2018-05-13T08:40:28.427Z,382.50
2018-05-13T08:41:28.459Z,382.50
2018-05-13T08:42:28.477Z,388.13
2018-05-13T08:43:28.501Z,382.50
2018-05-13T08:44:28.536Z,382.50
2018-05-13T08:45:28.564Z,382.50
2018-05-13T08:46:28.592Z,382.50
2018-05-13T08:47:28.625Z,382.50
2018-05-13T08:48:28.738Z,382.50
2018-05-13T08:49:28.676Z,382.50
2018-05-13T08:50:28.707Z,388.13
2018-05-13T08:51:28.733Z,388.13
2018-05-13T08:52:28.764Z,388.13
2018-05-13T08:53:28.787Z,388.13
2018-05-13T08:54:28.816Z,393.75
2018-05-13T08:55:28.845Z,393.75
2018-05-13T08:56:28.875Z,393.75
2018-05-13T08:57:28.904Z,393.75
2018-05-13T08:58:28.930Z,393.75
2018-05-13T08:59:28.967Z,393.75
2018-05-13T09:00:28.995Z,393.75
2018-05-13T09:01:29.024Z,388.13
2018-05-13T09:02:29.054Z,388.13
2018-05-13T09:03:29.080Z,393.75
2018-05-13T09:04:29.108Z,399.38
2018-05-13T09:05:29.139Z,393.75
2018-05-13T09:06:29.160Z,393.75
2018-05-13T09:07:29.194Z,393.75
2018-05-13T09:08:29.244Z,399.38
2018-05-13T09:09:29.249Z,399.38
2018-05-13T09:10:29.283Z,405.00
2018-05-13T09:11:29.306Z,405.00
2018-05-13T09:12:29.334Z,410.63
2018-05-13T09:13:29.372Z,410.63
2018-05-13T09:14:29.410Z,410.63
2018-05-13T09:15:29.420Z,410.63
2018-05-13T09:16:29.449Z,416.25
2018-05-13T09:17:29.485Z,410.63
2018-05-13T09:18:29.512Z,410.63
2018-05-13T09:19:29.535Z,410.63
2018-05-13T09:20:29.617Z,410.63
2018-05-13T09:21:29.599Z,410.63
2018-05-13T09:22:29.624Z,410.63
2018-05-13T09:23:29.651Z,410.63
2018-05-13T09:24:29.679Z,410.63
2018-05-13T09:25:29.710Z,416.25
2018-05-13T09:26:29.777Z,421.88
2018-05-13T09:27:29.769Z,427.50
2018-05-13T09:28:29.804Z,427.50
2018-05-13T09:29:29.830Z,427.50
2018-05-13T09:30:29.861Z,427.50
2018-05-13T09:31:29.885Z,433.13
2018-05-13T09:32:29.913Z,427.50
2018-05-13T09:33:29.945Z,433.13
2018-05-13T09:34:29.974Z,433.13
2018-05-13T09:35:30.000Z,433.13
2018-05-13T09:36:30.030Z,433.13
2018-05-13T09:37:30.062Z,433.13
2018-05-13T09:38:30.088Z,438.75
2018-05-13T09:39:30.191Z,444.38
2018-05-13T09:40:30.152Z,444.38
2018-05-13T09:41:30.177Z,444.38
2018-05-13T09:42:30.210Z,450.00
2018-05-13T09:43:30.244Z,450.00
2018-05-13T09:44:30.262Z,444.38
2018-05-13T09:45:30.288Z,455.63
2018-05-13T09:46:30.318Z,455.63
2018-05-13T09:47:30.349Z,455.63
2018-05-13T09:48:30.386Z,455.63
2018-05-13T09:49:30.414Z,461.25
2018-05-13T09:50:30.437Z,466.88
2018-05-13T09:51:30.471Z,472.50
2018-05-13T09:52:30.494Z,472.50
2018-05-13T09:53:30.533Z,478.13
2018-05-13T09:54:30.555Z,478.13
2018-05-13T09:55:30.585Z,478.13
2018-05-13T09:56:30.612Z,478.13
2018-05-13T09:57:30.647Z,483.75
2018-05-13T09:58:30.668Z,489.38
2018-05-13T09:59:30.700Z,483.75
2018-05-13T10:00:30.730Z,489.38
2018-05-13T10:01:30.763Z,495.00
2018-05-13T10:02:30.788Z,495.00
2018-05-13T10:03:30.818Z,506.25
2018-05-13T10:04:30.841Z,511.88
2018-05-13T10:05:30.873Z,511.88
2018-05-13T10:06:30.905Z,517.50
2018-05-13T10:07:30.938Z,523.13
2018-05-13T10:08:30.966Z,523.13
2018-05-13T10:09:31.004Z,528.75
2018-05-13T10:10:31.022Z,528.75
2018-05-13T10:11:31.057Z,534.38
2018-05-13T10:12:31.093Z,534.38
2018-05-13T10:13:31.121Z,540.00
2018-05-13T10:14:31.137Z,545.63
2018-05-13T10:15:31.169Z,540.00
2018-05-13T10:16:31.214Z,545.63
2018-05-13T10:17:31.232Z,551.25
2018-05-13T10:18:31.267Z,568.13
2018-05-13T10:19:31.290Z,579.38
2018-05-13T10:20:31.322Z,585.00
2018-05-13T10:21:31.353Z,585.00
2018-05-13T10:22:31.380Z,596.25
2018-05-13T10:23:31.406Z,607.50
2018-05-13T10:24:31.441Z,601.88
2018-05-13T10:25:31.467Z,607.50
2018-05-13T10:26:31.501Z,613.13
2018-05-13T10:27:31.532Z,618.75
2018-05-13T10:28:31.552Z,641.25
2018-05-13T10:29:31.590Z,652.50
2018-05-13T10:30:31.615Z,652.50
2018-05-13T10:31:31.647Z,680.63
2018-05-13T10:32:31.678Z,697.50
2018-05-13T10:33:31.702Z,725.63
2018-05-13T10:34:31.730Z,714.38
2018-05-13T10:35:31.762Z,742.50
2018-05-13T10:36:31.789Z,787.50
2018-05-13T10:37:31.824Z,770.63
2018-05-13T10:38:31.850Z,731.25
2018-05-13T10:39:31.881Z,753.75
2018-05-13T10:40:31.915Z,798.75
2018-05-13T10:41:31.943Z,815.63
2018-05-13T10:42:32.015Z,871.88
2018-05-13T10:43:32.000Z,843.75
2018-05-13T10:44:32.039Z,708.75
2018-05-13T10:45:32.063Z,894.38
2018-05-13T10:46:32.094Z,1068.75
2018-05-13T10:47:32.122Z,1068.75
2018-05-13T10:48:32.152Z,995.63
2018-05-13T10:49:32.186Z,1288.13
2018-05-13T10:50:32.218Z,1428.75
2018-05-13T10:51:32.248Z,1423.13
2018-05-13T10:52:32.306Z,1563.75
2018-05-13T10:53:32.322Z,984.38
2018-05-13T10:54:32.342Z,1878.75
2018-05-13T10:55:32.366Z,2250.00
2018-05-13T10:56:32.407Z,1170.00
2018-05-13T10:57:32.435Z,990.00
2018-05-13T10:58:32.462Z,2761.88
2018-05-13T10:59:32.492Z,2750.63
2018-05-13T11:00:32.520Z,2812.50
2018-05-13T11:01:32.557Z,2683.13
2018-05-13T11:02:32.584Z,1006.88
2018-05-13T11:03:32.617Z,1659.38
2018-05-13T11:04:32.645Z,2964.38
2018-05-13T11:05:32.681Z,2958.75
2018-05-13T11:06:32.710Z,2936.25
2018-05-13T11:07:32.749Z,3065.63
2018-05-13T11:08:32.856Z,3065.63
2018-05-13T11:09:32.812Z,3043.13
2018-05-13T11:10:32.847Z,3088.13
2018-05-13T11:11:32.880Z,2992.50
2018-05-13T11:12:32.910Z,2840.63
2018-05-13T11:13:32.958Z,2446.88
2018-05-13T11:14:32.983Z,1355.63
2018-05-13T11:15:33.020Z,3223.13
2018-05-13T11:16:33.045Z,3071.25
2018-05-13T11:17:33.079Z,2407.50
2018-05-13T11:18:33.119Z,1456.88
2018-05-13T11:19:33.149Z,3301.88
2018-05-13T11:20:33.262Z,3273.75
2018-05-13T11:21:33.232Z,3240.00
2018-05-13T11:22:33.254Z,3166.88
2018-05-13T11:23:33.296Z,3251.25
2018-05-13T11:24:33.325Z,3251.25
2018-05-13T11:25:33.365Z,3110.63
2018-05-13T11:26:33.402Z,995.63
2018-05-13T11:27:33.437Z,1125.00
2018-05-13T11:28:33.479Z,1935.00
2018-05-13T11:29:33.509Z,1068.75
2018-05-13T11:30:33.549Z,961.88
2018-05-13T11:31:33.584Z,3380.63
2018-05-13T11:32:33.616Z,3442.50
2018-05-13T11:33:33.659Z,3729.38
2018-05-13T11:34:33.687Z,3785.63
2018-05-13T11:35:33.724Z,3780.00
2018-05-13T11:36:33.758Z,3661.88
2018-05-13T11:37:33.800Z,2941.88
2018-05-13T11:38:33.838Z,3695.63
2018-05-13T11:39:33.869Z,3729.38
2018-05-13T11:40:33.902Z,3583.13
2018-05-13T11:41:33.950Z,1918.13
2018-05-13T11:42:33.985Z,3864.38
2018-05-13T11:43:34.014Z,3847.50
2018-05-13T11:44:34.052Z,3785.63
2018-05-13T11:45:34.087Z,3796.88
2018-05-13T11:46:34.211Z,3780.00
2018-05-13T11:47:34.158Z,3802.50
2018-05-13T11:48:34.197Z,3813.75
2018-05-13T11:49:34.239Z,3813.75
2018-05-13T11:50:34.273Z,3864.38
2018-05-13T11:51:34.308Z,3735.00
2018-05-13T11:52:34.353Z,3768.75
2018-05-13T11:53:34.383Z,3808.13
2018-05-13T11:54:34.422Z,3673.13
2018-05-13T11:55:34.457Z,3864.38
2018-05-13T11:56:34.533Z,1023.75
2018-05-13T11:57:34.540Z,978.75
2018-05-13T11:58:34.580Z,3881.25
2018-05-13T11:59:34.613Z,1141.88
2018-05-13T12:00:34.654Z,3993.75
2018-05-13T12:01:34.689Z,4106.25
2018-05-13T12:02:34.728Z,4201.88
2018-05-13T12:03:34.762Z,4016.25
2018-05-13T12:04:34.799Z,4033.13
2018-05-13T12:05:34.850Z,4044.38
2018-05-13T12:06:34.888Z,3915.00
2018-05-13T12:07:34.918Z,4179.38
2018-05-13T12:08:34.954Z,4111.88
2018-05-13T12:09:34.992Z,3768.75
2018-05-13T12:10:35.037Z,3763.13
2018-05-13T12:11:35.066Z,4016.25
2018-05-13T12:12:35.107Z,4196.25
2018-05-13T12:13:35.150Z,4342.50
2018-05-13T12:14:35.183Z,4432.50
2018-05-13T12:15:35.250Z,4471.88
2018-05-13T12:16:35.262Z,4410.00
2018-05-13T12:17:35.301Z,2604.38
2018-05-13T12:18:35.344Z,1203.75
2018-05-13T12:19:35.381Z,2266.88
2018-05-13T12:20:35.428Z,3279.38
2018-05-13T12:21:35.457Z,1254.38
2018-05-13T12:22:35.497Z,1434.38
2018-05-13T12:23:35.537Z,1383.75
2018-05-13T12:24:35.573Z,1771.88
2018-05-13T12:25:35.612Z,4033.13
2018-05-13T12:26:35.651Z,1428.75
2018-05-13T12:27:35.693Z,4488.75
2018-05-13T12:28:35.726Z,4725.00
2018-05-13T12:29:35.764Z,4365.00
2018-05-13T12:30:35.803Z,1755.00
2018-05-13T12:31:35.917Z,4629.38
2018-05-13T12:32:35.886Z,4719.38
2018-05-13T12:33:35.917Z,4725.00
2018-05-13T12:34:35.951Z,4595.63
2018-05-13T12:35:35.992Z,4443.75
2018-05-13T12:36:36.027Z,4522.50
2018-05-13T12:37:36.068Z,4359.38
2018-05-13T12:38:36.106Z,4488.75
2018-05-13T12:39:36.149Z,4668.75