createdAt,value
2023-05-05T00:00:26.294Z,101506.50
2023-05-05T00:02:52.982Z,101503.16
2023-05-05T00:05:19.700Z,101501.34
2023-05-05T00:07:46.217Z,101502.44
2023-05-05T00:10:12.730Z,101499.13
2023-05-05T00:12:39.544Z,101504.56
2023-05-05T00:15:07.388Z,101502.06
2023-05-05T00:17:34.028Z,101512.00
2023-05-05T00:20:00.878Z,101506.94
2023-05-05T00:22:27.372Z,101500.94
2023-05-05T00:24:53.825Z,101493.94
2023-05-05T00:27:20.305Z,101490.56
2023-05-05T00:29:49.091Z,101492.13
2023-05-05T00:32:15.573Z,101492.81
2023-05-05T00:34:42.140Z,101479.38
2023-05-05T00:37:08.897Z,101484.56
2023-05-05T00:39:35.443Z,101487.09
2023-05-05T00:42:01.954Z,101498.28
2023-05-05T00:44:40.752Z,101501.22
2023-05-05T00:47:12.503Z,101515.19
2023-05-05T00:49:39.750Z,101511.72
2023-05-05T00:52:07.462Z,101515.75
2023-05-05T00:54:35.087Z,101516.19
2023-05-05T00:57:04.808Z,101512.78
2023-05-05T00:59:37.230Z,101507.34
2023-05-05T01:02:03.872Z,101509.59
2023-05-05T01:04:30.589Z,101493.50
2023-05-05T01:07:17.475Z,101500.91
2023-05-05T01:10:25.631Z,101496.72
2023-05-05T01:13:23.046Z,101497.69
2023-05-05T01:15:49.614Z,101496.41
2023-05-05T01:18:35.097Z,101498.94
2023-05-05T01:21:23.712Z,101507.34
2023-05-05T01:23:56.295Z,101511.41
2023-05-05T01:26:51.332Z,101505.41
2023-05-05T01:30:10.335Z,101512.00
2023-05-05T01:32:48.099Z,101522.47
2023-05-05T01:35:32.911Z,101530.88
2023-05-05T01:38:06.215Z,101525.13
2023-05-05T01:40:38.273Z,101521.91
2023-05-05T01:43:07.512Z,101520.22
2023-05-05T01:45:38.009Z,101517.94
2023-05-05T01:48:06.686Z,101520.75
2023-05-05T01:50:34.584Z,101521.16
2023-05-05T01:53:03.812Z,101533.31
2023-05-05T01:55:32.408Z,101533.03
2023-05-05T01:58:00.180Z,101545.22
2023-05-05T02:00:49.785Z,101555.16
2023-05-05T02:03:17.850Z,101561.75
2023-05-05T02:05:45.350Z,101548.56
2023-05-05T02:08:12.647Z,101535.50
2023-05-05T02:10:43.643Z,101510.00
2023-05-05T02:13:13.340Z,101505.75
2023-05-05T02:15:40.864Z,101499.06
2023-05-05T02:18:07.764Z,101489.63
2023-05-05T02:20:37.355Z,101503.34
2023-05-05T02:23:05.812Z,101508.38
2023-05-05T02:25:53.216Z,101528.72
2023-05-05T02:28:48.972Z,101523.13
2023-05-05T02:31:17.855Z,101527.06
2023-05-05T02:33:49.846Z,101517.53
2023-05-05T02:36:22.717Z,101512.66
2023-05-05T02:38:55.569Z,101514.50
2023-05-05T02:41:23.348Z,101520.56
2023-05-05T02:43:52.342Z,101516.09
2023-05-05T02:46:19.511Z,101510.66
2023-05-05T02:48:46.480Z,101517.81
2023-05-05T02:51:13.010Z,101519.53
2023-05-05T02:53:39.957Z,101517.03
2023-05-05T02:56:29.592Z,101507.50
2023-05-05T02:59:16.498Z,101511.56
2023-05-05T03:02:17.419Z,101513.78
2023-05-05T03:05:09.907Z,101516.81
2023-05-05T03:07:48.045Z,101518.78
2023-05-05T03:10:18.445Z,101518.59
2023-05-05T03:13:07.583Z,101531.03
2023-05-05T03:15:54.779Z,101521.91
2023-05-05T03:18:23.216Z,101525.97
2023-05-05T03:20:53.454Z,101527.22
2023-05-05T03:23:21.061Z,101533.75
2023-05-05T03:25:49.292Z,101537.63
2023-05-05T03:28:16.820Z,101540.97
2023-05-05T03:30:44.152Z,101550.88
2023-05-05T03:33:11.918Z,101548.63
2023-05-05T03:35:38.381Z,101553.22
2023-05-05T03:38:04.840Z,101547.19
2023-05-05T03:40:43.640Z,101528.91
2023-05-05T03:43:11.537Z,101521.91
2023-05-05T03:45:38.780Z,101527.09
2023-05-05T03:48:06.182Z,101542.31
2023-05-05T03:50:32.745Z,101544.38
2023-05-05T03:52:59.566Z,101549.81
2023-05-05T03:55:26.116Z,101562.25
2023-05-05T03:57:52.573Z,101572.97
2023-05-05T04:00:19.430Z,101578.28
2023-05-05T04:02:46.047Z,101562.50
2023-05-05T04:05:12.652Z,101565.97
2023-05-05T04:07:39.623Z,101579.97
2023-05-05T04:10:07.350Z,101584.44
2023-05-05T04:12:34.049Z,101588.78
2023-05-05T04:15:00.596Z,101590.59
2023-05-05T04:17:27.102Z,101592.53
2023-05-05T04:19:54.688Z,101600.72
2023-05-05T04:22:21.268Z,101608.84
2023-05-05T04:24:48.099Z,101609.81
2023-05-05T04:27:14.556Z,101603.94
2023-05-05T04:29:41.407Z,101611.16
2023-05-05T04:32:09.225Z,101617.44
2023-05-05T04:34:35.836Z,101619.13
2023-05-05T04:37:02.326Z,101623.47
2023-05-05T04:39:30.239Z,101628.53
2023-05-05T04:41:56.680Z,101628.09
2023-05-05T04:44:23.353Z,101627.84
2023-05-05T04:46:49.818Z,101624.34
2023-05-05T04:49:16.354Z,101624.22
2023-05-05T04:51:42.864Z,101621.31
2023-05-05T04:54:09.348Z,101629.75
2023-05-05T04:56:35.943Z,101631.84
2023-05-05T04:59:02.475Z,101637.38
2023-05-05T05:01:29.013Z,101643.81
2023-05-05T05:03:56.901Z,101640.66
2023-05-05T05:06:23.495Z,101640.00
2023-05-05T05:08:50.119Z,101645.47
2023-05-05T05:11:16.601Z,101654.31
2023-05-05T05:13:43.362Z,101645.00
2023-05-05T05:16:10.059Z,101648.50
2023-05-05T05:18:36.595Z,101641.56
2023-05-05T05:21:03.545Z,101651.69
2023-05-05T05:23:30.075Z,101656.78
2023-05-05T05:25:57.144Z,101651.47
2023-05-05T05:28:24.008Z,101651.50
2023-05-05T05:30:50.676Z,101656.38
2023-05-05T05:33:17.099Z,101651.91
2023-05-05T05:35:43.596Z,101657.75
2023-05-05T05:38:09.967Z,101654.69
2023-05-05T05:40:38.035Z,101654.69
2023-05-05T05:43:04.513Z,101669.78
2023-05-05T05:45:31.055Z,101668.38
2023-05-05T05:47:57.820Z,101666.19
2023-05-05T05:50:27.127Z,101670.69
2023-05-05T05:52:53.671Z,101672.81
2023-05-05T05:55:20.128Z,101672.22
2023-05-05T05:57:46.628Z,101678.13
2023-05-05T06:00:13.926Z,101670.53
2023-05-05T06:02:40.725Z,101671.44
2023-05-05T06:05:07.545Z,101660.97
2023-05-05T06:07:34.020Z,101669.25
2023-05-05T06:10:10.910Z,101673.28
2023-05-05T06:12:45.481Z,101671.53
2023-05-05T06:15:11.995Z,101670.31
2023-05-05T06:17:38.533Z,101662.88
2023-05-05T06:20:06.049Z,101664.50
2023-05-05T06:22:32.837Z,101663.09
2023-05-05T06:24:59.515Z,101672.97
2023-05-05T06:27:26.063Z,101675.00
2023-05-05T06:29:52.641Z,101679.81
2023-05-05T06:32:20.404Z,101683.00
2023-05-05T06:34:48.301Z,101684.88
2023-05-05T06:37:15.452Z,101687.03
2023-05-05T06:39:42.003Z,101684.34
2023-05-05T06:42:08.585Z,101691.38
2023-05-05T06:44:36.516Z,101692.72
2023-05-05T06:47:04.054Z,101685.38
2023-05-05T06:49:32.852Z,101701.09
2023-05-05T06:51:59.579Z,101694.41
2023-05-05T06:54:26.377Z,101698.75
2023-05-05T06:56:52.985Z,101697.41
2023-05-05T06:59:21.239Z,101688.88
2023-05-05T07:01:48.245Z,101701.59
2023-05-05T07:04:14.926Z,101706.78
2023-05-05T07:06:44.034Z,101701.59
2023-05-05T07:09:10.794Z,101703.59
2023-05-05T07:11:37.989Z,101710.50
2023-05-05T07:14:04.716Z,101701.09
2023-05-05T07:16:31.308Z,101705.44
2023-05-05T07:18:58.212Z,101701.06
2023-05-05T07:21:24.840Z,101698.09
2023-05-05T07:23:51.630Z,101701.41
2023-05-05T07:26:18.273Z,101706.78
2023-05-05T07:28:44.989Z,101707.16
2023-05-05T07:31:11.826Z,101715.50
2023-05-05T07:33:38.655Z,101707.81
2023-05-05T07:36:06.261Z,101719.84
2023-05-05T07:38:42.261Z,101722.84
2023-05-05T07:41:12.299Z,101718.94
2023-05-05T07:43:42.818Z,101711.34
2023-05-05T07:46:11.064Z,101717.13
2023-05-05T07:48:42.685Z,101714.94
2023-05-05T07:51:09.989Z,101719.66
2023-05-05T07:53:37.170Z,101718.31
2023-05-05T07:56:04.181Z,101725.50
2023-05-05T07:58:30.957Z,101719.63
2023-05-05T08:00:57.753Z,101719.47
2023-05-05T08:03:24.994Z,101711.88
2023-05-05T08:05:55.962Z,101711.13
2023-05-05T08:08:27.007Z,101717.38
2023-05-05T08:10:53.586Z,101714.44
2023-05-05T08:13:35.710Z,101729.97
2023-05-05T08:16:02.730Z,101722.34
2023-05-05T08:18:29.741Z,101721.72
2023-05-05T08:20:56.740Z,101723.59
2023-05-05T08:23:23.370Z,101720.09
2023-05-05T08:25:49.977Z,101709.84
2023-05-05T08:28:16.581Z,101714.22
2023-05-05T08:30:45.783Z,101716.38
2023-05-05T08:33:12.488Z,101710.84
2023-05-05T08:35:39.184Z,101723.16
2023-05-05T08:38:08.670Z,101724.06
2023-05-05T08:40:37.925Z,101731.31
2023-05-05T08:43:05.048Z,101729.03
2023-05-05T08:45:32.203Z,101729.22
2023-05-05T08:48:02.656Z,101733.66
2023-05-05T08:50:29.935Z,101725.84
2023-05-05T08:53:11.715Z,101739.88
2023-05-05T08:55:48.130Z,101737.47
2023-05-05T08:58:27.028Z,101739.16
2023-05-05T09:00:56.467Z,101746.03
2023-05-05T09:03:23.628Z,101735.94
2023-05-05T09:05:51.093Z,101730.28
2023-05-05T09:08:18.089Z,101737.97
2023-05-05T09:10:44.904Z,101738.38
2023-05-05T09:13:11.598Z,101729.44
2023-05-05T09:15:42.215Z,101737.75
2023-05-05T09:18:09.689Z,101735.34
2023-05-05T09:20:38.394Z,101737.72
2023-05-05T09:23:16.584Z,101736.94
2023-05-05T09:25:47.063Z,101728.66
2023-05-05T09:28:16.509Z,101728.59
2023-05-05T09:30:45.004Z,101734.09
2023-05-05T09:33:12.173Z,101737.94
2023-05-05T09:35:55.784Z,101731.75
2023-05-05T09:38:24.632Z,101733.47
2023-05-05T09:40:53.953Z,101739.59
2023-05-05T09:43:22.286Z,101739.47
2023-05-05T09:45:49.583Z,101739.28
2023-05-05T09:48:30.641Z,101732.47
2023-05-05T09:50:58.610Z,101729.28
2023-05-05T09:53:26.560Z,101720.34
2023-05-05T09:55:57.611Z,101733.44
2023-05-05T09:58:35.317Z,101726.41
2023-05-05T10:01:01.897Z,101731.28
2023-05-05T10:03:28.405Z,101733.69
2023-05-05T10:05:57.372Z,101728.16
2023-05-05T10:08:30.479Z,101726.66
2023-05-05T10:11:06.462Z,101712.03
2023-05-05T10:13:39.980Z,101723.19
2023-05-05T10:16:09.183Z,101745.97
2023-05-05T10:18:39.669Z,101758.72
2023-05-05T10:21:07.327Z,101749.53
2023-05-05T10:23:51.256Z,101744.09
2023-05-05T10:26:21.105Z,101760.44
2023-05-05T10:28:55.162Z,101775.28
2023-05-05T10:31:48.034Z,101763.88
2023-05-05T10:34:45.244Z,101758.69
2023-05-05T10:37:12.070Z,101753.72
2023-05-05T10:39:38.748Z,101748.06
2023-05-05T10:42:05.410Z,101756.59
2023-05-05T10:44:33.252Z,101761.06
2023-05-05T10:47:01.590Z,101767.66
2023-05-05T10:49:28.204Z,101780.50
2023-05-05T10:52:16.881Z,101771.03
2023-05-05T10:54:50.824Z,101766.81
2023-05-05T10:57:21.748Z,101769.28
2023-05-05T10:59:48.415Z,101785.63
2023-05-05T11:02:34.344Z,101787.16
2023-05-05T11:05:17.854Z,101794.56
2023-05-05T11:07:46.472Z,101796.78
2023-05-05T11:10:17.787Z,101798.75
2023-05-05T11:13:00.446Z,101799.59
2023-05-05T11:15:37.373Z,101803.38
2023-05-05T11:18:07.512Z,101809.16
2023-05-05T11:20:40.664Z,101795.72
2023-05-05T11:23:07.446Z,101785.63
2023-05-05T11:25:37.503Z,101784.38
2023-05-05T11:28:12.362Z,101776.84
2023-05-05T11:31:03.108Z,101792.53
2023-05-05T11:33:37.898Z,101811.03
2023-05-05T11:36:12.490Z,101820.50
2023-05-05T11:38:39.845Z,101821.69
2023-05-05T11:41:09.679Z,101824.84
2023-05-05T11:43:36.936Z,101821.34
2023-05-05T11:46:14.604Z,101816.88
2023-05-05T11:48:47.886Z,101816.81
2023-05-05T11:51:19.065Z,101819.00
2023-05-05T11:53:47.462Z,101812.00
2023-05-05T11:56:22.353Z,101815.38
2023-05-05T11:58:49.432Z,101812.34
2023-05-05T12:01:16.170Z,101811.75
2023-05-05T12:03:45.247Z,101810.41
2023-05-05T12:06:13.208Z,101805.53
2023-05-05T12:08:41.200Z,101801.53
2023-05-05T12:11:11.976Z,101796.22
2023-05-05T12:13:38.937Z,101797.06
2023-05-05T12:16:16.081Z,101790.63
2023-05-05T12:18:43.636Z,101800.44
2023-05-05T12:21:20.866Z,101798.22
2023-05-05T12:23:49.940Z,101802.16
2023-05-05T12:26:43.509Z,101804.28
2023-05-05T12:29:11.246Z,101796.72
2023-05-05T12:31:42.097Z,101800.09
2023-05-05T12:34:10.513Z,101804.88
2023-05-05T12:36:38.514Z,101803.44
2023-05-05T12:39:05.868Z,101805.25
2023-05-05T12:41:35.914Z,101807.91
2023-05-05T12:44:04.729Z,101802.84
2023-05-05T12:46:48.037Z,101793.25
2023-05-05T12:49:15.791Z,101797.44
2023-05-05T12:51:58.653Z,101788.09
2023-05-05T12:54:32.587Z,101794.13
2023-05-05T12:57:11.568Z,101798.47
2023-05-05T12:59:39.490Z,101791.47
2023-05-05T13:02:09.800Z,101787.25
2023-05-05T13:04:49.455Z,101790.03
2023-05-05T13:07:17.929Z,101791.00
2023-05-05T13:09:47.200Z,101781.41
2023-05-05T13:12:15.200Z,101780.81
2023-05-05T13:14:42.626Z,101792.06
2023-05-05T13:17:13.482Z,101801.34
2023-05-05T13:19:46.909Z,101798.34
2023-05-05T13:22:18.648Z,101791.19
2023-05-05T13:24:51.453Z,101788.13
2023-05-05T13:27:20.173Z,101798.47
2023-05-05T13:29:49.227Z,101798.72
2023-05-05T13:32:16.315Z,101802.50
2023-05-05T13:34:46.760Z,101815.78
2023-05-05T13:37:14.144Z,101814.66
2023-05-05T13:39:40.902Z,101816.59
2023-05-05T13:42:08.058Z,101815.19
2023-05-05T13:44:35.784Z,101818.94
2023-05-05T13:47:03.305Z,101814.00
2023-05-05T13:49:30.431Z,101814.69
2023-05-05T13:51:58.576Z,101818.69
2023-05-05T13:54:25.757Z,101820.78
2023-05-05T13:56:53.817Z,101815.13
2023-05-05T13:59:20.889Z,101813.56
2023-05-05T14:01:49.279Z,101811.75
2023-05-05T14:04:17.924Z,101801.00
2023-05-05T14:06:46.443Z,101805.09
2023-05-05T14:09:13.214Z,101807.03
2023-05-05T14:11:40.166Z,101799.06
2023-05-05T14:14:07.284Z,101802.44
2023-05-05T14:16:34.106Z,101795.28
2023-05-05T14:19:01.529Z,101787.31
2023-05-05T14:21:28.789Z,101787.31
2023-05-05T14:23:55.811Z,101782.84
2023-05-05T14:26:23.383Z,101767.09
2023-05-05T14:28:50.264Z,101767.72
2023-05-05T14:31:17.754Z,101768.56
2023-05-05T14:33:44.562Z,101762.81
2023-05-05T14:36:11.196Z,101754.41
2023-05-05T14:38:38.063Z,101748.38
2023-05-05T14:41:05.290Z,101742.16
2023-05-05T14:43:41.588Z,101744.47
2023-05-05T14:46:08.407Z,101728.63
2023-05-05T14:48:35.291Z,101726.84
2023-05-05T14:51:01.953Z,101718.13
2023-05-05T14:53:28.646Z,101725.38
2023-05-05T14:55:56.108Z,101745.34
2023-05-05T14:58:24.589Z,101759.13
2023-05-05T15:00:52.919Z,101767.63
2023-05-05T15:03:19.734Z,101763.19
2023-05-05T15:05:47.070Z,101748.34
2023-05-05T15:08:19.871Z,101760.19
2023-05-05T15:10:47.014Z,101764.34
2023-05-05T15:13:14.217Z,101759.28
2023-05-05T15:15:41.409Z,101762.69
2023-05-05T15:18:08.466Z,101762.41
2023-05-05T15:20:35.729Z,101754.47
2023-05-05T15:23:02.844Z,101749.16
2023-05-05T15:25:30.062Z,101740.91
2023-05-05T15:27:58.023Z,101741.59
2023-05-05T15:30:25.113Z,101750.34
2023-05-05T15:32:51.982Z,101749.03
2023-05-05T15:35:19.219Z,101743.50
2023-05-05T15:37:48.192Z,101741.88
2023-05-05T15:40:15.086Z,101728.31
2023-05-05T15:42:41.858Z,101725.47
2023-05-05T15:45:12.497Z,101727.84
2023-05-05T15:47:39.343Z,101738.09
2023-05-05T15:50:09.055Z,101731.22
2023-05-05T15:52:38.277Z,101733.19
2023-05-05T15:55:09.006Z,101725.72
2023-05-05T15:57:36.143Z,101724.50
2023-05-05T16:00:03.030Z,101720.19
2023-05-05T16:02:29.862Z,101719.41
2023-05-05T16:05:00.099Z,101719.13
2023-05-05T16:07:26.942Z,101722.50
2023-05-05T16:09:53.738Z,101723.22
2023-05-05T16:12:23.319Z,101713.09
2023-05-05T16:14:50.334Z,101726.09
2023-05-05T16:17:16.910Z,101717.03
2023-05-05T16:19:43.759Z,101720.75
2023-05-05T16:22:10.629Z,101723.00
2023-05-05T16:24:37.554Z,101721.97
2023-05-05T16:27:04.603Z,101712.91
2023-05-05T16:29:31.360Z,101711.81
2023-05-05T16:32:00.613Z,101711.81
2023-05-05T16:34:27.400Z,101707.75
2023-05-05T16:36:54.064Z,101710.38
2023-05-05T16:39:23.534Z,101709.13
2023-05-05T16:41:53.147Z,101707.16
2023-05-05T16:44:19.826Z,101710.50
2023-05-05T16:46:47.800Z,101710.09
2023-05-05T16:49:14.467Z,101706.91
2023-05-05T16:51:41.336Z,101698.97
2023-05-05T16:54:08.056Z,101709.22
2023-05-05T16:56:34.681Z,101698.97
2023-05-05T16:59:01.480Z,101703.50
2023-05-05T17:01:28.166Z,101706.56
2023-05-05T17:03:55.601Z,101716.09
2023-05-05T17:06:22.409Z,101709.78
2023-05-05T17:08:49.082Z,101715.81
2023-05-05T17:11:15.574Z,101703.81
2023-05-05T17:13:42.317Z,101710.94
2023-05-05T17:16:08.947Z,101714.44
2023-05-05T17:18:35.460Z,101711.63
2023-05-05T17:21:05.413Z,101710.63
2023-05-05T17:23:32.265Z,101709.97
2023-05-05T17:25:59.404Z,101705.91
2023-05-05T17:28:31.975Z,101710.50
2023-05-05T17:31:00.006Z,101721.03
2023-05-05T17:33:26.744Z,101722.25
2023-05-05T17:35:54.566Z,101711.03
2023-05-05T17:38:21.435Z,101706.00
2023-05-05T17:40:50.296Z,101711.03
2023-05-05T17:43:16.809Z,101709.22
2023-05-05T17:45:43.475Z,101716.22
2023-05-05T17:48:11.270Z,101724.34
2023-05-05T17:50:37.749Z,101717.22
2023-05-05T17:53:04.841Z,101724.63
2023-05-05T17:55:31.389Z,101729.28
2023-05-05T17:57:59.030Z,101727.88
2023-05-05T18:00:29.301Z,101733.47
2023-05-05T18:02:56.131Z,101731.09
2023-05-05T18:05:22.886Z,101733.03
2023-05-05T18:07:51.623Z,101735.16
2023-05-05T18:10:19.245Z,101739.06
2023-05-05T18:12:45.851Z,101736.56
2023-05-05T18:15:12.433Z,101739.34
2023-05-05T18:17:41.895Z,101736.97
2023-05-05T18:20:09.107Z,101735.53
2023-05-05T18:22:35.954Z,101733.19
2023-05-05T18:25:02.528Z,101728.00
2023-05-05T18:27:29.271Z,101730.09
2023-05-05T18:29:58.624Z,101721.25
2023-05-05T18:32:25.271Z,101728.09
2023-05-05T18:34:51.841Z,101733.56
2023-05-05T18:37:18.362Z,101737.31
2023-05-05T18:39:45.244Z,101741.59
2023-05-05T18:42:13.125Z,101739.78
2023-05-05T18:44:41.525Z,101743.78
2023-05-05T18:47:08.260Z,101741.56
2023-05-05T18:49:35.032Z,101748.25
2023-05-05T18:52:01.512Z,101740.06
2023-05-05T18:54:30.449Z,101737.22
2023-05-05T18:56:57.348Z,101739.44
2023-05-05T18:59:23.834Z,101745.13
2023-05-05T19:01:50.326Z,101750.78
2023-05-05T19:04:30.061Z,101748.59
2023-05-05T19:06:59.914Z,101750.84
2023-05-05T19:09:26.792Z,101745.91
2023-05-05T19:11:55.821Z,101747.19
2023-05-05T19:14:22.880Z,101751.69
2023-05-05T19:16:49.559Z,101756.16
2023-05-05T19:19:22.303Z,101757.25
2023-05-05T19:21:48.826Z,101759.78
2023-05-05T19:24:17.040Z,101753.63
2023-05-05T19:26:47.588Z,101765.09
2023-05-05T19:29:14.184Z,101767.84
2023-05-05T19:31:40.859Z,101770.38
2023-05-05T19:34:10.167Z,101774.13
2023-05-05T19:36:36.727Z,101777.41
2023-05-05T19:39:04.772Z,101773.50
2023-05-05T19:41:31.448Z,101781.03
2023-05-05T19:43:58.127Z,101782.94
2023-05-05T19:46:27.180Z,101782.56
2023-05-05T19:48:53.668Z,101778.00
2023-05-05T19:51:21.365Z,101782.59
2023-05-05T19:53:47.904Z,101772.47
2023-05-05T19:56:14.429Z,101775.69
2023-05-05T19:58:57.619Z,101786.38
2023-05-05T20:01:24.473Z,101778.50
2023-05-05T20:03:54.268Z,101787.66
2023-05-05T20:06:21.217Z,101785.34
2023-05-05T20:08:47.758Z,101783.38
2023-05-05T20:11:15.822Z,101784.59
2023-05-05T20:13:43.075Z,101796.47
2023-05-05T20:16:10.099Z,101782.59
2023-05-05T20:18:36.572Z,101791.06
2023-05-05T20:21:03.262Z,101783.38
2023-05-05T20:23:29.953Z,101787.84
2023-05-05T20:25:56.768Z,101791.44
2023-05-05T20:28:23.659Z,101791.50
2023-05-05T20:30:50.183Z,101788.00
2023-05-05T20:33:16.684Z,101796.50
2023-05-05T20:35:43.098Z,101799.31
2023-05-05T20:38:09.860Z,101795.38
2023-05-05T20:40:38.651Z,101801.25
2023-05-05T20:43:05.168Z,101800.88
2023-05-05T20:45:34.200Z,101799.25
2023-05-05T20:48:01.697Z,101791.63
2023-05-05T20:50:28.267Z,101791.94
2023-05-05T20:52:55.004Z,101788.47
2023-05-05T20:55:24.079Z,101786.03
2023-05-05T20:57:50.603Z,101779.19
2023-05-05T21:00:17.179Z,101774.97
2023-05-05T21:02:43.782Z,101780.34
2023-05-05T21:05:10.530Z,101776.13
2023-05-05T21:07:37.358Z,101781.44
2023-05-05T21:10:04.916Z,101780.78
2023-05-05T21:12:33.814Z,101787.88
2023-05-05T21:15:00.731Z,101787.03
2023-05-05T21:17:27.840Z,101784.59
2023-05-05T21:19:55.527Z,101783.66
2023-05-05T21:22:22.397Z,101777.31
2023-05-05T21:24:49.188Z,101780.06
2023-05-05T21:27:16.081Z,101782.59
2023-05-05T21:29:42.566Z,101775.84
2023-05-05T21:32:10.806Z,101775.03
2023-05-05T21:34:38.334Z,101773.50
2023-05-05T21:37:42.925Z,101785.22
2023-05-05T21:40:14.029Z,101785.91
2023-05-05T21:42:51.862Z,101785.91
2023-05-05T21:45:34.579Z,101785.91
2023-05-05T21:48:01.609Z,101779.66
2023-05-05T21:50:29.910Z,101784.63
2023-05-05T21:52:56.538Z,101778.50
2023-05-05T21:55:23.079Z,101784.00
2023-05-05T21:57:49.492Z,101776.03
2023-05-05T22:00:16.780Z,101779.56
2023-05-05T22:02:45.297Z,101782.13
2023-05-05T22:05:13.644Z,101772.13
2023-05-05T22:07:40.705Z,101773.16
2023-05-05T22:10:08.074Z,101781.31
2023-05-05T22:12:34.852Z,101777.66
2023-05-05T22:15:01.417Z,101775.22
2023-05-05T22:17:27.958Z,101771.84
2023-05-05T22:19:58.195Z,101775.44
2023-05-05T22:22:24.661Z,101775.63
2023-05-05T22:24:51.461Z,101779.13
2023-05-05T22:27:17.912Z,101775.53
2023-05-05T22:29:44.474Z,101767.94
2023-05-05T22:32:12.315Z,101772.81
2023-05-05T22:34:40.313Z,101775.44
2023-05-05T22:37:06.777Z,101772.72
2023-05-05T22:39:33.352Z,101772.81
2023-05-05T22:41:59.902Z,101768.38
2023-05-05T22:44:26.439Z,101772.50
2023-05-05T22:46:52.995Z,101775.97
2023-05-05T22:49:19.668Z,101773.34
2023-05-05T22:51:47.009Z,101766.69
2023-05-05T22:54:13.476Z,101770.16
2023-05-05T22:56:40.377Z,101770.47
2023-05-05T22:59:06.898Z,101764.00
2023-05-05T23:01:34.002Z,101762.22
2023-05-05T23:04:00.709Z,101762.44
2023-05-05T23:06:28.000Z,101761.69
2023-05-05T23:08:54.570Z,101762.03
2023-05-05T23:11:21.188Z,101770.91
2023-05-05T23:13:50.523Z,101768.75
2023-05-05T23:16:18.516Z,101765.06
2023-05-05T23:18:45.186Z,101766.66
2023-05-05T23:21:11.698Z,101768.44
2023-05-05T23:23:38.475Z,101762.97
2023-05-05T23:26:05.125Z,101762.63
2023-05-05T23:28:31.651Z,101766.97
2023-05-05T23:30:58.342Z,101753.13
2023-05-05T23:33:27.812Z,101761.16
2023-05-05T23:35:54.355Z,101763.06
2023-05-05T23:38:22.707Z,101759.38
2023-05-05T23:40:49.232Z,101758.31
2023-05-05T23:43:15.912Z,101761.59
2023-05-05T23:45:42.386Z,101755.22
2023-05-05T23:48:08.961Z,101760.91
2023-05-05T23:50:35.587Z,101762.50
2023-05-05T23:53:02.075Z,101757.09
2023-05-05T23:55:28.644Z,101756.25
2023-05-05T23:57:55.658Z,101751.91
