createdAt,value
2017-06-16T00:01:33.074Z,100201.88
2017-06-16T00:04:02.850Z,100206.77
2017-06-16T00:06:34.939Z,100211.88
2017-06-16T00:09:04.993Z,100207.68
2017-06-16T00:11:35.691Z,100215.12
2017-06-16T00:14:05.461Z,100209.19
2017-06-16T00:16:35.827Z,100216.45
2017-06-16T00:19:05.806Z,100224.06
2017-06-16T00:21:38.014Z,100226.55
2017-06-16T00:24:10.932Z,100223.16
2017-06-16T00:26:40.706Z,100220.55
2017-06-16T00:29:10.578Z,100221.09
2017-06-16T00:31:40.442Z,100213.42
2017-06-16T00:34:10.269Z,100219.30
2017-06-16T00:36:40.184Z,100221.94
2017-06-16T00:39:09.969Z,100214.71
2017-06-16T00:41:39.733Z,100210.22
2017-06-16T00:44:11.523Z,100217.09
2017-06-16T00:46:41.279Z,100221.51
2017-06-16T00:49:11.150Z,100234.11
2017-06-16T00:51:43.035Z,100226.16
2017-06-16T00:54:14.987Z,100222.90
2017-06-16T00:56:44.741Z,100222.25
2017-06-16T00:59:14.506Z,100224.26
2017-06-16T01:01:44.331Z,100225.45
2017-06-16T01:04:14.181Z,100229.70
2017-06-16T01:06:43.686Z,100234.39
2017-06-16T01:09:13.466Z,100229.75
2017-06-16T01:11:44.190Z,100228.61
2017-06-16T01:14:13.961Z,100224.88
2017-06-16T01:16:43.863Z,100226.20
2017-06-16T01:19:15.848Z,100229.02
2017-06-16T01:21:48.212Z,100224.66
2017-06-16T01:24:18.058Z,100230.16
2017-06-16T01:26:47.820Z,100230.23
2017-06-16T01:29:17.553Z,100225.41
2017-06-16T01:31:47.654Z,100225.98
2017-06-16T01:34:17.041Z,100224.77
2017-06-16T01:36:46.848Z,100224.00
2017-06-16T01:39:17.808Z,100223.37
2017-06-16T01:41:47.593Z,100228.13
2017-06-16T01:44:17.355Z,100223.74
2017-06-16T01:46:47.147Z,100224.09
2017-06-16T01:49:16.957Z,100227.31
2017-06-16T01:51:46.327Z,100227.00
2017-06-16T01:54:17.946Z,100232.12
2017-06-16T01:56:47.710Z,100231.39
2017-06-16T01:59:18.539Z,100225.81
2017-06-16T02:01:49.510Z,100229.46
2017-06-16T02:04:19.250Z,100232.69
2017-06-16T02:06:49.878Z,100236.48
2017-06-16T02:09:19.624Z,100233.77
2017-06-16T02:11:50.294Z,100240.81
2017-06-16T02:14:20.242Z,100236.03
2017-06-16T02:16:50.002Z,100235.41
2017-06-16T02:19:19.855Z,100237.80
2017-06-16T02:21:49.610Z,100231.27
2017-06-16T02:24:19.079Z,100239.76
2017-06-16T02:26:48.831Z,100237.72
2017-06-16T02:29:21.735Z,100240.49
2017-06-16T02:31:51.535Z,100248.92
2017-06-16T02:34:23.089Z,100244.99
2017-06-16T02:36:54.482Z,100244.39
2017-06-16T02:39:24.829Z,100247.88
2017-06-16T02:41:54.506Z,100240.23
2017-06-16T02:44:24.887Z,100242.64
2017-06-16T02:46:54.628Z,100244.74
2017-06-16T02:49:24.378Z,100242.45
2017-06-16T02:51:54.292Z,100252.68
2017-06-16T02:54:24.040Z,100253.77
2017-06-16T02:56:53.894Z,100257.15
2017-06-16T02:59:27.508Z,100260.04
2017-06-16T03:01:57.295Z,100266.16
2017-06-16T03:04:28.041Z,100266.03
2017-06-16T03:06:58.824Z,100261.25
2017-06-16T03:09:29.749Z,100269.23
2017-06-16T03:11:59.987Z,100266.05
2017-06-16T03:14:29.737Z,100269.30
2017-06-16T03:16:59.487Z,100271.92
2017-06-16T03:19:31.590Z,100276.52
2017-06-16T03:22:01.198Z,100284.06
2017-06-16T03:24:37.859Z,100283.27
2017-06-16T03:27:07.618Z,100288.46
2017-06-16T03:29:37.528Z,100281.98
2017-06-16T03:32:07.303Z,100283.70
2017-06-16T03:34:37.069Z,100290.88
2017-06-16T03:37:06.838Z,100299.89
2017-06-16T03:39:36.854Z,100303.16
2017-06-16T03:42:06.663Z,100314.74
2017-06-16T03:44:36.442Z,100316.73
2017-06-16T03:47:06.233Z,100314.83
2017-06-16T03:49:36.054Z,100323.27
2017-06-16T03:52:06.409Z,100327.68
2017-06-16T03:54:36.219Z,100330.47
2017-06-16T03:57:06.056Z,100329.59
2017-06-16T03:59:35.894Z,100333.08
2017-06-16T04:02:05.707Z,100329.61
2017-06-16T04:04:39.995Z,100332.37
2017-06-16T04:07:09.771Z,100338.61
2017-06-16T04:09:42.305Z,100341.02
2017-06-16T04:12:14.713Z,100345.73
2017-06-16T04:14:47.675Z,100344.16
2017-06-16T04:17:19.902Z,100341.80
2017-06-16T04:19:52.687Z,100346.47
2017-06-16T04:22:24.691Z,100345.87
2017-06-16T04:25:01.711Z,100349.70
2017-06-16T04:27:34.326Z,100347.83
2017-06-16T04:30:07.426Z,100350.58
2017-06-16T04:32:38.397Z,100346.54
2017-06-16T04:35:08.159Z,100350.69
2017-06-16T04:37:37.923Z,100350.81
2017-06-16T04:40:07.914Z,100345.20
2017-06-16T04:42:37.832Z,100350.75
2017-06-16T04:45:09.362Z,100343.84
2017-06-16T04:47:39.682Z,100342.48
2017-06-16T04:50:10.576Z,100345.31
2017-06-16T04:52:43.053Z,100344.01
2017-06-16T04:55:12.865Z,100347.89
2017-06-16T04:57:42.959Z,100339.59
2017-06-16T05:00:12.821Z,100348.67
2017-06-16T05:02:42.382Z,100344.61
2017-06-16T05:05:12.186Z,100345.09
2017-06-16T05:07:41.955Z,100352.18
2017-06-16T05:10:11.768Z,100349.95
2017-06-16T05:12:41.673Z,100349.94
2017-06-16T05:15:11.471Z,100352.18
2017-06-16T05:17:41.532Z,100346.20
2017-06-16T05:20:11.316Z,100349.14
2017-06-16T05:22:47.224Z,100351.11
2017-06-16T05:25:17.005Z,100353.19
2017-06-16T05:27:46.797Z,100353.72
2017-06-16T05:30:16.553Z,100354.20
2017-06-16T05:32:46.280Z,100357.55
2017-06-16T05:35:17.148Z,100363.75
2017-06-16T05:37:46.885Z,100361.30
2017-06-16T05:40:16.885Z,100366.58
2017-06-16T05:42:47.225Z,100360.39
2017-06-16T05:45:17.035Z,100364.66
2017-06-16T05:47:47.210Z,100361.57
2017-06-16T05:50:16.945Z,100361.73
2017-06-16T05:52:46.685Z,100362.18
2017-06-16T05:55:16.456Z,100367.95
2017-06-16T05:57:46.767Z,100367.69
2017-06-16T06:00:16.675Z,100367.09
2017-06-16T06:02:57.303Z,100363.27
2017-06-16T06:05:27.104Z,100374.69
2017-06-16T06:07:56.851Z,100372.06
2017-06-16T06:10:26.651Z,100375.53
2017-06-16T06:12:58.081Z,100381.33
2017-06-16T06:15:27.951Z,100380.88
2017-06-16T06:17:59.115Z,100389.00
2017-06-16T06:20:28.952Z,100381.13
2017-06-16T06:22:58.717Z,100395.57
2017-06-16T06:25:29.020Z,100393.71
2017-06-16T06:27:58.914Z,100385.87
2017-06-16T06:30:28.762Z,100404.33
2017-06-16T06:32:58.605Z,100392.80
2017-06-16T06:35:28.453Z,100397.80
2017-06-16T06:37:59.099Z,100393.70
2017-06-16T06:40:28.868Z,100386.27
2017-06-16T06:42:58.780Z,100391.76
2017-06-16T06:45:28.574Z,100393.69
2017-06-16T06:47:58.378Z,100395.70
2017-06-16T06:50:28.203Z,100398.55
2017-06-16T06:52:59.728Z,100399.73
2017-06-16T06:55:29.520Z,100401.83
2017-06-16T06:57:59.269Z,100406.30
2017-06-16T07:00:30.142Z,100406.89
2017-06-16T07:02:59.898Z,100416.70
2017-06-16T07:08:08.092Z,100419.96
2017-06-16T07:10:40.013Z,100419.69
2017-06-16T07:13:09.765Z,100430.52
2017-06-16T07:15:39.583Z,100433.23
2017-06-16T07:18:10.561Z,100438.78
2017-06-16T07:20:40.320Z,100442.41
2017-06-16T07:23:10.106Z,100448.69
2017-06-16T07:25:39.897Z,100445.60
2017-06-16T07:28:09.637Z,100447.95
2017-06-16T07:30:39.421Z,100459.22
2017-06-16T07:33:09.160Z,100467.73
2017-06-16T07:35:38.979Z,100462.83
2017-06-16T07:38:10.842Z,100466.57
2017-06-16T07:40:40.636Z,100477.52
2017-06-16T07:43:12.175Z,100470.72
2017-06-16T07:45:42.871Z,100477.77
2017-06-16T07:48:12.667Z,100482.91
2017-06-16T07:50:42.520Z,100482.33
2017-06-16T07:53:12.357Z,100479.07
2017-06-16T07:55:43.374Z,100478.41
2017-06-16T07:58:13.161Z,100483.59
2017-06-16T08:00:43.204Z,100482.01
2017-06-16T08:03:13.000Z,100487.78
2017-06-16T08:05:42.932Z,100482.98
2017-06-16T08:08:19.906Z,100488.70
2017-06-16T08:10:54.096Z,100491.64
2017-06-16T08:13:25.574Z,100485.98
2017-06-16T08:15:55.382Z,100484.84
2017-06-16T08:18:25.124Z,100481.29
2017-06-16T08:21:00.454Z,100481.00
2017-06-16T08:23:30.210Z,100482.41
2017-06-16T08:26:00.050Z,100495.95
2017-06-16T08:28:30.659Z,100490.05
2017-06-16T08:31:00.457Z,100487.17
2017-06-16T08:33:30.198Z,100495.19
2017-06-16T08:35:59.961Z,100495.78
2017-06-16T08:38:29.853Z,100498.17
2017-06-16T08:40:59.582Z,100495.41
2017-06-16T08:43:29.406Z,100501.30
2017-06-16T08:45:59.220Z,100502.66
2017-06-16T08:48:29.044Z,100505.86
2017-06-16T08:50:58.853Z,100500.55
2017-06-16T08:53:29.575Z,100493.69
2017-06-16T08:55:59.390Z,100495.97
2017-06-16T08:58:29.576Z,100506.16
2017-06-16T09:00:59.313Z,100496.75
2017-06-16T09:03:28.883Z,100512.11
2017-06-16T09:05:58.629Z,100504.69
2017-06-16T09:08:31.917Z,100501.73
2017-06-16T09:11:01.652Z,100505.19
2017-06-16T09:13:31.447Z,100512.09
2017-06-16T09:16:01.188Z,100510.80
2017-06-16T09:18:30.928Z,100512.92
2017-06-16T09:21:00.680Z,100514.41
2017-06-16T09:23:30.435Z,100517.48
2017-06-16T09:26:00.263Z,100517.15
2017-06-16T09:28:29.984Z,100526.80
2017-06-16T09:31:02.268Z,100528.12
2017-06-16T09:33:32.035Z,100531.61
2017-06-16T09:36:03.246Z,100533.00
2017-06-16T09:38:33.021Z,100537.28
2017-06-16T09:41:02.741Z,100529.48
2017-06-16T09:43:32.481Z,100537.95
2017-06-16T09:46:02.302Z,100537.65
2017-06-16T09:48:32.183Z,100529.28
2017-06-16T09:51:01.972Z,100530.14
2017-06-16T09:53:31.686Z,100541.73
2017-06-16T09:56:01.616Z,100541.60
2017-06-16T09:58:31.371Z,100544.72
2017-06-16T10:01:01.900Z,100545.50
2017-06-16T10:03:31.680Z,100541.43
2017-06-16T10:06:01.421Z,100547.84
2017-06-16T10:08:31.575Z,100559.80
2017-06-16T10:11:01.325Z,100561.57
2017-06-16T10:13:31.063Z,100558.58
2017-06-16T10:16:00.841Z,100565.73
2017-06-16T10:18:30.574Z,100568.45
2017-06-16T10:21:00.318Z,100568.92
2017-06-16T10:23:30.138Z,100575.34
2017-06-16T10:26:00.802Z,100577.38
2017-06-16T10:28:30.660Z,100582.76
2017-06-16T10:31:00.541Z,100578.53
2017-06-16T10:33:30.304Z,100580.89
2017-06-16T10:36:00.060Z,100581.74
2017-06-16T10:38:29.799Z,100578.79
2017-06-16T10:40:59.580Z,100579.39
2017-06-16T10:43:29.427Z,100580.95
2017-06-16T10:45:59.185Z,100581.22
2017-06-16T10:48:28.939Z,100576.88
2017-06-16T10:50:58.694Z,100573.80
2017-06-16T10:53:28.502Z,100573.23
2017-06-16T10:55:58.242Z,100574.95
2017-06-16T10:58:28.212Z,100568.66
2017-06-16T11:00:57.973Z,100564.03
2017-06-16T11:03:27.726Z,100562.24
2017-06-16T11:05:57.751Z,100572.84
2017-06-16T11:08:29.487Z,100572.22
2017-06-16T11:11:00.704Z,100574.47
2017-06-16T11:13:30.512Z,100568.76
2017-06-16T11:16:00.285Z,100565.15
2017-06-16T11:18:30.123Z,100568.73
2017-06-16T11:21:00.052Z,100570.69
2017-06-16T11:23:29.828Z,100571.72
2017-06-16T11:25:59.583Z,100573.17
2017-06-16T11:28:29.360Z,100570.23
2017-06-16T11:30:59.148Z,100588.81
2017-06-16T11:33:28.896Z,100593.03
2017-06-16T11:36:03.103Z,100593.47
2017-06-16T11:38:33.881Z,100586.98
2017-06-16T11:41:03.653Z,100583.05
2017-06-16T11:43:34.960Z,100583.55
2017-06-16T11:46:04.749Z,100587.41
2017-06-16T11:48:34.293Z,100576.42
2017-06-16T11:51:03.858Z,100584.53
2017-06-16T11:53:34.153Z,100578.78
2017-06-16T11:56:03.893Z,100580.78
2017-06-16T11:58:33.877Z,100582.63
2017-06-16T12:01:06.347Z,100592.27
2017-06-16T12:03:36.132Z,100577.13
2017-06-16T12:06:05.971Z,100583.38
2017-06-16T12:08:35.698Z,100573.94
2017-06-16T12:11:05.537Z,100575.17
2017-06-16T12:13:35.277Z,100583.41
2017-06-16T12:16:05.181Z,100591.88
2017-06-16T12:18:34.923Z,100604.42
2017-06-16T12:21:04.675Z,100620.47
2017-06-16T12:23:34.424Z,100627.45
2017-06-16T12:26:04.149Z,100622.47
2017-06-16T12:28:33.985Z,100623.20
2017-06-16T12:31:03.711Z,100628.05
2017-06-16T12:33:35.369Z,100621.23
2017-06-16T12:36:05.949Z,100611.88
2017-06-16T12:38:35.675Z,100611.88
2017-06-16T12:41:08.495Z,100605.88
2017-06-16T12:43:38.219Z,100610.08
2017-06-16T12:46:07.994Z,100601.81
2017-06-16T12:48:37.774Z,100605.30
2017-06-16T12:51:10.469Z,100605.17
2017-06-16T12:53:40.213Z,100607.33
2017-06-16T12:56:10.002Z,100591.66
2017-06-16T12:58:41.527Z,100602.66
2017-06-16T13:01:14.134Z,100603.36
2017-06-16T13:03:45.828Z,100613.02
2017-06-16T13:06:16.100Z,100604.92
2017-06-16T13:08:45.829Z,100600.53
2017-06-16T13:11:17.427Z,100611.71
2017-06-16T13:13:47.144Z,100613.14
2017-06-16T13:16:16.879Z,100617.69
2017-06-16T13:18:46.839Z,100615.50
2017-06-16T13:21:16.583Z,100612.11
2017-06-16T13:23:48.583Z,100616.69
2017-06-16T13:26:19.229Z,100613.17
2017-06-16T13:28:52.407Z,100607.39
2017-06-16T13:31:22.161Z,100615.80
2017-06-16T13:33:51.912Z,100609.39
2017-06-16T13:36:23.851Z,100601.02
2017-06-16T13:38:54.143Z,100606.61
2017-06-16T13:41:23.910Z,100608.93
2017-06-16T13:43:57.182Z,100607.50
2017-06-16T13:46:27.331Z,100620.66
2017-06-16T13:49:00.728Z,100621.48
2017-06-16T13:51:30.536Z,100648.52
2017-06-16T13:54:00.295Z,100648.51
2017-06-16T13:56:30.032Z,100657.81
2017-06-16T13:59:00.164Z,100662.24
2017-06-16T14:01:33.570Z,100657.70
2017-06-16T14:04:04.345Z,100652.16
2017-06-16T14:06:34.093Z,100655.67
2017-06-16T14:09:03.926Z,100662.14
2017-06-16T14:11:33.705Z,100663.68
2017-06-16T14:14:03.432Z,100654.16
2017-06-16T14:16:33.236Z,100657.36
2017-06-16T14:19:06.400Z,100656.31
2017-06-16T14:21:38.046Z,100667.30
2017-06-16T14:24:09.935Z,100661.45
2017-06-16T14:26:39.718Z,100660.48
2017-06-16T14:29:09.498Z,100659.95
2017-06-16T14:31:39.242Z,100651.77
2017-06-16T14:34:09.091Z,100645.53
2017-06-16T14:36:38.920Z,100645.16
2017-06-16T14:39:11.252Z,100649.12
2017-06-16T14:41:41.484Z,100643.02
2017-06-16T14:44:11.271Z,100635.73
2017-06-16T14:46:41.015Z,100643.54
2017-06-16T14:49:12.395Z,100628.42
2017-06-16T14:51:44.242Z,100628.20
2017-06-16T14:54:15.989Z,100626.39
2017-06-16T14:56:47.962Z,100633.97
2017-06-16T14:59:19.381Z,100632.48
2017-06-16T15:01:50.765Z,100625.75
2017-06-16T15:04:22.167Z,100639.16
2017-06-16T15:06:53.051Z,100631.24
2017-06-16T15:09:28.184Z,100637.39
2017-06-16T15:12:08.930Z,100631.68
2017-06-16T15:14:48.286Z,100639.84
2017-06-16T15:17:29.589Z,100632.48
2017-06-16T15:20:10.745Z,100629.76
2017-06-16T15:22:50.923Z,100634.35
2017-06-16T15:25:32.284Z,100634.07
2017-06-16T15:28:09.109Z,100637.02
2017-06-16T15:30:47.236Z,100621.69
2017-06-16T15:33:26.953Z,100630.08
2017-06-16T15:36:06.525Z,100626.12
2017-06-16T15:38:41.306Z,100631.92
2017-06-16T15:41:13.582Z,100639.33
2017-06-16T15:43:44.278Z,100660.57
2017-06-16T15:46:16.045Z,100683.05
2017-06-16T15:48:48.175Z,100675.55
2017-06-16T15:51:20.060Z,100670.45
2017-06-16T15:53:51.246Z,100672.20
2017-06-16T15:56:22.700Z,100669.94
2017-06-16T15:58:52.851Z,100668.36
2017-06-16T16:01:24.129Z,100662.22
2017-06-16T16:03:55.934Z,100669.80
2017-06-16T16:06:33.454Z,100668.20
2017-06-16T16:09:04.407Z,100671.81
2017-06-16T16:11:34.768Z,100676.55
2017-06-16T16:14:15.777Z,100677.15
2017-06-16T16:16:58.411Z,100681.78
2017-06-16T16:19:34.799Z,100687.75
2017-06-16T16:22:04.745Z,100687.47
2017-06-16T16:24:42.785Z,100686.63
2017-06-16T16:27:23.790Z,100689.64
2017-06-16T16:29:59.819Z,100689.08
2017-06-16T16:32:30.727Z,100697.91
2017-06-16T16:35:04.780Z,100691.10
2017-06-16T16:40:07.240Z,100704.34
2017-06-16T16:42:47.200Z,100695.53
2017-06-16T16:45:26.583Z,100701.73
2017-06-16T16:48:00.284Z,100706.33
2017-06-16T16:50:33.152Z,100709.00
2017-06-16T16:53:12.049Z,100706.41
2017-06-16T16:55:51.288Z,100726.14
2017-06-16T16:58:28.380Z,100740.41
2017-06-16T17:01:05.910Z,100745.00
2017-06-16T17:03:39.631Z,100744.79
2017-06-16T17:06:19.840Z,100748.27
2017-06-16T17:08:55.604Z,100757.38
2017-06-16T17:11:32.901Z,100764.99
2017-06-16T17:14:13.887Z,100764.22
2017-06-16T17:16:43.651Z,100756.56
2017-06-16T17:19:14.009Z,100762.80
2017-06-16T17:21:40.720Z,100757.29
2017-06-16T17:24:09.843Z,100765.04
2017-06-16T17:26:38.142Z,100763.22
2017-06-16T17:29:06.120Z,100773.59
2017-06-16T17:31:33.926Z,100776.69
2017-06-16T17:34:03.605Z,100776.89
2017-06-16T17:36:32.252Z,100770.91
2017-06-16T17:39:01.984Z,100786.59
2017-06-16T17:41:38.559Z,100773.76
2017-06-16T17:44:20.123Z,100778.19
2017-06-16T17:46:51.535Z,100786.91
2017-06-16T17:49:19.499Z,100793.34
2017-06-16T17:51:53.369Z,100788.10
2017-06-16T17:54:30.019Z,100795.91
2017-06-16T17:57:04.811Z,100796.05
2017-06-16T17:59:40.705Z,100800.47
2017-06-16T18:02:16.082Z,100804.97
2017-06-16T18:04:52.580Z,100807.55
2017-06-16T18:10:37.140Z,100814.86
2017-06-16T18:13:15.495Z,100810.26
2017-06-16T18:15:48.201Z,100815.69
2017-06-16T18:18:22.172Z,100819.75
2017-06-16T18:20:52.320Z,100815.36
2017-06-16T18:23:19.450Z,100831.39
2017-06-16T18:25:46.604Z,100816.98
2017-06-16T18:28:24.338Z,100823.55
2017-06-16T18:31:02.577Z,100834.28
2017-06-16T18:33:40.789Z,100828.66
2017-06-16T18:36:21.603Z,100834.11
2017-06-16T18:38:53.954Z,100831.47
2017-06-16T18:41:28.875Z,100835.98
2017-06-16T18:43:58.847Z,100838.26
2017-06-16T18:46:27.176Z,100839.25
2017-06-16T18:48:54.067Z,100841.05
2017-06-16T18:51:20.835Z,100840.98
2017-06-16T18:53:47.572Z,100838.72
2017-06-16T18:56:14.337Z,100850.72
2017-06-16T18:58:42.619Z,100846.47
2017-06-16T19:01:10.465Z,100851.31
2017-06-16T19:03:37.282Z,100847.98
2017-06-16T19:06:04.866Z,100847.13
2017-06-16T19:08:32.081Z,100856.21
2017-06-16T19:10:58.821Z,100858.61
2017-06-16T19:13:25.637Z,100856.69
2017-06-16T19:15:55.709Z,100865.39
2017-06-16T19:18:25.575Z,100872.13
2017-06-16T19:20:53.968Z,100874.40
2017-06-16T19:23:22.996Z,100875.56
2017-06-16T19:25:51.182Z,100873.17
2017-06-16T19:28:20.507Z,100876.73
2017-06-16T19:30:50.922Z,100887.73
2017-06-16T19:33:20.110Z,100881.16
2017-06-16T19:35:48.872Z,100881.67
2017-06-16T19:38:19.000Z,100884.11
2017-06-16T19:40:46.822Z,100886.93
2017-06-16T19:43:14.308Z,100897.19
2017-06-16T19:45:41.154Z,100899.84
2017-06-16T19:48:09.970Z,100906.61
2017-06-16T19:50:40.339Z,100898.21
2017-06-16T19:53:08.689Z,100904.80
2017-06-16T19:55:38.169Z,100908.92
2017-06-16T19:58:08.296Z,100918.59
2017-06-16T20:00:38.401Z,100920.66
2017-06-16T20:03:06.446Z,100921.91
2017-06-16T20:05:36.331Z,100928.33
2017-06-16T20:08:06.209Z,100924.55
2017-06-16T20:10:37.407Z,100927.47
2017-06-16T20:13:06.414Z,100932.34
2017-06-16T20:15:34.137Z,100940.86
2017-06-16T20:18:08.106Z,100938.59
2017-06-16T20:20:38.323Z,100942.33
2017-06-16T20:23:05.305Z,100940.77
2017-06-16T20:25:32.367Z,100941.45
2017-06-16T20:27:59.126Z,100953.66
2017-06-16T20:30:25.969Z,100953.45
2017-06-16T20:32:52.706Z,100944.72
2017-06-16T20:35:19.512Z,100959.30
2017-06-16T20:37:46.248Z,100955.87
2017-06-16T20:40:12.993Z,100964.54
2017-06-16T20:42:40.052Z,100969.48
2017-06-16T20:45:07.512Z,100968.46
2017-06-16T20:47:34.306Z,100959.09
2017-06-16T20:50:01.099Z,100971.69
2017-06-16T20:52:28.110Z,100975.67
2017-06-16T20:54:54.887Z,100982.92
2017-06-16T20:57:21.618Z,100971.31
2017-06-16T20:59:48.470Z,100977.11
2017-06-16T21:02:15.247Z,100986.17
2017-06-16T21:04:41.997Z,100999.06
2017-06-16T21:07:08.910Z,100990.70
2017-06-16T21:09:35.672Z,100996.96
2017-06-16T21:12:02.509Z,100993.80
2017-06-16T21:14:29.601Z,100997.25
2017-06-16T21:16:56.330Z,101001.66
2017-06-16T21:19:23.117Z,100999.47
2017-06-16T21:21:55.856Z,101002.47
2017-06-16T21:24:22.679Z,101011.09
2017-06-16T21:26:49.464Z,101008.60
2017-06-16T21:29:16.236Z,101018.05
2017-06-16T21:31:42.985Z,101016.18
2017-06-16T21:34:09.761Z,101014.86
2017-06-16T21:36:36.520Z,101025.58
2017-06-16T21:39:03.348Z,101023.86
2017-06-16T21:41:30.104Z,101026.33
2017-06-16T21:43:56.848Z,101029.79
2017-06-16T21:46:23.626Z,101029.59
2017-06-16T21:48:50.386Z,101032.33
2017-06-16T21:51:17.189Z,101033.61
2017-06-16T21:53:43.945Z,101034.86
2017-06-16T21:56:10.817Z,101033.57
2017-06-16T21:58:37.649Z,101028.11
2017-06-16T22:01:04.473Z,101035.35
2017-06-16T22:03:31.209Z,101021.11
2017-06-16T22:06:06.558Z,101031.30
2017-06-16T22:08:33.280Z,101026.17
2017-06-16T22:11:00.017Z,101032.09
2017-06-16T22:13:26.771Z,101030.80
2017-06-16T22:15:53.510Z,101032.88
2017-06-16T22:18:20.282Z,101038.31
2017-06-16T22:20:47.045Z,101037.71
2017-06-16T22:23:13.782Z,101040.36
2017-06-16T22:25:40.545Z,101043.43
2017-06-16T22:28:07.259Z,101038.34
2017-06-16T22:30:34.061Z,101043.59
2017-06-16T22:33:00.845Z,101037.81
2017-06-16T22:35:27.617Z,101039.28
2017-06-16T22:37:54.394Z,101041.39
2017-06-16T22:40:21.129Z,101039.72
2017-06-16T22:42:47.921Z,101031.41
2017-06-16T22:45:14.674Z,101036.54
2017-06-16T22:47:47.225Z,101042.88
2017-06-16T22:50:15.111Z,101049.30
2017-06-16T22:52:41.891Z,101046.30
2017-06-16T22:55:08.675Z,101055.31
2017-06-16T22:57:35.417Z,101055.83
2017-06-16T23:00:02.214Z,101049.31
2017-06-16T23:02:29.042Z,101052.22
2017-06-16T23:04:55.785Z,101057.16
2017-06-16T23:07:22.571Z,101052.96
2017-06-16T23:09:49.393Z,101056.44
2017-06-16T23:12:16.239Z,101058.30
2017-06-16T23:14:43.038Z,101059.88
2017-06-16T23:17:09.796Z,101060.31
2017-06-16T23:19:36.616Z,101067.32
2017-06-16T23:22:03.378Z,101063.67
2017-06-16T23:24:30.113Z,101069.26
2017-06-16T23:26:56.889Z,101068.50
2017-06-16T23:29:23.796Z,101072.98
2017-06-16T23:31:50.592Z,101077.17
2017-06-16T23:34:17.326Z,101075.62
2017-06-16T23:36:44.106Z,101074.13
2017-06-16T23:39:10.938Z,101077.98
2017-06-16T23:41:37.736Z,101072.14
2017-06-16T23:44:04.535Z,101070.90
2017-06-16T23:46:31.250Z,101082.21
2017-06-16T23:48:58.005Z,101076.55
2017-06-16T23:51:24.797Z,101075.69
2017-06-16T23:53:51.563Z,101082.36
2017-06-16T23:56:18.309Z,101079.27
2017-06-16T23:58:45.119Z,101075.83
