createdAt,value
2018-03-03T00:00:14.387Z,37.67
2018-03-03T00:02:42.447Z,41.60
2018-03-03T00:05:10.692Z,35.37
2018-03-03T00:07:38.948Z,34.87
2018-03-03T00:10:07.952Z,36.13
2018-03-03T00:12:36.208Z,41.27
2018-03-03T00:15:05.215Z,34.77
2018-03-03T00:17:33.474Z,32.17
2018-03-03T00:20:02.485Z,37.57
2018-03-03T00:22:40.789Z,38.23
2018-03-03T00:25:09.038Z,39.10
2018-03-03T00:27:37.284Z,38.43
2018-03-03T00:30:05.792Z,31.93
2018-03-03T00:32:34.817Z,40.37
2018-03-03T00:35:03.059Z,37.23
2018-03-03T00:37:31.307Z,39.23
2018-03-03T00:39:59.563Z,40.20
2018-03-03T00:42:27.925Z,39.97
2018-03-03T00:44:56.187Z,36.47
2018-03-03T00:47:24.459Z,38.37
2018-03-03T00:49:52.736Z,37.97
2018-03-03T00:52:21.000Z,39.67
2018-03-03T00:54:50.023Z,41.17
2018-03-03T00:57:18.288Z,43.50
2018-03-03T00:59:46.523Z,39.43
2018-03-03T01:02:15.523Z,37.80
2018-03-03T01:04:44.543Z,38.53
2018-03-03T01:07:12.785Z,39.70
2018-03-03T01:09:41.811Z,43.57
2018-03-03T01:12:10.053Z,39.93
2018-03-03T01:14:39.234Z,43.07
2018-03-03T01:17:07.668Z,37.50
2018-03-03T01:19:35.913Z,36.67
2018-03-03T01:22:04.152Z,36.90
2018-03-03T01:24:32.420Z,40.60
2018-03-03T01:27:00.704Z,42.03
2018-03-03T01:29:29.872Z,36.47
2018-03-03T01:31:58.257Z,38.13
2018-03-03T01:34:26.500Z,40.53
2018-03-03T01:36:54.749Z,40.03
2018-03-03T01:39:23.983Z,45.70
2018-03-03T01:41:52.369Z,36.13
2018-03-03T01:44:20.608Z,41.47
2018-03-03T01:46:48.864Z,35.80
2018-03-03T01:49:18.028Z,42.27
2018-03-03T01:51:46.280Z,42.43
2018-03-03T01:54:14.531Z,43.23
2018-03-03T01:56:42.769Z,38.63
2018-03-03T01:59:11.049Z,39.47
2018-03-03T02:01:40.076Z,41.17
2018-03-03T02:04:08.340Z,40.80
2018-03-03T02:06:36.592Z,40.17
2018-03-03T02:09:05.828Z,40.77
2018-03-03T02:11:34.085Z,40.67
2018-03-03T02:14:02.329Z,40.43
2018-03-03T02:16:30.913Z,37.53
2018-03-03T02:18:59.130Z,38.60
2018-03-03T02:21:27.389Z,42.77
2018-03-03T02:23:55.637Z,40.93
2018-03-03T02:26:24.733Z,37.03
2018-03-03T02:28:53.737Z,40.90
2018-03-03T02:31:22.852Z,39.73
2018-03-03T02:33:51.079Z,42.07
2018-03-03T02:36:19.333Z,40.43
2018-03-03T02:38:47.589Z,42.20
2018-03-03T02:41:15.846Z,41.53
2018-03-03T02:43:44.089Z,41.70
2018-03-03T02:46:13.150Z,43.73
2018-03-03T02:48:41.346Z,40.73
2018-03-03T02:51:10.363Z,42.50
2018-03-03T02:53:38.615Z,39.07
2018-03-03T02:56:07.632Z,46.50
2018-03-03T02:58:35.877Z,44.07
2018-03-03T03:01:04.132Z,45.70
2018-03-03T03:03:32.386Z,44.47
2018-03-03T03:06:00.643Z,39.63
2018-03-03T03:08:28.970Z,38.07
2018-03-03T03:10:57.208Z,41.60
2018-03-03T03:13:25.468Z,42.57
2018-03-03T03:15:53.713Z,39.17
2018-03-03T03:18:21.980Z,41.47
2018-03-03T03:20:50.993Z,43.63
2018-03-03T03:23:19.249Z,40.13
2018-03-03T03:25:48.261Z,45.47
2018-03-03T03:28:16.559Z,46.17
2018-03-03T03:30:44.805Z,46.77
2018-03-03T03:33:13.061Z,41.03
2018-03-03T03:35:42.093Z,40.67
2018-03-03T03:38:10.348Z,43.83
2018-03-03T03:40:38.649Z,43.93
2018-03-03T03:43:06.897Z,45.27
2018-03-03T03:45:35.139Z,42.67
2018-03-03T03:48:03.550Z,46.43
2018-03-03T03:50:32.545Z,45.53
2018-03-03T03:53:00.805Z,45.07
2018-03-03T03:55:29.808Z,44.63
2018-03-03T03:57:58.060Z,45.83
2018-03-03T04:00:27.071Z,41.40
2018-03-03T04:02:55.320Z,45.80
2018-03-03T04:05:24.329Z,44.43
2018-03-03T04:07:53.344Z,42.03
2018-03-03T04:10:21.621Z,48.63
2018-03-03T04:12:49.877Z,43.77
2018-03-03T04:15:18.541Z,43.50
2018-03-03T04:17:47.841Z,45.70
2018-03-03T04:20:16.849Z,43.00
2018-03-03T04:22:45.103Z,44.70
2018-03-03T04:25:14.116Z,38.47
2018-03-03T04:27:42.393Z,42.73
2018-03-03T04:30:10.648Z,42.60
2018-03-03T04:32:39.688Z,35.70
2018-03-03T04:35:07.944Z,36.90
2018-03-03T04:37:36.188Z,44.57
2018-03-03T04:40:05.210Z,42.90
2018-03-03T04:42:33.452Z,40.27
2018-03-03T04:45:02.480Z,41.37
2018-03-03T04:47:30.721Z,41.37
2018-03-03T04:49:59.740Z,47.23
2018-03-03T04:52:27.988Z,45.70
2018-03-03T04:54:57.008Z,39.20
2018-03-03T04:57:25.251Z,44.27
2018-03-03T05:00:09.148Z,39.33
2018-03-03T05:02:43.087Z,49.53
2018-03-03T05:05:13.876Z,44.53
2018-03-03T05:07:46.613Z,43.20
2018-03-03T05:10:18.185Z,44.97
2018-03-03T05:12:46.959Z,44.97
2018-03-03T05:15:20.849Z,46.90
2018-03-03T05:20:59.075Z,45.03
2018-03-03T05:23:33.092Z,43.00
2018-03-03T05:26:08.014Z,49.40
2018-03-03T05:28:41.919Z,46.70
2018-03-03T05:31:16.672Z,41.83
2018-03-03T05:33:50.641Z,51.67
2018-03-03T05:36:20.856Z,50.60
2018-03-03T05:38:55.109Z,50.90
2018-03-03T05:41:30.148Z,44.67
2018-03-03T05:44:04.040Z,49.97
2018-03-03T05:46:49.836Z,45.07
2018-03-03T05:49:21.751Z,46.60
2018-03-03T05:51:55.713Z,47.63
2018-03-03T05:54:32.690Z,46.17
2018-03-03T06:00:15.237Z,46.80
2018-03-03T06:02:49.095Z,47.97
2018-03-03T06:05:23.104Z,47.43
2018-03-03T06:08:07.001Z,48.47
2018-03-03T06:10:37.887Z,41.43
2018-03-03T06:13:06.908Z,44.07
2018-03-03T06:15:35.231Z,50.87
2018-03-03T06:18:03.480Z,46.83
2018-03-03T06:20:31.716Z,55.23
2018-03-03T06:22:59.963Z,47.53
2018-03-03T06:25:28.968Z,51.40
2018-03-03T06:27:57.993Z,47.43
2018-03-03T06:30:26.318Z,53.83
2018-03-03T06:32:54.756Z,48.33
2018-03-03T06:35:22.989Z,52.00
2018-03-03T06:37:52.012Z,51.60
2018-03-03T06:40:20.335Z,42.37
2018-03-03T06:42:48.593Z,47.93
2018-03-03T06:45:16.838Z,45.73
2018-03-03T06:47:45.204Z,45.20
2018-03-03T06:50:13.453Z,49.63
2018-03-03T06:52:42.452Z,56.47
2018-03-03T06:55:10.715Z,45.23
2018-03-03T06:57:39.766Z,52.83
2018-03-03T07:00:08.113Z,53.33
2018-03-03T07:02:36.661Z,48.60
2018-03-03T07:05:05.689Z,48.17
2018-03-03T07:07:33.932Z,47.73
2018-03-03T07:10:03.164Z,47.67
2018-03-03T07:12:31.408Z,53.57
2018-03-03T07:15:03.569Z,51.17
2018-03-03T07:17:32.694Z,48.57
2018-03-03T07:20:00.965Z,48.30
2018-03-03T07:22:29.216Z,57.90
2018-03-03T07:24:58.220Z,50.97
2018-03-03T07:27:26.460Z,45.53
2018-03-03T07:29:55.488Z,47.00
2018-03-03T07:32:23.731Z,50.27
2018-03-03T07:34:52.748Z,43.00
2018-03-03T07:37:21.089Z,50.87
2018-03-03T07:39:49.336Z,51.70
2018-03-03T07:42:17.571Z,50.43
2018-03-03T07:44:45.828Z,50.13
2018-03-03T07:47:14.832Z,57.53
2018-03-03T07:49:43.100Z,56.10
2018-03-03T07:52:12.105Z,50.07
2018-03-03T07:54:40.372Z,50.77
2018-03-03T07:57:12.102Z,49.30
2018-03-03T07:59:40.425Z,48.87
2018-03-03T08:02:08.717Z,43.30
2018-03-03T08:04:36.960Z,57.63
2018-03-03T08:07:05.212Z,53.83
2018-03-03T08:09:34.220Z,55.37
2018-03-03T08:12:02.556Z,51.50
2018-03-03T08:14:30.872Z,56.20
2018-03-03T08:16:59.898Z,52.23
2018-03-03T08:19:28.142Z,47.53
2018-03-03T08:21:56.400Z,45.27
2018-03-03T08:24:25.399Z,55.77
2018-03-03T08:26:54.420Z,51.37
2018-03-03T08:29:22.661Z,53.03
2018-03-03T08:31:51.685Z,51.67
2018-03-03T08:34:19.948Z,55.13
2018-03-03T08:36:48.195Z,54.00
2018-03-03T08:39:17.217Z,56.77
2018-03-03T08:41:45.475Z,60.63
2018-03-03T08:44:13.740Z,54.73
2018-03-03T08:46:42.757Z,53.80
2018-03-03T08:49:10.997Z,54.40
2018-03-03T08:51:40.012Z,46.43
2018-03-03T08:54:08.247Z,53.50
2018-03-03T08:56:36.501Z,50.10
2018-03-03T08:59:04.740Z,52.40
2018-03-03T09:01:32.991Z,52.50
2018-03-03T09:04:02.004Z,54.93
2018-03-03T09:06:30.332Z,56.93
2018-03-03T09:08:58.544Z,53.30
2018-03-03T09:11:27.307Z,54.00
2018-03-03T09:13:55.540Z,56.67
2018-03-03T09:16:23.780Z,51.07
2018-03-03T09:18:52.035Z,59.50
2018-03-03T09:21:21.039Z,60.13
2018-03-03T09:23:50.056Z,53.10
2018-03-03T09:26:18.288Z,58.70
2018-03-03T09:28:47.304Z,52.80
2018-03-03T09:31:15.549Z,52.27
2018-03-03T09:33:44.569Z,49.63
2018-03-03T09:36:12.806Z,49.53
2018-03-03T09:38:41.050Z,57.77
2018-03-03T09:41:09.309Z,54.33
2018-03-03T09:43:37.564Z,48.90
2018-03-03T09:46:05.815Z,52.97
2018-03-03T09:48:34.035Z,48.97
2018-03-03T09:51:02.268Z,51.57
2018-03-03T09:53:31.292Z,51.70
2018-03-03T09:55:59.533Z,52.77
2018-03-03T09:58:28.557Z,56.53
2018-03-03T10:00:56.797Z,53.33
2018-03-03T10:03:25.817Z,54.87
2018-03-03T10:05:54.061Z,56.70
2018-03-03T10:08:23.085Z,49.37
2018-03-03T10:10:51.327Z,58.40
2018-03-03T10:13:20.345Z,51.77
2018-03-03T10:15:48.585Z,50.97
2018-03-03T10:18:17.784Z,53.43
2018-03-03T10:20:46.863Z,54.63
2018-03-03T10:23:15.064Z,48.37
2018-03-03T10:25:44.121Z,51.23
2018-03-03T10:28:12.385Z,55.07
2018-03-03T10:30:40.616Z,57.27
2018-03-03T10:33:08.894Z,53.37
2018-03-03T10:35:37.112Z,55.17
2018-03-03T10:38:05.508Z,59.73
2018-03-03T10:40:33.833Z,54.93
2018-03-03T10:43:02.263Z,54.13
2018-03-03T10:45:30.645Z,52.23
2018-03-03T10:47:59.024Z,52.50
2018-03-03T10:50:28.041Z,59.73
2018-03-03T10:52:56.289Z,52.53
2018-03-03T10:55:25.694Z,57.03
2018-03-03T10:57:54.697Z,54.93
2018-03-03T11:00:27.808Z,61.33
2018-03-03T11:02:56.048Z,55.90
2018-03-03T11:05:25.069Z,53.63
2018-03-03T11:07:53.310Z,58.20
2018-03-03T11:10:22.360Z,52.03
2018-03-03T11:12:50.571Z,51.57
2018-03-03T11:15:19.593Z,52.20
2018-03-03T11:17:47.828Z,56.10
2018-03-03T11:20:16.077Z,56.50
2018-03-03T11:22:44.311Z,52.97
2018-03-03T11:25:12.587Z,56.57
2018-03-03T11:27:40.974Z,52.13
2018-03-03T11:30:09.530Z,55.80
2018-03-03T11:32:38.512Z,52.03
2018-03-03T11:35:07.538Z,53.90
2018-03-03T11:37:35.776Z,54.20
2018-03-03T11:40:04.784Z,53.27
2018-03-03T11:42:33.021Z,55.23
2018-03-03T11:45:01.295Z,53.27
2018-03-03T11:47:29.527Z,58.33
2018-03-03T11:49:57.764Z,55.40
2018-03-03T11:52:26.780Z,54.00
2018-03-03T11:54:55.011Z,50.87
2018-03-03T11:57:23.259Z,55.17
2018-03-03T11:59:51.496Z,54.33
2018-03-03T12:02:19.761Z,56.40
2018-03-03T12:04:48.766Z,53.80
2018-03-03T12:07:17.037Z,57.20
2018-03-03T12:09:45.273Z,54.33
2018-03-03T12:12:13.642Z,54.83
2018-03-03T12:14:41.864Z,55.80
2018-03-03T12:17:10.112Z,55.60
2018-03-03T12:19:39.120Z,54.40
2018-03-03T12:22:08.134Z,55.37
2018-03-03T12:24:36.376Z,58.93
2018-03-03T12:27:05.395Z,58.30
2018-03-03T12:29:33.641Z,53.87
2018-03-03T12:32:02.652Z,51.07
2018-03-03T12:34:31.454Z,53.87
2018-03-03T12:36:59.737Z,53.27
2018-03-03T12:39:27.980Z,53.97
2018-03-03T12:41:56.992Z,54.23
2018-03-03T12:44:25.227Z,56.37
2018-03-03T12:46:54.244Z,52.50
2018-03-03T12:49:22.472Z,49.50
2018-03-03T12:51:50.716Z,53.07
2018-03-03T12:54:18.973Z,55.23
2018-03-03T12:56:47.208Z,52.33
2018-03-03T12:59:15.452Z,52.73
2018-03-03T13:01:43.684Z,56.63
2018-03-03T13:04:11.940Z,54.20
2018-03-03T13:06:40.953Z,53.97
2018-03-03T13:09:09.246Z,50.17
2018-03-03T13:11:37.479Z,57.17
2018-03-03T13:14:05.736Z,54.30
2018-03-03T13:16:33.964Z,49.97
2018-03-03T13:19:02.218Z,53.97
2018-03-03T13:21:30.453Z,54.77
2018-03-03T13:23:58.696Z,56.23
2018-03-03T13:26:26.924Z,48.67
2018-03-03T13:28:55.931Z,50.27
2018-03-03T13:31:24.165Z,51.93
2018-03-03T13:33:52.404Z,55.27
2018-03-03T13:36:20.643Z,52.47
2018-03-03T13:38:49.656Z,51.30
2018-03-03T13:41:17.897Z,54.10
2018-03-03T13:43:46.913Z,53.77
2018-03-03T13:46:15.140Z,51.70
2018-03-03T13:48:43.402Z,50.83
2018-03-03T13:51:11.639Z,51.57
2018-03-03T13:53:39.887Z,47.50
2018-03-03T13:56:08.889Z,51.83
2018-03-03T13:58:37.904Z,50.87
2018-03-03T14:01:06.152Z,55.40
2018-03-03T14:03:35.175Z,52.30
2018-03-03T14:06:03.408Z,55.47
2018-03-03T14:08:32.420Z,54.63
2018-03-03T14:11:00.688Z,55.53
2018-03-03T14:13:29.705Z,52.77
2018-03-03T14:15:57.947Z,53.30
2018-03-03T14:18:26.948Z,53.97
2018-03-03T14:20:55.212Z,50.60
2018-03-03T14:23:24.217Z,52.60
2018-03-03T14:25:52.472Z,55.77
2018-03-03T14:28:21.697Z,50.93
2018-03-03T14:30:50.705Z,52.13
2018-03-03T14:33:18.940Z,56.20
2018-03-03T14:35:47.952Z,53.37
2018-03-03T14:38:16.196Z,49.63
2018-03-03T14:40:44.436Z,51.77
2018-03-03T14:43:12.677Z,55.17
2018-03-03T14:45:40.932Z,55.00
2018-03-03T14:48:09.928Z,51.53
2018-03-03T14:50:38.188Z,54.47
2018-03-03T14:53:07.189Z,51.73
2018-03-03T14:55:36.208Z,49.87
2018-03-03T14:58:04.439Z,46.73
2018-03-03T15:00:33.456Z,50.40
2018-03-03T15:03:01.736Z,49.50
2018-03-03T15:05:30.733Z,52.80
2018-03-03T15:07:58.970Z,50.27
2018-03-03T15:10:27.984Z,47.53
2018-03-03T15:12:56.216Z,47.43
2018-03-03T15:15:24.468Z,53.20
2018-03-03T15:17:52.732Z,47.27
2018-03-03T15:20:20.972Z,50.57
2018-03-03T15:22:49.999Z,48.00
2018-03-03T15:25:18.223Z,47.67
2018-03-03T15:27:47.326Z,46.67
2018-03-03T15:30:15.541Z,51.50
2018-03-03T15:32:44.892Z,51.93
2018-03-03T15:35:13.897Z,44.73
2018-03-03T15:37:42.912Z,48.17
2018-03-03T15:40:11.148Z,44.93
2018-03-03T15:42:40.169Z,46.33
2018-03-03T15:45:08.474Z,45.43
2018-03-03T15:47:37.427Z,47.67
2018-03-03T15:50:05.711Z,48.83
2018-03-03T15:52:33.995Z,43.67
2018-03-03T15:55:02.232Z,45.07
2018-03-03T15:57:31.251Z,46.50
2018-03-03T15:59:59.582Z,45.30
2018-03-03T16:02:27.825Z,44.87
2018-03-03T16:04:56.061Z,51.47
2018-03-03T16:07:24.320Z,46.83
2018-03-03T16:09:53.324Z,44.80
2018-03-03T16:12:22.383Z,41.83
2018-03-03T16:14:50.592Z,45.23
2018-03-03T16:17:18.857Z,40.60
2018-03-03T16:19:47.855Z,46.10
2018-03-03T16:22:16.104Z,44.50
2018-03-03T16:24:44.731Z,42.70
2018-03-03T16:27:12.978Z,39.53
2018-03-03T16:29:42.002Z,43.53
2018-03-03T16:32:10.244Z,43.47
2018-03-03T16:34:39.251Z,38.30
2018-03-03T16:37:07.500Z,43.40
2018-03-03T16:39:36.521Z,36.87
2018-03-03T16:42:04.758Z,41.30
2018-03-03T16:44:33.016Z,37.80
2018-03-03T16:47:01.261Z,36.70
2018-03-03T16:49:29.513Z,39.60
2018-03-03T16:51:57.756Z,39.37
2018-03-03T16:54:26.384Z,39.10
2018-03-03T16:56:55.364Z,34.73
2018-03-03T16:59:23.605Z,34.87
2018-03-03T17:01:54.697Z,36.40
2018-03-03T17:04:23.402Z,35.53
2018-03-03T17:06:51.623Z,35.17
2018-03-03T17:09:20.285Z,38.77
2018-03-03T17:11:48.607Z,35.27
2018-03-03T17:14:16.856Z,35.97
2018-03-03T17:16:45.856Z,35.40
2018-03-03T17:19:14.868Z,34.03
2018-03-03T17:21:43.109Z,37.87
2018-03-03T17:24:12.133Z,32.73
2018-03-03T17:26:40.372Z,33.20
2018-03-03T17:29:09.394Z,33.10
2018-03-03T17:31:37.644Z,34.53
2018-03-03T17:34:06.656Z,34.00
2018-03-03T17:36:34.900Z,33.83
2018-03-03T17:39:03.950Z,33.97
2018-03-03T17:41:32.196Z,32.80
2018-03-03T17:44:00.447Z,32.50
2018-03-03T17:46:29.510Z,32.63
2018-03-03T17:48:57.788Z,33.13
2018-03-03T17:51:26.025Z,31.43
2018-03-03T17:53:54.284Z,33.47
2018-03-03T17:56:22.527Z,34.50
2018-03-03T17:58:51.820Z,32.77
2018-03-03T18:01:20.069Z,33.50
2018-03-03T18:03:48.316Z,32.57
2018-03-03T18:06:16.565Z,30.77
2018-03-03T18:08:44.873Z,32.37
2018-03-03T18:11:14.918Z,31.97
2018-03-03T18:13:43.156Z,31.90
2018-03-03T18:16:11.400Z,35.93
2018-03-03T18:18:39.632Z,36.53
2018-03-03T18:21:09.396Z,33.13
2018-03-03T18:23:37.777Z,30.13
2018-03-03T18:26:06.090Z,32.33
2018-03-03T18:28:34.330Z,33.77
2018-03-03T18:31:02.580Z,32.67
2018-03-03T18:33:31.889Z,32.70
2018-03-03T18:36:00.876Z,25.83
2018-03-03T18:38:29.110Z,31.57
2018-03-03T18:40:57.362Z,33.47
2018-03-03T18:43:25.602Z,33.17
2018-03-03T18:45:53.843Z,33.57
2018-03-03T18:48:23.598Z,35.53
2018-03-03T18:50:51.848Z,36.77
2018-03-03T18:53:20.854Z,36.93
2018-03-03T18:55:49.108Z,34.40
2018-03-03T18:58:18.104Z,36.53
2018-03-03T19:00:46.364Z,34.37
2018-03-03T19:03:15.371Z,38.17
2018-03-03T19:05:43.634Z,34.20
2018-03-03T19:08:12.648Z,33.03
2018-03-03T19:10:40.879Z,35.83
2018-03-03T19:13:09.131Z,35.57
2018-03-03T19:15:38.268Z,34.93
2018-03-03T19:18:07.390Z,32.43
2018-03-03T19:20:35.632Z,31.00
2018-03-03T19:23:04.653Z,33.57
2018-03-03T19:25:32.892Z,36.27
2018-03-03T19:28:01.142Z,34.87
2018-03-03T19:30:29.381Z,34.80
2018-03-03T19:32:57.641Z,36.90
2018-03-03T19:35:25.872Z,33.10
2018-03-03T19:37:54.157Z,32.80
2018-03-03T19:40:22.392Z,34.53
2018-03-03T19:42:50.636Z,34.07
2018-03-03T19:45:18.868Z,34.13
2018-03-03T19:47:47.121Z,35.53
2018-03-03T19:50:15.356Z,36.07
2018-03-03T19:52:43.617Z,36.70
2018-03-03T19:55:12.625Z,38.23
2018-03-03T19:57:40.888Z,36.67
2018-03-03T20:00:09.123Z,36.47
2018-03-03T20:02:37.401Z,35.70
2018-03-03T20:05:05.641Z,37.23
2018-03-03T20:07:33.880Z,37.17
2018-03-03T20:10:02.913Z,34.60
2018-03-03T20:12:31.156Z,39.30
2018-03-03T20:14:59.426Z,34.93
2018-03-03T20:17:28.541Z,33.67
2018-03-03T20:19:56.800Z,38.47
2018-03-03T20:22:25.047Z,31.43
2018-03-03T20:24:53.298Z,34.40
2018-03-03T20:27:21.545Z,32.17
2018-03-03T20:29:49.815Z,31.50
2018-03-03T20:32:18.050Z,29.73
2018-03-03T20:34:47.069Z,28.23
2018-03-03T20:37:15.305Z,28.53
2018-03-03T20:39:43.593Z,24.00
2018-03-03T20:42:11.812Z,29.03
2018-03-03T20:44:40.070Z,30.60
2018-03-03T20:47:08.312Z,29.27
2018-03-03T20:49:37.361Z,31.00
2018-03-03T20:52:05.600Z,28.77
2018-03-03T20:54:33.848Z,28.73
2018-03-03T20:57:02.853Z,31.70
2018-03-03T20:59:31.867Z,28.07
2018-03-03T21:02:00.518Z,30.67
2018-03-03T21:04:29.532Z,30.43
2018-03-03T21:06:57.796Z,33.60
2018-03-03T21:09:26.094Z,29.93
2018-03-03T21:11:57.937Z,32.53
2018-03-03T21:14:26.204Z,28.73
2018-03-03T21:16:55.239Z,29.40
2018-03-03T21:19:23.453Z,34.07
2018-03-03T21:21:52.468Z,30.23
2018-03-03T21:24:20.711Z,35.47
2018-03-03T21:26:48.960Z,31.53
2018-03-03T21:29:17.200Z,35.50
2018-03-03T21:31:45.454Z,32.23
2018-03-03T21:34:14.462Z,35.03
2018-03-03T21:36:42.708Z,33.77
2018-03-03T21:39:11.712Z,34.37
2018-03-03T21:41:39.968Z,32.20
2018-03-03T21:44:08.217Z,33.73
2018-03-03T21:46:36.513Z,32.37
2018-03-03T21:49:04.752Z,36.20
2018-03-03T21:51:33.108Z,38.03
2018-03-03T21:54:01.345Z,36.73
2018-03-03T21:56:30.406Z,33.50
2018-03-03T21:58:58.648Z,34.67
2018-03-03T22:01:26.907Z,36.57
2018-03-03T22:03:55.141Z,35.63
2018-03-03T22:06:23.391Z,37.00
2018-03-03T22:08:51.637Z,39.53
2018-03-03T22:11:19.916Z,32.60
2018-03-03T22:13:48.159Z,34.10
2018-03-03T22:16:17.203Z,40.40
2018-03-03T22:18:45.448Z,34.80
2018-03-03T22:21:13.737Z,33.27
2018-03-03T22:23:41.973Z,37.97
2018-03-03T22:26:10.990Z,33.97
2018-03-03T22:28:39.229Z,38.30
2018-03-03T22:31:07.488Z,35.87
2018-03-03T22:33:35.724Z,36.03
2018-03-03T22:36:04.054Z,35.87
2018-03-03T22:38:32.318Z,35.43
2018-03-03T22:41:00.617Z,36.63
2018-03-03T22:43:29.636Z,36.93
2018-03-03T22:45:57.878Z,34.80
2018-03-03T22:48:26.894Z,39.77
2018-03-03T22:50:55.125Z,35.67
2018-03-03T22:53:23.373Z,40.63
2018-03-03T22:55:51.609Z,36.20
2018-03-03T22:58:19.862Z,39.77
2018-03-03T23:00:48.964Z,35.47
2018-03-03T23:03:17.967Z,35.73
2018-03-03T23:05:46.218Z,36.83
2018-03-03T23:08:14.486Z,36.13
2018-03-03T23:10:44.228Z,37.73
2018-03-03T23:13:12.506Z,37.10
2018-03-03T23:15:40.725Z,35.30
2018-03-03T23:18:08.999Z,40.87
2018-03-03T23:20:37.220Z,37.37
2018-03-03T23:23:05.975Z,35.07
2018-03-03T23:25:34.185Z,36.30
2018-03-03T23:28:02.433Z,37.73
2018-03-03T23:30:31.439Z,36.90
2018-03-03T23:32:59.701Z,40.37
2018-03-03T23:35:28.708Z,39.70
2018-03-03T23:37:56.964Z,38.43
2018-03-03T23:40:25.972Z,39.43
2018-03-03T23:42:54.989Z,39.00
2018-03-03T23:45:23.261Z,35.10
2018-03-03T23:47:51.493Z,39.93
2018-03-03T23:50:20.512Z,39.23
2018-03-03T23:52:48.749Z,42.10
2018-03-03T23:55:16.998Z,37.60
2018-03-03T23:57:45.339Z,38.07
