createdAt,value
2023-03-06T00:03:11.081Z,964
2023-03-06T00:23:11.164Z,961
2023-03-06T02:03:11.539Z,960
2023-03-06T02:23:11.582Z,963
2023-03-06T02:43:11.648Z,971
2023-03-06T03:03:11.707Z,971
2023-03-06T03:23:11.785Z,972
2023-03-06T03:43:11.869Z,972
2023-03-06T04:03:11.935Z,971
2023-03-06T04:23:12.027Z,971
2023-03-06T04:43:11.322Z,971
2023-03-06T05:03:12.187Z,967
2023-03-06T05:23:12.254Z,966
2023-03-06T05:43:12.339Z,968
2023-03-06T06:03:12.466Z,971
2023-03-06T06:23:12.460Z,976
2023-03-06T06:43:12.624Z,976
2023-03-06T07:03:12.612Z,977
2023-03-06T07:23:12.653Z,977
2023-03-06T07:43:18.989Z,974
2023-03-06T08:03:12.933Z,972
2023-03-06T08:23:12.169Z,973
2023-03-06T08:43:14.223Z,975
2023-03-06T09:03:13.169Z,974
2023-03-06T09:23:13.124Z,971
2023-03-06T09:43:13.510Z,972
2023-03-06T10:03:13.367Z,974
2023-03-06T10:23:13.342Z,974
2023-03-06T10:43:13.411Z,972
2023-03-06T11:03:13.478Z,972
2023-03-06T11:23:13.626Z,970
2023-03-06T11:43:13.633Z,970
2023-03-06T12:03:13.834Z,969
2023-03-06T12:23:15.622Z,970
2023-03-06T12:43:13.861Z,968
2023-03-06T13:03:13.892Z,962
2023-03-06T13:23:13.984Z,965
2023-03-06T13:43:14.047Z,966
2023-03-06T14:03:14.091Z,968
2023-03-06T14:23:14.165Z,963
2023-03-06T15:03:14.310Z,964
2023-03-06T15:23:14.382Z,965
2023-03-06T15:43:14.434Z,964
2023-03-06T16:23:14.568Z,964
2023-03-06T16:43:14.621Z,961
2023-03-06T17:03:14.706Z,962
2023-03-06T17:23:14.776Z,964
2023-03-06T18:23:14.989Z,964
2023-03-06T18:43:15.028Z,964
2023-03-06T19:03:23.126Z,964
2023-03-06T19:23:15.171Z,964
2023-03-06T19:43:15.268Z,964
2023-03-06T20:03:15.340Z,964
2023-03-06T21:43:23.685Z,965
2023-03-06T22:03:15.923Z,961
2023-03-06T22:23:15.849Z,962
2023-03-06T22:43:15.920Z,963
2023-03-06T23:03:31.986Z,964
2023-03-06T23:23:24.068Z,968
2023-03-06T23:43:24.146Z,968
