createdAt,value
2018-02-03T00:00:04.615Z,6.4
2018-02-03T00:15:04.530Z,6.2
2018-02-03T00:30:05.174Z,6.2
2018-02-03T00:45:05.086Z,6
2018-02-03T01:00:04.627Z,6.1
2018-02-03T01:15:04.531Z,6.2
2018-02-03T01:30:06.217Z,6.3
2018-02-03T01:45:08.290Z,6.2
2018-02-03T02:00:04.233Z,6.2
2018-02-03T02:15:05.111Z,6.3
2018-02-03T02:30:04.251Z,6
2018-02-03T02:45:05.628Z,6
2018-02-03T03:00:05.025Z,6
2018-02-03T03:15:04.519Z,6
2018-02-03T03:30:04.463Z,6
2018-02-03T03:45:07.946Z,5.8
2018-02-03T04:00:05.454Z,5.9
2018-02-03T04:15:04.361Z,5.9
2018-02-03T04:30:04.454Z,5.9
2018-02-03T04:45:04.353Z,5.9
2018-02-03T05:00:04.799Z,5.9
2018-02-03T05:15:04.741Z,5.9
2018-02-03T05:30:04.524Z,5.9
2018-02-03T05:45:05.021Z,6
2018-02-03T06:00:05.030Z,5.9
2018-02-03T06:15:04.553Z,5.9
2018-02-03T06:30:04.780Z,6.1
2018-02-03T06:45:04.238Z,5.9
2018-02-03T07:00:05.789Z,6
2018-02-03T07:15:05.214Z,6
2018-02-03T07:30:07.305Z,6
2018-02-03T07:45:05.024Z,5.9
2018-02-03T08:00:04.679Z,6
2018-02-03T08:15:04.794Z,6.3
2018-02-03T08:30:05.196Z,6.2
2018-02-03T08:45:05.297Z,6.4
2018-02-03T09:00:04.790Z,6.5
2018-02-03T09:15:04.877Z,6.7
2018-02-03T09:30:05.626Z,7
2018-02-03T09:45:05.402Z,7.4
2018-02-03T10:00:04.867Z,7.4
2018-02-03T10:15:04.974Z,7.1
2018-02-03T10:30:05.457Z,7.3
2018-02-03T10:45:04.838Z,8.1
2018-02-03T11:00:07.643Z,8.1
2018-02-03T11:15:05.025Z,8.1
2018-02-03T11:30:04.723Z,8.2
2018-02-03T11:45:05.831Z,8.3
2018-02-03T12:00:04.365Z,8.3
2018-02-03T12:15:04.438Z,8.3
2018-02-03T12:30:04.813Z,8
2018-02-03T12:45:07.883Z,8.2
2018-02-03T13:00:15.522Z,8
2018-02-03T13:15:05.196Z,8.3
2018-02-03T13:30:11.440Z,8.5
2018-02-03T13:45:05.009Z,8.3
2018-02-03T14:00:04.741Z,8.3
2018-02-03T14:15:04.627Z,8.2
2018-02-03T14:30:04.974Z,8.2
2018-02-03T14:45:04.430Z,8
2018-02-03T15:00:04.808Z,8.2
2018-02-03T15:15:04.173Z,8
2018-02-03T15:30:04.756Z,8
2018-02-03T15:45:04.617Z,7.6
2018-02-03T16:00:05.019Z,7.4
2018-02-03T16:15:04.903Z,7.3
2018-02-03T16:30:04.552Z,7
2018-02-03T16:45:04.968Z,7
2018-02-03T17:00:04.373Z,6.8
2018-02-03T17:15:04.776Z,6.7
2018-02-03T17:30:04.381Z,6.4
2018-02-03T17:45:05.975Z,6.7
2018-02-03T18:00:04.445Z,6.3
2018-02-03T18:15:04.314Z,6.3
2018-02-03T18:30:05.716Z,6.2
2018-02-03T18:45:05.520Z,6.3
2018-02-03T19:00:05.459Z,6.1
2018-02-03T19:15:08.280Z,6
2018-02-03T19:30:05.315Z,5.9
2018-02-03T19:45:04.805Z,5.8
2018-02-03T20:00:05.565Z,5.8
2018-02-03T20:15:05.201Z,5.9
2018-02-03T20:30:06.589Z,5.8
2018-02-03T20:45:05.290Z,5.7
2018-02-03T21:00:04.826Z,5.8
2018-02-03T21:15:04.400Z,5.9
2018-02-03T21:30:05.760Z,5.9
2018-02-03T21:45:05.323Z,5.9
2018-02-03T22:00:04.769Z,5.8
2018-02-03T22:15:04.658Z,5.8
2018-02-03T22:30:04.796Z,5.7
2018-02-03T22:45:05.173Z,5.6
2018-02-03T23:00:04.746Z,5.5
2018-02-03T23:15:04.616Z,5.5
2018-02-03T23:30:04.708Z,5.6
2018-02-03T23:45:04.196Z,5.6
