createdAt,value
2018-05-13T00:00:22.526Z,18.13
2018-05-13T00:02:49.996Z,17.50
2018-05-13T00:05:18.323Z,16.73
2018-05-13T00:07:45.747Z,18.27
2018-05-13T00:10:13.319Z,17.83
2018-05-13T00:12:40.812Z,17.93
2018-05-13T00:15:08.305Z,18.73
2018-05-13T00:17:35.777Z,18.13
2018-05-13T00:20:03.267Z,18.13
2018-05-13T00:22:30.726Z,18.30
2018-05-13T00:24:58.188Z,16.93
2018-05-13T00:27:25.650Z,18.43
2018-05-13T00:29:53.888Z,17.93
2018-05-13T00:32:21.348Z,16.80
2018-05-13T00:34:48.813Z,17.77
2018-05-13T00:37:17.044Z,17.50
2018-05-13T00:39:44.560Z,18.47
2018-05-13T00:42:12.048Z,18.10
2018-05-13T00:44:39.524Z,19.33
2018-05-13T00:47:06.987Z,19.77
2018-05-13T00:49:34.451Z,19.90
2018-05-13T00:52:01.913Z,18.83
2018-05-13T00:54:41.928Z,19.67
2018-05-13T00:57:09.448Z,20.07
2018-05-13T00:59:36.932Z,21.17
2018-05-13T01:02:04.401Z,20.70
2018-05-13T01:04:31.864Z,21.40
2018-05-13T01:07:00.098Z,21.47
2018-05-13T01:09:27.562Z,20.30
2018-05-13T01:11:55.071Z,19.97
2018-05-13T01:14:22.606Z,20.23
2018-05-13T01:16:50.833Z,19.33
2018-05-13T01:19:18.336Z,19.47
2018-05-13T01:21:45.828Z,20.13
2018-05-13T01:24:13.312Z,19.70
2018-05-13T01:26:42.475Z,17.57
2018-05-13T01:29:09.941Z,18.23
2018-05-13T01:31:37.415Z,17.73
2018-05-13T01:34:04.892Z,17.07
2018-05-13T01:36:32.473Z,19.00
2018-05-13T01:38:59.973Z,19.27
2018-05-13T01:41:27.441Z,19.10
2018-05-13T01:43:54.954Z,19.40
2018-05-13T01:46:22.422Z,19.67
2018-05-13T01:48:49.946Z,18.83
2018-05-13T01:51:17.521Z,19.93
2018-05-13T01:53:45.021Z,20.67
2018-05-13T01:56:12.495Z,19.07
2018-05-13T01:58:39.977Z,19.10
2018-05-13T02:01:07.461Z,17.67
2018-05-13T02:03:34.931Z,17.63
2018-05-13T02:06:02.392Z,18.13
2018-05-13T02:08:30.636Z,17.10
2018-05-13T02:10:58.097Z,18.90
2018-05-13T02:13:26.328Z,17.43
2018-05-13T02:15:53.796Z,18.10
2018-05-13T02:18:21.328Z,18.90
2018-05-13T02:20:48.812Z,17.23
2018-05-13T02:23:16.279Z,17.87
2018-05-13T02:25:43.749Z,18.63
2018-05-13T02:28:11.212Z,17.27
2018-05-13T02:30:38.680Z,17.57
2018-05-13T02:33:06.913Z,17.50
2018-05-13T02:35:34.380Z,17.80
2018-05-13T02:38:02.613Z,19.00
2018-05-13T02:40:30.092Z,18.60
2018-05-13T02:42:57.562Z,18.03
2018-05-13T02:45:25.069Z,17.03
2018-05-13T02:47:52.534Z,17.07
2018-05-13T02:50:20.046Z,17.40
2018-05-13T02:52:47.512Z,17.57
2018-05-13T02:55:15.005Z,18.10
2018-05-13T02:57:42.482Z,17.83
2018-05-13T03:00:09.953Z,17.83
2018-05-13T03:02:37.432Z,18.50
2018-05-13T03:05:04.946Z,18.53
2018-05-13T03:07:32.412Z,19.27
2018-05-13T03:09:59.881Z,18.27
2018-05-13T03:12:28.115Z,18.40
2018-05-13T03:14:55.584Z,18.77
2018-05-13T03:17:23.061Z,18.17
2018-05-13T03:19:50.576Z,18.20
2018-05-13T03:22:18.049Z,19.27
2018-05-13T03:24:46.284Z,18.97
2018-05-13T03:27:13.831Z,18.83
2018-05-13T03:29:42.082Z,18.23
2018-05-13T03:32:09.558Z,19.50
2018-05-13T03:34:37.706Z,18.13
2018-05-13T03:37:05.179Z,17.87
2018-05-13T03:39:32.644Z,17.20
2018-05-13T03:42:00.145Z,18.87
2018-05-13T03:44:27.608Z,18.70
2018-05-13T03:46:55.831Z,17.97
2018-05-13T03:49:23.301Z,18.57
2018-05-13T03:51:50.820Z,17.63
2018-05-13T03:54:18.304Z,18.00
2018-05-13T03:56:45.772Z,18.80
2018-05-13T03:59:13.282Z,17.53
2018-05-13T04:01:40.746Z,16.93
2018-05-13T04:04:08.245Z,16.40
2018-05-13T04:06:35.722Z,17.17
2018-05-13T04:09:15.010Z,17.47
2018-05-13T04:11:55.985Z,17.50
2018-05-13T04:14:35.445Z,18.30
2018-05-13T04:17:02.909Z,18.80
2018-05-13T04:19:30.377Z,18.30
2018-05-13T04:21:57.842Z,19.83
2018-05-13T04:24:26.094Z,19.13
2018-05-13T04:26:53.592Z,18.57
2018-05-13T04:29:21.072Z,19.77
2018-05-13T04:31:48.557Z,17.57
2018-05-13T04:34:16.017Z,18.33
2018-05-13T04:36:43.487Z,17.40
2018-05-13T04:39:11.717Z,17.47
2018-05-13T04:41:39.186Z,17.80
2018-05-13T04:44:07.417Z,18.20
2018-05-13T04:46:34.925Z,16.50
2018-05-13T04:49:02.402Z,18.27
2018-05-13T04:51:29.917Z,18.57
2018-05-13T04:53:57.387Z,18.67
2018-05-13T04:56:24.877Z,18.33
2018-05-13T04:58:52.353Z,18.90
2018-05-13T05:01:19.824Z,18.63
2018-05-13T05:03:47.285Z,17.83
2018-05-13T05:06:14.764Z,18.43
2018-05-13T05:08:42.333Z,18.13
2018-05-13T05:11:09.809Z,18.30
2018-05-13T05:13:37.272Z,18.57
2018-05-13T05:16:04.749Z,17.47
2018-05-13T05:18:32.220Z,17.53
2018-05-13T05:21:00.457Z,17.33
2018-05-13T05:23:28.713Z,18.33
2018-05-13T05:25:56.217Z,18.20
2018-05-13T05:28:23.715Z,18.30
2018-05-13T05:30:51.193Z,18.50
2018-05-13T05:33:18.761Z,18.47
2018-05-13T05:35:46.272Z,18.53
2018-05-13T05:38:13.732Z,18.67
2018-05-13T05:40:41.208Z,19.47
2018-05-13T05:43:08.673Z,19.77
2018-05-13T05:45:36.169Z,18.57
2018-05-13T05:48:03.702Z,20.13
2018-05-13T05:50:31.216Z,18.33
2018-05-13T05:52:58.692Z,18.27
2018-05-13T05:55:26.936Z,19.07
2018-05-13T05:57:54.492Z,18.40
2018-05-13T06:00:21.961Z,17.73
2018-05-13T06:02:50.216Z,17.40
2018-05-13T06:05:17.721Z,17.60
2018-05-13T06:07:45.185Z,18.00
2018-05-13T06:10:12.697Z,16.73
2018-05-13T06:12:40.193Z,16.20
2018-05-13T06:15:09.541Z,16.13
2018-05-13T06:17:37.036Z,15.07
2018-05-13T06:20:04.517Z,15.37
2018-05-13T06:22:32.016Z,15.30
2018-05-13T06:24:59.481Z,14.97
2018-05-13T06:27:26.960Z,15.97
2018-05-13T06:29:54.665Z,15.73
2018-05-13T06:32:22.437Z,16.33
2018-05-13T06:34:52.599Z,15.97
2018-05-13T06:37:20.125Z,15.97
2018-05-13T06:39:47.617Z,15.30
2018-05-13T06:42:15.139Z,15.27
2018-05-13T06:44:42.602Z,16.20
2018-05-13T06:47:10.080Z,15.17
2018-05-13T06:49:37.606Z,16.17
2018-05-13T06:52:05.068Z,15.87
2018-05-13T06:54:32.534Z,16.80
2018-05-13T06:57:00.010Z,15.50
2018-05-13T06:59:27.577Z,16.07
2018-05-13T07:01:55.148Z,15.60
2018-05-13T07:04:23.637Z,16.10
2018-05-13T07:06:51.162Z,15.83
2018-05-13T07:09:18.742Z,15.30
2018-05-13T07:11:46.329Z,14.20
2018-05-13T07:14:13.923Z,14.17
2018-05-13T07:16:41.420Z,13.60
2018-05-13T07:19:08.885Z,14.90
2018-05-13T07:21:36.572Z,12.67
2018-05-13T07:24:04.853Z,13.23
2018-05-13T07:26:32.324Z,12.50
2018-05-13T07:28:59.805Z,11.23
2018-05-13T07:31:27.329Z,10.57
2018-05-13T07:33:54.796Z,10.75
2018-05-13T07:36:22.314Z,10.45
2018-05-13T07:38:49.782Z,10.52
2018-05-13T07:41:17.257Z,9.25
2018-05-13T07:43:44.786Z,9.25
2018-05-13T07:46:12.278Z,10.50
2018-05-13T07:48:39.746Z,10.93
2018-05-13T07:51:07.220Z,9.15
2018-05-13T07:53:34.729Z,9.15
2018-05-13T07:56:02.196Z,10.48
2018-05-13T07:58:29.674Z,11.02
2018-05-13T08:00:57.168Z,9.95
2018-05-13T08:03:25.406Z,8.88
2018-05-13T08:05:52.988Z,9.20
2018-05-13T08:08:20.814Z,8.88
2018-05-13T08:10:48.315Z,8.82
2018-05-13T08:13:15.781Z,8.90
2018-05-13T08:15:43.316Z,10.00
2018-05-13T08:18:12.373Z,8.55
2018-05-13T08:20:40.600Z,8.90
2018-05-13T08:23:08.073Z,9.45
2018-05-13T08:25:36.308Z,10.10
2018-05-13T08:28:03.905Z,9.60
2018-05-13T08:30:31.420Z,9.40
2018-05-13T08:32:58.984Z,10.48
2018-05-13T08:35:27.395Z,8.82
2018-05-13T08:37:54.801Z,9.70
2018-05-13T08:40:22.388Z,9.18
2018-05-13T08:42:49.858Z,9.50
2018-05-13T08:45:17.356Z,9.57
2018-05-13T08:47:44.865Z,9.52
2018-05-13T08:50:12.442Z,9.07
2018-05-13T08:52:40.088Z,9.60
2018-05-13T08:55:07.757Z,9.75
2018-05-13T08:57:36.309Z,9.57
2018-05-13T09:00:03.828Z,8.13
2018-05-13T09:02:31.449Z,9.43
2018-05-13T09:04:59.053Z,9.70
2018-05-13T09:07:26.549Z,9.48
2018-05-13T09:09:54.005Z,8.23
2018-05-13T09:12:22.237Z,9.55
2018-05-13T09:14:49.697Z,8.73
2018-05-13T09:17:17.933Z,7.95
2018-05-13T09:19:46.168Z,8.13
2018-05-13T09:22:13.660Z,8.38
2018-05-13T09:24:41.164Z,8.55
2018-05-13T09:27:08.648Z,8.80
2018-05-13T09:29:36.187Z,8.35
2018-05-13T09:32:03.778Z,7.82
2018-05-13T09:34:32.053Z,7.68
2018-05-13T09:36:59.554Z,7.43
2018-05-13T09:39:27.115Z,7.12
2018-05-13T09:41:55.492Z,8.00
2018-05-13T09:44:23.055Z,8.35
2018-05-13T09:46:50.788Z,7.65
2018-05-13T09:49:19.069Z,7.32
2018-05-13T09:51:46.577Z,7.10
2018-05-13T09:54:14.849Z,7.50
2018-05-13T09:56:42.404Z,7.05
2018-05-13T09:59:11.129Z,6.78
2018-05-13T10:01:39.390Z,6.72
2018-05-13T10:04:06.906Z,6.70
2018-05-13T10:06:34.364Z,7.05
2018-05-13T10:09:01.836Z,6.72
2018-05-13T10:11:29.301Z,6.85
2018-05-13T10:13:56.867Z,6.90
2018-05-13T10:16:24.337Z,6.18
2018-05-13T10:18:51.800Z,6.37
2018-05-13T10:21:19.262Z,6.03
2018-05-13T10:23:46.730Z,6.57
2018-05-13T10:26:14.297Z,5.50
2018-05-13T10:28:41.756Z,6.75
2018-05-13T10:31:09.985Z,6.90
2018-05-13T10:33:38.509Z,6.47
2018-05-13T10:36:05.969Z,6.10
2018-05-13T10:38:33.460Z,6.45
2018-05-13T10:41:00.981Z,5.93
2018-05-13T10:43:28.440Z,6.15
2018-05-13T10:45:55.972Z,5.93
2018-05-13T10:48:23.529Z,6.62
2018-05-13T10:50:51.031Z,5.30
2018-05-13T10:53:18.509Z,5.75
2018-05-13T10:55:45.985Z,5.72
2018-05-13T10:58:13.489Z,6.05
2018-05-13T11:00:41.130Z,5.93
2018-05-13T11:03:09.372Z,5.80
2018-05-13T11:05:36.897Z,6.05
2018-05-13T11:08:04.493Z,5.22
2018-05-13T11:10:31.949Z,5.50
2018-05-13T11:13:00.178Z,5.82
2018-05-13T11:15:28.404Z,5.32
2018-05-13T11:18:01.713Z,5.25
2018-05-13T11:20:29.981Z,5.25
2018-05-13T11:22:57.486Z,5.80
2018-05-13T11:25:24.953Z,5.53
2018-05-13T11:27:52.477Z,5.82
2018-05-13T11:30:20.035Z,5.85
2018-05-13T11:32:47.739Z,5.87
2018-05-13T11:35:15.261Z,5.55
2018-05-13T11:37:44.829Z,5.50
2018-05-13T11:40:12.377Z,5.97
2018-05-13T11:42:39.890Z,5.87
2018-05-13T11:45:07.483Z,5.75
2018-05-13T11:47:34.988Z,5.57
2018-05-13T11:50:02.457Z,6.03
2018-05-13T11:52:29.912Z,5.82
2018-05-13T11:54:57.489Z,5.05
2018-05-13T11:57:24.983Z,5.85
2018-05-13T11:59:52.488Z,5.37
2018-05-13T12:02:26.534Z,5.50
2018-05-13T12:04:54.068Z,5.22
2018-05-13T12:07:21.561Z,5.45
2018-05-13T12:09:49.045Z,5.55
2018-05-13T12:12:16.512Z,5.60
2018-05-13T12:14:43.982Z,5.45
2018-05-13T12:17:11.444Z,5.22
2018-05-13T12:19:38.910Z,5.28
2018-05-13T12:22:06.494Z,5.85
2018-05-13T12:24:33.989Z,5.32
2018-05-13T12:27:01.461Z,5.62
2018-05-13T12:29:31.630Z,5.95
2018-05-13T12:31:59.884Z,5.85
2018-05-13T12:34:27.353Z,6.03
2018-05-13T12:36:54.909Z,6.00
2018-05-13T12:39:23.174Z,6.35
2018-05-13T12:41:50.698Z,5.65
2018-05-13T12:44:18.176Z,5.85
2018-05-13T12:46:46.423Z,5.75
2018-05-13T12:49:13.885Z,6.03
2018-05-13T12:51:42.108Z,6.55
2018-05-13T12:54:10.365Z,6.62
2018-05-13T12:56:38.000Z,6.12
2018-05-13T12:59:05.477Z,6.80
2018-05-13T13:01:33.787Z,6.07
2018-05-13T13:04:01.410Z,6.57
2018-05-13T13:06:31.332Z,6.57
2018-05-13T13:08:59.616Z,7.05
2018-05-13T13:11:27.085Z,7.93
2018-05-13T13:13:54.643Z,8.02
2018-05-13T13:16:22.126Z,8.40
2018-05-13T13:18:50.385Z,7.93
2018-05-13T13:21:17.894Z,9.00
2018-05-13T13:23:45.401Z,7.82
2018-05-13T13:26:12.877Z,8.00
2018-05-13T13:28:41.117Z,7.45
2018-05-13T13:31:08.634Z,8.35
2018-05-13T13:33:36.097Z,7.40
2018-05-13T13:36:03.603Z,6.43
2018-05-13T13:38:31.124Z,6.80
2018-05-13T13:40:59.381Z,7.05
2018-05-13T13:43:26.840Z,7.43
2018-05-13T13:45:55.102Z,6.87
2018-05-13T13:48:22.561Z,6.45
2018-05-13T13:50:50.017Z,6.72
2018-05-13T13:53:17.492Z,6.53
2018-05-13T13:55:46.037Z,6.75
2018-05-13T13:58:13.517Z,6.60
2018-05-13T14:00:41.747Z,7.32
2018-05-13T14:03:09.270Z,6.70
2018-05-13T14:05:36.728Z,6.43
2018-05-13T14:08:04.265Z,6.72
2018-05-13T14:10:31.737Z,6.40
2018-05-13T14:13:00.000Z,6.28
2018-05-13T14:15:27.569Z,6.62
2018-05-13T14:17:55.137Z,6.30
2018-05-13T14:20:22.617Z,6.68
2018-05-13T14:22:50.875Z,5.97
2018-05-13T14:25:18.336Z,6.03
2018-05-13T14:27:46.652Z,6.35
2018-05-13T14:30:14.141Z,5.45
2018-05-13T14:32:41.602Z,5.50
2018-05-13T14:35:10.067Z,5.45
2018-05-13T14:37:38.085Z,5.43
2018-05-13T14:40:05.563Z,5.22
2018-05-13T14:42:33.050Z,5.90
2018-05-13T14:45:00.865Z,5.65
2018-05-13T14:47:28.328Z,5.47
2018-05-13T14:49:55.860Z,5.50
2018-05-13T14:52:23.355Z,6.22
2018-05-13T14:54:50.828Z,5.47
2018-05-13T14:57:19.080Z,5.93
2018-05-13T14:59:46.554Z,5.37
2018-05-13T15:02:14.071Z,5.37
2018-05-13T15:04:41.566Z,6.00
2018-05-13T15:07:09.074Z,5.32
2018-05-13T15:09:36.554Z,5.28
2018-05-13T15:12:04.021Z,6.03
2018-05-13T15:14:31.587Z,5.72
2018-05-13T15:16:59.051Z,5.25
2018-05-13T15:19:26.517Z,5.90
2018-05-13T15:21:54.745Z,6.30
2018-05-13T15:24:22.973Z,6.87
2018-05-13T15:26:51.225Z,8.47
2018-05-13T15:29:18.741Z,9.53
2018-05-13T15:31:46.206Z,8.57
2018-05-13T15:34:14.624Z,9.53
2018-05-13T15:36:42.119Z,9.70
2018-05-13T15:39:10.392Z,8.43
2018-05-13T15:41:37.859Z,8.53
2018-05-13T15:44:06.224Z,7.90
2018-05-13T15:46:33.769Z,8.60
2018-05-13T15:49:01.271Z,8.10
2018-05-13T15:51:28.713Z,8.70
2018-05-13T15:53:56.975Z,8.07
2018-05-13T15:56:24.529Z,8.40
2018-05-13T15:58:52.791Z,8.27
2018-05-13T16:01:20.265Z,7.50
2018-05-13T16:03:47.728Z,8.03
2018-05-13T16:06:15.188Z,7.93
2018-05-13T16:08:46.144Z,7.40
2018-05-13T16:11:20.696Z,7.67
2018-05-13T16:13:48.172Z,10.03
2018-05-13T16:16:15.641Z,11.30
2018-05-13T16:18:43.164Z,12.17
2018-05-13T16:21:10.585Z,13.47
2018-05-13T16:23:38.058Z,14.93
2018-05-13T16:26:05.909Z,15.70
2018-05-13T16:28:33.383Z,15.43
2018-05-13T16:31:00.954Z,17.63
2018-05-13T16:33:28.501Z,17.27
2018-05-13T16:35:56.692Z,18.53
2018-05-13T16:38:25.052Z,17.93
2018-05-13T16:40:53.193Z,18.90
2018-05-13T16:43:20.676Z,20.63
2018-05-13T16:45:48.913Z,21.30
2018-05-13T16:48:16.392Z,23.73
2018-05-13T16:50:44.627Z,24.43
2018-05-13T16:53:12.124Z,28.37
2018-05-13T16:55:40.341Z,24.50
2018-05-13T16:58:07.928Z,26.07
2018-05-13T17:00:35.796Z,25.33
2018-05-13T17:03:03.444Z,27.43
2018-05-13T17:05:30.927Z,28.93
2018-05-13T17:07:59.218Z,26.77
2018-05-13T17:10:26.768Z,23.33
2018-05-13T17:12:54.367Z,24.43
2018-05-13T17:15:21.838Z,25.10
2018-05-13T17:17:49.310Z,23.63
2018-05-13T17:20:16.785Z,22.83
2018-05-13T17:22:45.044Z,21.73
2018-05-13T17:25:13.312Z,19.87
2018-05-13T17:27:41.561Z,19.37
2018-05-13T17:30:09.141Z,18.13
2018-05-13T17:32:37.148Z,18.73
2018-05-13T17:35:04.625Z,16.03
2018-05-13T17:37:32.961Z,17.93
2018-05-13T17:40:01.157Z,17.53
2018-05-13T17:42:29.434Z,17.50
2018-05-13T17:44:57.797Z,17.67
2018-05-13T17:47:26.068Z,17.83
2018-05-13T17:49:54.395Z,18.80
2018-05-13T17:52:21.883Z,20.13
2018-05-13T17:54:50.230Z,18.73
2018-05-13T17:57:17.873Z,16.93
2018-05-13T17:59:46.050Z,17.17
2018-05-13T18:02:13.517Z,16.17
2018-05-13T18:04:41.761Z,15.90
2018-05-13T18:07:10.023Z,15.97
2018-05-13T18:09:38.196Z,14.90
2018-05-13T18:12:05.719Z,14.63
2018-05-13T18:14:33.186Z,15.23
2018-05-13T18:17:00.654Z,14.20
2018-05-13T18:19:28.181Z,13.13
2018-05-13T18:21:55.667Z,12.57
2018-05-13T18:24:23.165Z,12.90
2018-05-13T18:26:50.626Z,12.70
2018-05-13T18:29:18.097Z,12.40
2018-05-13T18:31:45.567Z,11.73
2018-05-13T18:34:13.804Z,11.73
2018-05-13T18:36:41.270Z,10.67
2018-05-13T18:39:08.826Z,11.37
2018-05-13T18:41:36.241Z,11.20
2018-05-13T18:44:04.476Z,10.87
2018-05-13T18:46:31.941Z,10.67
2018-05-13T18:48:59.440Z,10.33
2018-05-13T18:51:27.734Z,9.47
2018-05-13T18:53:55.209Z,10.20
2018-05-13T18:56:22.767Z,9.97
2018-05-13T18:58:50.339Z,10.37
2018-05-13T19:01:17.831Z,10.73
2018-05-13T19:03:45.298Z,10.80
2018-05-13T19:06:12.769Z,10.80
2018-05-13T19:08:40.286Z,10.57
2018-05-13T19:11:07.761Z,11.10
2018-05-13T19:13:35.301Z,11.63
2018-05-13T19:16:02.786Z,10.77
2018-05-13T19:18:30.336Z,12.33
2018-05-13T19:20:57.825Z,13.00
2018-05-13T19:23:25.290Z,11.47
2018-05-13T19:25:52.755Z,12.77
2018-05-13T19:28:21.017Z,12.43
2018-05-13T19:30:48.539Z,12.40
2018-05-13T19:33:15.997Z,12.43
2018-05-13T19:35:43.461Z,11.93
2018-05-13T19:38:11.712Z,12.17
2018-05-13T19:40:39.197Z,14.00
2018-05-13T19:43:06.688Z,13.20
2018-05-13T19:45:34.160Z,12.73
2018-05-13T19:48:02.401Z,12.50
2018-05-13T19:50:30.641Z,12.03
2018-05-13T19:52:58.104Z,12.43
2018-05-13T19:55:25.585Z,12.23
2018-05-13T19:57:53.061Z,11.43
2018-05-13T20:00:20.533Z,11.90
2018-05-13T20:02:48.141Z,12.17
2018-05-13T20:05:15.604Z,12.40
2018-05-13T20:07:43.089Z,11.73
2018-05-13T20:10:10.562Z,12.90
2018-05-13T20:12:38.082Z,12.30
2018-05-13T20:15:05.570Z,12.70
2018-05-13T20:17:33.041Z,12.87
2018-05-13T20:20:00.541Z,13.07
2018-05-13T20:22:28.074Z,13.80
2018-05-13T20:24:56.304Z,14.33
2018-05-13T20:27:23.818Z,14.03
2018-05-13T20:29:51.296Z,15.67
2018-05-13T20:32:18.765Z,15.00
2018-05-13T20:34:46.233Z,15.87
2018-05-13T20:37:13.698Z,16.97
2018-05-13T20:39:41.160Z,16.87
2018-05-13T20:42:09.431Z,16.80
2018-05-13T20:44:36.901Z,17.40
2018-05-13T20:47:04.412Z,17.60
2018-05-13T20:49:31.877Z,18.10
2018-05-13T20:51:59.357Z,18.40
2018-05-13T20:54:26.824Z,18.43
2018-05-13T20:56:54.357Z,20.00
2018-05-13T20:59:21.825Z,18.17
2018-05-13T21:01:49.308Z,18.67
2018-05-13T21:04:16.797Z,18.07
2018-05-13T21:06:44.272Z,18.10
2018-05-13T21:09:11.761Z,20.07
2018-05-13T21:11:39.223Z,19.77
2018-05-13T21:14:06.693Z,19.43
2018-05-13T21:16:34.197Z,18.70
2018-05-13T21:19:01.682Z,19.23
2018-05-13T21:21:29.144Z,18.63
2018-05-13T21:23:56.658Z,17.00
2018-05-13T21:26:24.116Z,19.03
2018-05-13T21:28:51.629Z,18.30
2018-05-13T21:31:19.099Z,19.03
2018-05-13T21:33:46.565Z,20.13
2018-05-13T21:36:14.133Z,19.27
2018-05-13T21:38:41.666Z,19.63
2018-05-13T21:41:09.128Z,20.13
2018-05-13T21:43:36.602Z,18.97
2018-05-13T21:46:04.072Z,20.43
2018-05-13T21:48:31.548Z,21.27
2018-05-13T21:50:59.079Z,18.93
2018-05-13T21:53:26.549Z,20.13
2018-05-13T21:55:54.075Z,20.90
2018-05-13T21:58:21.550Z,19.70
2018-05-13T22:00:49.017Z,22.40
2018-05-13T22:03:16.550Z,22.07
2018-05-13T22:05:44.014Z,21.60
2018-05-13T22:08:11.537Z,21.30
2018-05-13T22:10:39.026Z,19.77
2018-05-13T22:13:06.501Z,19.73
2018-05-13T22:15:34.056Z,20.10
2018-05-13T22:18:01.533Z,19.10
2018-05-13T22:20:29.014Z,18.93
2018-05-13T22:22:56.481Z,19.03
2018-05-13T22:25:25.513Z,20.23
2018-05-13T22:27:52.983Z,20.03
2018-05-13T22:30:20.494Z,19.13
2018-05-13T22:32:47.957Z,20.17
2018-05-13T22:35:15.429Z,19.90
2018-05-13T22:37:42.937Z,20.37
2018-05-13T22:40:10.437Z,20.23
2018-05-13T22:42:37.955Z,22.50
2018-05-13T22:45:05.512Z,21.83
2018-05-13T22:47:32.960Z,21.13
2018-05-13T22:50:00.473Z,22.00
2018-05-13T22:52:28.013Z,22.70
2018-05-13T22:54:55.509Z,22.67
2018-05-13T22:57:22.978Z,22.20
2018-05-13T22:59:50.498Z,23.43
2018-05-13T23:02:18.002Z,24.77
2018-05-13T23:04:45.454Z,25.23
2018-05-13T23:07:12.925Z,25.47
2018-05-13T23:09:40.399Z,25.40
2018-05-13T23:12:08.640Z,24.73
2018-05-13T23:14:36.734Z,23.70
2018-05-13T23:17:04.198Z,24.43
2018-05-13T23:19:31.665Z,23.30
2018-05-13T23:21:59.200Z,23.07
2018-05-13T23:24:26.678Z,22.63
2018-05-13T23:26:54.144Z,22.97
2018-05-13T23:29:21.654Z,21.77
2018-05-13T23:31:49.141Z,21.30
2018-05-13T23:34:16.621Z,19.87
2018-05-13T23:36:44.116Z,20.63
2018-05-13T23:39:11.614Z,22.00
2018-05-13T23:41:39.088Z,20.83
2018-05-13T23:44:06.557Z,22.07
2018-05-13T23:46:34.072Z,21.57
2018-05-13T23:49:01.553Z,23.10
2018-05-13T23:51:29.119Z,22.20
2018-05-13T23:53:56.524Z,20.80
2018-05-13T23:56:24.005Z,20.10
2018-05-13T23:58:51.469Z,21.03
