createdAt,value
2023-03-31T00:02:14.039Z,3.07
2023-03-31T00:04:46.775Z,2.80
2023-03-31T00:09:47.255Z,2.50
2023-03-31T00:12:17.193Z,2.63
2023-03-31T00:14:46.981Z,3.07
2023-03-31T00:17:18.909Z,2.93
2023-03-31T00:19:50.079Z,2.90
2023-03-31T00:22:22.252Z,2.23
2023-03-31T00:24:51.861Z,2.70
2023-03-31T00:27:21.162Z,3.53
2023-03-31T00:29:50.948Z,2.30
2023-03-31T00:32:22.961Z,2.20
2023-03-31T00:34:54.822Z,3.13
2023-03-31T00:37:25.016Z,2.83
2023-03-31T00:39:54.315Z,2.37
2023-03-31T00:42:23.720Z,2.50
2023-03-31T00:45:08.084Z,2.43
2023-03-31T00:47:40.068Z,2.70
2023-03-31T00:50:18.956Z,2.10
2023-03-31T00:52:48.617Z,2.33
2023-03-31T00:55:19.859Z,2.30
2023-03-31T00:57:49.691Z,2.43
2023-03-31T01:00:20.025Z,2.60
2023-03-31T01:03:01.830Z,2.13
2023-03-31T01:05:34.116Z,2.30
2023-03-31T01:08:05.877Z,2.58
2023-03-31T01:10:41.640Z,1.77
2023-03-31T01:13:11.554Z,2.10
2023-03-31T01:15:41.289Z,1.93
2023-03-31T01:18:14.085Z,1.83
2023-03-31T01:20:51.318Z,2.47
2023-03-31T01:23:34.307Z,2.30
2023-03-31T01:26:24.762Z,2.20
2023-03-31T01:28:58.155Z,1.80
2023-03-31T01:31:36.193Z,2.50
2023-03-31T01:34:23.454Z,1.90
2023-03-31T01:37:02.456Z,2.17
2023-03-31T01:39:46.726Z,2.67
2023-03-31T01:42:20.908Z,1.90
2023-03-31T01:44:55.345Z,2.27
2023-03-31T01:47:30.632Z,2.10
2023-03-31T01:50:05.224Z,2.00
2023-03-31T01:52:41.435Z,2.17
2023-03-31T01:55:12.730Z,2.97
2023-03-31T01:57:48.548Z,2.70
2023-03-31T02:00:19.529Z,2.03
2023-03-31T02:02:51.662Z,1.83
2023-03-31T02:05:23.115Z,2.15
2023-03-31T02:07:55.051Z,1.80
2023-03-31T02:10:26.530Z,2.00
2023-03-31T02:13:04.309Z,2.03
2023-03-31T02:15:38.369Z,2.00
2023-03-31T02:18:11.646Z,1.83
2023-03-31T02:20:44.276Z,2.23
2023-03-31T02:23:15.608Z,2.00
2023-03-31T02:25:48.027Z,1.73
2023-03-31T02:28:22.105Z,1.70
2023-03-31T02:30:54.413Z,2.10
2023-03-31T02:33:23.788Z,2.28
2023-03-31T02:35:53.352Z,2.00
2023-03-31T02:38:24.602Z,2.17
2023-03-31T02:40:54.208Z,1.73
2023-03-31T02:43:26.261Z,2.17
2023-03-31T02:45:56.782Z,2.17
2023-03-31T02:48:27.828Z,2.10
2023-03-31T02:51:07.750Z,2.17
2023-03-31T02:53:42.708Z,1.97
2023-03-31T02:56:19.523Z,2.13
2023-03-31T02:58:57.493Z,1.80
2023-03-31T03:01:34.206Z,2.10
2023-03-31T03:04:12.277Z,1.53
2023-03-31T03:06:44.792Z,1.90
2023-03-31T03:09:32.031Z,1.47
2023-03-31T03:12:08.918Z,1.80
2023-03-31T03:14:43.926Z,2.30
2023-03-31T03:17:14.915Z,2.50
2023-03-31T03:19:44.568Z,2.30
2023-03-31T03:22:13.857Z,2.37
2023-03-31T03:24:43.163Z,2.60
2023-03-31T03:27:12.476Z,2.00
2023-03-31T03:29:44.432Z,2.30
2023-03-31T03:32:13.852Z,2.53
2023-03-31T03:34:43.328Z,2.10
2023-03-31T03:37:12.592Z,2.00
2023-03-31T03:39:41.896Z,2.50
2023-03-31T03:42:11.192Z,1.90
2023-03-31T03:44:40.562Z,1.90
2023-03-31T03:47:12.458Z,2.37
2023-03-31T03:49:41.726Z,1.60
2023-03-31T03:52:11.160Z,1.80
2023-03-31T03:54:40.466Z,1.90
2023-03-31T03:57:10.341Z,1.90
2023-03-31T03:59:39.800Z,2.00
2023-03-31T04:02:09.173Z,2.60
2023-03-31T04:04:41.074Z,1.90
2023-03-31T04:07:10.401Z,1.20
2023-03-31T04:09:39.662Z,1.50
2023-03-31T04:12:08.995Z,1.50
2023-03-31T04:14:38.324Z,1.47
2023-03-31T04:17:07.645Z,2.17
2023-03-31T04:19:38.610Z,1.80
2023-03-31T04:22:11.929Z,1.80
2023-03-31T04:24:41.291Z,1.47
2023-03-31T04:27:10.615Z,1.80
2023-03-31T04:29:39.947Z,1.77
2023-03-31T04:32:09.492Z,1.50
2023-03-31T04:34:38.880Z,1.77
2023-03-31T04:37:10.797Z,1.97
2023-03-31T04:39:40.154Z,1.30
2023-03-31T04:42:09.549Z,1.50
2023-03-31T04:44:38.868Z,1.80
2023-03-31T04:47:08.225Z,1.50
2023-03-31T04:49:37.546Z,1.73
2023-03-31T04:52:07.079Z,1.53
2023-03-31T04:54:38.972Z,1.40
2023-03-31T04:57:08.395Z,1.50
2023-03-31T04:59:37.820Z,1.50
2023-03-31T05:02:07.243Z,1.60
2023-03-31T05:04:37.821Z,1.60
2023-03-31T05:07:07.210Z,1.50
2023-03-31T05:09:39.089Z,1.60
2023-03-31T05:12:08.795Z,1.70
2023-03-31T05:14:38.200Z,1.53
2023-03-31T05:17:07.592Z,1.50
2023-03-31T05:19:37.012Z,1.50
2023-03-31T05:22:06.435Z,1.53
2023-03-31T05:24:35.756Z,1.57
2023-03-31T05:27:07.644Z,2.10
2023-03-31T05:29:37.013Z,1.67
2023-03-31T05:32:06.634Z,1.63
2023-03-31T05:34:36.618Z,2.07
2023-03-31T05:37:06.089Z,1.50
2023-03-31T05:39:35.822Z,1.80
2023-03-31T05:42:07.826Z,1.40
2023-03-31T05:44:37.160Z,1.60
2023-03-31T05:47:06.759Z,1.40
2023-03-31T05:49:36.327Z,2.20
2023-03-31T05:52:06.602Z,1.60
2023-03-31T05:54:36.219Z,1.17
2023-03-31T05:57:08.190Z,1.80
2023-03-31T05:59:38.518Z,1.33
2023-03-31T06:02:07.948Z,1.50
2023-03-31T06:04:37.431Z,1.63
2023-03-31T06:07:08.477Z,1.43
2023-03-31T06:09:37.814Z,1.73
2023-03-31T06:12:10.133Z,1.57
2023-03-31T06:14:39.460Z,1.55
2023-03-31T06:17:08.755Z,1.53
2023-03-31T06:19:38.479Z,1.37
2023-03-31T06:22:07.896Z,1.37
2023-03-31T06:24:37.235Z,1.90
2023-03-31T06:27:06.618Z,1.40
2023-03-31T06:29:38.500Z,1.77
2023-03-31T06:32:07.854Z,2.20
2023-03-31T06:34:37.323Z,1.40
2023-03-31T06:37:06.702Z,1.57
2023-03-31T06:39:36.047Z,1.57
2023-03-31T06:42:05.368Z,1.80
2023-03-31T06:44:38.972Z,1.80
2023-03-31T06:47:08.474Z,1.63
2023-03-31T06:49:37.780Z,1.50
2023-03-31T06:52:07.294Z,1.43
2023-03-31T06:54:36.607Z,1.50
2023-03-31T06:57:06.075Z,1.20
2023-03-31T06:59:35.457Z,1.33
2023-03-31T07:02:07.495Z,1.90
2023-03-31T07:04:37.072Z,1.98
2023-03-31T07:07:06.679Z,1.50
2023-03-31T07:09:36.012Z,2.03
2023-03-31T07:12:05.781Z,1.63
2023-03-31T07:14:35.234Z,2.10
2023-03-31T07:17:07.135Z,1.80
2023-03-31T07:19:38.354Z,1.50
2023-03-31T07:22:07.766Z,1.63
2023-03-31T07:24:37.181Z,1.83
2023-03-31T07:27:06.690Z,1.80
2023-03-31T07:29:36.167Z,1.47
2023-03-31T07:32:08.240Z,1.63
2023-03-31T07:34:37.895Z,1.55
2023-03-31T07:37:07.519Z,2.27
2023-03-31T07:39:38.007Z,1.60
2023-03-31T07:42:08.216Z,1.60
2023-03-31T07:44:37.621Z,1.90
2023-03-31T07:47:09.567Z,1.90
2023-03-31T07:49:38.874Z,2.13
2023-03-31T07:52:08.241Z,1.43
2023-03-31T07:54:37.575Z,1.70
2023-03-31T07:57:09.199Z,1.70
2023-03-31T07:59:38.597Z,1.60
2023-03-31T08:02:10.891Z,1.47
2023-03-31T08:04:42.340Z,1.50
2023-03-31T08:07:11.751Z,1.80
2023-03-31T08:09:41.476Z,2.23
2023-03-31T08:12:10.883Z,1.60
2023-03-31T08:14:41.782Z,1.80
2023-03-31T08:17:13.991Z,1.57
2023-03-31T08:19:43.338Z,1.85
2023-03-31T08:22:12.595Z,1.50
2023-03-31T08:24:41.885Z,1.60
2023-03-31T08:27:12.639Z,1.53
2023-03-31T08:29:42.219Z,2.07
2023-03-31T08:32:14.108Z,1.60
2023-03-31T08:34:46.137Z,1.27
2023-03-31T08:37:15.612Z,1.60
2023-03-31T08:39:44.927Z,2.10
2023-03-31T08:42:16.552Z,1.67
2023-03-31T08:44:47.857Z,1.93
2023-03-31T08:47:21.014Z,1.70
2023-03-31T08:49:52.644Z,1.87
2023-03-31T08:52:23.607Z,1.57
2023-03-31T08:54:54.549Z,1.60
2023-03-31T08:57:27.358Z,1.40
2023-03-31T08:59:58.466Z,1.70
2023-03-31T09:02:35.658Z,1.73
2023-03-31T09:05:12.340Z,1.60
2023-03-31T09:07:45.631Z,1.47
2023-03-31T09:10:23.006Z,1.50
2023-03-31T09:12:55.245Z,1.77
2023-03-31T09:15:27.742Z,1.70
2023-03-31T09:18:00.408Z,1.45
2023-03-31T09:23:03.493Z,1.20
2023-03-31T09:25:36.310Z,2.00
2023-03-31T09:28:07.478Z,2.17
2023-03-31T09:30:38.221Z,1.50
2023-03-31T09:33:13.970Z,1.27
2023-03-31T09:35:46.242Z,1.33
2023-03-31T09:38:16.772Z,1.55
2023-03-31T09:40:46.409Z,1.57
2023-03-31T09:43:20.664Z,1.53
2023-03-31T09:46:07.874Z,1.30
2023-03-31T09:48:41.780Z,1.67
2023-03-31T09:51:17.316Z,1.33
2023-03-31T09:53:50.122Z,1.60
2023-03-31T09:56:34.933Z,1.38
2023-03-31T09:59:05.490Z,1.30
2023-03-31T10:01:34.921Z,1.40
2023-03-31T10:04:10.934Z,1.63
2023-03-31T10:06:43.283Z,1.10
2023-03-31T10:09:13.487Z,1.20
2023-03-31T10:11:42.996Z,1.33
2023-03-31T10:14:16.284Z,1.23
2023-03-31T10:16:48.012Z,1.27
2023-03-31T10:19:23.937Z,1.05
2023-03-31T10:21:58.609Z,1.50
2023-03-31T10:24:28.006Z,1.13
2023-03-31T10:26:58.340Z,1.33
2023-03-31T10:29:30.392Z,1.37
2023-03-31T10:32:04.953Z,1.23
2023-03-31T10:34:36.982Z,1.20
2023-03-31T10:37:07.362Z,0.90
2023-03-31T10:39:39.049Z,0.90
2023-03-31T10:42:08.507Z,1.10
2023-03-31T10:44:39.465Z,1.30
2023-03-31T10:47:10.292Z,1.00
2023-03-31T10:49:46.675Z,1.07
2023-03-31T10:52:21.376Z,1.00
2023-03-31T10:54:51.563Z,1.20
2023-03-31T10:57:21.577Z,0.90
2023-03-31T11:00:05.924Z,0.80
2023-03-31T11:03:02.853Z,0.80
2023-03-31T11:05:38.635Z,0.87
2023-03-31T11:08:18.663Z,0.80
2023-03-31T11:10:56.445Z,1.30
2023-03-31T11:13:28.608Z,1.00
2023-03-31T11:16:03.539Z,0.90
2023-03-31T11:18:38.141Z,0.70
2023-03-31T11:21:17.179Z,0.90
2023-03-31T11:23:48.019Z,1.20
2023-03-31T11:26:21.873Z,1.17
2023-03-31T11:29:09.466Z,0.70
2023-03-31T11:31:44.069Z,1.10
2023-03-31T11:34:18.972Z,0.93
2023-03-31T11:37:09.362Z,1.23
2023-03-31T11:39:45.946Z,1.13
2023-03-31T11:42:18.565Z,1.03
2023-03-31T11:44:53.141Z,0.95
2023-03-31T11:47:23.901Z,1.10
2023-03-31T11:49:55.702Z,1.10
2023-03-31T11:52:29.392Z,1.00
2023-03-31T11:55:03.956Z,1.20
2023-03-31T11:57:34.588Z,1.23
2023-03-31T12:00:10.525Z,1.10
2023-03-31T12:02:43.447Z,1.10
2023-03-31T12:05:14.235Z,1.00
2023-03-31T12:07:47.016Z,1.27
2023-03-31T12:10:21.857Z,1.07
2023-03-31T12:12:54.535Z,1.20
2023-03-31T12:17:55.926Z,0.93
2023-03-31T12:20:29.745Z,0.80
2023-03-31T12:23:01.097Z,1.23
2023-03-31T12:25:38.139Z,1.00
2023-03-31T12:28:07.639Z,1.10
2023-03-31T12:30:39.511Z,1.00
2023-03-31T12:33:10.054Z,0.88
2023-03-31T12:35:46.160Z,1.00
2023-03-31T12:38:26.986Z,0.90
2023-03-31T12:41:02.935Z,1.00
2023-03-31T12:43:55.746Z,1.03
2023-03-31T12:46:36.784Z,1.30
2023-03-31T12:49:13.052Z,1.23
2023-03-31T12:51:51.160Z,1.20
2023-03-31T12:54:33.998Z,1.70
2023-03-31T13:51:17.445Z,1.73
2023-03-31T13:54:01.844Z,1.90
2023-03-31T13:56:47.987Z,1.60
2023-03-31T13:59:28.186Z,1.80
2023-03-31T14:02:12.760Z,1.30
2023-03-31T14:05:03.185Z,1.63
2023-03-31T14:07:35.129Z,1.77
2023-03-31T14:10:04.649Z,1.88
2023-03-31T14:12:35.374Z,1.45
2023-03-31T14:15:05.281Z,1.98
2023-03-31T14:17:36.480Z,2.10
2023-03-31T14:20:15.561Z,2.40
2023-03-31T14:22:49.235Z,2.00
2023-03-31T14:25:22.773Z,1.92
2023-03-31T14:27:58.540Z,1.85
2023-03-31T14:30:33.345Z,1.77
2023-03-31T14:33:07.347Z,2.10
2023-03-31T14:35:43.067Z,1.90
2023-03-31T14:38:22.633Z,2.05
2023-03-31T14:40:54.050Z,2.10
2023-03-31T14:43:23.884Z,1.90
2023-03-31T14:45:59.967Z,1.58
2023-03-31T14:48:30.611Z,1.80
2023-03-31T14:51:03.924Z,2.45
2023-03-31T14:53:33.218Z,2.20
2023-03-31T14:56:04.166Z,2.30
2023-03-31T14:58:35.143Z,2.25
2023-03-31T15:01:07.082Z,2.17
2023-03-31T15:03:37.596Z,1.92
2023-03-31T15:06:10.318Z,1.58
2023-03-31T15:11:13.399Z,1.90
2023-03-31T15:13:52.957Z,1.92
2023-03-31T15:16:33.586Z,1.77
2023-03-31T15:19:04.484Z,2.38
2023-03-31T15:21:39.345Z,2.00
2023-03-31T15:24:08.927Z,2.17
2023-03-31T15:29:32.661Z,1.77
2023-03-31T15:32:02.469Z,2.00
2023-03-31T15:34:34.341Z,1.80
2023-03-31T15:37:09.363Z,2.00
2023-03-31T15:39:40.407Z,2.03
2023-03-31T15:42:10.464Z,1.97
2023-03-31T15:44:41.095Z,1.60
2023-03-31T15:47:15.104Z,2.43
2023-03-31T15:49:50.494Z,3.67
2023-03-31T15:52:31.291Z,1.77
2023-03-31T15:55:00.738Z,1.77
2023-03-31T15:57:37.522Z,1.80
2023-03-31T16:00:08.142Z,1.57
2023-03-31T16:02:46.518Z,1.33
2023-03-31T16:05:27.218Z,1.58
2023-03-31T16:08:00.952Z,1.40
2023-03-31T16:10:33.472Z,1.93
2023-03-31T16:13:05.408Z,2.03
2023-03-31T16:15:36.487Z,2.08
2023-03-31T16:18:08.558Z,1.60
2023-03-31T16:20:40.444Z,2.45
2023-03-31T16:23:18.102Z,3.15
2023-03-31T16:25:47.840Z,3.47
2023-03-31T16:28:18.034Z,2.80
2023-03-31T16:30:47.774Z,3.60
2023-03-31T16:33:18.040Z,3.67
2023-03-31T16:35:49.127Z,3.10
2023-03-31T16:38:21.178Z,3.40
2023-03-31T16:40:52.114Z,3.17
2023-03-31T16:43:22.228Z,3.00
2023-03-31T16:45:52.102Z,2.93
2023-03-31T16:48:23.252Z,4.53
2023-03-31T16:50:54.300Z,3.90
2023-03-31T16:53:27.880Z,3.77
2023-03-31T16:55:57.594Z,3.20
2023-03-31T16:58:28.529Z,2.77
2023-03-31T17:00:58.313Z,3.00
2023-03-31T17:03:27.917Z,3.70
2023-03-31T17:05:59.468Z,3.50
2023-03-31T17:08:31.510Z,3.30
2023-03-31T17:11:03.224Z,2.50
2023-03-31T17:13:32.924Z,2.28
2023-03-31T17:16:16.274Z,3.20
2023-03-31T17:18:46.911Z,2.40
2023-03-31T17:21:17.112Z,2.10
2023-03-31T17:23:49.940Z,2.57
2023-03-31T17:26:19.631Z,2.27
2023-03-31T17:28:48.919Z,2.77
2023-03-31T17:31:19.063Z,2.27
2023-03-31T17:33:48.508Z,2.27
2023-03-31T17:36:18.314Z,2.93
2023-03-31T17:38:50.241Z,2.70
2023-03-31T17:41:19.601Z,2.40
2023-03-31T17:43:50.379Z,2.20
2023-03-31T17:46:20.298Z,2.10
2023-03-31T17:48:49.686Z,2.43
2023-03-31T17:51:19.941Z,2.20
2023-03-31T17:53:51.835Z,2.30
2023-03-31T17:56:21.898Z,2.40
2023-03-31T17:58:51.314Z,2.63
2023-03-31T18:01:21.812Z,2.83
2023-03-31T18:03:51.188Z,2.90
2023-03-31T18:06:20.495Z,3.23
2023-03-31T18:08:52.497Z,3.40
2023-03-31T18:11:22.179Z,3.67
2023-03-31T18:13:51.755Z,3.30
2023-03-31T18:16:21.173Z,2.50
2023-03-31T18:18:51.095Z,2.77
2023-03-31T18:21:20.542Z,2.63
2023-03-31T18:23:52.763Z,3.93
2023-03-31T18:26:29.685Z,2.78
2023-03-31T18:28:59.173Z,2.50
2023-03-31T18:31:28.790Z,3.40
2023-03-31T18:33:58.232Z,2.40
2023-03-31T18:36:28.620Z,2.40
2023-03-31T18:39:00.712Z,2.53
2023-03-31T18:41:30.549Z,2.22
2023-03-31T18:44:00.517Z,1.93
2023-03-31T18:46:30.593Z,2.00
2023-03-31T18:49:00.726Z,2.90
2023-03-31T18:51:30.012Z,3.00
2023-03-31T18:54:02.037Z,2.97
2023-03-31T18:56:31.638Z,2.10
2023-03-31T18:59:03.961Z,2.40
2023-03-31T19:01:35.158Z,2.53
2023-03-31T19:04:05.032Z,2.07
2023-03-31T19:06:34.332Z,2.33
2023-03-31T19:09:06.274Z,2.03
2023-03-31T19:11:35.556Z,2.50
2023-03-31T19:14:05.109Z,2.47
2023-03-31T19:16:41.595Z,3.10
2023-03-31T19:19:11.458Z,2.33
2023-03-31T19:21:41.879Z,2.60
2023-03-31T19:24:13.828Z,2.90
2023-03-31T19:26:43.681Z,3.15
2023-03-31T19:29:13.027Z,3.50
2023-03-31T19:31:45.146Z,3.80
2023-03-31T19:34:16.697Z,3.28
2023-03-31T19:36:46.461Z,3.33
2023-03-31T19:39:18.351Z,3.83
2023-03-31T19:41:47.651Z,3.10
2023-03-31T19:44:17.103Z,3.87
2023-03-31T19:46:48.282Z,3.70
2023-03-31T19:49:18.025Z,2.93
2023-03-31T19:51:47.326Z,2.50
2023-03-31T19:54:19.254Z,1.80
2023-03-31T19:56:49.870Z,1.85
2023-03-31T19:59:19.241Z,2.23
2023-03-31T20:01:48.642Z,2.10
2023-03-31T20:04:18.467Z,2.10
2023-03-31T20:06:49.559Z,1.57
2023-03-31T20:09:21.649Z,2.17
2023-03-31T20:11:51.358Z,2.40
2023-03-31T20:14:20.716Z,1.93
2023-03-31T20:16:51.130Z,2.00
2023-03-31T20:19:20.950Z,1.83
2023-03-31T20:21:54.312Z,2.27
2023-03-31T20:24:27.495Z,1.93
2023-03-31T20:26:57.487Z,1.80
2023-03-31T20:29:26.912Z,1.90
2023-03-31T20:31:56.407Z,1.80
2023-03-31T20:34:27.671Z,2.00
2023-03-31T20:36:57.331Z,1.80
2023-03-31T20:39:30.004Z,1.70
2023-03-31T20:44:28.563Z,1.53
2023-03-31T20:46:59.208Z,1.47
2023-03-31T20:49:28.630Z,1.63
2023-03-31T20:51:59.182Z,2.00
2023-03-31T20:54:31.605Z,1.50
2023-03-31T20:57:01.634Z,1.67
2023-03-31T20:59:30.996Z,1.50
2023-03-31T21:02:01.035Z,1.30
2023-03-31T21:04:30.526Z,1.50
2023-03-31T21:07:00.002Z,1.70
2023-03-31T21:09:33.185Z,1.70
2023-03-31T21:12:04.929Z,1.57
2023-03-31T21:14:34.636Z,1.87
2023-03-31T21:17:04.094Z,1.80
2023-03-31T21:19:33.473Z,1.63
2023-03-31T21:22:02.791Z,1.60
2023-03-31T21:24:35.297Z,2.07
2023-03-31T21:27:04.672Z,1.45
2023-03-31T21:29:34.049Z,1.50
2023-03-31T21:32:03.691Z,1.70
2023-03-31T21:34:33.119Z,1.37
2023-03-31T21:37:02.444Z,1.53
2023-03-31T21:39:34.352Z,1.50
2023-03-31T21:42:04.584Z,1.35
2023-03-31T21:44:33.931Z,1.43
2023-03-31T21:47:03.277Z,1.40
2023-03-31T21:49:33.172Z,1.67
2023-03-31T21:52:02.449Z,1.70
2023-03-31T21:54:34.367Z,1.80
2023-03-31T21:57:03.705Z,1.40
2023-03-31T21:59:33.074Z,1.77
2023-03-31T22:02:02.491Z,1.80
2023-03-31T22:04:32.181Z,1.50
2023-03-31T22:07:01.810Z,1.80
2023-03-31T22:09:31.148Z,1.70
2023-03-31T22:12:03.046Z,1.70
2023-03-31T22:14:32.343Z,1.58
2023-03-31T22:17:01.635Z,1.73
2023-03-31T22:19:30.884Z,1.60
2023-03-31T22:22:01.043Z,1.60
2023-03-31T22:24:30.658Z,1.63
2023-03-31T22:26:59.919Z,1.70
2023-03-31T22:29:32.103Z,1.87
2023-03-31T22:32:01.533Z,1.60
2023-03-31T22:34:30.837Z,1.67
2023-03-31T22:37:00.304Z,1.60
2023-03-31T22:39:29.578Z,1.90
2023-03-31T22:41:58.815Z,1.80
2023-03-31T22:44:28.060Z,1.93
2023-03-31T22:47:00.064Z,1.70
2023-03-31T22:49:29.422Z,1.98
2023-03-31T22:51:59.170Z,2.07
2023-03-31T22:54:28.658Z,1.90
2023-03-31T22:56:57.973Z,1.90
2023-03-31T22:59:27.301Z,1.83
2023-03-31T23:01:56.556Z,1.47
2023-03-31T23:04:28.572Z,2.03
2023-03-31T23:06:57.865Z,2.10
2023-03-31T23:09:27.220Z,2.43
2023-03-31T23:11:56.712Z,2.17
2023-03-31T23:14:26.084Z,1.63
2023-03-31T23:16:56.029Z,1.60
2023-03-31T23:19:27.964Z,1.20
2023-03-31T23:21:58.529Z,1.58
2023-03-31T23:24:29.462Z,1.33
2023-03-31T23:26:58.729Z,1.40
2023-03-31T23:29:28.196Z,1.30
2023-03-31T23:31:57.475Z,1.67
2023-03-31T23:34:29.382Z,1.33
2023-03-31T23:36:58.702Z,1.20
2023-03-31T23:39:28.066Z,1.50
2023-03-31T23:41:57.448Z,1.40
2023-03-31T23:44:27.185Z,1.43
2023-03-31T23:46:56.549Z,1.60
2023-03-31T23:49:26.230Z,1.30
2023-03-31T23:51:58.107Z,1.33
2023-03-31T23:54:27.629Z,1.33
2023-03-31T23:56:57.091Z,1.53
2023-03-31T23:59:26.544Z,1.40
