createdAt,value
2019-04-20T00:00:56.535Z,100505.91
2019-04-20T00:03:30.946Z,100511.26
2019-04-20T00:06:01.513Z,100509.06
2019-04-20T00:08:36.502Z,100507.17
2019-04-20T00:11:14.270Z,100505.88
2019-04-20T00:13:51.770Z,100507.20
2019-04-20T00:16:14.794Z,100507.77
2019-04-20T00:18:52.125Z,100517.26
2019-04-20T00:21:42.714Z,100515.23
2019-04-20T00:24:16.498Z,100511.73
2019-04-20T00:27:19.405Z,100511.02
2019-04-20T00:29:35.470Z,100510.16
2019-04-20T00:32:03.970Z,100499.42
2019-04-20T00:34:31.608Z,100500.61
2019-04-20T00:37:00.301Z,100502.88
2019-04-20T00:39:32.048Z,100500.39
2019-04-20T00:42:08.021Z,100495.47
2019-04-20T00:44:39.574Z,100496.70
2019-04-20T00:47:22.960Z,100496.25
2019-04-20T00:50:00.056Z,100492.30
2019-04-20T00:52:31.056Z,100490.99
2019-04-20T00:54:51.491Z,100490.50
2019-04-20T00:57:35.961Z,100494.53
2019-04-20T01:00:17.789Z,100493.08
2019-04-20T01:02:41.882Z,100490.20
2019-04-20T01:05:26.661Z,100481.07
2019-04-20T01:07:53.573Z,100488.08
2019-04-20T01:10:23.668Z,100490.58
2019-04-20T01:13:02.480Z,100488.56
2019-04-20T01:15:37.540Z,100487.63
2019-04-20T01:18:01.738Z,100486.85
2019-04-20T01:20:33.310Z,100488.56
2019-04-20T01:23:10.051Z,100483.12
2019-04-20T01:25:42.277Z,100481.85
2019-04-20T01:28:27.665Z,100487.89
2019-04-20T01:30:58.765Z,100486.25
2019-04-20T01:33:35.083Z,100482.71
2019-04-20T01:36:03.556Z,100481.36
2019-04-20T01:38:40.119Z,100475.92
2019-04-20T01:40:57.304Z,100479.61
2019-04-20T01:43:29.141Z,100474.61
2019-04-20T01:46:08.083Z,100470.03
2019-04-20T01:48:36.808Z,100478.05
2019-04-20T01:51:16.472Z,100474.09
2019-04-20T01:53:56.849Z,100472.27
2019-04-20T01:56:27.297Z,100472.87
2019-04-20T01:59:06.252Z,100475.96
2019-04-20T02:01:29.687Z,100476.07
2019-04-20T02:04:03.792Z,100473.42
2019-04-20T02:06:42.608Z,100473.08
2019-04-20T02:09:15.207Z,100474.90
2019-04-20T02:11:47.396Z,100473.44
2019-04-20T02:14:24.217Z,100474.81
2019-04-20T02:17:01.659Z,100473.25
2019-04-20T02:19:39.319Z,100476.71
2019-04-20T02:22:11.469Z,100467.24
2019-04-20T02:24:30.135Z,100466.46
2019-04-20T02:27:04.142Z,100463.59
2019-04-20T02:29:58.257Z,100466.73
2019-04-20T02:32:36.621Z,100466.88
2019-04-20T02:35:36.632Z,100467.14
2019-04-20T02:40:50.574Z,100468.52
2019-04-20T02:43:08.110Z,100463.36
2019-04-20T02:45:40.464Z,100468.28
2019-04-20T02:48:15.904Z,100465.94
2019-04-20T02:50:50.068Z,100465.34
2019-04-20T02:53:22.941Z,100466.11
2019-04-20T02:55:55.681Z,100465.59
2019-04-20T02:58:23.669Z,100469.24
2019-04-20T03:00:55.477Z,100472.94
2019-04-20T03:03:16.362Z,100473.36
2019-04-20T03:05:43.221Z,100473.36
2019-04-20T03:08:29.129Z,100477.84
2019-04-20T03:11:09.011Z,100477.49
2019-04-20T03:13:39.681Z,100475.09
2019-04-20T03:16:12.294Z,100484.13
2019-04-20T03:18:41.160Z,100485.34
2019-04-20T03:21:21.058Z,100491.64
2019-04-20T03:23:50.332Z,100488.25
2019-04-20T03:26:22.054Z,100490.59
2019-04-20T03:28:54.135Z,100493.59
2019-04-20T03:32:04.361Z,100491.54
2019-04-20T03:34:38.144Z,100490.99
2019-04-20T03:36:53.511Z,100495.58
2019-04-20T03:39:17.678Z,100495.91
2019-04-20T03:41:39.655Z,100503.83
2019-04-20T03:44:10.375Z,100500.73
2019-04-20T03:46:45.713Z,100504.45
2019-04-20T03:49:37.986Z,100509.87
2019-04-20T03:52:09.651Z,100507.11
2019-04-20T03:54:38.621Z,100507.52
2019-04-20T03:57:29.745Z,100512.78
2019-04-20T04:00:00.445Z,100515.39
2019-04-20T04:02:52.846Z,100517.85
2019-04-20T04:05:19.264Z,100521.55
2019-04-20T04:07:40.426Z,100516.69
2019-04-20T04:10:20.699Z,100521.60
2019-04-20T04:13:09.636Z,100526.59
2019-04-20T04:15:48.527Z,100522.34
2019-04-20T04:18:25.403Z,100511.69
2019-04-20T04:20:59.101Z,100523.66
2019-04-20T04:23:41.494Z,100517.98
2019-04-20T04:26:16.097Z,100520.67
2019-04-20T04:28:43.341Z,100522.83
2019-04-20T04:31:24.693Z,100525.37
2019-04-20T04:34:07.647Z,100526.16
2019-04-20T04:36:26.072Z,100526.81
2019-04-20T04:39:05.489Z,100524.56
2019-04-20T04:41:36.524Z,100522.00
2019-04-20T04:44:06.127Z,100525.33
2019-04-20T04:46:22.816Z,100528.30
2019-04-20T04:49:05.403Z,100527.92
2019-04-20T04:51:38.460Z,100529.41
2019-04-20T04:54:12.858Z,100530.66
2019-04-20T04:56:35.442Z,100527.61
2019-04-20T04:59:08.543Z,100534.12
2019-04-20T05:01:40.511Z,100535.23
2019-04-20T05:04:33.265Z,100536.30
2019-04-20T05:07:02.536Z,100534.78
2019-04-20T05:09:21.825Z,100535.31
2019-04-20T05:12:02.318Z,100532.77
2019-04-20T05:14:40.550Z,100532.89
2019-04-20T05:17:15.193Z,100536.63
2019-04-20T05:19:53.049Z,100535.73
2019-04-20T05:22:33.637Z,100535.56
2019-04-20T05:25:03.555Z,100537.03
2019-04-20T05:27:44.142Z,100546.17
2019-04-20T05:29:50.891Z,100540.38
2019-04-20T05:32:32.872Z,100535.36
2019-04-20T05:35:15.008Z,100537.86
2019-04-20T05:37:53.050Z,100539.47
2019-04-20T05:40:38.626Z,100538.52
2019-04-20T05:43:01.866Z,100543.97
2019-04-20T05:45:28.795Z,100539.84
2019-04-20T05:48:06.728Z,100540.16
2019-04-20T05:50:45.291Z,100549.28
2019-04-20T05:53:13.003Z,100542.48
2019-04-20T05:55:53.206Z,100545.15
2019-04-20T05:58:24.898Z,100542.37
2019-04-20T06:01:00.474Z,100552.11
2019-04-20T06:03:26.106Z,100546.89
2019-04-20T06:06:03.194Z,100554.31
2019-04-20T06:08:45.307Z,100554.77
2019-04-20T06:11:09.462Z,100557.09
2019-04-20T06:13:39.576Z,100557.38
2019-04-20T06:16:25.313Z,100560.94
2019-04-20T06:19:09.048Z,100562.61
2019-04-20T06:21:36.806Z,100560.24
2019-04-20T06:24:22.390Z,100566.16
2019-04-20T06:29:25.244Z,100557.60
2019-04-20T06:31:57.490Z,100568.38
2019-04-20T06:34:40.113Z,100567.53
2019-04-20T06:39:44.679Z,100570.19
2019-04-20T06:42:23.528Z,100574.52
2019-04-20T06:44:50.959Z,100572.50
2019-04-20T06:47:21.283Z,100572.00
2019-04-20T06:50:03.357Z,100570.68
2019-04-20T06:52:32.798Z,100576.03
2019-04-20T06:55:07.053Z,100569.09
2019-04-20T06:57:45.007Z,100576.52
2019-04-20T07:00:15.494Z,100575.45
2019-04-20T07:02:53.074Z,100568.77
2019-04-20T07:08:00.775Z,100574.62
2019-04-20T07:10:31.984Z,100572.73
2019-04-20T07:13:01.437Z,100574.39
2019-04-20T07:15:46.262Z,100571.84
2019-04-20T07:18:29.988Z,100575.70
2019-04-20T07:20:59.540Z,100574.80
2019-04-20T07:23:43.659Z,100577.30
2019-04-20T07:26:17.072Z,100573.92
2019-04-20T07:28:47.305Z,100573.84
2019-04-20T07:31:15.583Z,100573.46
2019-04-20T07:33:52.401Z,100570.39
2019-04-20T07:36:24.415Z,100575.41
2019-04-20T07:39:02.087Z,100573.73
2019-04-20T07:41:43.025Z,100575.72
2019-04-20T07:44:13.152Z,100571.73
2019-04-20T07:46:47.050Z,100569.37
2019-04-20T07:49:07.338Z,100574.42
2019-04-20T07:51:29.423Z,100576.45
2019-04-20T07:54:24.683Z,100567.63
2019-04-20T07:56:47.803Z,100570.72
2019-04-20T07:59:14.269Z,100583.98
2019-04-20T08:02:08.512Z,100572.19
2019-04-20T08:04:52.471Z,100573.08
2019-04-20T08:07:12.374Z,100571.14
2019-04-20T08:09:51.289Z,100568.14
2019-04-20T08:12:43.841Z,100570.95
2019-04-20T08:15:27.121Z,100579.47
2019-04-20T08:17:51.437Z,100577.36
2019-04-20T08:20:19.958Z,100578.03
2019-04-20T08:23:00.100Z,100572.96
2019-04-20T08:25:20.312Z,100582.33
2019-04-20T08:27:55.270Z,100574.36
2019-04-20T08:31:00.412Z,100581.20
2019-04-20T08:33:51.207Z,100567.88
2019-04-20T08:36:18.348Z,100564.27
2019-04-20T08:41:16.920Z,100566.30
2019-04-20T08:46:53.614Z,100566.91
2019-04-20T08:49:03.021Z,100572.59
2019-04-20T08:51:44.684Z,100570.75
2019-04-20T08:54:11.223Z,100569.99
2019-04-20T08:56:31.872Z,100567.72
2019-04-20T08:58:54.987Z,100572.60
2019-04-20T09:01:30.898Z,100572.55
2019-04-20T09:04:11.120Z,100571.88
2019-04-20T09:06:45.913Z,100576.81
2019-04-20T09:09:37.788Z,100574.53
2019-04-20T09:14:21.494Z,100570.08
2019-04-20T09:17:04.834Z,100560.89
2019-04-20T09:19:44.546Z,100558.64
2019-04-20T09:22:34.105Z,100553.33
2019-04-20T09:25:27.938Z,100560.98
2019-04-20T09:27:39.532Z,100549.81
2019-04-20T09:30:21.411Z,100554.86
2019-04-20T09:33:06.097Z,100554.10
2019-04-20T09:35:41.581Z,100555.10
2019-04-20T09:38:15.571Z,100546.28
2019-04-20T09:40:50.757Z,100545.94
2019-04-20T09:43:06.748Z,100544.13
2019-04-20T09:45:47.639Z,100542.28
2019-04-20T09:48:25.323Z,100539.77
2019-04-20T09:51:12.715Z,100541.87
2019-04-20T09:53:35.658Z,100543.00
2019-04-20T09:56:14.374Z,100534.41
2019-04-20T09:58:52.403Z,100529.77
2019-04-20T10:01:15.630Z,100527.33
2019-04-20T10:03:36.660Z,100529.05
2019-04-20T10:06:09.742Z,100531.94
2019-04-20T10:08:49.235Z,100531.54
2019-04-20T10:11:14.674Z,100528.25
2019-04-20T10:13:48.132Z,100524.89
2019-04-20T10:16:19.831Z,100511.16
2019-04-20T10:18:53.592Z,100516.15
2019-04-20T10:21:25.761Z,100509.77
2019-04-20T10:23:58.808Z,100516.64
2019-04-20T10:26:30.484Z,100505.91
2019-04-20T10:29:03.563Z,100505.98
2019-04-20T10:31:42.671Z,100507.09
2019-04-20T10:34:09.514Z,100505.33
2019-04-20T10:36:43.731Z,100502.72
2019-04-20T10:39:18.334Z,100492.13
2019-04-20T10:41:55.367Z,100504.15
2019-04-20T10:44:23.188Z,100500.66
2019-04-20T10:46:54.857Z,100491.12
2019-04-20T10:49:27.127Z,100493.03
2019-04-20T10:51:59.896Z,100488.75
2019-04-20T10:54:32.382Z,100483.47
2019-04-20T10:57:05.753Z,100486.39
2019-04-20T10:59:37.430Z,100489.60
2019-04-20T11:02:09.923Z,100481.36
2019-04-20T11:04:41.959Z,100480.84
2019-04-20T11:07:14.662Z,100483.55
2019-04-20T11:09:47.107Z,100478.86
2019-04-20T11:12:20.014Z,100483.70
2019-04-20T11:14:52.336Z,100471.62
2019-04-20T11:17:28.542Z,100471.88
2019-04-20T11:19:59.207Z,100468.52
2019-04-20T11:22:30.815Z,100470.33
2019-04-20T11:25:04.175Z,100464.61
2019-04-20T11:27:36.381Z,100461.42
2019-04-20T11:30:10.080Z,100465.17
2019-04-20T11:32:42.186Z,100468.39
2019-04-20T11:35:22.925Z,100461.09
2019-04-20T11:37:49.150Z,100455.44
2019-04-20T11:40:21.183Z,100453.63
2019-04-20T11:42:53.376Z,100451.54
2019-04-20T11:45:26.630Z,100455.39
2019-04-20T11:47:58.276Z,100452.95
2019-04-20T11:50:30.004Z,100455.74
2019-04-20T11:53:01.589Z,100446.70
2019-04-20T11:55:34.099Z,100439.81
2019-04-20T11:58:05.943Z,100450.08
2019-04-20T12:00:52.210Z,100447.47
2019-04-20T12:03:28.343Z,100441.57
2019-04-20T12:05:57.142Z,100446.14
2019-04-20T12:08:29.143Z,100438.51
2019-04-20T12:11:19.725Z,100436.07
2019-04-20T12:13:36.483Z,100433.58
2019-04-20T12:16:08.151Z,100435.39
2019-04-20T12:18:39.793Z,100433.31
2019-04-20T12:21:12.710Z,100433.78
2019-04-20T12:23:44.571Z,100435.33
2019-04-20T12:26:16.443Z,100436.58
2019-04-20T12:28:49.751Z,100430.30
2019-04-20T12:31:24.752Z,100431.02
2019-04-20T12:33:54.815Z,100426.11
2019-04-20T12:36:28.036Z,100434.92
2019-04-20T12:39:01.157Z,100430.25
2019-04-20T12:41:43.372Z,100424.64
2019-04-20T12:44:09.930Z,100430.52
2019-04-20T12:46:41.742Z,100426.94
2019-04-20T12:49:13.722Z,100424.75
2019-04-20T12:51:53.727Z,100427.41
2019-04-20T12:54:18.626Z,100419.63
2019-04-20T12:56:50.737Z,100423.82
2019-04-20T12:59:23.493Z,100421.64
2019-04-20T13:01:55.507Z,100420.05
2019-04-20T13:04:27.085Z,100414.84
2019-04-20T13:06:59.576Z,100413.30
2019-04-20T13:09:37.252Z,100409.30
2019-04-20T13:12:19.680Z,100402.55
2019-04-20T13:15:14.123Z,100402.10
2019-04-20T13:17:47.083Z,100401.16
2019-04-20T13:20:19.197Z,100398.53
2019-04-20T13:22:50.994Z,100399.16
2019-04-20T13:25:23.188Z,100399.66
2019-04-20T13:27:54.874Z,100393.55
2019-04-20T13:30:27.992Z,100387.01
2019-04-20T13:32:59.664Z,100387.84
2019-04-20T13:35:32.178Z,100388.23
2019-04-20T13:38:04.562Z,100392.53
2019-04-20T13:40:39.819Z,100387.88
2019-04-20T13:43:12.083Z,100385.08
2019-04-20T13:45:44.722Z,100385.00
2019-04-20T13:48:16.996Z,100382.28
2019-04-20T13:50:49.719Z,100388.41
2019-04-20T13:53:21.364Z,100386.70
2019-04-20T13:55:54.030Z,100385.30
2019-04-20T13:58:31.582Z,100386.77
2019-04-20T14:01:06.159Z,100383.89
2019-04-20T14:03:38.841Z,100378.23
2019-04-20T14:06:10.947Z,100381.77
2019-04-20T14:08:43.373Z,100376.52
2019-04-20T14:11:15.593Z,100373.39
2019-04-20T14:13:54.740Z,100369.53
2019-04-20T14:16:23.116Z,100370.86
2019-04-20T14:18:55.400Z,100365.71
2019-04-20T14:21:27.908Z,100370.25
2019-04-20T14:23:59.681Z,100370.95
2019-04-20T14:26:32.992Z,100375.40
2019-04-20T14:29:05.113Z,100374.00
2019-04-20T14:31:37.490Z,100368.08
2019-04-20T14:34:09.213Z,100365.27
2019-04-20T14:36:41.275Z,100360.72
2019-04-20T14:39:14.130Z,100355.90
2019-04-20T14:41:46.560Z,100354.08
2019-04-20T14:44:19.499Z,100352.27
2019-04-20T14:46:51.678Z,100358.55
2019-04-20T14:49:25.005Z,100354.14
2019-04-20T14:51:58.164Z,100357.14
2019-04-20T14:54:30.212Z,100358.25
2019-04-20T14:57:01.813Z,100350.13
2019-04-20T14:59:35.854Z,100353.09
2019-04-20T15:02:10.429Z,100352.53
2019-04-20T15:04:45.223Z,100357.15
2019-04-20T15:07:18.279Z,100350.88
2019-04-20T15:09:51.150Z,100340.51
2019-04-20T15:12:35.086Z,100346.02
2019-04-20T15:14:56.604Z,100345.13
2019-04-20T15:17:33.303Z,100342.53
2019-04-20T15:20:11.761Z,100343.33
2019-04-20T15:22:51.649Z,100341.62
2019-04-20T15:25:23.427Z,100334.98
2019-04-20T15:27:56.206Z,100336.58
2019-04-20T15:30:27.955Z,100340.22
2019-04-20T15:33:01.090Z,100337.12
2019-04-20T15:35:33.415Z,100335.64
2019-04-20T15:38:07.099Z,100336.19
2019-04-20T15:40:39.442Z,100337.60
2019-04-20T15:43:16.789Z,100346.80
2019-04-20T15:45:45.393Z,100340.09
2019-04-20T15:48:17.966Z,100342.45
2019-04-20T15:50:50.007Z,100343.58
2019-04-20T15:53:21.880Z,100334.95
2019-04-20T15:55:55.611Z,100340.82
2019-04-20T15:58:28.182Z,100340.01
2019-04-20T16:01:00.568Z,100339.31
2019-04-20T16:03:35.122Z,100340.91
2019-04-20T16:06:11.572Z,100339.86
2019-04-20T16:08:46.013Z,100344.83
2019-04-20T16:11:19.237Z,100348.77
2019-04-20T16:13:53.911Z,100341.01
2019-04-20T16:16:25.699Z,100339.53
2019-04-20T16:18:57.337Z,100339.95
2019-04-20T16:21:32.017Z,100345.76
2019-04-20T16:24:04.582Z,100343.47
2019-04-20T16:26:41.945Z,100351.19
2019-04-20T16:29:13.784Z,100349.87
2019-04-20T16:31:48.438Z,100351.77
2019-04-20T16:34:19.318Z,100349.31
2019-04-20T16:36:53.445Z,100355.52
2019-04-20T16:39:24.677Z,100363.97
2019-04-20T16:41:58.346Z,100363.84
2019-04-20T16:44:31.314Z,100359.59
2019-04-20T16:47:04.089Z,100367.33
2019-04-20T16:49:37.070Z,100372.41
2019-04-20T16:52:08.921Z,100373.73
2019-04-20T16:54:41.724Z,100368.83
2019-04-20T16:57:17.044Z,100372.52
2019-04-20T16:59:51.201Z,100371.19
2019-04-20T17:02:22.723Z,100370.41
2019-04-20T17:04:56.259Z,100366.72
2019-04-20T17:07:31.148Z,100371.86
2019-04-20T17:10:04.138Z,100380.34
2019-04-20T17:12:37.658Z,100373.91
2019-04-20T17:15:10.031Z,100376.42
2019-04-20T17:17:41.546Z,100379.72
2019-04-20T17:20:15.623Z,100373.58
2019-04-20T17:22:48.507Z,100381.48
2019-04-20T17:25:21.684Z,100377.20
2019-04-20T17:28:12.955Z,100384.38
2019-04-20T17:30:56.852Z,100383.16
2019-04-20T17:33:30.526Z,100388.29
2019-04-20T17:36:10.889Z,100389.44
2019-04-20T17:38:41.742Z,100390.16
2019-04-20T17:41:31.208Z,100389.29
2019-04-20T17:44:00.273Z,100389.95
2019-04-20T17:46:28.738Z,100384.42
2019-04-20T17:49:07.565Z,100386.14
2019-04-20T17:51:47.806Z,100393.27
2019-04-20T17:54:03.133Z,100388.80
2019-04-20T17:56:31.078Z,100393.59
2019-04-20T17:59:04.075Z,100389.13
2019-04-20T18:02:07.838Z,100390.69
2019-04-20T18:05:02.542Z,100386.55
2019-04-20T18:07:31.290Z,100391.09
2019-04-20T18:10:03.151Z,100389.70
2019-04-20T18:12:25.797Z,100393.88
2019-04-20T18:15:10.311Z,100391.41
2019-04-20T18:17:56.224Z,100392.63
2019-04-20T18:20:19.087Z,100396.80
2019-04-20T18:22:56.480Z,100395.89
2019-04-20T18:25:50.746Z,100393.72
2019-04-20T18:28:13.704Z,100386.47
2019-04-20T18:30:58.525Z,100388.92
2019-04-20T18:33:30.372Z,100388.31
2019-04-20T18:36:00.422Z,100384.91
2019-04-20T18:38:39.274Z,100391.92
2019-04-20T18:41:08.919Z,100389.33
2019-04-20T18:43:45.808Z,100393.54
2019-04-20T18:46:28.077Z,100387.39
2019-04-20T18:49:08.548Z,100390.63
2019-04-20T18:51:19.653Z,100384.96
2019-04-20T18:53:53.446Z,100388.20
2019-04-20T18:56:31.349Z,100379.72
2019-04-20T18:58:58.961Z,100383.89
2019-04-20T19:01:34.913Z,100379.87
2019-04-20T19:04:05.733Z,100380.39
2019-04-20T19:06:38.475Z,100378.55
2019-04-20T19:09:16.806Z,100381.20
2019-04-20T19:11:52.161Z,100377.80
2019-04-20T19:14:38.855Z,100376.09
2019-04-20T19:17:26.049Z,100374.08
2019-04-20T19:19:54.732Z,100373.69
2019-04-20T19:22:24.163Z,100372.75
2019-04-20T19:24:55.942Z,100369.34
2019-04-20T19:27:35.797Z,100370.61
2019-04-20T19:30:14.893Z,100369.11
2019-04-20T19:32:49.914Z,100362.15
2019-04-20T19:35:28.721Z,100361.22
2019-04-20T19:37:56.254Z,100366.36
2019-04-20T19:40:31.125Z,100364.98
2019-04-20T19:43:07.003Z,100360.81
2019-04-20T19:46:06.891Z,100361.59
2019-04-20T19:48:11.955Z,100360.66
2019-04-20T19:50:57.739Z,100366.83
2019-04-20T19:53:26.058Z,100361.45
2019-04-20T19:55:47.746Z,100357.09
2019-04-20T19:58:25.368Z,100359.16
2019-04-20T20:00:53.224Z,100361.67
2019-04-20T20:03:25.647Z,100357.81
2019-04-20T20:05:59.287Z,100361.23
2019-04-20T20:08:34.490Z,100361.36
2019-04-20T20:11:05.203Z,100367.09
2019-04-20T20:13:41.911Z,100366.50
2019-04-20T20:16:20.201Z,100364.64
2019-04-20T20:18:53.356Z,100360.47
2019-04-20T20:21:31.279Z,100355.69
2019-04-20T20:23:51.928Z,100361.41
2019-04-20T20:26:32.954Z,100360.20
2019-04-20T20:29:08.168Z,100358.83
2019-04-20T20:31:48.472Z,100357.44
2019-04-20T20:34:14.558Z,100362.26
2019-04-20T20:36:43.533Z,100362.91
2019-04-20T20:39:19.310Z,100360.44
2019-04-20T20:41:58.993Z,100362.47
2019-04-20T20:44:32.441Z,100359.69
2019-04-20T20:47:00.906Z,100357.21
2019-04-20T20:49:46.810Z,100357.53
2019-04-20T20:52:18.951Z,100354.27
2019-04-20T20:54:43.644Z,100354.27
2019-04-20T20:57:11.594Z,100350.27
2019-04-20T20:59:48.224Z,100356.25
2019-04-20T21:02:19.644Z,100351.77
2019-04-20T21:04:45.813Z,100354.09
2019-04-20T21:07:18.474Z,100348.52
2019-04-20T21:09:50.416Z,100351.58
2019-04-20T21:12:23.506Z,100350.02
2019-04-20T21:15:00.427Z,100351.58
2019-04-20T21:17:39.133Z,100354.02
2019-04-20T21:20:18.254Z,100352.33
2019-04-20T21:22:54.891Z,100350.32
2019-04-20T21:25:34.557Z,100345.53
2019-04-20T21:28:04.770Z,100346.95
2019-04-20T21:30:42.880Z,100350.23
2019-04-20T21:33:11.593Z,100350.06
2019-04-20T21:35:48.242Z,100341.73
2019-04-20T21:38:18.582Z,100347.18
2019-04-20T21:40:58.655Z,100351.35
2019-04-20T21:43:29.426Z,100346.23
2019-04-20T21:46:02.864Z,100341.45
2019-04-20T21:48:49.282Z,100337.88
2019-04-20T21:51:22.898Z,100339.44
2019-04-20T21:53:38.950Z,100331.69
2019-04-20T21:56:10.516Z,100334.93
2019-04-20T21:58:49.559Z,100334.93
2019-04-20T22:01:25.247Z,100333.06
2019-04-20T22:03:54.221Z,100329.64
2019-04-20T22:06:26.658Z,100330.53
2019-04-20T22:09:01.027Z,100320.62
2019-04-20T22:11:33.669Z,100325.97
2019-04-20T22:14:12.964Z,100324.13
2019-04-20T22:16:46.032Z,100319.47
2019-04-20T22:19:27.455Z,100321.02
2019-04-20T22:21:58.758Z,100315.35
2019-04-20T22:24:40.077Z,100315.98
2019-04-20T22:27:04.888Z,100313.72
2019-04-20T22:29:26.093Z,100312.05
2019-04-20T22:32:03.928Z,100311.61
2019-04-20T22:34:31.908Z,100314.56
2019-04-20T22:37:04.364Z,100312.46
2019-04-20T22:39:42.126Z,100311.84
2019-04-20T22:42:13.290Z,100314.63
2019-04-20T22:44:47.956Z,100307.86
2019-04-20T22:47:23.333Z,100303.52
2019-04-20T22:50:14.052Z,100308.34
2019-04-20T22:52:40.650Z,100305.58
2019-04-20T22:55:19.887Z,100301.73
2019-04-20T22:57:47.511Z,100300.98
2019-04-20T23:00:10.966Z,100295.74
2019-04-20T23:02:40.815Z,100296.36
2019-04-20T23:05:13.156Z,100296.38
2019-04-20T23:07:46.519Z,100298.86
2019-04-20T23:10:27.867Z,100295.17
2019-04-20T23:12:56.184Z,100297.01
2019-04-20T23:15:25.899Z,100295.62
2019-04-20T23:17:59.993Z,100298.86
2019-04-20T23:20:35.612Z,100291.15
2019-04-20T23:23:05.042Z,100286.38
2019-04-20T23:25:36.570Z,100284.37
2019-04-20T23:28:11.435Z,100287.59
2019-04-20T23:30:42.810Z,100285.13
2019-04-20T23:33:16.055Z,100285.59
2019-04-20T23:35:52.402Z,100286.21
2019-04-20T23:38:24.232Z,100285.91
2019-04-20T23:40:55.484Z,100279.27
2019-04-20T23:43:40.420Z,100285.13
2019-04-20T23:46:22.331Z,100283.61
2019-04-20T23:49:18.175Z,100283.74
2019-04-20T23:52:03.605Z,100287.91
2019-04-20T23:54:20.984Z,100286.38
2019-04-20T23:56:47.987Z,100285.13
2019-04-20T23:59:25.323Z,100286.38
