createdAt,value
2019-04-06T00:00:30.529Z,0.00
2019-04-06T00:01:30.514Z,0.00
2019-04-06T00:02:30.504Z,0.00
2019-04-06T00:03:30.492Z,0.00
2019-04-06T00:04:30.481Z,0.00
2019-04-06T00:05:30.508Z,0.00
2019-04-06T00:06:30.465Z,0.00
2019-04-06T00:07:30.449Z,0.00
2019-04-06T00:08:30.439Z,0.00
2019-04-06T00:09:30.448Z,0.00
2019-04-06T00:10:30.454Z,0.00
2019-04-06T00:11:30.406Z,0.00
2019-04-06T00:12:30.396Z,0.00
2019-04-06T00:13:30.385Z,0.00
2019-04-06T00:14:30.376Z,0.00
2019-04-06T00:15:30.364Z,0.00
2019-04-06T00:16:30.354Z,0.00
2019-04-06T00:17:30.343Z,0.00
2019-04-06T00:18:30.333Z,0.00
2019-04-06T00:19:30.370Z,0.00
2019-04-06T00:20:30.311Z,0.00
2019-04-06T00:21:30.300Z,0.00
2019-04-06T00:22:30.291Z,0.00
2019-04-06T00:23:30.294Z,0.00
2019-04-06T00:24:30.268Z,0.00
2019-04-06T00:25:30.260Z,0.00
2019-04-06T00:26:30.247Z,0.00
2019-04-06T00:27:30.237Z,0.00
2019-04-06T00:28:30.246Z,0.00
2019-04-06T00:29:30.214Z,0.00
2019-04-06T00:30:30.209Z,0.00
2019-04-06T00:31:30.194Z,0.00
2019-04-06T00:32:30.187Z,0.00
2019-04-06T00:33:30.172Z,0.00
2019-04-06T00:34:30.162Z,0.00
2019-04-06T00:35:30.156Z,0.00
2019-04-06T00:36:30.139Z,0.00
2019-04-06T00:37:30.128Z,0.00
2019-04-06T00:38:30.118Z,0.00
2019-04-06T00:39:30.117Z,0.00
2019-04-06T00:40:30.096Z,0.00
2019-04-06T00:41:30.085Z,0.00
2019-04-06T00:42:30.077Z,0.00
2019-04-06T00:43:30.063Z,0.00
2019-04-06T00:44:30.053Z,0.00
2019-04-06T00:45:30.077Z,0.00
2019-04-06T00:46:30.033Z,0.00
2019-04-06T00:47:30.065Z,0.00
2019-04-06T00:48:30.011Z,0.00
2019-04-06T00:49:30.000Z,0.00
2019-04-06T00:50:29.989Z,0.00
2019-04-06T00:51:29.978Z,0.00
2019-04-06T00:52:29.967Z,0.00
2019-04-06T00:53:29.958Z,0.00
2019-04-06T00:54:29.948Z,0.00
2019-04-06T00:55:29.935Z,0.00
2019-04-06T00:56:29.925Z,0.00
2019-04-06T00:57:29.915Z,0.00
2019-04-06T00:58:29.917Z,0.00
2019-04-06T00:59:29.893Z,0.00
2019-04-06T01:00:29.884Z,0.00
2019-04-06T01:01:29.877Z,0.00
2019-04-06T01:02:29.862Z,0.00
2019-04-06T01:03:29.850Z,0.00
2019-04-06T01:04:29.840Z,0.00
2019-04-06T01:05:29.831Z,0.00
2019-04-06T01:06:29.821Z,0.00
2019-04-06T01:07:29.808Z,0.00
2019-04-06T01:08:29.798Z,0.00
2019-04-06T01:09:29.788Z,0.00
2019-04-06T01:10:29.778Z,0.00
2019-04-06T01:11:29.766Z,0.00
2019-04-06T01:12:29.756Z,0.00
2019-04-06T01:13:29.746Z,0.00
2019-04-06T01:14:29.735Z,0.00
2019-04-06T01:15:29.725Z,0.00
2019-04-06T01:16:29.718Z,0.00
2019-04-06T01:17:29.707Z,0.00
2019-04-06T01:18:29.696Z,0.00
2019-04-06T01:19:29.682Z,0.00
2019-04-06T01:20:29.672Z,0.00
2019-04-06T01:21:29.662Z,0.00
2019-04-06T01:22:29.656Z,0.00
2019-04-06T01:23:29.643Z,0.00
2019-04-06T01:24:29.629Z,0.00
2019-04-06T01:25:29.620Z,0.00
2019-04-06T01:26:29.609Z,0.00
2019-04-06T01:27:29.598Z,0.00
2019-04-06T01:28:29.588Z,0.00
2019-04-06T01:29:29.577Z,0.00
2019-04-06T01:30:29.575Z,0.00
2019-04-06T01:31:29.557Z,0.00
2019-04-06T01:32:29.546Z,0.00
2019-04-06T01:33:29.535Z,0.00
2019-04-06T01:34:29.526Z,0.00
2019-04-06T01:35:29.588Z,0.00
2019-04-06T01:36:29.508Z,0.00
2019-04-06T01:37:29.492Z,0.00
2019-04-06T01:38:29.492Z,0.00
2019-04-06T01:39:29.498Z,0.00
2019-04-06T01:40:29.463Z,0.00
2019-04-06T01:41:29.449Z,0.00
2019-04-06T01:42:29.439Z,0.00
2019-04-06T01:43:29.428Z,0.00
2019-04-06T01:44:29.419Z,0.00
2019-04-06T01:45:29.409Z,0.00
2019-04-06T01:46:29.397Z,0.00
2019-04-06T01:47:29.385Z,0.00
2019-04-06T01:48:29.376Z,0.00
2019-04-06T01:49:29.459Z,0.00
2019-04-06T01:50:29.355Z,0.00
2019-04-06T01:51:29.350Z,0.00
2019-04-06T01:52:29.332Z,0.00
2019-04-06T01:53:29.323Z,0.00
2019-04-06T01:54:29.312Z,0.00
2019-04-06T01:55:29.300Z,0.00
2019-04-06T01:56:29.293Z,0.00
2019-04-06T01:57:29.283Z,0.00
2019-04-06T01:58:29.269Z,0.00
2019-04-06T01:59:29.258Z,0.00
2019-04-06T02:00:29.281Z,0.00
2019-04-06T02:01:29.237Z,0.00
2019-04-06T02:02:29.227Z,0.00
2019-04-06T02:03:29.218Z,0.00
2019-04-06T02:04:29.206Z,0.00
2019-04-06T02:05:29.195Z,0.00
2019-04-06T02:06:29.184Z,0.00
2019-04-06T02:07:29.173Z,0.00
2019-04-06T02:08:29.202Z,0.00
2019-04-06T02:09:29.153Z,0.00
2019-04-06T02:10:29.143Z,0.00
2019-04-06T02:11:29.130Z,0.00
2019-04-06T02:12:29.119Z,0.00
2019-04-06T02:13:29.109Z,0.00
2019-04-06T02:14:29.098Z,0.00
2019-04-06T02:15:29.155Z,0.00
2019-04-06T02:16:29.077Z,0.00
2019-04-06T02:17:29.073Z,0.00
2019-04-06T02:18:29.055Z,0.00
2019-04-06T02:19:29.043Z,0.00
2019-04-06T02:20:29.033Z,0.00
2019-04-06T02:21:29.033Z,0.00
2019-04-06T02:22:29.012Z,0.00
2019-04-06T02:23:29.000Z,0.00
2019-04-06T02:24:28.990Z,0.00
2019-04-06T02:25:28.980Z,0.00
2019-04-06T02:26:30.653Z,0.00
2019-04-06T02:27:28.964Z,0.00
2019-04-06T02:28:28.947Z,0.00
2019-04-06T02:29:28.948Z,0.00
2019-04-06T02:30:28.946Z,0.00
2019-04-06T02:31:28.916Z,0.00
2019-04-06T02:32:28.909Z,0.00
2019-04-06T02:33:28.897Z,0.00
2019-04-06T02:34:28.885Z,0.00
2019-04-06T02:35:28.876Z,0.00
2019-04-06T02:36:28.862Z,0.00
2019-04-06T02:37:28.855Z,0.00
2019-04-06T02:38:28.845Z,0.00
2019-04-06T02:39:28.831Z,0.00
2019-04-06T02:40:28.950Z,0.00
2019-04-06T02:41:28.811Z,0.00
2019-04-06T02:42:28.799Z,0.00
2019-04-06T02:43:28.789Z,0.00
2019-04-06T02:44:28.787Z,0.00
2019-04-06T02:45:28.787Z,0.00
2019-04-06T02:46:30.844Z,0.00
2019-04-06T02:47:28.747Z,0.00
2019-04-06T02:48:28.744Z,0.00
2019-04-06T02:49:28.735Z,0.00
2019-04-06T02:50:28.720Z,0.00
2019-04-06T02:51:28.717Z,0.00
2019-04-06T02:52:28.701Z,0.00
2019-04-06T02:53:28.836Z,0.00
2019-04-06T02:54:28.681Z,0.00
2019-04-06T02:55:28.680Z,0.00
2019-04-06T02:56:28.654Z,0.00
2019-04-06T02:57:28.648Z,0.00
2019-04-06T02:58:28.635Z,0.00
2019-04-06T02:59:28.622Z,0.00
2019-04-06T03:00:28.855Z,0.00
2019-04-06T03:01:28.600Z,0.00
2019-04-06T03:02:28.593Z,0.00
2019-04-06T03:03:28.578Z,0.00
2019-04-06T03:04:28.568Z,0.00
2019-04-06T03:05:28.558Z,0.00
2019-04-06T03:06:28.555Z,0.00
2019-04-06T03:07:28.556Z,0.00
2019-04-06T03:08:28.526Z,0.00
2019-04-06T03:09:28.544Z,0.00
2019-04-06T03:10:28.514Z,0.00
2019-04-06T03:11:28.493Z,0.00
2019-04-06T03:12:28.488Z,0.00
2019-04-06T03:13:28.474Z,0.00
2019-04-06T03:14:28.654Z,0.00
2019-04-06T03:15:28.459Z,0.00
2019-04-06T03:16:28.443Z,0.00
2019-04-06T03:17:28.432Z,0.00
2019-04-06T03:18:28.421Z,0.00
2019-04-06T03:19:28.410Z,0.00
2019-04-06T03:20:28.650Z,0.00
2019-04-06T03:21:28.388Z,0.00
2019-04-06T03:22:28.384Z,0.00
2019-04-06T03:23:28.367Z,0.00
2019-04-06T03:24:28.357Z,0.00
2019-04-06T03:25:28.348Z,0.00
2019-04-06T03:26:28.351Z,0.00
2019-04-06T03:27:28.326Z,0.00
2019-04-06T03:28:28.316Z,0.00
2019-04-06T03:29:28.309Z,0.00
2019-04-06T03:30:28.333Z,0.00
2019-04-06T03:31:28.693Z,0.00
2019-04-06T03:32:28.326Z,0.00
2019-04-06T03:33:28.379Z,0.00
2019-04-06T03:34:28.254Z,0.00
2019-04-06T03:35:28.592Z,0.00
2019-04-06T03:36:28.235Z,0.00
2019-04-06T03:37:28.307Z,0.00
2019-04-06T03:38:28.224Z,0.00
2019-04-06T03:39:28.203Z,0.00
2019-04-06T03:40:28.189Z,0.00
2019-04-06T03:41:28.179Z,0.00
2019-04-06T03:42:28.177Z,0.00
2019-04-06T03:43:28.158Z,0.00
2019-04-06T03:44:28.148Z,0.00
2019-04-06T03:45:28.284Z,0.00
2019-04-06T03:46:28.134Z,0.00
2019-04-06T03:47:28.224Z,0.00
2019-04-06T03:48:28.109Z,0.00
2019-04-06T03:49:28.096Z,0.00
2019-04-06T03:50:28.084Z,0.00
2019-04-06T03:51:28.074Z,0.00
2019-04-06T03:52:28.063Z,0.00
2019-04-06T03:53:28.052Z,0.00
2019-04-06T03:54:28.042Z,0.00
2019-04-06T03:55:28.079Z,0.00
2019-04-06T03:56:28.021Z,0.00
2019-04-06T03:57:28.019Z,0.00
2019-04-06T03:58:28.049Z,0.00
2019-04-06T03:59:27.987Z,0.00
2019-04-06T04:00:28.101Z,0.00
2019-04-06T04:01:27.966Z,0.00
2019-04-06T04:02:27.963Z,0.00
2019-04-06T04:03:27.945Z,0.00
2019-04-06T04:04:27.945Z,0.00
2019-04-06T04:05:27.929Z,0.00
2019-04-06T04:06:27.993Z,0.00
2019-04-06T04:07:27.902Z,0.00
2019-04-06T04:08:27.900Z,0.00
2019-04-06T04:09:27.882Z,0.00
2019-04-06T04:10:27.872Z,0.00
2019-04-06T04:11:27.866Z,0.00
2019-04-06T04:12:27.920Z,0.00
2019-04-06T04:13:27.838Z,0.00
2019-04-06T04:14:27.827Z,0.00
2019-04-06T04:15:27.815Z,0.00
2019-04-06T04:16:27.806Z,0.00
2019-04-06T04:17:27.795Z,0.00
2019-04-06T04:18:27.803Z,0.00
2019-04-06T04:19:27.772Z,0.00
2019-04-06T04:20:27.761Z,0.00
2019-04-06T04:21:27.751Z,0.00
2019-04-06T04:22:27.852Z,0.00
2019-04-06T04:23:27.755Z,0.00
2019-04-06T04:24:27.720Z,0.00
2019-04-06T04:25:27.822Z,0.00
2019-04-06T04:26:27.757Z,0.00
2019-04-06T04:27:30.295Z,0.00
2019-04-06T04:28:27.677Z,0.00
2019-04-06T04:29:27.852Z,4.00
2019-04-06T04:30:32.812Z,4.00
2019-04-06T04:31:27.645Z,4.00
2019-04-06T04:32:27.820Z,4.00
2019-04-06T04:33:27.628Z,0.00
2019-04-06T04:34:27.614Z,4.00
2019-04-06T04:35:27.603Z,4.00
2019-04-06T04:36:27.822Z,4.00
2019-04-06T04:37:27.581Z,4.00
2019-04-06T04:38:27.575Z,8.00
2019-04-06T04:39:27.559Z,8.00
2019-04-06T04:40:27.574Z,4.00
2019-04-06T04:41:27.538Z,8.00
2019-04-06T04:42:27.528Z,12.00
2019-04-06T04:43:27.668Z,12.00
2019-04-06T04:44:27.510Z,12.00
2019-04-06T04:45:27.500Z,16.00
2019-04-06T04:46:27.537Z,20.00
2019-04-06T04:47:27.482Z,24.00
2019-04-06T04:48:27.464Z,24.00
2019-04-06T04:49:27.454Z,28.00
2019-04-06T04:50:27.443Z,36.00
2019-04-06T04:51:27.431Z,40.00
2019-04-06T04:52:27.543Z,44.00
2019-04-06T04:53:27.410Z,52.00
2019-04-06T04:54:27.401Z,56.00
2019-04-06T04:55:27.396Z,64.00
2019-04-06T04:56:27.644Z,76.00
2019-04-06T04:57:39.299Z,88.00
2019-04-06T04:58:27.358Z,100.00
2019-04-06T04:59:27.415Z,108.00
2019-04-06T05:00:27.341Z,120.00
2019-04-06T05:01:27.328Z,132.00
2019-04-06T05:02:27.315Z,144.00
2019-04-06T05:03:27.305Z,148.00
2019-04-06T05:04:27.422Z,160.00
2019-04-06T05:05:27.283Z,172.00
2019-04-06T05:06:27.275Z,184.00
2019-04-06T05:07:27.262Z,192.00
2019-04-06T05:08:27.262Z,204.00
2019-04-06T05:09:27.241Z,216.00
2019-04-06T05:10:27.231Z,224.00
2019-04-06T05:11:27.219Z,240.00
2019-04-06T05:12:27.209Z,256.00
2019-04-06T05:13:27.199Z,272.00
2019-04-06T05:14:27.189Z,280.00
2019-04-06T05:15:27.177Z,292.00
2019-04-06T05:16:27.166Z,308.00
2019-04-06T05:17:27.156Z,316.00
2019-04-06T05:18:27.146Z,332.00
2019-04-06T05:19:27.134Z,352.00
2019-04-06T05:20:27.123Z,376.00
2019-04-06T05:21:27.169Z,392.00
2019-04-06T05:22:27.103Z,416.00
2019-04-06T05:23:27.092Z,448.00
2019-04-06T05:24:27.081Z,484.00
2019-04-06T05:25:27.070Z,532.00
2019-04-06T05:26:37.014Z,568.00
2019-04-06T05:27:27.049Z,592.00
2019-04-06T05:28:27.037Z,612.00
2019-04-06T05:29:27.026Z,628.00
2019-04-06T05:30:27.019Z,636.00
2019-04-06T05:31:27.005Z,636.00
2019-04-06T05:32:27.188Z,672.00
2019-04-06T05:33:26.983Z,732.00
2019-04-06T05:34:26.972Z,816.00
2019-04-06T05:35:27.103Z,860.00
2019-04-06T05:36:26.950Z,864.00
2019-04-06T05:37:26.940Z,868.00
2019-04-06T05:38:26.930Z,904.00
2019-04-06T05:39:26.918Z,940.00
2019-04-06T05:40:26.907Z,968.00
2019-04-06T05:41:26.896Z,1000.00
2019-04-06T05:42:26.901Z,1028.00
2019-04-06T05:43:26.875Z,1064.00
2019-04-06T05:44:26.864Z,1088.00
2019-04-06T05:45:26.860Z,1084.00
2019-04-06T05:46:26.844Z,1076.00
2019-04-06T05:47:26.835Z,1088.00
2019-04-06T05:48:26.821Z,1120.00
2019-04-06T05:49:26.813Z,1144.00
2019-04-06T05:50:26.811Z,1156.00
2019-04-06T05:51:26.789Z,1168.00
2019-04-06T05:52:26.926Z,1184.00
2019-04-06T05:53:26.769Z,1196.00
2019-04-06T05:54:26.759Z,1220.00
2019-04-06T05:55:26.749Z,1248.00
2019-04-06T05:56:26.738Z,1260.00
2019-04-06T05:57:26.856Z,1252.00
2019-04-06T05:58:26.716Z,1248.00
2019-04-06T05:59:26.709Z,1232.00
2019-04-06T06:00:26.695Z,1204.00
2019-04-06T06:01:26.686Z,1180.00
2019-04-06T06:02:26.886Z,1192.00
2019-04-06T06:03:26.777Z,1240.00
2019-04-06T06:04:26.655Z,1308.00
2019-04-06T06:05:26.643Z,1392.00
2019-04-06T06:06:26.633Z,1464.00
2019-04-06T06:07:26.621Z,1528.00
2019-04-06T06:08:26.773Z,1572.00
2019-04-06T06:09:26.601Z,1608.00
2019-04-06T06:10:26.640Z,1632.00
2019-04-06T06:11:26.581Z,1660.00
2019-04-06T06:12:26.570Z,1712.00
2019-04-06T06:13:26.559Z,1716.00
2019-04-06T06:14:26.549Z,1740.00
2019-04-06T06:15:26.537Z,1752.00
2019-04-06T06:16:26.529Z,1792.00
2019-04-06T06:17:26.615Z,1828.00
2019-04-06T06:18:27.720Z,1860.00
2019-04-06T06:19:26.496Z,1852.00
2019-04-06T06:20:26.486Z,1844.00
2019-04-06T06:21:26.541Z,1884.00
2019-04-06T06:22:26.464Z,1972.00
2019-04-06T06:23:26.453Z,2056.00
2019-04-06T06:24:26.442Z,2144.00
2019-04-06T06:25:26.435Z,2264.00
2019-04-06T06:26:26.421Z,2416.00
2019-04-06T06:27:26.410Z,2548.00
2019-04-06T06:28:26.401Z,2652.00
2019-04-06T06:29:26.393Z,2720.00
2019-04-06T06:30:26.379Z,2768.00
2019-04-06T06:31:26.368Z,2824.00
2019-04-06T06:32:26.358Z,2876.00
2019-04-06T06:33:26.477Z,2924.00
2019-04-06T06:34:26.344Z,2948.00
2019-04-06T06:35:26.326Z,2972.00
2019-04-06T06:36:26.316Z,3040.00
2019-04-06T06:37:26.306Z,3172.00
2019-04-06T06:38:26.296Z,3364.00
2019-04-06T06:39:26.285Z,3520.00
2019-04-06T06:40:26.277Z,3556.00
2019-04-06T06:41:26.344Z,3580.00
2019-04-06T06:42:26.256Z,3580.00
2019-04-06T06:43:26.245Z,3576.00
2019-04-06T06:44:26.235Z,3560.00
2019-04-06T06:45:26.225Z,3580.00
2019-04-06T06:46:26.216Z,3744.00
2019-04-06T06:47:26.205Z,4012.00
2019-04-06T06:48:26.196Z,4268.00
2019-04-06T06:49:26.186Z,4552.00
2019-04-06T06:50:26.184Z,4948.00
2019-04-06T06:51:26.336Z,5236.00
2019-04-06T06:52:26.156Z,5448.00
2019-04-06T06:53:26.147Z,5640.00
2019-04-06T06:54:26.549Z,5788.00
2019-04-06T06:55:26.903Z,5832.00
2019-04-06T06:56:26.127Z,5972.00
2019-04-06T06:57:26.109Z,6284.00
2019-04-06T06:58:26.325Z,6656.00
2019-04-06T06:59:26.091Z,6880.00
2019-04-06T07:00:26.080Z,7140.00
2019-04-06T07:01:26.235Z,7724.00
2019-04-06T07:02:26.192Z,8496.00
2019-04-06T07:03:26.051Z,9060.00
2019-04-06T07:04:26.042Z,9436.00
2019-04-06T07:05:26.033Z,9624.00
2019-04-06T07:06:26.023Z,9380.00
2019-04-06T07:07:26.013Z,9220.00
2019-04-06T07:08:26.160Z,9196.00
2019-04-06T07:09:25.994Z,9464.00
2019-04-06T07:10:26.274Z,9604.00
2019-04-06T07:11:26.005Z,9696.00
2019-04-06T07:12:25.965Z,9968.00
2019-04-06T07:13:25.957Z,10296.00
2019-04-06T07:14:26.107Z,10584.00
2019-04-06T07:15:25.954Z,10920.00
2019-04-06T07:16:25.931Z,11228.00
2019-04-06T07:17:25.919Z,11644.00
2019-04-06T07:18:25.911Z,11916.00
2019-04-06T07:19:26.162Z,12584.00
2019-04-06T07:20:25.951Z,13368.00
2019-04-06T07:21:25.884Z,14132.00
2019-04-06T07:22:25.877Z,14620.00
2019-04-06T07:23:25.867Z,15312.00
2019-04-06T07:24:26.069Z,15128.00
2019-04-06T07:25:25.849Z,16224.00
2019-04-06T07:26:25.841Z,15968.00
2019-04-06T07:27:25.832Z,16512.00
2019-04-06T07:28:37.039Z,16608.00
2019-04-06T07:29:25.822Z,17504.00
2019-04-06T07:30:25.810Z,17760.00
2019-04-06T07:31:25.800Z,19168.00
2019-04-06T07:32:26.005Z,19200.00
2019-04-06T07:33:25.787Z,18624.00
2019-04-06T07:34:25.857Z,17600.00
2019-04-06T07:35:25.775Z,17152.00
2019-04-06T07:36:25.769Z,15712.00
2019-04-06T07:37:25.763Z,15552.00
2019-04-06T07:38:25.758Z,15000.00
2019-04-06T07:39:25.759Z,15340.00
2019-04-06T07:40:25.750Z,14340.00
2019-04-06T07:41:25.743Z,11976.00
2019-04-06T07:42:25.744Z,11848.00
2019-04-06T07:43:25.811Z,12104.00
2019-04-06T07:44:25.729Z,12372.00
2019-04-06T07:45:25.724Z,11756.00
2019-04-06T07:46:25.718Z,12248.00
2019-04-06T07:47:25.712Z,14084.00
2019-04-06T07:48:25.708Z,14376.00
2019-04-06T07:49:25.702Z,15776.00
2019-04-06T07:50:25.697Z,17408.00
2019-04-06T07:51:25.691Z,18784.00
2019-04-06T07:52:25.686Z,20160.00
2019-04-06T07:53:25.682Z,15164.00
2019-04-06T07:54:25.718Z,13652.00
2019-04-06T07:55:25.676Z,12680.00
2019-04-06T07:56:25.669Z,14224.00
2019-04-06T07:57:25.665Z,18336.00
2019-04-06T07:58:25.868Z,17792.00
2019-04-06T07:59:25.655Z,16544.00
2019-04-06T08:00:25.653Z,13852.00
2019-04-06T08:01:25.815Z,14760.00
2019-04-06T08:02:25.649Z,14628.00
2019-04-06T08:03:25.638Z,15448.00
2019-04-06T08:04:25.852Z,16512.00
2019-04-06T08:05:25.630Z,15112.00
2019-04-06T08:06:25.628Z,14824.00
2019-04-06T08:07:25.620Z,15268.00
2019-04-06T08:08:25.837Z,17792.00
2019-04-06T08:09:25.612Z,17472.00
2019-04-06T08:10:25.782Z,17696.00
2019-04-06T08:11:25.603Z,17024.00
2019-04-06T08:12:25.618Z,16032.00
2019-04-06T08:13:25.596Z,16448.00
2019-04-06T08:14:25.595Z,16832.00
2019-04-06T08:15:25.589Z,17536.00
2019-04-06T08:16:25.586Z,20672.00
2019-04-06T08:17:25.583Z,20864.00
2019-04-06T08:18:25.581Z,18144.00
2019-04-06T08:19:25.578Z,18080.00
2019-04-06T08:20:25.575Z,18624.00
2019-04-06T08:21:25.787Z,18944.00
2019-04-06T08:22:25.622Z,17952.00
2019-04-06T08:23:25.567Z,17088.00
2019-04-06T08:24:25.561Z,17056.00
2019-04-06T08:25:25.560Z,16768.00
2019-04-06T08:26:25.557Z,14944.00
2019-04-06T08:27:25.591Z,13900.00
2019-04-06T08:28:25.740Z,12524.00
2019-04-06T08:29:25.747Z,11944.00
2019-04-06T08:30:25.541Z,11324.00
2019-04-06T08:31:25.537Z,11116.00
2019-04-06T08:32:25.608Z,12292.00
2019-04-06T08:33:25.530Z,13412.00
2019-04-06T08:34:25.537Z,13540.00
2019-04-06T08:35:26.591Z,12952.00
2019-04-06T08:36:25.515Z,12572.00
2019-04-06T08:37:25.702Z,12316.00
2019-04-06T08:38:25.505Z,11852.00
2019-04-06T08:39:26.163Z,11640.00
2019-04-06T08:40:25.548Z,11792.00
2019-04-06T08:41:25.488Z,11848.00
2019-04-06T08:42:25.482Z,12172.00
2019-04-06T08:43:25.479Z,13132.00
2019-04-06T08:44:25.754Z,13376.00
2019-04-06T08:45:25.470Z,13676.00
2019-04-06T08:46:25.619Z,15192.00
2019-04-06T08:47:25.607Z,16544.00
2019-04-06T08:48:25.445Z,15668.00
2019-04-06T08:49:25.439Z,16060.00
2019-04-06T08:50:25.434Z,16672.00
2019-04-06T08:51:25.426Z,15988.00
2019-04-06T08:52:25.420Z,16544.00
2019-04-06T08:53:25.415Z,18400.00
2019-04-06T08:54:25.409Z,24096.00
2019-04-06T08:55:25.713Z,24416.00
2019-04-06T08:56:25.398Z,24576.00
2019-04-06T08:57:25.393Z,24288.00
2019-04-06T08:58:25.388Z,23264.00
2019-04-06T08:59:25.384Z,28832.00
2019-04-06T09:00:25.506Z,27040.00
2019-04-06T09:01:25.377Z,21152.00
2019-04-06T09:02:25.375Z,21600.00
2019-04-06T09:03:25.372Z,21088.00
2019-04-06T09:04:25.367Z,15324.00
2019-04-06T09:05:25.367Z,12656.00
2019-04-06T09:06:25.362Z,11720.00
2019-04-06T09:07:25.358Z,13512.00
2019-04-06T09:08:25.574Z,23456.00
2019-04-06T09:09:25.360Z,25152.00
2019-04-06T09:10:25.349Z,24384.00
2019-04-06T09:11:25.347Z,18016.00
2019-04-06T09:12:25.599Z,17312.00
2019-04-06T09:13:25.341Z,24256.00
2019-04-06T09:14:25.382Z,23392.00
2019-04-06T09:15:25.336Z,20384.00
2019-04-06T09:16:25.559Z,18784.00
2019-04-06T09:17:25.380Z,18560.00
2019-04-06T09:18:25.331Z,19200.00
2019-04-06T09:19:25.337Z,19264.00
2019-04-06T09:20:25.327Z,22592.00
2019-04-06T09:21:25.327Z,22784.00
2019-04-06T09:22:25.326Z,16672.00
2019-04-06T09:23:25.473Z,22592.00
2019-04-06T09:24:25.324Z,24192.00
2019-04-06T09:25:25.330Z,25856.00
2019-04-06T09:26:25.323Z,19008.00
2019-04-06T09:27:25.321Z,18976.00
2019-04-06T09:28:25.388Z,21216.00
2019-04-06T09:29:25.321Z,20672.00
2019-04-06T09:30:25.322Z,19392.00
2019-04-06T09:31:25.320Z,19328.00
2019-04-06T09:32:25.319Z,23680.00
2019-04-06T09:33:25.319Z,23776.00
2019-04-06T09:34:25.319Z,23872.00
2019-04-06T09:35:25.316Z,23168.00
2019-04-06T09:36:25.322Z,23232.00
2019-04-06T09:37:25.317Z,23008.00
2019-04-06T09:38:25.369Z,21024.00
2019-04-06T09:39:25.318Z,19584.00
2019-04-06T09:40:27.656Z,12584.00
2019-04-06T09:41:26.309Z,12724.00
2019-04-06T09:42:25.320Z,15452.00
2019-04-06T09:43:25.419Z,21216.00
2019-04-06T09:44:25.319Z,22400.00
2019-04-06T09:45:25.318Z,20224.00
2019-04-06T09:46:25.318Z,22208.00
2019-04-06T09:47:25.319Z,22208.00
2019-04-06T09:48:25.316Z,21056.00
2019-04-06T09:49:25.319Z,19712.00
2019-04-06T09:50:25.325Z,20320.00
2019-04-06T09:51:25.316Z,22432.00
2019-04-06T09:52:25.699Z,22496.00
2019-04-06T09:53:25.401Z,15072.00
2019-04-06T09:54:25.492Z,23040.00
2019-04-06T09:55:25.318Z,26368.00
2019-04-06T09:56:25.318Z,25216.00
2019-04-06T09:57:25.321Z,25504.00
2019-04-06T09:58:25.321Z,17888.00
2019-04-06T09:59:34.846Z,25152.00
2019-04-06T10:00:25.322Z,24416.00
2019-04-06T10:01:32.479Z,25152.00
2019-04-06T10:02:25.327Z,24768.00
2019-04-06T10:03:25.407Z,24608.00
2019-04-06T10:04:25.351Z,24928.00
2019-04-06T10:05:25.333Z,24512.00
2019-04-06T10:06:25.336Z,23648.00
2019-04-06T10:07:25.343Z,22400.00
2019-04-06T10:08:25.570Z,20864.00
2019-04-06T10:09:25.347Z,21440.00
2019-04-06T10:10:25.351Z,21600.00
2019-04-06T10:11:25.351Z,21984.00
2019-04-06T10:12:25.651Z,23232.00
2019-04-06T10:13:25.405Z,24128.00
2019-04-06T10:14:25.362Z,24736.00
2019-04-06T10:15:25.364Z,25248.00
2019-04-06T10:16:25.368Z,25504.00
2019-04-06T10:17:25.376Z,25504.00
2019-04-06T10:18:25.548Z,25184.00
2019-04-06T10:19:25.433Z,24704.00
2019-04-06T10:20:25.385Z,24896.00
2019-04-06T10:21:25.410Z,25376.00
2019-04-06T10:22:25.397Z,24992.00
2019-04-06T10:23:25.401Z,24384.00
2019-04-06T10:24:25.407Z,23904.00
2019-04-06T10:25:25.468Z,24512.00
2019-04-06T10:26:25.418Z,24960.00
2019-04-06T10:27:25.421Z,24448.00
2019-04-06T10:28:25.428Z,24800.00
2019-04-06T10:29:25.435Z,23424.00
2019-04-06T10:30:25.444Z,23392.00
2019-04-06T10:31:25.445Z,23488.00
2019-04-06T10:32:25.453Z,24416.00
2019-04-06T10:33:25.457Z,24576.00
2019-04-06T10:34:25.463Z,23392.00
2019-04-06T10:35:25.472Z,22528.00
2019-04-06T10:36:25.471Z,23392.00
2019-04-06T10:37:25.672Z,23392.00
2019-04-06T10:38:25.482Z,24576.00
2019-04-06T10:39:25.500Z,25504.00
2019-04-06T10:40:25.554Z,24992.00
2019-04-06T10:41:25.492Z,26176.00
2019-04-06T10:42:28.174Z,27904.00
2019-04-06T10:43:25.499Z,17792.00
2019-04-06T10:44:25.508Z,29760.00
2019-04-06T10:45:25.508Z,30592.00
2019-04-06T10:46:25.513Z,30464.00
2019-04-06T10:47:25.518Z,30304.00
2019-04-06T10:48:25.521Z,30240.00
2019-04-06T10:49:25.526Z,30528.00
2019-04-06T10:50:25.531Z,30784.00
2019-04-06T10:51:25.536Z,31872.00
2019-04-06T10:52:25.541Z,31680.00
2019-04-06T10:53:25.546Z,29760.00
2019-04-06T10:54:25.551Z,32032.00
2019-04-06T10:55:25.555Z,30976.00
2019-04-06T10:56:25.560Z,30528.00
2019-04-06T10:57:25.565Z,35616.00
2019-04-06T10:58:25.569Z,42784.00
2019-04-06T10:59:25.573Z,42944.00
2019-04-06T11:00:25.578Z,46624.00
2019-04-06T11:01:25.584Z,50176.00
2019-04-06T11:02:25.675Z,51168.00
2019-04-06T11:03:25.590Z,52992.00
2019-04-06T11:04:25.601Z,56288.00
2019-04-06T11:05:25.614Z,55744.00
2019-04-06T11:06:25.604Z,49600.00
2019-04-06T11:07:25.608Z,50528.00
2019-04-06T11:08:25.613Z,48640.00
2019-04-06T11:09:25.618Z,53216.00
2019-04-06T11:10:25.756Z,51040.00
2019-04-06T11:11:25.628Z,53184.00
2019-04-06T11:12:25.633Z,50816.00
2019-04-06T11:13:25.638Z,50880.00
2019-04-06T11:14:25.665Z,46944.00
2019-04-06T11:15:25.653Z,44512.00
2019-04-06T11:16:25.654Z,43872.00
2019-04-06T11:17:25.659Z,42336.00
2019-04-06T11:18:25.665Z,18624.00
2019-04-06T11:19:25.673Z,36576.00
2019-04-06T11:20:25.673Z,42176.00
2019-04-06T11:21:25.677Z,41440.00
2019-04-06T11:22:25.681Z,38976.00
2019-04-06T11:23:25.687Z,40992.00
2019-04-06T11:24:25.689Z,43200.00
2019-04-06T11:25:25.693Z,44288.00
2019-04-06T11:26:25.703Z,42624.00
2019-04-06T11:27:25.703Z,45024.00
2019-04-06T11:28:25.716Z,42048.00
2019-04-06T11:29:25.892Z,41504.00
2019-04-06T11:30:25.716Z,42624.00
2019-04-06T11:31:25.719Z,42784.00
2019-04-06T11:32:25.724Z,41728.00
2019-04-06T11:33:25.737Z,38944.00
2019-04-06T11:34:25.734Z,31776.00
2019-04-06T11:35:25.956Z,26336.00
2019-04-06T11:36:25.740Z,42528.00
2019-04-06T11:37:25.743Z,44928.00
2019-04-06T11:38:25.747Z,46240.00
2019-04-06T11:39:25.753Z,48288.00
2019-04-06T11:40:25.804Z,46208.00
2019-04-06T11:41:25.756Z,43296.00
2019-04-06T11:42:25.933Z,44704.00
2019-04-06T11:43:25.762Z,48064.00
2019-04-06T11:44:25.766Z,48064.00
2019-04-06T11:45:25.781Z,47808.00
2019-04-06T11:46:25.776Z,48352.00
2019-04-06T11:47:25.778Z,49568.00
2019-04-06T11:48:25.798Z,52640.00
2019-04-06T11:49:25.786Z,52000.00
2019-04-06T11:50:25.791Z,56032.00
2019-04-06T11:51:25.795Z,55360.00
2019-04-06T11:52:25.799Z,47648.00
2019-04-06T11:53:26.081Z,44800.00
2019-04-06T11:54:25.810Z,52032.00
2019-04-06T11:55:26.101Z,53952.00
2019-04-06T11:56:25.817Z,57024.00
2019-04-06T11:57:26.139Z,57120.00
2019-04-06T11:58:25.825Z,57824.00
2019-04-06T11:59:26.149Z,56896.00
2019-04-06T12:00:27.552Z,53504.00
2019-04-06T12:01:25.838Z,50528.00
2019-04-06T12:02:25.842Z,41760.00
2019-04-06T12:03:25.846Z,29600.00
2019-04-06T12:04:26.077Z,18784.00
2019-04-06T12:05:26.140Z,17024.00
2019-04-06T12:06:25.861Z,16704.00
2019-04-06T12:07:26.144Z,16032.00
2019-04-06T12:08:25.869Z,15232.00
2019-04-06T12:09:26.177Z,14784.00
2019-04-06T12:10:25.882Z,13588.00
2019-04-06T12:11:25.884Z,12772.00
2019-04-06T12:12:25.889Z,12328.00
2019-04-06T12:13:25.899Z,13500.00
2019-04-06T12:14:25.898Z,14744.00
2019-04-06T12:15:25.906Z,19104.00
2019-04-06T12:16:25.907Z,26848.00
2019-04-06T12:17:25.911Z,32448.00
2019-04-06T12:18:25.912Z,29696.00
2019-04-06T12:19:25.927Z,23872.00
2019-04-06T12:20:26.190Z,15680.00
2019-04-06T12:21:26.137Z,12980.00
2019-04-06T12:22:25.953Z,12812.00
2019-04-06T12:23:25.927Z,13088.00
2019-04-06T12:24:25.930Z,13304.00