createdAt,value
2024-05-09T00:00:46.065Z,59.87
2024-05-09T00:03:33.631Z,60.03
2024-05-09T00:06:01.534Z,60.14
2024-05-09T00:08:29.166Z,60.25
2024-05-09T00:10:56.348Z,60.34
2024-05-09T00:13:23.632Z,60.37
2024-05-09T00:15:50.421Z,60.48
2024-05-09T00:18:17.701Z,60.40
2024-05-09T00:20:45.245Z,60.35
2024-05-09T00:23:15.190Z,60.30
2024-05-09T00:25:43.437Z,60.33
2024-05-09T00:28:11.835Z,60.27
2024-05-09T00:30:39.009Z,60.25
2024-05-09T00:33:08.198Z,60.40
2024-05-09T00:35:38.423Z,60.32
2024-05-09T00:38:06.674Z,60.43
2024-05-09T00:40:43.096Z,60.39
2024-05-09T00:43:13.402Z,60.30
2024-05-09T00:45:41.991Z,60.46
2024-05-09T00:48:14.194Z,60.29
2024-05-09T00:50:45.748Z,60.52
2024-05-09T00:53:16.705Z,60.47
2024-05-09T00:55:45.767Z,60.57
2024-05-09T00:58:18.289Z,60.57
2024-05-09T01:00:46.306Z,60.60
2024-05-09T01:03:14.509Z,60.76
2024-05-09T01:05:43.819Z,60.93
2024-05-09T01:08:12.698Z,60.92
2024-05-09T01:10:44.178Z,61.05
2024-05-09T01:13:13.254Z,61.12
2024-05-09T01:15:40.558Z,61.09
2024-05-09T01:18:11.008Z,61.15
2024-05-09T01:20:42.827Z,61.18
2024-05-09T01:23:15.244Z,61.01
2024-05-09T01:25:45.755Z,60.98
2024-05-09T01:28:13.490Z,60.92
2024-05-09T01:30:40.685Z,60.87
2024-05-09T01:33:09.881Z,60.70
2024-05-09T01:35:39.805Z,60.67
2024-05-09T01:38:07.526Z,60.59
2024-05-09T01:40:38.708Z,60.59
2024-05-09T01:43:08.668Z,60.41
2024-05-09T01:45:36.863Z,60.42
2024-05-09T01:48:04.546Z,60.39
2024-05-09T01:53:01.701Z,60.39
2024-05-09T01:55:28.820Z,60.43
2024-05-09T01:57:56.016Z,60.30
2024-05-09T02:00:36.349Z,60.31
2024-05-09T02:03:09.305Z,60.52
2024-05-09T02:05:37.198Z,60.32
2024-05-09T02:08:06.193Z,60.39
2024-05-09T02:10:33.691Z,60.37
2024-05-09T02:13:00.876Z,60.49
2024-05-09T02:15:28.463Z,60.59
2024-05-09T02:17:56.740Z,60.65
2024-05-09T02:20:33.444Z,60.74
2024-05-09T02:23:05.543Z,60.74
2024-05-09T02:25:33.049Z,60.75
2024-05-09T02:28:00.743Z,60.89
2024-05-09T02:32:58.933Z,61.04
2024-05-09T02:35:26.705Z,61.00
2024-05-09T02:37:53.594Z,60.92
2024-05-09T02:40:28.372Z,60.77
2024-05-09T02:43:00.552Z,60.67
2024-05-09T02:45:27.517Z,60.61
2024-05-09T02:47:55.089Z,60.54
2024-05-09T02:50:29.928Z,60.57
2024-05-09T02:53:04.563Z,60.37
2024-05-09T02:55:33.729Z,60.40
2024-05-09T02:58:00.915Z,60.40
2024-05-09T03:00:36.749Z,60.37
2024-05-09T03:03:08.789Z,60.28
2024-05-09T03:05:37.475Z,60.25
2024-05-09T03:08:05.441Z,60.32
2024-05-09T03:10:36.439Z,60.11
2024-05-09T03:13:15.841Z,60.07
2024-05-09T03:15:44.591Z,60.22
2024-05-09T03:18:13.308Z,60.05
2024-05-09T03:20:43.194Z,60.12
2024-05-09T03:23:12.033Z,60.19
2024-05-09T03:25:39.515Z,60.02
2024-05-09T03:28:06.924Z,60.15
2024-05-09T03:30:40.343Z,60.18
2024-05-09T03:33:12.489Z,60.26
2024-05-09T03:35:41.586Z,60.18
2024-05-09T03:38:08.556Z,60.31
2024-05-09T03:40:43.883Z,60.25
2024-05-09T03:43:10.990Z,60.33
2024-05-09T03:45:37.801Z,60.24
2024-05-09T03:48:05.662Z,60.29
2024-05-09T03:50:35.834Z,60.23
2024-05-09T03:53:05.220Z,60.07
2024-05-09T03:55:32.250Z,59.99
2024-05-09T03:57:59.991Z,59.86
2024-05-09T04:00:35.411Z,59.86
2024-05-09T04:03:09.957Z,59.73
2024-05-09T04:05:41.740Z,59.58
2024-05-09T04:08:10.695Z,59.54
2024-05-09T04:10:38.223Z,59.36
2024-05-09T04:13:05.504Z,59.24
2024-05-09T04:15:33.273Z,59.32
2024-05-09T04:18:01.530Z,59.19
2024-05-09T04:20:37.941Z,59.16
2024-05-09T04:23:10.682Z,59.27
2024-05-09T04:25:42.726Z,59.28
2024-05-09T04:28:10.019Z,59.18
2024-05-09T04:30:40.360Z,59.21
2024-05-09T04:33:13.404Z,59.16
2024-05-09T04:35:43.637Z,59.15
2024-05-09T04:38:14.053Z,59.20
2024-05-09T04:40:42.960Z,59.16
2024-05-09T04:43:16.565Z,59.20
2024-05-09T04:45:43.863Z,59.17
2024-05-09T04:48:11.607Z,59.10
2024-05-09T04:50:40.082Z,59.19
2024-05-09T04:53:10.392Z,59.16
2024-05-09T04:55:39.956Z,59.14
2024-05-09T04:58:11.323Z,59.11
2024-05-09T05:00:40.476Z,59.09
2024-05-09T05:03:13.691Z,59.12
2024-05-09T05:05:45.670Z,59.19
2024-05-09T05:08:18.798Z,59.08
2024-05-09T05:10:48.460Z,59.27
2024-05-09T05:13:20.471Z,59.34
2024-05-09T05:15:50.691Z,59.31
2024-05-09T05:18:18.470Z,59.43
2024-05-09T05:20:45.830Z,59.43
2024-05-09T05:23:19.152Z,59.38
2024-05-09T05:25:53.924Z,59.51
2024-05-09T05:28:21.635Z,59.39
2024-05-09T05:30:50.259Z,59.35
2024-05-09T05:33:17.725Z,59.25
2024-05-09T05:35:45.367Z,59.26
2024-05-09T05:38:13.254Z,59.19
2024-05-09T05:40:41.261Z,59.19
2024-05-09T05:43:16.719Z,59.13
2024-05-09T05:45:44.285Z,59.23
2024-05-09T05:48:13.155Z,59.19
2024-05-09T05:50:40.323Z,59.18
2024-05-09T05:53:09.354Z,59.13
2024-05-09T05:55:39.942Z,59.08
2024-05-09T05:58:12.044Z,59.20
2024-05-09T06:00:41.096Z,59.15
2024-05-09T06:03:10.041Z,59.23
2024-05-09T06:05:45.300Z,59.23
2024-05-09T06:08:12.875Z,59.17
2024-05-09T06:10:41.441Z,59.24
2024-05-09T06:13:10.162Z,59.22
2024-05-09T06:15:37.161Z,59.30
2024-05-09T06:18:06.452Z,59.33
2024-05-09T06:20:36.581Z,59.31
2024-05-09T06:23:05.890Z,59.32
2024-05-09T06:25:34.104Z,59.40
2024-05-09T06:28:01.669Z,59.40
2024-05-09T06:30:37.468Z,59.38
2024-05-09T06:33:09.093Z,59.33
2024-05-09T06:35:36.967Z,59.56
2024-05-09T06:38:04.498Z,59.58
2024-05-09T06:40:37.890Z,59.52
2024-05-09T06:43:25.232Z,59.62
2024-05-09T06:45:52.169Z,59.63
2024-05-09T06:48:20.489Z,59.65
2024-05-09T06:50:49.091Z,59.70
2024-05-09T06:53:17.060Z,59.70
2024-05-09T06:55:44.280Z,59.71
2024-05-09T06:58:12.066Z,59.80
2024-05-09T07:00:41.143Z,59.73
2024-05-09T07:03:12.187Z,59.78
2024-05-09T07:05:42.289Z,59.63
2024-05-09T07:08:09.761Z,59.53
2024-05-09T07:10:37.301Z,59.50
2024-05-09T07:13:12.705Z,59.42
2024-05-09T07:15:40.797Z,59.44
2024-05-09T07:18:16.939Z,59.40
2024-05-09T07:20:46.318Z,59.31
2024-05-09T07:23:13.724Z,59.26
2024-05-09T07:25:41.571Z,59.17
2024-05-09T07:28:17.594Z,59.16
2024-05-09T07:30:45.327Z,59.08
2024-05-09T07:33:21.038Z,59.08
2024-05-09T07:35:49.683Z,59.07
2024-05-09T07:38:17.054Z,59.20
2024-05-09T07:40:44.445Z,59.17
2024-05-09T07:43:12.143Z,59.24
2024-05-09T07:45:48.809Z,59.26
2024-05-09T07:53:39.452Z,59.29
2024-05-09T07:56:12.808Z,59.25
2024-05-09T07:58:42.942Z,59.28
2024-05-09T08:01:09.973Z,59.33
2024-05-09T08:03:38.198Z,59.32
2024-05-09T08:06:05.376Z,59.31
2024-05-09T08:08:32.392Z,59.40
2024-05-09T08:10:59.570Z,59.37
2024-05-09T08:13:26.527Z,59.51
2024-05-09T08:15:54.016Z,59.50
2024-05-09T08:18:21.114Z,59.65
2024-05-09T08:20:49.256Z,59.76
2024-05-09T08:23:17.259Z,59.79
2024-05-09T08:25:44.415Z,59.89
2024-05-09T08:28:12.639Z,59.97
2024-05-09T08:30:39.819Z,59.78
2024-05-09T08:33:07.887Z,59.79
2024-05-09T08:35:35.793Z,59.76
2024-05-09T08:38:04.423Z,59.60
2024-05-09T08:40:35.923Z,59.49
2024-05-09T08:43:09.483Z,59.42
2024-05-09T08:45:41.574Z,59.38
2024-05-09T08:48:11.525Z,59.25
2024-05-09T08:50:40.979Z,59.17
2024-05-09T08:53:08.369Z,59.25
2024-05-09T08:55:40.236Z,59.15
2024-05-09T08:58:17.391Z,59.19
2024-05-09T09:00:46.153Z,59.10
2024-05-09T09:03:18.680Z,59.00
2024-05-09T09:06:00.953Z,59.03
2024-05-09T09:08:28.195Z,58.90
2024-05-09T09:10:58.432Z,58.94
2024-05-09T09:13:28.444Z,58.97
2024-05-09T09:15:59.724Z,58.97
2024-05-09T09:18:28.883Z,59.01
2024-05-09T09:20:56.166Z,58.96
2024-05-09T09:23:23.614Z,58.91
2024-05-09T09:25:51.424Z,58.98
2024-05-09T09:28:22.284Z,59.00
2024-05-09T09:30:49.534Z,58.98
2024-05-09T09:33:18.543Z,59.01
2024-05-09T09:35:45.720Z,58.96
2024-05-09T09:38:19.760Z,58.96
2024-05-09T09:40:49.502Z,59.06
2024-05-09T09:43:21.966Z,59.09
2024-05-09T09:45:52.410Z,59.05
2024-05-09T09:48:21.268Z,59.07
2024-05-09T09:50:51.173Z,59.07
2024-05-09T09:53:19.010Z,59.14
2024-05-09T09:55:46.793Z,59.12
2024-05-09T09:58:17.298Z,59.11
2024-05-09T10:00:45.366Z,59.23
2024-05-09T10:03:12.676Z,59.31
2024-05-09T10:05:42.970Z,59.43
2024-05-09T10:08:13.880Z,59.42
2024-05-09T10:10:46.765Z,59.52
2024-05-09T10:13:14.069Z,59.63
2024-05-09T10:15:51.174Z,59.66
2024-05-09T10:18:34.120Z,59.64
2024-05-09T10:21:01.555Z,59.65
2024-05-09T10:23:33.682Z,59.69
2024-05-09T10:26:02.444Z,59.70
2024-05-09T10:28:31.466Z,59.61
2024-05-09T10:31:12.975Z,59.45
2024-05-09T10:33:49.066Z,59.48
2024-05-09T10:36:19.469Z,59.39
2024-05-09T10:38:48.596Z,59.24
2024-05-09T10:41:19.902Z,59.26
2024-05-09T10:43:47.871Z,59.26
2024-05-09T10:46:15.355Z,59.25
2024-05-09T10:48:43.470Z,59.25
2024-05-09T10:51:12.758Z,59.32
2024-05-09T10:53:41.792Z,59.20
2024-05-09T10:56:09.563Z,59.23
2024-05-09T10:58:37.331Z,59.15
2024-05-09T11:01:07.070Z,59.28
2024-05-09T11:03:35.655Z,59.24
2024-05-09T11:06:03.961Z,59.23
2024-05-09T11:08:32.078Z,59.30
2024-05-09T11:10:59.846Z,59.24
2024-05-09T11:13:31.204Z,59.30
2024-05-09T11:15:59.314Z,59.34
2024-05-09T11:18:30.757Z,59.44
2024-05-09T11:21:01.049Z,59.44
2024-05-09T11:23:31.755Z,59.48
2024-05-09T11:25:59.186Z,59.60
2024-05-09T11:28:28.716Z,59.56
2024-05-09T11:31:06.958Z,59.70
2024-05-09T11:33:38.214Z,59.70
2024-05-09T11:36:06.747Z,59.81
2024-05-09T11:38:33.772Z,59.95
2024-05-09T11:41:01.745Z,59.97
2024-05-09T11:43:28.653Z,60.01
2024-05-09T11:45:57.035Z,60.08
2024-05-09T11:48:25.834Z,60.14
2024-05-09T11:50:54.348Z,60.10
2024-05-09T11:53:21.252Z,59.95
2024-05-09T11:55:48.459Z,59.79
2024-05-09T11:58:16.757Z,59.72
2024-05-09T12:00:44.031Z,59.67
2024-05-09T12:03:11.210Z,59.69
2024-05-09T12:05:38.614Z,59.57
2024-05-09T12:08:06.914Z,59.59
2024-05-09T12:10:36.188Z,59.54
2024-05-09T12:13:06.197Z,59.58
2024-05-09T12:15:38.285Z,59.58
2024-05-09T12:18:07.184Z,59.58
2024-05-09T12:20:38.216Z,59.48
2024-05-09T12:23:09.136Z,59.56
2024-05-09T12:25:40.498Z,59.57
2024-05-09T12:28:08.260Z,59.52
2024-05-09T12:30:40.535Z,59.55
2024-05-09T12:33:10.800Z,59.55
2024-05-09T12:35:39.189Z,59.59
2024-05-09T12:38:06.354Z,59.60
2024-05-09T12:40:36.981Z,59.62
2024-05-09T12:43:06.977Z,59.66
2024-05-09T12:45:34.726Z,59.67
2024-05-09T12:48:03.831Z,59.63
2024-05-09T12:50:33.360Z,59.89
2024-05-09T12:53:03.255Z,60.01
2024-05-09T12:55:40.257Z,59.96
2024-05-09T12:58:17.335Z,60.13
2024-05-09T13:00:46.187Z,60.24
2024-05-09T13:03:14.131Z,60.20
2024-05-09T13:05:43.810Z,60.26
2024-05-09T13:08:11.749Z,60.34
2024-05-09T13:10:39.078Z,60.28
2024-05-09T13:13:06.405Z,60.26
2024-05-09T13:15:36.859Z,60.27
2024-05-09T13:18:05.432Z,60.16
2024-05-09T13:20:35.202Z,60.15
2024-05-09T13:23:05.585Z,60.06
2024-05-09T13:25:36.495Z,59.96
2024-05-09T13:28:04.594Z,60.06
2024-05-09T13:30:39.476Z,60.01
2024-05-09T13:33:11.388Z,59.94
2024-05-09T13:35:47.784Z,60.00
2024-05-09T13:38:19.798Z,60.00
2024-05-09T13:40:48.002Z,59.94
2024-05-09T13:43:15.666Z,59.96
2024-05-09T13:45:43.375Z,59.99
2024-05-09T13:48:10.892Z,60.05
2024-05-09T13:50:38.834Z,60.12
2024-05-09T13:53:07.361Z,60.13
2024-05-09T13:55:39.721Z,60.13
2024-05-09T13:58:08.339Z,60.17
2024-05-09T14:00:44.728Z,60.15
2024-05-09T14:03:17.994Z,60.16
2024-05-09T14:05:47.437Z,60.31
2024-05-09T14:08:17.233Z,60.47
2024-05-09T14:10:45.927Z,60.48
2024-05-09T14:13:13.649Z,60.56
2024-05-09T14:15:41.188Z,60.62
2024-05-09T14:18:12.438Z,60.72
2024-05-09T14:20:42.018Z,60.66
2024-05-09T14:23:09.855Z,60.62
2024-05-09T14:25:41.690Z,60.66
2024-05-09T14:28:10.922Z,60.63
2024-05-09T14:30:39.137Z,60.49
2024-05-09T14:33:08.680Z,60.43
2024-05-09T14:35:38.389Z,60.37
2024-05-09T14:38:07.352Z,60.28
2024-05-09T14:40:41.605Z,60.22
2024-05-09T14:43:12.214Z,60.17
2024-05-09T14:45:39.976Z,60.22
2024-05-09T14:48:08.241Z,60.23
2024-05-09T14:50:38.942Z,60.20
2024-05-09T14:53:10.382Z,60.12
2024-05-09T14:55:38.759Z,60.10
2024-05-09T14:58:07.293Z,60.14
2024-05-09T15:00:41.286Z,60.20
2024-05-09T15:03:11.912Z,60.25
2024-05-09T15:05:39.985Z,60.38
2024-05-09T15:08:07.779Z,60.44
2024-05-09T15:10:37.195Z,60.49
2024-05-09T15:13:07.039Z,60.65
2024-05-09T15:15:36.306Z,60.73
2024-05-09T15:18:04.579Z,60.86
2024-05-09T15:20:35.878Z,60.96
2024-05-09T15:23:07.477Z,61.00
2024-05-09T15:25:36.736Z,61.07
2024-05-09T15:28:06.996Z,61.25
2024-05-09T15:30:35.191Z,61.34
2024-05-09T15:33:03.042Z,61.38
2024-05-09T15:35:30.710Z,61.37
2024-05-09T15:37:58.656Z,61.27
2024-05-09T15:40:35.745Z,61.25
2024-05-09T15:43:09.113Z,61.09
2024-05-09T15:45:37.811Z,61.04
2024-05-09T15:48:06.126Z,60.81
2024-05-09T15:50:38.772Z,60.79
2024-05-09T15:53:10.604Z,60.76
2024-05-09T15:55:38.580Z,60.73
2024-05-09T15:58:07.137Z,60.66
2024-05-09T16:00:39.272Z,60.63
2024-05-09T16:03:10.245Z,60.63
2024-05-09T16:05:38.019Z,60.65
2024-05-09T16:08:06.785Z,60.57
2024-05-09T16:10:34.961Z,60.51
2024-05-09T16:13:03.707Z,60.53
2024-05-09T16:15:31.371Z,60.54
2024-05-09T16:18:00.342Z,60.53
2024-05-09T16:20:37.061Z,60.46
2024-05-09T16:23:08.194Z,60.40
2024-05-09T16:25:36.116Z,60.27
2024-05-09T16:28:08.371Z,60.14
2024-05-09T16:30:39.099Z,59.94
2024-05-09T16:33:06.841Z,59.96
2024-05-09T16:35:33.899Z,59.99
2024-05-09T16:38:02.447Z,60.03
2024-05-09T16:40:37.009Z,60.27
2024-05-09T16:43:11.230Z,60.19
2024-05-09T16:45:40.532Z,60.21
2024-05-09T16:48:08.605Z,60.22
2024-05-09T16:50:36.463Z,60.19
2024-05-09T16:53:05.369Z,60.42
2024-05-09T16:55:33.195Z,60.27
2024-05-09T16:58:01.146Z,60.26
2024-05-09T17:00:39.405Z,60.16
2024-05-09T17:03:13.105Z,60.02
2024-05-09T17:05:42.042Z,59.72
2024-05-09T17:08:10.215Z,59.61
2024-05-09T17:10:37.604Z,59.37
2024-05-09T17:13:06.881Z,59.21
2024-05-09T17:15:36.442Z,59.16
2024-05-09T17:18:06.212Z,58.83
2024-05-09T17:20:36.170Z,58.67
2024-05-09T17:23:14.671Z,58.40
2024-05-09T17:25:42.093Z,58.39
2024-05-09T17:28:10.202Z,58.27
2024-05-09T17:30:39.633Z,58.25
2024-05-09T17:33:11.291Z,58.29
2024-05-09T17:35:40.344Z,58.21
2024-05-09T17:38:07.683Z,58.14
2024-05-09T17:40:37.066Z,58.14
2024-05-09T17:43:08.548Z,58.15
2024-05-09T17:45:41.477Z,58.10
2024-05-09T17:48:11.373Z,58.02
2024-05-09T17:50:40.108Z,58.17
2024-05-09T17:53:08.361Z,58.12
2024-05-09T17:55:37.876Z,58.11
2024-05-09T17:58:05.643Z,58.06
2024-05-09T18:00:38.819Z,58.05
2024-05-09T18:03:13.264Z,58.06
2024-05-09T18:05:43.524Z,57.96
2024-05-09T18:08:11.742Z,57.99
2024-05-09T18:10:42.592Z,57.94
2024-05-09T18:13:11.787Z,58.09
2024-05-09T18:15:40.816Z,58.11
2024-05-09T18:18:09.758Z,58.15
2024-05-09T18:20:43.614Z,58.27
2024-05-09T18:23:16.175Z,58.35
2024-05-09T18:25:45.081Z,58.46
2024-05-09T18:28:13.080Z,58.55
2024-05-09T18:30:40.988Z,58.55
2024-05-09T18:33:10.580Z,58.72
2024-05-09T18:35:43.633Z,58.90
2024-05-09T18:38:11.314Z,58.95
2024-05-09T18:40:40.900Z,59.10
2024-05-09T18:43:09.971Z,59.23
2024-05-09T18:45:38.679Z,59.22
2024-05-09T18:48:10.261Z,59.34
2024-05-09T18:50:40.392Z,59.34
2024-05-09T18:53:11.345Z,59.39
2024-05-09T18:55:42.821Z,59.44
2024-05-09T18:58:09.970Z,59.41
2024-05-09T19:00:39.864Z,59.30
2024-05-09T19:03:12.350Z,59.23
2024-05-09T19:05:43.171Z,59.17
2024-05-09T19:08:11.397Z,59.07
2024-05-09T19:10:38.838Z,59.13
2024-05-09T19:13:11.189Z,59.11
2024-05-09T19:15:41.966Z,59.11
2024-05-09T19:18:11.702Z,59.14
2024-05-09T19:20:39.297Z,59.08
2024-05-09T19:23:07.043Z,59.13
2024-05-09T19:25:35.358Z,59.27
2024-05-09T19:28:05.462Z,59.46
2024-05-09T19:30:38.912Z,59.38
2024-05-09T19:33:13.447Z,59.33
2024-05-09T19:35:42.113Z,59.41
2024-05-09T19:38:11.361Z,59.32
2024-05-09T19:47:39.218Z,59.75
2024-05-09T19:50:13.765Z,59.96
2024-05-09T19:52:44.180Z,59.82
2024-05-09T19:55:12.356Z,60.01
2024-05-09T19:57:40.477Z,60.11
2024-05-09T20:00:12.090Z,60.20
2024-05-09T20:02:42.902Z,60.38
2024-05-09T20:05:11.189Z,60.51
2024-05-09T20:07:39.237Z,60.64
2024-05-09T20:10:16.199Z,60.64
2024-05-09T20:12:48.665Z,60.58
2024-05-09T20:15:16.607Z,60.66
2024-05-09T20:17:44.583Z,60.60
2024-05-09T20:20:23.445Z,60.42
2024-05-09T20:22:56.739Z,60.28
2024-05-09T20:25:24.617Z,60.06
2024-05-09T20:27:52.543Z,59.84
2024-05-09T20:30:30.607Z,59.61
2024-05-09T20:33:02.965Z,59.39
2024-05-09T20:35:32.304Z,59.22
2024-05-09T20:38:01.352Z,59.12
2024-05-09T20:40:34.229Z,59.03
2024-05-09T20:43:07.059Z,59.00
2024-05-09T20:45:35.798Z,58.83
2024-05-09T20:48:04.661Z,58.79
2024-05-09T20:50:38.729Z,58.64
2024-05-09T20:53:11.848Z,58.54
2024-05-09T20:55:40.199Z,58.50
2024-05-09T20:58:08.847Z,58.35
2024-05-09T21:00:40.752Z,58.28
2024-05-09T21:03:13.389Z,58.26
2024-05-09T21:05:42.262Z,58.33
2024-05-09T21:08:10.352Z,58.26
2024-05-09T21:10:38.661Z,58.12
2024-05-09T21:13:07.473Z,58.07
2024-05-09T21:15:36.285Z,58.04
2024-05-09T21:18:05.221Z,57.98
2024-05-09T21:20:34.362Z,58.01
2024-05-09T21:23:03.128Z,57.86
2024-05-09T21:25:31.451Z,57.80
2024-05-09T21:28:00.464Z,57.87
2024-05-09T21:30:38.398Z,57.81
2024-05-09T21:33:12.972Z,57.72
2024-05-09T21:35:43.996Z,57.75
2024-05-09T21:38:15.755Z,57.70
2024-05-09T21:40:44.603Z,57.65
2024-05-09T21:43:14.005Z,57.58
2024-05-09T21:45:42.091Z,57.52
2024-05-09T21:48:12.985Z,57.51
2024-05-09T21:50:42.527Z,57.38
2024-05-09T21:53:12.301Z,57.16
2024-05-09T21:55:42.239Z,57.10
2024-05-09T21:58:12.229Z,57.10
2024-05-09T22:00:44.961Z,57.03
2024-05-09T22:03:14.069Z,57.07
2024-05-09T22:05:44.052Z,56.95
2024-05-09T22:08:12.322Z,56.90
2024-05-09T22:10:40.450Z,56.91
2024-05-09T22:13:08.994Z,56.82
2024-05-09T22:15:39.851Z,56.85
2024-05-09T22:18:10.664Z,56.87
2024-05-09T22:20:46.649Z,56.88
2024-05-09T22:23:15.650Z,56.89
2024-05-09T22:25:44.279Z,56.92
2024-05-09T22:28:15.113Z,56.89
2024-05-09T22:30:45.342Z,56.78
2024-05-09T22:33:14.718Z,56.82
2024-05-09T22:35:42.927Z,56.77
2024-05-09T22:38:11.003Z,56.62
2024-05-09T22:40:46.907Z,56.69
2024-05-09T22:43:23.122Z,56.69
2024-05-09T22:45:56.766Z,56.63
2024-05-09T22:48:25.786Z,56.51
2024-05-09T22:50:54.543Z,56.34
2024-05-09T22:53:24.725Z,55.99
2024-05-09T22:55:53.142Z,55.94
2024-05-09T22:58:21.917Z,55.99
2024-05-09T23:00:50.136Z,56.03
2024-05-09T23:03:20.622Z,56.04
2024-05-09T23:05:48.965Z,55.99
2024-05-09T23:08:16.894Z,55.98
2024-05-09T23:10:44.976Z,55.95
2024-05-09T23:13:13.065Z,55.93
2024-05-09T23:15:41.258Z,55.92
2024-05-09T23:18:09.572Z,55.95
2024-05-09T23:20:39.777Z,55.88
2024-05-09T23:23:10.340Z,55.89
2024-05-09T23:25:43.299Z,55.77
2024-05-09T23:28:13.790Z,55.75
2024-05-09T23:30:42.413Z,55.67
2024-05-09T23:33:13.308Z,55.63
2024-05-09T23:35:44.393Z,55.71
2024-05-09T23:38:13.421Z,55.68
2024-05-09T23:40:43.434Z,55.56
2024-05-09T23:43:13.942Z,55.52
2024-05-09T23:45:42.898Z,55.53
2024-05-09T23:48:11.532Z,55.49
2024-05-09T23:50:40.856Z,55.35
2024-05-09T23:53:10.545Z,55.14
2024-05-09T23:55:39.311Z,55.04
2024-05-09T23:58:08.915Z,55.16
