createdAt,value
2023-01-19T00:02:24.112Z,66422.75
2023-01-19T00:05:49.210Z,66422.75
2023-01-19T00:09:14.086Z,66422.75
2023-01-19T00:12:39.006Z,66422.75
2023-01-19T00:16:04.196Z,66422.75
2023-01-19T00:19:29.214Z,66422.75
2023-01-19T00:22:54.279Z,66422.75
2023-01-19T00:26:21.464Z,66422.75
2023-01-19T00:29:46.359Z,66422.75
2023-01-19T00:33:13.622Z,66422.75
2023-01-19T00:36:38.520Z,66422.75
2023-01-19T00:40:03.577Z,66422.75
2023-01-19T00:43:28.431Z,66422.75
2023-01-19T00:46:53.252Z,66422.75
2023-01-19T00:50:18.183Z,66422.75
2023-01-19T00:53:43.254Z,66422.75
2023-01-19T00:57:08.181Z,66422.75
2023-01-19T01:00:33.122Z,66422.75
2023-01-19T01:03:58.024Z,66422.75
2023-01-19T01:07:23.077Z,66422.75
2023-01-19T01:10:48.125Z,66422.75
2023-01-19T01:14:13.064Z,66422.75
2023-01-19T01:17:38.295Z,66422.75
2023-01-19T01:21:04.624Z,66422.75
2023-01-19T01:24:29.448Z,66422.75
2023-01-19T01:27:54.385Z,66422.75
2023-01-19T01:31:19.836Z,66422.75
2023-01-19T01:34:44.782Z,66422.75
2023-01-19T01:38:09.641Z,66422.75
2023-01-19T01:41:37.549Z,66422.75
2023-01-19T01:45:03.095Z,66422.75
2023-01-19T01:48:46.889Z,66422.75
2023-01-19T01:52:16.034Z,66422.75
2023-01-19T01:55:42.266Z,66422.75
2023-01-19T01:59:13.294Z,66422.75
2023-01-19T02:02:54.957Z,66422.75
2023-01-19T02:06:25.410Z,66422.75
2023-01-19T02:10:24.595Z,66422.75
2023-01-19T02:13:49.485Z,66422.75
2023-01-19T02:17:14.968Z,66422.75
2023-01-19T02:20:42.343Z,66422.75
2023-01-19T02:24:13.452Z,66422.75
2023-01-19T02:27:40.011Z,66422.75
2023-01-19T02:31:06.300Z,66422.75
2023-01-19T02:34:32.075Z,66422.75
2023-01-19T02:37:57.011Z,66422.75
2023-01-19T02:41:22.754Z,66422.75
2023-01-19T02:44:48.718Z,66422.75
2023-01-19T02:48:14.131Z,66422.75
2023-01-19T02:51:44.262Z,66422.75
2023-01-19T02:55:16.816Z,66422.75
2023-01-19T02:58:59.273Z,66422.75
2023-01-19T03:02:39.885Z,66422.75
2023-01-19T03:06:21.561Z,66422.75
2023-01-19T03:10:03.304Z,66422.75
2023-01-19T03:14:08.902Z,66422.75
2023-01-19T03:17:39.665Z,66422.75
2023-01-19T03:21:06.655Z,66422.75
2023-01-19T03:24:36.327Z,66422.75
2023-01-19T03:28:09.242Z,66422.75
2023-01-19T03:31:37.145Z,66422.75
2023-01-19T03:35:05.446Z,66422.75
2023-01-19T03:38:34.077Z,66422.75
2023-01-19T03:42:05.198Z,66422.75
2023-01-19T03:45:32.538Z,66422.75
2023-01-19T03:48:58.395Z,66422.75
2023-01-19T03:52:29.962Z,66422.75
2023-01-19T03:55:54.987Z,66422.75
2023-01-19T03:59:21.618Z,66422.75
2023-01-19T04:02:46.701Z,66422.75
2023-01-19T04:06:11.720Z,66422.75
2023-01-19T04:09:36.615Z,66422.75
2023-01-19T04:13:02.203Z,66422.75
2023-01-19T04:16:27.565Z,66422.75
2023-01-19T04:19:53.107Z,66422.75
2023-01-19T04:23:17.973Z,66422.75
2023-01-19T04:26:43.351Z,66422.75
2023-01-19T04:30:09.928Z,66422.75
2023-01-19T04:33:34.927Z,66422.75
2023-01-19T04:36:59.879Z,66422.75
2023-01-19T04:40:25.147Z,66422.75
2023-01-19T04:43:49.990Z,66422.75
2023-01-19T04:47:15.342Z,66422.75
2023-01-19T04:50:41.510Z,66422.75
2023-01-19T04:54:08.758Z,66422.75
2023-01-19T04:57:33.760Z,66422.75
2023-01-19T05:00:58.648Z,66422.75
2023-01-19T05:04:23.892Z,66422.75
2023-01-19T05:07:49.080Z,66422.75
2023-01-19T05:11:14.063Z,66422.75
2023-01-19T05:14:38.985Z,66422.75
2023-01-19T05:18:03.903Z,66422.75
2023-01-19T05:21:28.778Z,66422.75
2023-01-19T05:24:54.274Z,66422.75
2023-01-19T05:28:21.111Z,66422.75
2023-01-19T05:31:47.547Z,66422.75
2023-01-19T05:35:13.488Z,66422.75
2023-01-19T05:38:38.341Z,66422.75
2023-01-19T05:42:03.303Z,66422.75
2023-01-19T05:45:28.380Z,66422.75
2023-01-19T05:48:53.322Z,66422.75
2023-01-19T05:52:18.198Z,66422.75
2023-01-19T05:55:43.067Z,66422.75
2023-01-19T05:59:07.928Z,66422.75
2023-01-19T06:02:32.766Z,66422.75
2023-01-19T06:05:58.177Z,66422.75
2023-01-19T06:09:23.155Z,66422.75
2023-01-19T06:12:48.479Z,66422.75
2023-01-19T06:16:14.515Z,66422.75
2023-01-19T06:19:39.547Z,66422.75
2023-01-19T06:23:04.639Z,66422.75
2023-01-19T06:26:29.495Z,66422.75
2023-01-19T06:29:54.379Z,66422.75
2023-01-19T06:33:19.280Z,66422.75
2023-01-19T06:36:45.100Z,66422.75
2023-01-19T06:40:10.408Z,66422.75
2023-01-19T06:43:35.434Z,66422.75
2023-01-19T06:47:16.012Z,66422.75
2023-01-19T06:50:41.366Z,66422.75
2023-01-19T06:54:06.564Z,66422.75
2023-01-19T06:57:31.505Z,66422.75
2023-01-19T07:01:00.542Z,66422.75
2023-01-19T07:04:25.467Z,66422.75
2023-01-19T07:07:53.927Z,66422.75
2023-01-19T07:11:24.856Z,66422.75
2023-01-19T07:14:54.685Z,66422.75
2023-01-19T07:18:19.549Z,66422.75
2023-01-19T07:21:44.670Z,66422.75
2023-01-19T07:25:09.663Z,66422.75
2023-01-19T07:28:34.605Z,66422.75
2023-01-19T07:31:59.466Z,66422.75
2023-01-19T07:35:24.799Z,66422.75
2023-01-19T07:38:49.769Z,66422.75
2023-01-19T07:42:14.967Z,66422.75
2023-01-19T07:45:39.875Z,66422.75
2023-01-19T07:49:04.989Z,66422.75
2023-01-19T07:52:30.167Z,66422.75
2023-01-19T07:55:56.410Z,66422.75
2023-01-19T07:59:24.658Z,66422.75
2023-01-19T08:02:51.111Z,66422.75
2023-01-19T08:06:20.725Z,66422.75
2023-01-19T08:09:45.783Z,66422.75
2023-01-19T08:13:10.804Z,66422.75
2023-01-19T08:16:36.150Z,66422.75
2023-01-19T08:20:01.319Z,66422.75
2023-01-19T08:23:27.952Z,66422.75
2023-01-19T08:26:55.712Z,66422.75
2023-01-19T08:30:20.589Z,66422.75
2023-01-19T08:33:45.591Z,66422.75
2023-01-19T08:37:10.460Z,66422.75
2023-01-19T08:40:36.296Z,66422.75
2023-01-19T08:44:02.505Z,66422.75
2023-01-19T08:47:27.637Z,66422.75
2023-01-19T08:50:52.745Z,66422.75
2023-01-19T08:54:18.716Z,66422.75
2023-01-19T08:57:43.662Z,66422.75
2023-01-19T09:01:09.167Z,66422.75
2023-01-19T09:04:35.470Z,66422.75
2023-01-19T09:08:00.592Z,66422.75
2023-01-19T09:11:25.705Z,66422.75
2023-01-19T09:14:50.641Z,66422.75
2023-01-19T09:18:17.194Z,66422.75
2023-01-19T09:21:42.938Z,66422.75
2023-01-19T09:25:08.085Z,66422.75
2023-01-19T09:28:33.012Z,66422.75
2023-01-19T09:31:57.976Z,66422.75
2023-01-19T09:35:22.994Z,66422.75
2023-01-19T09:38:47.956Z,66422.75
2023-01-19T09:42:30.961Z,66422.75
2023-01-19T09:45:59.304Z,66422.75
2023-01-19T09:49:54.943Z,66422.75
2023-01-19T09:53:33.937Z,66422.75
2023-01-19T09:56:58.787Z,66422.75
2023-01-19T10:00:25.037Z,66422.75
2023-01-19T10:04:20.797Z,66422.75
2023-01-19T10:08:15.608Z,66422.75
2023-01-19T10:11:52.666Z,66422.75
2023-01-19T10:15:30.062Z,66422.75
2023-01-19T10:19:13.323Z,66422.75
2023-01-19T10:22:49.262Z,66422.75
2023-01-19T10:26:18.102Z,66422.75
2023-01-19T10:29:44.402Z,66422.75
2023-01-19T10:33:15.294Z,66422.75
2023-01-19T10:36:40.357Z,66422.75
2023-01-19T10:40:09.030Z,66422.75
2023-01-19T10:43:34.340Z,66422.75
2023-01-19T10:47:00.771Z,66422.75
2023-01-19T10:50:30.627Z,66422.75
2023-01-19T10:53:57.475Z,66422.75
2023-01-19T10:57:28.399Z,66422.75
2023-01-19T11:00:53.414Z,66422.75
2023-01-19T11:04:28.161Z,66422.75
2023-01-19T11:08:37.327Z,66422.75
2023-01-19T11:12:03.212Z,66422.75
2023-01-19T11:15:32.916Z,66422.75
2023-01-19T11:18:57.964Z,66422.75
2023-01-19T11:22:27.533Z,66422.75
2023-01-19T11:25:58.729Z,66422.75
2023-01-19T11:29:28.491Z,66422.75
2023-01-19T11:32:54.443Z,66422.75
2023-01-19T11:36:30.134Z,66422.75
2023-01-19T11:39:57.255Z,66422.75
2023-01-19T11:43:24.295Z,66422.75
2023-01-19T11:46:51.967Z,66422.75
2023-01-19T11:50:31.929Z,66422.75
2023-01-19T11:54:03.086Z,66422.75
2023-01-19T11:57:28.026Z,66422.75
2023-01-19T12:00:55.108Z,66422.75
2023-01-19T12:04:40.267Z,66422.75
2023-01-19T12:08:07.692Z,66422.75
2023-01-19T12:11:36.448Z,66422.75
2023-01-19T12:15:03.252Z,66422.75
2023-01-19T12:18:33.119Z,66422.75
2023-01-19T12:21:58.090Z,66422.75
2023-01-19T12:25:31.977Z,66422.75
2023-01-19T12:29:21.737Z,66422.75
2023-01-19T12:33:26.131Z,66422.75
2023-01-19T12:36:55.924Z,66422.75
2023-01-19T12:40:25.903Z,66422.75
2023-01-19T12:43:14.876Z,99510.75
2023-01-19T12:45:41.326Z,99514.38
2023-01-19T12:48:24.077Z,99512.72
2023-01-19T12:50:50.627Z,99511.97
2023-01-19T12:53:19.563Z,99514.16
2023-01-19T12:55:47.261Z,99504.63
2023-01-19T12:58:22.384Z,99506.28
2023-01-19T13:00:50.537Z,99502.75
2023-01-19T13:03:16.833Z,99508.78
2023-01-19T13:05:43.315Z,99509.78
2023-01-19T13:08:09.552Z,99499.63
2023-01-19T13:10:54.337Z,99506.16
2023-01-19T13:13:27.647Z,99505.25
2023-01-19T13:15:56.015Z,99506.06
2023-01-19T13:18:29.805Z,99507.41
2023-01-19T13:21:03.499Z,99512.50
2023-01-19T13:23:49.821Z,99509.78
2023-01-19T13:26:21.036Z,99511.88
2023-01-19T13:28:51.459Z,99512.19
2023-01-19T13:31:18.543Z,99517.88
2023-01-19T13:33:55.829Z,99522.44
2023-01-19T13:36:32.324Z,99516.63
2023-01-19T13:39:04.033Z,99523.06
2023-01-19T13:41:32.488Z,99525.53
2023-01-19T13:44:02.183Z,99528.41
2023-01-19T13:46:29.271Z,99523.72
2023-01-19T13:48:58.781Z,99528.59
2023-01-19T13:51:25.122Z,99534.28
2023-01-19T13:53:56.109Z,99534.50
2023-01-19T13:56:24.238Z,99533.97
2023-01-19T13:59:09.687Z,99537.91
2023-01-19T14:01:38.026Z,99538.31
2023-01-19T14:04:04.813Z,99543.28
2023-01-19T14:06:32.782Z,99540.41
2023-01-19T14:09:16.610Z,99540.09
2023-01-19T14:11:44.922Z,99547.25
2023-01-19T14:14:24.401Z,99545.50
2023-01-19T14:16:50.951Z,99544.91
2023-01-19T14:19:17.444Z,99549.38
2023-01-19T14:21:44.530Z,99544.97
2023-01-19T14:24:19.363Z,99542.19
2023-01-19T14:27:02.905Z,99546.41
2023-01-19T14:29:36.350Z,99552.47
2023-01-19T14:32:19.507Z,99553.38
2023-01-19T14:34:51.015Z,99550.06
2023-01-19T14:37:28.687Z,99556.28
2023-01-19T14:39:56.232Z,99558.25
2023-01-19T14:42:26.251Z,99561.88
2023-01-19T14:44:53.962Z,99561.78
2023-01-19T14:47:29.555Z,99569.88
2023-01-19T14:49:58.595Z,99563.66
2023-01-19T14:52:34.636Z,99565.22
2023-01-19T14:55:02.818Z,99568.22
2023-01-19T14:57:29.120Z,99560.38
2023-01-19T14:59:55.748Z,99564.53
2023-01-19T15:02:23.168Z,99564.22
2023-01-19T15:04:51.429Z,99568.03
2023-01-19T15:07:18.263Z,99564.94
2023-01-19T15:09:45.559Z,99567.97
2023-01-19T15:12:13.565Z,99565.16
2023-01-19T15:14:40.645Z,99567.03
2023-01-19T15:17:13.642Z,99571.81
2023-01-19T15:19:40.001Z,99576.16
2023-01-19T15:22:13.347Z,99571.91
2023-01-19T15:24:40.831Z,99575.25
2023-01-19T15:27:13.154Z,99576.59
2023-01-19T15:29:42.413Z,99581.38
2023-01-19T15:32:13.868Z,99581.97
2023-01-19T15:34:40.872Z,99587.34
2023-01-19T15:37:07.427Z,99588.19
2023-01-19T15:39:34.075Z,99584.88
2023-01-19T15:42:00.502Z,99585.69
2023-01-19T15:44:26.911Z,99588.19
2023-01-19T15:46:54.685Z,99598.69
2023-01-19T15:49:21.257Z,99597.53
2023-01-19T15:51:47.659Z,99600.94
2023-01-19T15:54:19.278Z,99602.38
2023-01-19T15:56:45.632Z,99603.44
2023-01-19T15:59:12.059Z,99604.44
2023-01-19T16:01:40.045Z,99601.03
2023-01-19T16:04:10.882Z,99608.44
2023-01-19T16:06:37.605Z,99598.56
2023-01-19T16:09:04.228Z,99606.13
2023-01-19T16:11:33.062Z,99610.81
2023-01-19T16:13:59.426Z,99613.84
2023-01-19T16:16:27.815Z,99609.56
2023-01-19T16:18:54.190Z,99610.91
2023-01-19T16:21:20.585Z,99605.25
2023-01-19T16:23:46.954Z,99618.00
2023-01-19T16:26:28.517Z,99615.97
2023-01-19T16:29:07.683Z,99613.81
2023-01-19T16:31:34.350Z,99620.22
2023-01-19T16:34:00.768Z,99624.56
2023-01-19T16:36:34.911Z,99618.97
2023-01-19T16:39:05.041Z,99614.91
2023-01-19T16:41:32.668Z,99623.13
2023-01-19T16:43:59.085Z,99627.09
2023-01-19T16:46:27.903Z,99620.09
2023-01-19T16:48:59.144Z,99625.19
2023-01-19T16:51:25.520Z,99627.16
2023-01-19T16:53:51.871Z,99624.28
2023-01-19T16:56:18.774Z,99631.56
2023-01-19T16:58:45.142Z,99634.94
2023-01-19T17:01:19.742Z,99643.00
2023-01-19T17:03:47.098Z,99641.22
2023-01-19T17:06:17.965Z,99640.75
2023-01-19T17:08:44.694Z,99651.38
2023-01-19T17:11:20.291Z,99644.84
2023-01-19T17:13:52.593Z,99650.63
2023-01-19T17:16:19.043Z,99653.56
2023-01-19T17:18:45.458Z,99655.16
2023-01-19T17:21:17.465Z,99657.53
2023-01-19T17:23:45.331Z,99661.25
2023-01-19T17:26:11.711Z,99650.53
2023-01-19T17:28:38.426Z,99651.97
2023-01-19T17:31:06.882Z,99654.34
2023-01-19T17:33:33.614Z,99654.03
2023-01-19T17:36:05.183Z,99660.53
2023-01-19T17:38:31.580Z,99650.78
2023-01-19T17:40:57.920Z,99657.84
2023-01-19T17:43:24.381Z,99660.84
2023-01-19T17:45:50.735Z,99665.00
2023-01-19T17:48:17.435Z,99668.88
2023-01-19T17:50:44.297Z,99668.63
2023-01-19T17:53:12.175Z,99674.22
2023-01-19T17:55:39.294Z,99665.13
2023-01-19T17:58:05.841Z,99672.34
2023-01-19T18:00:32.277Z,99673.94
2023-01-19T18:02:58.644Z,99671.75
2023-01-19T18:05:25.036Z,99678.63
2023-01-19T18:07:51.442Z,99682.09
2023-01-19T18:10:17.992Z,99683.22
2023-01-19T18:12:45.148Z,99676.16
2023-01-19T18:15:11.988Z,99685.81
2023-01-19T18:17:38.424Z,99684.88
2023-01-19T18:20:05.312Z,99685.66
2023-01-19T18:22:32.156Z,99685.25
2023-01-19T18:24:58.500Z,99675.59
2023-01-19T18:27:24.975Z,99682.34
2023-01-19T18:29:51.625Z,99684.84
2023-01-19T18:32:18.126Z,99679.53
2023-01-19T18:34:44.511Z,99681.66
2023-01-19T18:37:11.076Z,99679.78
2023-01-19T18:39:37.466Z,99674.63
2023-01-19T18:42:03.832Z,99680.31
2023-01-19T18:44:30.351Z,99689.06
2023-01-19T18:46:56.738Z,99685.38
2023-01-19T18:49:23.086Z,99691.03
2023-01-19T18:51:49.462Z,99689.28
2023-01-19T18:54:17.311Z,99689.97
2023-01-19T18:56:43.841Z,99693.38
2023-01-19T18:59:10.585Z,99698.34
2023-01-19T19:01:37.073Z,99699.00
2023-01-19T19:04:03.680Z,99693.06
2023-01-19T19:06:30.086Z,99693.75
2023-01-19T19:08:57.534Z,99697.69
2023-01-19T19:11:24.779Z,99697.38
2023-01-19T19:13:57.451Z,99693.34
2023-01-19T19:16:23.960Z,99695.63
2023-01-19T19:18:50.618Z,99695.72
2023-01-19T19:21:18.379Z,99695.50
2023-01-19T19:23:49.910Z,99700.69
2023-01-19T19:26:16.271Z,99698.09
2023-01-19T19:28:42.682Z,99703.22
2023-01-19T19:31:14.612Z,99706.69
2023-01-19T19:33:41.227Z,99701.25
2023-01-19T19:36:09.117Z,99706.97
2023-01-19T19:38:40.948Z,99712.28
2023-01-19T19:41:08.713Z,99713.31
2023-01-19T19:43:35.795Z,99709.34
2023-01-19T19:46:07.340Z,99719.97
2023-01-19T19:48:34.867Z,99719.06
2023-01-19T19:51:18.467Z,99729.44
2023-01-19T19:53:46.139Z,99729.44
2023-01-19T19:56:13.147Z,99723.91
2023-01-19T19:58:41.641Z,99720.16
2023-01-19T20:01:18.449Z,99726.28
2023-01-19T20:03:45.229Z,99729.28
2023-01-19T20:06:13.840Z,99730.66
2023-01-19T20:08:40.767Z,99740.16
2023-01-19T20:11:09.916Z,99740.16
2023-01-19T20:13:38.415Z,99741.38
2023-01-19T20:16:07.387Z,99751.97
2023-01-19T20:18:33.980Z,99745.34
2023-01-19T20:21:00.573Z,99744.34
2023-01-19T20:23:27.065Z,99750.84
2023-01-19T20:25:53.517Z,99752.47
2023-01-19T20:28:19.847Z,99749.91
2023-01-19T20:30:46.398Z,99753.16
2023-01-19T20:33:12.843Z,99750.19
2023-01-19T20:35:39.267Z,99748.25
2023-01-19T20:38:05.640Z,99749.91
2023-01-19T20:40:32.119Z,99751.53
2023-01-19T20:42:58.443Z,99754.47
2023-01-19T20:45:25.890Z,99745.88
2023-01-19T20:47:53.128Z,99750.00
2023-01-19T20:50:19.590Z,99746.38
2023-01-19T20:52:45.992Z,99750.13
2023-01-19T20:55:14.083Z,99745.97
2023-01-19T20:57:40.589Z,99745.69
2023-01-19T21:00:07.551Z,99750.81
2023-01-19T21:02:34.179Z,99761.69
2023-01-19T21:05:00.600Z,99755.03
2023-01-19T21:07:27.164Z,99759.19
2023-01-19T21:09:53.518Z,99754.06
2023-01-19T21:12:21.283Z,99768.34
2023-01-19T21:14:47.614Z,99762.03
2023-01-19T21:17:14.040Z,99768.56
2023-01-19T21:19:40.408Z,99773.38
2023-01-19T21:22:06.848Z,99771.78
2023-01-19T21:24:33.427Z,99767.25
2023-01-19T21:26:59.808Z,99775.09
2023-01-19T21:29:26.194Z,99774.16
2023-01-19T21:31:52.685Z,99773.97
2023-01-19T21:34:19.070Z,99777.66
2023-01-19T21:36:45.457Z,99776.31
2023-01-19T21:39:12.112Z,99777.72
2023-01-19T21:41:39.860Z,99784.75
2023-01-19T21:44:06.206Z,99780.31
2023-01-19T21:46:33.893Z,99785.81
2023-01-19T21:49:02.483Z,99797.00
2023-01-19T21:51:29.923Z,99782.81
2023-01-19T21:53:59.311Z,99792.84
2023-01-19T21:56:29.247Z,99798.19
2023-01-19T21:58:56.627Z,99796.81
2023-01-19T22:01:23.730Z,99797.34
2023-01-19T22:03:54.839Z,99803.47
2023-01-19T22:06:22.218Z,99798.50
2023-01-19T22:08:48.631Z,99803.31
2023-01-19T22:11:17.428Z,99805.22
2023-01-19T22:13:44.107Z,99809.97
2023-01-19T22:16:13.729Z,99806.88
2023-01-19T22:18:44.895Z,99801.09
2023-01-19T22:21:12.430Z,99808.13
2023-01-19T22:23:39.120Z,99813.22
2023-01-19T22:26:06.034Z,99813.81
2023-01-19T22:28:32.602Z,99821.06
2023-01-19T22:31:03.881Z,99819.38
2023-01-19T22:33:30.316Z,99818.78
2023-01-19T22:36:09.384Z,99823.28
2023-01-19T22:38:35.757Z,99825.53
2023-01-19T22:41:30.793Z,99826.38
2023-01-19T22:43:59.376Z,99825.03
2023-01-19T22:46:28.489Z,99831.50
2023-01-19T22:48:55.591Z,99837.13
2023-01-19T22:51:22.724Z,99840.16
2023-01-19T22:53:49.151Z,99843.13
2023-01-19T22:56:23.468Z,99840.16
2023-01-19T22:58:50.203Z,99841.03
2023-01-19T23:01:30.269Z,99838.81
2023-01-19T23:03:56.671Z,99839.66
2023-01-19T23:06:31.321Z,99842.75
2023-01-19T23:08:59.826Z,99844.69
2023-01-19T23:11:28.315Z,99855.56
2023-01-19T23:13:55.173Z,99853.88
2023-01-19T23:16:21.896Z,99853.88
2023-01-19T23:18:52.709Z,99853.06
2023-01-19T23:21:20.769Z,99859.47
2023-01-19T23:23:47.402Z,99863.09
2023-01-19T23:26:18.402Z,99859.19
2023-01-19T23:28:45.862Z,99866.75
2023-01-19T23:31:17.289Z,99862.88
2023-01-19T23:33:44.152Z,99865.66
2023-01-19T23:36:12.030Z,99864.56
2023-01-19T23:38:39.041Z,99867.06
2023-01-19T23:41:05.542Z,99870.13
2023-01-19T23:43:31.860Z,99871.25
2023-01-19T23:46:08.738Z,99869.59
2023-01-19T23:48:36.139Z,99868.50
2023-01-19T23:51:29.279Z,99871.88
2023-01-19T23:53:56.674Z,99868.25
2023-01-19T23:56:25.713Z,99868.03
2023-01-19T23:58:57.838Z,99879.22
