createdAt,value
2018-04-15T00:01:48.165Z,13.40
2018-04-15T00:04:18.513Z,13.40
2018-04-15T00:06:48.575Z,13.40
2018-04-15T00:09:18.453Z,13.30
2018-04-15T00:11:47.435Z,13.30
2018-04-15T00:14:25.836Z,13.30
2018-04-15T00:17:05.313Z,13.40
2018-04-15T00:19:36.166Z,13.30
2018-04-15T00:22:08.563Z,13.30
2018-04-15T00:24:37.662Z,13.30
2018-04-15T00:27:15.032Z,13.30
2018-04-15T00:29:52.404Z,13.30
2018-04-15T00:32:30.443Z,13.30
2018-04-15T00:35:00.489Z,13.20
2018-04-15T00:37:31.035Z,13.30
2018-04-15T00:39:59.899Z,13.30
2018-04-15T00:42:37.104Z,13.20
2018-04-15T00:45:16.102Z,13.20
2018-04-15T00:47:54.163Z,13.20
2018-04-15T00:50:32.457Z,13.20
2018-04-15T00:53:10.904Z,13.20
2018-04-15T00:55:42.558Z,13.10
2018-04-15T00:58:21.290Z,13.10
2018-04-15T01:00:59.172Z,13.10
2018-04-15T01:03:38.152Z,13.00
2018-04-15T01:06:15.720Z,13.00
2018-04-15T01:08:46.099Z,12.90
2018-04-15T01:11:15.815Z,12.90
2018-04-15T01:13:46.469Z,12.90
2018-04-15T01:16:15.138Z,12.90
2018-04-15T01:18:53.712Z,12.90
2018-04-15T01:21:31.661Z,12.90
2018-04-15T01:24:09.926Z,12.90
2018-04-15T01:26:48.254Z,12.90
2018-04-15T01:29:18.557Z,12.80
2018-04-15T01:31:48.229Z,12.80
2018-04-15T01:34:20.555Z,12.90
2018-04-15T01:36:49.573Z,12.80
2018-04-15T01:39:27.662Z,12.80
2018-04-15T01:42:06.984Z,12.80
2018-04-15T01:44:47.160Z,12.80
2018-04-15T01:47:17.859Z,12.80
2018-04-15T01:49:47.526Z,12.80
2018-04-15T01:52:17.421Z,12.80
2018-04-15T01:54:47.492Z,12.80
2018-04-15T01:57:25.339Z,12.70
2018-04-15T02:00:04.553Z,12.70
2018-04-15T02:02:41.249Z,12.70
2018-04-15T02:05:19.885Z,12.80
2018-04-15T02:07:57.936Z,12.70
2018-04-15T02:10:34.890Z,12.70
2018-04-15T02:13:11.732Z,12.70
2018-04-15T02:15:49.259Z,12.60
2018-04-15T02:18:27.338Z,12.60
2018-04-15T02:20:57.406Z,12.60
2018-04-15T02:23:27.162Z,12.60
2018-04-15T02:26:00.232Z,12.60
2018-04-15T02:28:28.998Z,12.50
2018-04-15T02:31:06.316Z,12.60
2018-04-15T02:33:43.090Z,12.50
2018-04-15T02:36:21.217Z,12.60
2018-04-15T02:38:59.315Z,12.60
2018-04-15T02:41:36.839Z,12.50
2018-04-15T02:44:07.915Z,12.50
2018-04-15T02:46:37.801Z,12.50
2018-04-15T02:49:16.698Z,12.50
2018-04-15T02:51:57.326Z,12.50
2018-04-15T02:54:39.392Z,12.50
2018-04-15T02:57:17.019Z,12.40
2018-04-15T02:59:47.108Z,12.30
2018-04-15T03:02:17.263Z,12.30
2018-04-15T03:04:47.029Z,12.30
2018-04-15T03:07:17.015Z,12.30
2018-04-15T03:09:46.779Z,12.20
2018-04-15T03:12:23.968Z,12.20
2018-04-15T03:14:53.878Z,12.20
2018-04-15T03:17:23.799Z,12.10
2018-04-15T03:19:52.872Z,12.20
2018-04-15T03:22:29.706Z,12.10
2018-04-15T03:25:08.643Z,12.10
2018-04-15T03:27:47.526Z,12.10
2018-04-15T03:30:24.909Z,12.10
2018-04-15T03:33:03.348Z,12.10
2018-04-15T03:35:33.330Z,12.10
2018-04-15T03:38:04.671Z,12.20
2018-04-15T03:40:34.871Z,12.20
2018-04-15T03:43:07.167Z,12.10
2018-04-15T03:45:39.417Z,12.10
2018-04-15T03:48:11.693Z,12.10
2018-04-15T03:50:41.901Z,12.10
2018-04-15T03:53:13.072Z,12.10
2018-04-15T03:55:42.779Z,12.10
2018-04-15T03:58:13.836Z,12.10
2018-04-15T04:00:44.119Z,12.00
2018-04-15T04:03:16.235Z,12.00
2018-04-15T04:05:46.581Z,12.00
2018-04-15T04:08:16.959Z,12.00
2018-04-15T04:10:47.213Z,12.00
2018-04-15T04:13:17.741Z,12.00
2018-04-15T04:15:47.589Z,12.00
2018-04-15T04:18:29.739Z,11.90
2018-04-15T04:21:09.831Z,11.90
2018-04-15T04:23:57.835Z,12.00
2018-04-15T04:26:27.770Z,12.00
2018-04-15T04:28:57.994Z,12.00
2018-04-15T04:31:27.741Z,12.10
2018-04-15T04:33:58.760Z,12.10
2018-04-15T04:36:31.565Z,12.00
2018-04-15T04:39:03.714Z,12.00
2018-04-15T04:41:36.942Z,12.00
2018-04-15T04:44:06.703Z,12.00
2018-04-15T04:46:44.525Z,12.00
2018-04-15T04:49:22.459Z,12.00
2018-04-15T04:52:00.409Z,12.00
2018-04-15T04:54:39.533Z,12.00
2018-04-15T04:57:16.406Z,12.00
2018-04-15T04:59:54.496Z,11.90
2018-04-15T05:02:32.148Z,12.00
2018-04-15T05:05:09.522Z,12.00
2018-04-15T05:07:52.660Z,12.00
2018-04-15T05:10:30.023Z,12.00
2018-04-15T05:13:07.625Z,12.00
2018-04-15T05:15:46.326Z,12.10
2018-04-15T05:18:26.293Z,12.10
2018-04-15T05:21:04.936Z,12.10
2018-04-15T05:23:42.286Z,12.10
2018-04-15T05:26:20.716Z,12.10
2018-04-15T05:28:59.405Z,12.10
2018-04-15T05:31:37.649Z,12.10
2018-04-15T05:34:15.498Z,12.10
2018-04-15T05:36:49.576Z,12.10
2018-04-15T05:39:30.336Z,12.00
2018-04-15T05:42:08.855Z,12.00
2018-04-15T05:44:47.261Z,12.00
2018-04-15T05:47:24.983Z,12.00
2018-04-15T05:50:02.662Z,12.10
2018-04-15T05:52:40.593Z,12.10
2018-04-15T05:55:17.433Z,12.10
2018-04-15T05:57:56.171Z,12.30
2018-04-15T06:00:26.034Z,12.30
2018-04-15T06:02:55.782Z,12.20
2018-04-15T06:05:28.139Z,12.00
2018-04-15T06:07:57.667Z,12.00
2018-04-15T06:10:36.767Z,12.00
2018-04-15T06:13:16.437Z,12.00
2018-04-15T06:15:52.013Z,12.00
2018-04-15T06:18:29.709Z,12.00
2018-04-15T06:21:07.439Z,12.00
2018-04-15T06:23:37.471Z,12.20
2018-04-15T06:26:08.606Z,12.50
2018-04-15T06:28:38.243Z,13.00
2018-04-15T06:31:08.958Z,13.20
2018-04-15T06:33:39.902Z,13.00
2018-04-15T06:36:13.689Z,13.10
2018-04-15T06:38:43.084Z,13.10
2018-04-15T06:41:20.517Z,13.20
2018-04-15T06:43:50.400Z,13.50
2018-04-15T06:46:21.509Z,13.10
2018-04-15T06:48:54.543Z,13.10
2018-04-15T06:51:27.884Z,13.20
2018-04-15T06:54:00.431Z,13.20
2018-04-15T06:56:33.065Z,13.60
2018-04-15T06:59:01.852Z,14.20
2018-04-15T07:01:38.852Z,14.80
2018-04-15T07:34:43.561Z,18.80
2018-04-15T07:37:13.473Z,18.80
2018-04-15T07:39:43.124Z,18.70
2018-04-15T07:42:13.306Z,18.70
2018-04-15T07:59:44.248Z,19.80
2018-04-15T08:02:15.891Z,19.80
2018-04-15T08:04:45.468Z,20.40
2018-04-15T08:07:16.494Z,20.50
2018-04-15T08:09:46.599Z,19.80
2018-04-15T08:12:17.070Z,20.20
2018-04-15T08:14:46.413Z,20.20
2018-04-15T08:17:17.229Z,20.10
2018-04-15T08:19:47.371Z,20.10
2018-04-15T08:22:20.155Z,20.70
2018-04-15T08:24:50.671Z,19.60
2018-04-15T08:27:22.684Z,19.60
2018-04-15T08:29:53.601Z,20.20
2018-04-15T08:32:34.561Z,21.90
2018-04-15T08:35:04.732Z,21.90
2018-04-15T08:37:42.520Z,21.00
2018-04-15T08:40:19.803Z,21.00
2018-04-15T08:42:51.285Z,20.60
2018-04-15T08:45:22.380Z,20.90
2018-04-15T08:47:51.341Z,21.90
2018-04-15T08:50:22.870Z,19.40
2018-04-15T08:53:00.971Z,19.40
2018-04-15T08:55:39.806Z,20.50
2018-04-15T08:58:09.824Z,21.50
2018-04-15T09:00:39.623Z,19.70
2018-04-15T09:03:09.710Z,21.60
2018-04-15T09:05:52.473Z,22.80
2018-04-15T09:08:30.772Z,23.70
2018-04-15T09:11:08.487Z,24.60
2018-04-15T09:13:46.157Z,24.50
2018-04-15T09:16:22.426Z,23.50
2018-04-15T09:19:00.432Z,20.40
2018-04-15T09:21:37.428Z,20.40
2018-04-15T09:24:08.048Z,21.60
2018-04-15T09:26:39.318Z,21.80
2018-04-15T09:29:08.746Z,21.80
2018-04-15T09:31:46.887Z,22.10
2018-04-15T09:34:16.722Z,22.80
2018-04-15T09:36:48.852Z,23.10
2018-04-15T09:39:18.740Z,23.50
2018-04-15T09:41:50.947Z,23.70
2018-04-15T09:44:20.716Z,23.70
2018-04-15T09:46:51.281Z,21.80
2018-04-15T09:49:20.130Z,21.80
2018-04-15T09:51:58.802Z,20.40
2018-04-15T09:54:36.994Z,20.30
2018-04-15T09:57:14.796Z,20.50
2018-04-15T09:59:52.627Z,21.30
2018-04-15T10:02:32.915Z,22.70
2018-04-15T10:05:10.176Z,23.50
2018-04-15T10:07:47.977Z,23.50
2018-04-15T10:10:24.570Z,24.50
2018-04-15T10:13:01.713Z,24.00
2018-04-15T10:15:44.041Z,24.00
2018-04-15T10:18:14.446Z,24.70
2018-04-15T10:20:46.455Z,24.50
2018-04-15T10:23:16.919Z,23.00
2018-04-15T10:25:46.532Z,23.00
2018-04-15T10:28:26.077Z,22.50
2018-04-15T10:30:58.306Z,22.50
2018-04-15T10:33:31.173Z,22.50
2018-04-15T10:36:03.808Z,23.00
2018-04-15T10:38:33.789Z,23.00
2018-04-15T10:41:02.735Z,23.10
2018-04-15T10:43:40.088Z,23.00
2018-04-15T10:46:18.672Z,23.20
2018-04-15T10:48:48.080Z,21.90
2018-04-15T10:51:18.804Z,21.60
2018-04-15T10:53:52.040Z,19.90
2018-04-15T10:56:22.081Z,19.90
2018-04-15T10:59:00.079Z,19.80
2018-04-15T11:01:29.939Z,19.80
2018-04-15T11:04:00.350Z,19.60
2018-04-15T11:06:32.950Z,19.60
2018-04-15T11:09:02.925Z,21.10
2018-04-15T11:11:42.149Z,21.00
2018-04-15T11:14:19.454Z,21.30
2018-04-15T11:16:57.692Z,21.50
2018-04-15T11:19:28.619Z,21.40
2018-04-15T11:21:59.840Z,20.70
2018-04-15T11:24:29.035Z,20.70
2018-04-15T11:27:06.729Z,21.30
2018-04-15T11:29:43.082Z,22.20
2018-04-15T11:32:27.471Z,22.90
2018-04-15T11:34:57.394Z,23.30
2018-04-15T11:37:30.365Z,23.10
2018-04-15T11:39:59.971Z,23.10
2018-04-15T11:42:29.909Z,22.00
2018-04-15T11:45:03.197Z,23.20
2018-04-15T11:47:33.591Z,24.20
2018-04-15T11:50:13.138Z,23.80
2018-04-15T11:52:52.353Z,23.40
2018-04-15T11:55:34.443Z,23.40
2018-04-15T11:58:13.883Z,24.80
2018-04-15T12:00:53.268Z,24.30
2018-04-15T12:03:31.070Z,22.70
2018-04-15T12:06:08.079Z,22.30
2018-04-15T12:08:46.470Z,22.20
2018-04-15T12:11:24.493Z,22.00
2018-04-15T12:14:02.864Z,21.20
2018-04-15T12:16:40.734Z,20.80
2018-04-15T12:19:19.274Z,20.50
2018-04-15T12:21:49.286Z,19.90
2018-04-15T12:24:21.538Z,20.20
2018-04-15T12:26:50.914Z,20.80
2018-04-15T12:29:19.863Z,21.10
2018-04-15T12:31:50.211Z,21.30
2018-04-15T12:34:20.807Z,20.60
2018-04-15T12:36:57.798Z,20.60
2018-04-15T12:39:27.862Z,20.60
2018-04-15T12:41:58.036Z,20.70
2018-04-15T12:44:29.221Z,20.30
2018-04-15T12:46:58.168Z,20.40
2018-04-15T12:49:37.480Z,20.40
2018-04-15T12:52:17.802Z,20.50
2018-04-15T12:54:46.953Z,20.70
2018-04-15T12:57:17.551Z,20.60
2018-04-15T12:59:47.243Z,20.30
2018-04-15T13:02:17.689Z,20.20
2018-04-15T13:04:47.016Z,20.60
2018-04-15T13:07:24.324Z,20.80
2018-04-15T13:10:00.859Z,20.60
2018-04-15T13:12:37.392Z,20.80
2018-04-15T13:15:13.851Z,21.30
2018-04-15T13:17:51.730Z,21.40
2018-04-15T13:20:31.803Z,21.80
2018-04-15T13:23:10.119Z,21.90
2018-04-15T13:25:40.225Z,21.90
2018-04-15T13:28:13.030Z,20.80
2018-04-15T13:30:43.857Z,20.60
2018-04-15T13:33:17.054Z,20.70
2018-04-15T13:35:48.085Z,20.70
2018-04-15T13:38:18.174Z,20.50
2018-04-15T13:40:57.535Z,20.50
2018-04-15T13:43:34.421Z,20.50
2018-04-15T13:46:10.230Z,20.70
2018-04-15T13:48:50.017Z,20.60
2018-04-15T13:51:28.280Z,20.80
2018-04-15T13:53:58.430Z,21.00
2018-04-15T13:56:30.078Z,21.10
2018-04-15T13:58:59.651Z,21.10
2018-04-15T14:01:40.977Z,21.20
2018-04-15T14:04:19.048Z,21.20
2018-04-15T14:06:58.329Z,20.80
2018-04-15T14:09:37.051Z,20.80
2018-04-15T14:12:15.292Z,20.90
2018-04-15T14:14:53.574Z,21.30
2018-04-15T14:17:24.528Z,21.50
2018-04-15T14:19:55.459Z,21.60
2018-04-15T14:22:26.079Z,21.60
2018-04-15T14:24:57.545Z,21.20
2018-04-15T14:27:27.486Z,21.30
2018-04-15T14:29:57.121Z,20.90
2018-04-15T14:32:35.364Z,20.90
2018-04-15T14:35:14.670Z,21.00
2018-04-15T14:37:53.507Z,21.10
2018-04-15T14:40:36.758Z,21.20
2018-04-15T14:43:14.677Z,21.10
2018-04-15T14:45:53.260Z,21.30
2018-04-15T14:48:25.232Z,20.70
2018-04-15T14:50:56.214Z,20.60
2018-04-15T14:53:28.593Z,20.60
2018-04-15T14:55:59.703Z,20.80
2018-04-15T14:58:41.064Z,21.00
2018-04-15T15:01:23.106Z,21.10
2018-04-15T15:04:03.233Z,21.00
2018-04-15T15:06:44.213Z,21.30
2018-04-15T15:09:24.510Z,21.40
2018-04-15T15:12:04.104Z,21.40
2018-04-15T15:14:43.091Z,21.40
2018-04-15T15:17:24.859Z,21.30
2018-04-15T15:20:03.430Z,21.20
2018-04-15T15:22:43.570Z,21.20
2018-04-15T15:25:15.092Z,21.10
2018-04-15T15:27:45.716Z,21.00
2018-04-15T15:30:18.149Z,21.00
2018-04-15T15:35:20.706Z,20.90
2018-04-15T15:37:52.682Z,20.80
2018-04-15T15:40:25.752Z,20.50
2018-04-15T15:42:55.605Z,20.50
2018-04-15T15:45:26.194Z,20.30
2018-04-15T15:47:56.591Z,20.30
2018-04-15T15:50:26.245Z,20.20
2018-04-15T15:53:07.056Z,19.90
2018-04-15T15:55:36.991Z,19.90
2018-04-15T15:58:07.864Z,20.00
2018-04-15T16:00:37.836Z,20.00
2018-04-15T16:03:08.624Z,20.00
2018-04-15T16:05:39.768Z,19.90
2018-04-15T16:08:16.239Z,19.80
2018-04-15T16:10:48.084Z,19.80
2018-04-15T16:13:18.263Z,19.80
2018-04-15T16:15:47.426Z,19.70
2018-04-15T16:18:18.504Z,19.70
2018-04-15T16:20:49.219Z,19.70
2018-04-15T16:23:18.892Z,19.50
2018-04-15T16:25:50.449Z,19.20
2018-04-15T16:28:20.244Z,19.20
2018-04-15T16:30:52.211Z,19.00
2018-04-15T16:33:24.458Z,18.80
2018-04-15T16:35:54.399Z,18.60
2018-04-15T16:38:25.284Z,18.40
2018-04-15T16:40:54.773Z,18.30
2018-04-15T16:43:25.817Z,18.10
2018-04-15T16:45:57.098Z,18.00
2018-04-15T16:48:35.209Z,18.00
2018-04-15T16:51:05.867Z,18.00
2018-04-15T16:53:36.392Z,18.00
2018-04-15T16:56:05.469Z,18.00
2018-04-15T16:58:42.754Z,18.20
2018-04-15T17:01:11.703Z,18.20
2018-04-15T17:03:43.633Z,18.20
2018-04-15T17:06:13.081Z,18.30
2018-04-15T17:08:43.063Z,18.30
2018-04-15T17:11:16.277Z,18.40
2018-04-15T17:13:45.696Z,18.40
2018-04-15T17:16:15.455Z,18.40
2018-04-15T17:18:44.891Z,18.40
2018-04-15T17:21:16.144Z,18.40
2018-04-15T17:23:45.575Z,18.40
2018-04-15T17:26:27.297Z,18.40
2018-04-15T17:28:57.404Z,18.40
2018-04-15T17:31:27.078Z,18.30
2018-04-15T17:33:57.557Z,18.20
2018-04-15T17:36:27.567Z,18.20
2018-04-15T17:38:57.224Z,18.20
2018-04-15T17:41:26.636Z,18.20
2018-04-15T17:43:56.643Z,18.00
2018-04-15T17:46:26.441Z,17.90
2018-04-15T17:48:56.633Z,17.80
2018-04-15T17:51:28.047Z,17.80
2018-04-15T17:53:59.119Z,17.80
2018-04-15T17:56:28.279Z,17.90
2018-04-15T17:59:04.460Z,17.90
2018-04-15T18:01:41.013Z,17.90
2018-04-15T18:04:18.012Z,17.70
2018-04-15T18:06:47.877Z,17.80
2018-04-15T18:09:18.987Z,17.70
2018-04-15T18:11:47.991Z,17.70
2018-04-15T18:14:23.572Z,17.70
2018-04-15T18:17:03.047Z,17.60
2018-04-15T18:19:32.771Z,17.60
2018-04-15T18:22:04.841Z,17.50
2018-04-15T18:24:34.404Z,17.50
2018-04-15T18:27:04.291Z,17.40
2018-04-15T18:29:34.922Z,17.30
2018-04-15T18:32:05.545Z,17.30
2018-04-15T18:34:36.770Z,17.20
2018-04-15T18:37:09.862Z,17.20
2018-04-15T18:39:40.283Z,17.10
2018-04-15T18:42:11.261Z,17.10
2018-04-15T18:44:43.516Z,17.00
2018-04-15T18:47:13.193Z,16.90
2018-04-15T18:49:43.746Z,16.90
2018-04-15T18:52:14.679Z,16.80
2018-04-15T18:54:45.169Z,16.80
2018-04-15T18:57:15.522Z,16.70
2018-04-15T18:59:45.725Z,16.70
2018-04-15T19:02:16.475Z,16.70
2018-04-15T19:04:47.580Z,16.60
2018-04-15T19:07:17.329Z,16.60
2018-04-15T19:09:48.516Z,16.50
2018-04-15T19:12:19.128Z,16.50
2018-04-15T19:14:49.545Z,16.50
2018-04-15T19:17:20.547Z,16.60
2018-04-15T19:19:51.088Z,16.60
2018-04-15T19:22:21.400Z,16.60
2018-04-15T19:24:52.011Z,16.60
2018-04-15T19:27:22.585Z,16.50
2018-04-15T19:29:52.918Z,16.50
2018-04-15T19:32:23.768Z,16.40
2018-04-15T19:34:53.929Z,16.40
2018-04-15T19:37:24.276Z,16.40
2018-04-15T19:39:54.147Z,16.40
2018-04-15T19:42:24.772Z,16.30
2018-04-15T19:44:54.984Z,16.30
2018-04-15T19:47:27.859Z,16.30
2018-04-15T19:49:58.302Z,16.30
2018-04-15T19:52:28.377Z,16.30
2018-04-15T19:54:58.790Z,16.30
2018-04-15T19:57:28.623Z,16.30
2018-04-15T19:59:59.359Z,16.30
2018-04-15T20:02:29.245Z,16.30
2018-04-15T20:05:00.202Z,16.30
2018-04-15T20:07:31.620Z,16.30
2018-04-15T20:10:01.512Z,16.30
2018-04-15T20:12:31.939Z,16.30
2018-04-15T20:15:02.236Z,16.30
2018-04-15T20:17:32.783Z,16.20
2018-04-15T20:20:03.374Z,16.10
2018-04-15T20:22:35.598Z,16.10
2018-04-15T20:25:05.962Z,16.10
2018-04-15T20:27:36.315Z,16.00
2018-04-15T20:30:09.384Z,16.00
2018-04-15T20:32:39.090Z,16.00
2018-04-15T20:35:09.324Z,16.00
2018-04-15T20:37:40.318Z,16.00
2018-04-15T20:40:10.272Z,15.90
2018-04-15T20:42:40.374Z,16.00
2018-04-15T20:45:13.213Z,15.90
2018-04-15T20:47:43.135Z,15.90
2018-04-15T20:50:13.167Z,15.90
2018-04-15T20:52:43.335Z,15.90
2018-04-15T20:55:13.654Z,15.80
2018-04-15T20:57:44.119Z,15.80
2018-04-15T21:00:14.681Z,15.80
2018-04-15T21:02:47.377Z,15.80
2018-04-15T21:05:17.173Z,15.70
2018-04-15T21:07:47.525Z,15.70
2018-04-15T21:10:17.323Z,15.60
2018-04-15T21:12:48.837Z,15.60
2018-04-15T21:15:19.378Z,15.60
2018-04-15T21:17:49.951Z,15.50
2018-04-15T21:20:20.629Z,15.40
2018-04-15T21:22:50.603Z,15.40
2018-04-15T21:25:21.260Z,15.30
2018-04-15T21:27:51.673Z,15.30
2018-04-15T21:30:22.693Z,15.30
2018-04-15T21:32:53.358Z,15.20
2018-04-15T21:35:23.915Z,15.20
2018-04-15T21:37:53.775Z,15.20
2018-04-15T21:40:25.159Z,15.20
2018-04-15T21:42:55.775Z,15.10
2018-04-15T21:45:26.335Z,15.10
2018-04-15T21:47:56.238Z,15.00
2018-04-15T21:50:26.891Z,14.90
2018-04-15T21:52:57.223Z,14.80
2018-04-15T21:55:27.013Z,14.80
2018-04-15T21:57:56.873Z,14.80
2018-04-15T22:00:27.038Z,14.70
2018-04-15T22:02:57.485Z,14.70
2018-04-15T22:05:28.624Z,14.70
2018-04-15T22:07:58.981Z,14.70
2018-04-15T22:10:29.423Z,14.60
2018-04-15T22:13:09.471Z,14.60
2018-04-15T22:15:40.245Z,14.50
2018-04-15T22:18:10.416Z,14.50
2018-04-15T22:20:40.785Z,14.50
2018-04-15T22:23:11.166Z,14.40
2018-04-15T22:25:41.034Z,14.40
2018-04-15T22:28:12.987Z,14.40
2018-04-15T22:30:42.675Z,14.40
2018-04-15T22:33:12.908Z,14.40
2018-04-15T22:35:43.143Z,14.30
2018-04-15T22:38:13.085Z,14.30
2018-04-15T22:40:42.963Z,14.30
2018-04-15T22:43:14.795Z,14.30
2018-04-15T22:45:47.676Z,14.20
2018-04-15T22:48:18.309Z,14.20
2018-04-15T22:50:48.857Z,14.20
2018-04-15T22:53:18.989Z,14.20
2018-04-15T22:55:49.121Z,14.20
2018-04-15T22:58:19.245Z,14.20
2018-04-15T23:00:49.613Z,14.20
2018-04-15T23:03:20.016Z,14.20
2018-04-15T23:05:49.685Z,14.20
2018-04-15T23:08:19.997Z,14.10
2018-04-15T23:10:52.293Z,14.10
2018-04-15T23:13:22.357Z,14.10
2018-04-15T23:15:52.697Z,14.10
2018-04-15T23:18:23.927Z,14.10
2018-04-15T23:20:55.093Z,14.10
2018-04-15T23:23:26.346Z,14.00
2018-04-15T23:25:56.116Z,14.00
2018-04-15T23:28:26.266Z,14.00
2018-04-15T23:30:57.225Z,13.90
2018-04-15T23:33:27.511Z,13.90
2018-04-15T23:35:57.577Z,13.80
2018-04-15T23:38:32.014Z,13.80
2018-04-15T23:41:01.994Z,13.70
2018-04-15T23:43:32.219Z,13.70
2018-04-15T23:46:02.353Z,13.70
2018-04-15T23:48:32.580Z,13.60
2018-04-15T23:51:02.728Z,13.60
2018-04-15T23:53:32.648Z,13.60
2018-04-15T23:56:04.694Z,13.50
2018-04-15T23:58:37.102Z,13.50
