createdAt,value
2023-05-02T00:02:21.397Z,4.45
2023-05-02T00:04:49.207Z,4.43
2023-05-02T00:07:17.196Z,4.43
2023-05-02T00:09:45.381Z,4.40
2023-05-02T00:12:13.427Z,4.34
2023-05-02T00:14:41.484Z,4.30
2023-05-02T00:17:09.818Z,4.28
2023-05-02T00:19:40.928Z,4.27
2023-05-02T00:22:09.099Z,4.22
2023-05-02T00:24:37.046Z,4.14
2023-05-02T00:27:06.379Z,4.11
2023-05-02T00:29:34.650Z,4.10
2023-05-02T00:32:06.194Z,4.03
2023-05-02T00:34:34.116Z,4.02
2023-05-02T00:37:01.997Z,4.00
2023-05-02T00:39:29.719Z,3.96
2023-05-02T00:41:58.746Z,3.93
2023-05-02T00:44:27.010Z,3.92
2023-05-02T00:46:56.052Z,3.93
2023-05-02T00:49:24.241Z,3.90
2023-05-02T00:51:53.909Z,3.90
2023-05-02T00:54:21.993Z,3.90
2023-05-02T00:56:51.109Z,3.90
2023-05-02T00:59:19.749Z,3.83
2023-05-02T01:02:08.467Z,3.81
2023-05-02T01:04:51.373Z,3.80
2023-05-02T01:07:39.549Z,3.76
2023-05-02T01:10:26.088Z,3.75
2023-05-02T01:13:32.373Z,3.74
2023-05-02T01:16:03.507Z,3.71
2023-05-02T01:18:37.033Z,3.69
2023-05-02T01:21:10.178Z,3.64
2023-05-02T01:23:41.142Z,3.60
2023-05-02T01:26:30.494Z,3.55
2023-05-02T01:29:03.780Z,3.50
2023-05-02T01:31:36.477Z,3.47
2023-05-02T01:34:08.499Z,3.43
2023-05-02T01:36:38.404Z,3.45
2023-05-02T01:39:09.621Z,3.43
2023-05-02T01:41:39.420Z,3.45
2023-05-02T01:44:08.929Z,3.43
2023-05-02T01:46:40.514Z,3.42
2023-05-02T01:49:09.570Z,3.44
2023-05-02T01:51:44.607Z,3.49
2023-05-02T01:54:15.903Z,3.46
2023-05-02T01:56:44.636Z,3.47
2023-05-02T01:59:17.716Z,3.48
2023-05-02T02:01:46.963Z,3.47
2023-05-02T02:04:16.851Z,3.48
2023-05-02T02:06:48.909Z,3.54
2023-05-02T02:09:16.970Z,3.51
2023-05-02T02:11:47.960Z,3.55
2023-05-02T02:14:28.240Z,3.57
2023-05-02T02:17:01.280Z,3.58
2023-05-02T02:19:31.440Z,3.63
2023-05-02T02:22:00.748Z,3.68
2023-05-02T02:24:29.972Z,3.74
2023-05-02T02:26:58.040Z,3.82
2023-05-02T02:29:26.209Z,3.91
2023-05-02T02:31:56.539Z,3.95
2023-05-02T02:34:24.683Z,3.95
2023-05-02T02:37:29.915Z,3.99
2023-05-02T02:40:25.433Z,4.03
2023-05-02T02:43:18.682Z,4.05
2023-05-02T02:46:09.787Z,4.09
2023-05-02T02:48:54.327Z,4.11
2023-05-02T02:51:54.351Z,4.22
2023-05-02T02:55:09.527Z,4.21
2023-05-02T02:57:48.710Z,4.26
2023-05-02T03:00:22.359Z,4.32
2023-05-02T03:02:52.429Z,4.37
2023-05-02T03:05:23.389Z,4.41
2023-05-02T03:07:52.249Z,4.47
2023-05-02T03:10:23.996Z,4.52
2023-05-02T03:12:55.738Z,4.55
2023-05-02T03:15:52.111Z,4.65
2023-05-02T03:18:24.863Z,4.71
2023-05-02T03:20:53.959Z,4.74
2023-05-02T03:23:22.080Z,4.75
2023-05-02T03:25:52.910Z,4.84
2023-05-02T03:28:24.888Z,4.92
2023-05-02T03:30:54.145Z,5.01
2023-05-02T03:33:24.157Z,5.07
2023-05-02T03:35:52.230Z,5.14
2023-05-02T03:38:20.334Z,5.19
2023-05-02T03:40:50.463Z,5.27
2023-05-02T03:43:18.931Z,5.34
2023-05-02T03:45:48.663Z,5.37
2023-05-02T03:48:18.154Z,5.47
2023-05-02T03:50:48.418Z,5.55
2023-05-02T03:53:16.576Z,5.61
2023-05-02T03:55:52.893Z,5.67
2023-05-02T03:58:31.787Z,5.78
2023-05-02T04:01:00.485Z,5.83
2023-05-02T04:03:30.121Z,5.97
2023-05-02T04:06:00.923Z,6.01
2023-05-02T04:08:28.752Z,6.11
2023-05-02T04:10:57.398Z,6.18
2023-05-02T04:13:25.425Z,6.22
2023-05-02T04:15:53.379Z,6.31
2023-05-02T04:18:23.985Z,6.37
2023-05-02T04:20:52.804Z,6.44
2023-05-02T04:23:22.859Z,6.53
2023-05-02T04:25:56.808Z,6.63
2023-05-02T04:28:32.637Z,6.72
2023-05-02T04:31:01.582Z,6.79
2023-05-02T04:33:29.347Z,6.84
2023-05-02T04:35:57.970Z,6.97
2023-05-02T04:38:26.392Z,7.05
2023-05-02T04:40:55.231Z,7.09
2023-05-02T04:43:31.352Z,7.20
2023-05-02T04:46:02.358Z,7.29
2023-05-02T04:48:34.872Z,7.36
2023-05-02T04:51:02.383Z,7.45
2023-05-02T04:53:31.607Z,7.53
2023-05-02T04:55:59.556Z,7.63
2023-05-02T04:58:28.991Z,7.73
2023-05-02T05:01:19.152Z,7.78
2023-05-02T05:03:50.874Z,7.88
2023-05-02T05:06:19.748Z,7.92
2023-05-02T05:08:49.719Z,8.00
2023-05-02T05:11:17.737Z,8.07
2023-05-02T05:13:45.200Z,8.16
2023-05-02T05:16:14.618Z,8.23
2023-05-02T05:18:43.590Z,8.31
2023-05-02T05:21:14.682Z,8.41
2023-05-02T05:23:46.263Z,8.46
2023-05-02T05:26:19.127Z,8.56
2023-05-02T05:28:49.980Z,8.66
2023-05-02T05:31:18.825Z,8.70
2023-05-02T05:33:53.331Z,8.76
2023-05-02T05:36:23.826Z,8.81
2023-05-02T05:38:52.349Z,8.86
2023-05-02T05:41:24.131Z,8.95
2023-05-02T05:43:58.039Z,9.00
2023-05-02T05:46:28.096Z,9.07
2023-05-02T05:48:57.058Z,9.11
2023-05-02T05:51:28.150Z,9.19
2023-05-02T05:53:58.875Z,9.31
2023-05-02T05:56:27.600Z,9.36
2023-05-02T05:59:01.605Z,9.45
2023-05-02T06:01:29.499Z,9.53
2023-05-02T06:03:58.054Z,9.60
2023-05-02T06:06:27.701Z,9.67
2023-05-02T06:08:55.436Z,9.72
2023-05-02T06:11:24.763Z,9.79
2023-05-02T06:13:53.183Z,9.86
2023-05-02T06:16:20.986Z,9.91
2023-05-02T06:18:51.157Z,9.96
2023-05-02T06:21:19.163Z,9.98
2023-05-02T06:23:47.032Z,9.99
2023-05-02T06:26:15.226Z,10.04
2023-05-02T06:28:42.964Z,10.07
2023-05-02T06:31:10.728Z,10.11
2023-05-02T06:33:38.435Z,10.13
2023-05-02T06:36:06.560Z,10.17
2023-05-02T06:38:34.430Z,10.26
2023-05-02T06:41:02.311Z,10.28
2023-05-02T06:43:30.012Z,10.33
2023-05-02T06:45:58.810Z,10.37
2023-05-02T06:48:26.402Z,10.51
2023-05-02T06:50:56.860Z,10.56
2023-05-02T06:53:24.767Z,10.61
2023-05-02T06:55:52.713Z,10.64
2023-05-02T06:58:21.235Z,10.65
2023-05-02T07:00:52.308Z,10.73
2023-05-02T07:03:20.434Z,10.80
2023-05-02T07:05:47.923Z,10.86
2023-05-02T07:08:15.374Z,10.91
2023-05-02T07:10:43.495Z,10.98
2023-05-02T07:13:11.563Z,11.02
2023-05-02T07:15:39.460Z,11.05
2023-05-02T07:18:07.339Z,11.05
2023-05-02T07:20:35.176Z,11.09
2023-05-02T07:23:02.616Z,11.11
2023-05-02T07:25:30.639Z,11.09
2023-05-02T07:27:58.031Z,11.16
2023-05-02T07:30:26.070Z,11.18
2023-05-02T07:32:53.529Z,11.21
2023-05-02T07:35:21.275Z,11.26
2023-05-02T07:37:48.828Z,11.34
2023-05-02T07:40:16.561Z,11.35
2023-05-02T07:42:44.503Z,11.38
2023-05-02T07:45:12.051Z,11.44
2023-05-02T07:47:39.799Z,11.47
2023-05-02T07:50:07.934Z,11.49
2023-05-02T07:52:35.917Z,11.52
2023-05-02T07:55:04.015Z,11.52
2023-05-02T07:57:31.846Z,11.52
2023-05-02T08:00:00.438Z,11.60
2023-05-02T08:02:29.451Z,11.63
2023-05-02T08:04:57.008Z,11.71
2023-05-02T08:07:24.843Z,11.73
2023-05-02T08:09:52.539Z,11.78
2023-05-02T08:12:20.061Z,11.84
2023-05-02T08:14:47.518Z,11.86
2023-05-02T08:17:15.471Z,11.98
2023-05-02T08:19:43.168Z,12.03
2023-05-02T08:22:10.982Z,12.06
2023-05-02T08:24:38.462Z,12.10
2023-05-02T08:27:06.947Z,12.13
2023-05-02T08:29:34.700Z,12.14
2023-05-02T08:32:02.293Z,12.16
2023-05-02T08:34:30.276Z,12.21
2023-05-02T08:36:58.627Z,12.26
2023-05-02T08:39:26.160Z,12.28
2023-05-02T08:41:54.519Z,12.31
2023-05-02T08:44:25.276Z,12.29
2023-05-02T08:46:54.586Z,12.33
2023-05-02T08:49:25.623Z,12.39
2023-05-02T08:51:55.594Z,12.50
2023-05-02T08:54:25.963Z,12.55
2023-05-02T08:56:57.137Z,12.51
2023-05-02T08:59:25.406Z,12.55
2023-05-02T09:01:59.620Z,12.66
2023-05-02T09:04:34.352Z,12.70
2023-05-02T09:07:02.099Z,12.75
2023-05-02T09:09:32.030Z,12.73
2023-05-02T09:12:00.307Z,12.81
2023-05-02T09:14:28.704Z,12.84
2023-05-02T09:17:02.967Z,12.88
2023-05-02T09:19:31.112Z,12.91
2023-05-02T09:22:02.592Z,12.90
2023-05-02T09:24:30.212Z,12.92
2023-05-02T09:27:03.332Z,12.90
2023-05-02T09:29:36.369Z,12.97
2023-05-02T09:32:06.108Z,13.04
2023-05-02T09:34:34.409Z,13.03
2023-05-02T09:37:04.183Z,13.06
2023-05-02T09:39:32.199Z,13.07
2023-05-02T09:42:00.234Z,13.16
2023-05-02T09:44:37.359Z,13.18
2023-05-02T09:47:06.972Z,13.21
2023-05-02T09:49:41.303Z,13.26
2023-05-02T09:52:14.249Z,13.29
2023-05-02T09:54:42.079Z,13.37
2023-05-02T09:57:11.319Z,13.46
2023-05-02T09:59:40.062Z,13.49
2023-05-02T10:02:09.844Z,13.48
2023-05-02T10:04:50.318Z,13.52
2023-05-02T10:07:21.580Z,13.57
2023-05-02T10:09:53.602Z,13.54
2023-05-02T10:12:26.997Z,13.58
2023-05-02T10:15:01.138Z,13.58
2023-05-02T10:17:34.648Z,13.67
2023-05-02T10:20:07.511Z,13.71
2023-05-02T10:22:37.150Z,13.76
2023-05-02T10:25:05.751Z,13.74
2023-05-02T10:27:34.552Z,13.73
2023-05-02T10:30:04.783Z,13.82
2023-05-02T10:32:34.873Z,13.89
2023-05-02T10:35:05.608Z,13.98
2023-05-02T10:37:36.558Z,14.00
2023-05-02T10:40:06.383Z,14.07
2023-05-02T10:42:46.051Z,14.15
2023-05-02T10:45:33.817Z,14.17
2023-05-02T10:48:31.417Z,14.16
2023-05-02T10:51:06.005Z,14.19
2023-05-02T10:53:45.040Z,14.18
2023-05-02T10:56:28.505Z,14.20
2023-05-02T10:59:28.835Z,14.17
2023-05-02T11:01:59.131Z,14.21
2023-05-02T11:04:29.912Z,14.26
2023-05-02T11:06:58.583Z,14.34
2023-05-02T11:09:32.463Z,14.33
2023-05-02T11:12:05.249Z,14.36
2023-05-02T11:14:42.386Z,14.41
2023-05-02T11:17:10.550Z,14.43
2023-05-02T11:19:38.486Z,14.50
2023-05-02T11:22:19.112Z,14.58
2023-05-02T11:24:51.584Z,14.66
2023-05-02T11:27:33.818Z,14.68
2023-05-02T11:30:06.830Z,14.67
2023-05-02T11:32:47.975Z,14.70
2023-05-02T11:35:24.058Z,14.75
2023-05-02T11:38:03.331Z,14.74
2023-05-02T11:40:32.146Z,14.75
2023-05-02T11:43:01.128Z,14.79
2023-05-02T11:45:45.402Z,14.82
2023-05-02T11:48:14.869Z,14.91
2023-05-02T11:50:53.209Z,14.96
2023-05-02T11:53:26.509Z,14.98
2023-05-02T11:55:56.203Z,15.07
2023-05-02T11:58:26.428Z,15.18
2023-05-02T12:00:54.485Z,15.26
2023-05-02T12:03:33.043Z,15.36
2023-05-02T12:06:18.164Z,15.47
2023-05-02T12:08:46.757Z,15.59
2023-05-02T12:11:16.720Z,15.70
2023-05-02T12:13:50.135Z,15.77
2023-05-02T12:16:19.805Z,15.86
2023-05-02T12:18:48.535Z,16.02
2023-05-02T12:21:17.456Z,16.15
2023-05-02T12:23:45.644Z,16.27
2023-05-02T12:26:21.897Z,16.38
2023-05-02T12:28:58.346Z,16.52
2023-05-02T12:31:27.445Z,16.63
2023-05-02T12:33:57.954Z,16.80
2023-05-02T12:36:28.623Z,17.13
2023-05-02T12:39:00.434Z,18.30
2023-05-02T12:41:39.804Z,19.98
2023-05-02T12:44:08.209Z,21.15
2023-05-02T12:46:36.652Z,22.24
2023-05-02T12:49:10.117Z,22.86
2023-05-02T12:51:39.276Z,23.13
2023-05-02T12:54:07.281Z,23.93
2023-05-02T12:56:43.947Z,24.74
2023-05-02T12:59:28.799Z,25.70
2023-05-02T13:01:56.717Z,26.30
2023-05-02T13:04:41.614Z,26.90
2023-05-02T13:07:09.724Z,27.42
2023-05-02T13:09:37.699Z,27.83
2023-05-02T13:12:06.417Z,28.32
2023-05-02T13:14:34.158Z,28.76
2023-05-02T13:17:02.343Z,29.02
2023-05-02T13:19:32.216Z,29.41
2023-05-02T13:22:00.527Z,29.40
2023-05-02T13:24:28.154Z,29.50
2023-05-02T13:26:56.259Z,29.24
2023-05-02T13:29:23.987Z,29.04
2023-05-02T13:31:52.076Z,29.16
2023-05-02T13:34:19.929Z,28.95
2023-05-02T13:36:47.521Z,29.43
2023-05-02T13:39:15.035Z,29.96
2023-05-02T13:41:42.784Z,30.28
2023-05-02T13:44:10.630Z,30.96
2023-05-02T13:46:39.205Z,31.66
2023-05-02T13:49:06.823Z,32.05
2023-05-02T13:51:34.573Z,32.40
2023-05-02T13:54:02.412Z,32.66
2023-05-02T13:56:30.329Z,32.83
2023-05-02T13:58:57.779Z,32.99
2023-05-02T14:01:28.563Z,32.88
2023-05-02T14:03:56.373Z,32.81
2023-05-02T14:06:24.608Z,32.98
2023-05-02T14:08:52.530Z,33.01
2023-05-02T14:11:20.447Z,33.06
2023-05-02T14:13:49.531Z,32.95
2023-05-02T14:16:17.673Z,32.91
2023-05-02T14:18:50.308Z,33.24
2023-05-02T14:21:18.329Z,33.65
2023-05-02T14:23:46.155Z,33.92
2023-05-02T14:26:14.525Z,34.04
2023-05-02T14:28:42.575Z,33.78
2023-05-02T14:31:10.126Z,33.79
2023-05-02T14:33:37.981Z,34.05
2023-05-02T14:36:05.646Z,34.22
2023-05-02T14:38:33.236Z,34.57
2023-05-02T14:41:02.831Z,34.60
2023-05-02T14:43:30.737Z,34.33
2023-05-02T14:45:59.012Z,34.39
2023-05-02T14:48:26.900Z,34.66
2023-05-02T14:50:54.628Z,34.86
2023-05-02T14:53:22.288Z,34.61
2023-05-02T14:55:50.007Z,34.44
2023-05-02T14:58:20.849Z,34.70
2023-05-02T15:00:49.247Z,34.78
2023-05-02T15:03:17.187Z,34.97
2023-05-02T15:05:45.481Z,35.25
2023-05-02T15:08:13.414Z,35.30
2023-05-02T15:10:40.999Z,35.09
2023-05-02T15:13:09.007Z,34.31
2023-05-02T15:15:37.619Z,33.90
2023-05-02T15:18:05.286Z,33.59
2023-05-02T15:20:35.286Z,32.94
2023-05-02T15:23:03.812Z,32.50
2023-05-02T15:25:31.985Z,31.84
2023-05-02T15:28:00.001Z,30.89
2023-05-02T15:30:28.067Z,29.85
2023-05-02T15:32:55.909Z,28.67
2023-05-02T15:35:23.735Z,27.59
2023-05-02T15:37:51.593Z,26.63
2023-05-02T15:40:19.598Z,26.02
2023-05-02T15:42:47.487Z,25.62
2023-05-02T15:45:15.480Z,24.77
2023-05-02T15:47:43.519Z,23.64
2023-05-02T15:50:11.829Z,22.54
2023-05-02T15:52:39.937Z,21.54
2023-05-02T15:55:08.407Z,20.66
2023-05-02T15:57:36.256Z,19.96
2023-05-02T16:00:05.000Z,19.40
2023-05-02T16:02:34.526Z,18.99
2023-05-02T16:05:02.346Z,18.69
2023-05-02T16:07:31.058Z,18.48
2023-05-02T16:09:59.127Z,18.23
2023-05-02T16:12:27.291Z,18.01
2023-05-02T16:14:54.820Z,17.88
2023-05-02T16:17:22.765Z,17.69
2023-05-02T16:19:50.488Z,17.59
2023-05-02T16:22:18.136Z,17.42
2023-05-02T16:24:46.275Z,17.26
2023-05-02T16:27:13.894Z,17.10
2023-05-02T16:29:42.016Z,16.96
2023-05-02T16:32:10.042Z,16.76
2023-05-02T16:34:38.198Z,16.61
2023-05-02T16:37:07.511Z,16.46
2023-05-02T16:39:36.069Z,16.32
2023-05-02T16:42:04.326Z,16.22
2023-05-02T16:44:32.689Z,16.15
2023-05-02T16:47:00.421Z,16.09
2023-05-02T16:49:28.414Z,15.96
2023-05-02T16:51:56.256Z,15.92
2023-05-02T16:54:24.360Z,15.83
2023-05-02T16:56:52.160Z,15.71
2023-05-02T16:59:19.794Z,15.57
2023-05-02T17:01:47.666Z,15.45
2023-05-02T17:04:16.519Z,15.34
2023-05-02T17:06:44.562Z,15.22
2023-05-02T17:09:12.522Z,15.13
2023-05-02T17:11:40.671Z,14.98
2023-05-02T17:14:09.047Z,14.83
2023-05-02T17:16:36.748Z,14.73
2023-05-02T17:19:05.022Z,14.65
2023-05-02T17:21:33.870Z,14.54
2023-05-02T17:24:02.033Z,14.41
2023-05-02T17:26:30.100Z,14.23
2023-05-02T17:28:58.238Z,14.10
2023-05-02T17:31:26.166Z,13.98
2023-05-02T17:33:54.174Z,13.93
2023-05-02T17:36:21.824Z,13.84
2023-05-02T17:38:49.658Z,13.76
2023-05-02T17:41:17.310Z,13.67
2023-05-02T17:43:45.233Z,13.57
2023-05-02T17:46:13.435Z,13.50
2023-05-02T17:48:44.734Z,13.37
2023-05-02T17:51:12.962Z,13.25
2023-05-02T17:53:40.672Z,13.19
2023-05-02T17:56:08.768Z,13.18
2023-05-02T17:58:37.691Z,13.16
2023-05-02T18:01:09.746Z,13.12
2023-05-02T18:03:38.188Z,13.05
2023-05-02T18:06:06.445Z,13.02
2023-05-02T18:08:41.790Z,13.01
2023-05-02T18:11:20.379Z,12.88
2023-05-02T18:13:50.349Z,12.78
2023-05-02T18:16:48.911Z,12.57
2023-05-02T18:19:16.489Z,12.47
2023-05-02T18:21:45.037Z,12.43
2023-05-02T18:24:14.794Z,12.39
2023-05-02T18:26:42.334Z,12.30
2023-05-02T18:29:14.350Z,12.17
2023-05-02T18:31:54.433Z,12.12
2023-05-02T18:34:23.053Z,12.04
2023-05-02T18:36:57.258Z,11.93
2023-05-02T18:39:24.974Z,11.82
2023-05-02T18:41:52.752Z,11.72
2023-05-02T18:44:22.524Z,11.65
2023-05-02T18:46:50.479Z,11.59
2023-05-02T18:49:17.903Z,11.52
2023-05-02T18:51:45.402Z,11.48
2023-05-02T18:54:13.613Z,11.46
2023-05-02T18:56:41.765Z,11.45
2023-05-02T18:59:09.513Z,11.39
2023-05-02T19:01:37.437Z,11.36
2023-05-02T19:04:05.357Z,11.36
2023-05-02T19:06:33.433Z,11.34
2023-05-02T19:09:01.866Z,11.38
2023-05-02T19:11:29.333Z,11.38
2023-05-02T19:13:59.909Z,11.37
2023-05-02T19:16:29.157Z,11.37
2023-05-02T19:18:57.201Z,11.36
2023-05-02T19:21:24.749Z,11.34
2023-05-02T19:23:52.951Z,11.23
2023-05-02T19:26:21.465Z,11.16
2023-05-02T19:28:49.065Z,11.10
2023-05-02T19:31:19.441Z,11.06
2023-05-02T19:33:52.014Z,10.98
2023-05-02T19:36:21.987Z,10.98
2023-05-02T19:38:51.208Z,10.93
2023-05-02T19:41:18.778Z,10.84
2023-05-02T19:43:47.053Z,10.82
2023-05-02T19:46:15.598Z,10.76
2023-05-02T19:48:43.456Z,10.75
2023-05-02T19:51:11.020Z,10.75
2023-05-02T19:53:44.700Z,10.72
2023-05-02T19:56:12.209Z,10.71
2023-05-02T19:58:40.024Z,10.68
2023-05-02T20:01:07.476Z,10.68
2023-05-02T20:03:35.299Z,10.65
2023-05-02T20:06:03.054Z,10.62
2023-05-02T20:08:31.586Z,10.58
2023-05-02T20:10:59.093Z,10.48
2023-05-02T20:13:27.368Z,10.39
2023-05-02T20:15:54.958Z,10.35
2023-05-02T20:18:23.189Z,10.27
2023-05-02T20:20:50.912Z,10.20
2023-05-02T20:23:18.990Z,10.10
2023-05-02T20:25:46.450Z,10.04
2023-05-02T20:28:14.367Z,9.96
2023-05-02T20:30:43.515Z,9.90
2023-05-02T20:33:16.129Z,9.89
2023-05-02T20:35:45.313Z,9.81
2023-05-02T20:38:12.782Z,9.79
2023-05-02T20:40:43.486Z,9.70
2023-05-02T20:43:11.960Z,9.66
2023-05-02T20:45:40.207Z,9.58
2023-05-02T20:48:08.070Z,9.48
2023-05-02T20:50:35.954Z,9.45
2023-05-02T20:53:04.625Z,9.40
2023-05-02T20:55:32.163Z,9.35
2023-05-02T20:57:59.863Z,9.30
2023-05-02T21:00:28.291Z,9.23
2023-05-02T21:02:55.852Z,9.20
2023-05-02T21:05:23.518Z,9.16
2023-05-02T21:07:51.313Z,9.17
2023-05-02T21:10:19.022Z,9.19
2023-05-02T21:12:46.644Z,9.16
2023-05-02T21:15:14.495Z,9.13
2023-05-02T21:17:43.172Z,9.14
2023-05-02T21:20:11.196Z,9.15
2023-05-02T21:22:38.691Z,9.18
2023-05-02T21:25:06.730Z,9.13
2023-05-02T21:27:34.467Z,9.09
2023-05-02T21:30:02.524Z,9.12
2023-05-02T21:32:30.944Z,9.12
2023-05-02T21:34:58.671Z,9.09
2023-05-02T21:37:26.474Z,9.08
2023-05-02T21:39:54.085Z,9.01
2023-05-02T21:42:21.947Z,8.98
2023-05-02T21:44:52.315Z,8.93
2023-05-02T21:47:21.344Z,8.86
2023-05-02T21:49:49.634Z,8.81
2023-05-02T21:52:17.205Z,8.78
2023-05-02T21:54:47.186Z,8.76
2023-05-02T21:57:16.557Z,8.74
2023-05-02T21:59:45.927Z,8.77
2023-05-02T22:02:13.449Z,8.73
2023-05-02T22:04:41.407Z,8.71
2023-05-02T22:07:09.107Z,8.69
2023-05-02T22:09:36.660Z,8.75
2023-05-02T22:12:04.646Z,8.76
2023-05-02T22:14:41.772Z,8.76
2023-05-02T22:17:13.614Z,8.79
2023-05-02T22:19:42.014Z,8.81
2023-05-02T22:22:09.577Z,8.79
2023-05-02T22:24:37.148Z,8.80
2023-05-02T22:27:05.096Z,8.78
2023-05-02T22:29:32.946Z,8.81
2023-05-02T22:32:01.264Z,8.85
2023-05-02T22:34:28.896Z,8.93
2023-05-02T22:36:56.507Z,8.92
2023-05-02T22:39:24.688Z,8.98
2023-05-02T22:41:52.297Z,9.01
2023-05-02T22:44:20.003Z,8.98
2023-05-02T22:46:48.016Z,8.92
2023-05-02T22:49:15.929Z,8.91
2023-05-02T22:51:45.270Z,8.87
2023-05-02T22:54:15.099Z,8.91
2023-05-02T22:56:42.885Z,9.00
2023-05-02T22:59:10.913Z,9.11
2023-05-02T23:01:38.494Z,9.22
2023-05-02T23:04:06.063Z,9.25
2023-05-02T23:06:33.770Z,9.30
2023-05-02T23:09:01.956Z,9.36
2023-05-02T23:11:29.669Z,9.35
2023-05-02T23:13:57.115Z,9.39
2023-05-02T23:16:25.375Z,9.39
2023-05-02T23:18:53.032Z,9.39
2023-05-02T23:21:20.836Z,9.31
2023-05-02T23:23:49.872Z,9.30
2023-05-02T23:26:17.839Z,9.25
2023-05-02T23:28:45.596Z,9.24
2023-05-02T23:31:13.650Z,9.22
2023-05-02T23:33:41.357Z,9.18
2023-05-02T23:36:09.775Z,9.15
2023-05-02T23:38:38.510Z,9.05
2023-05-02T23:41:06.060Z,9.04
2023-05-02T23:43:34.024Z,9.02
2023-05-02T23:46:02.316Z,9.03
2023-05-02T23:48:29.872Z,8.98
2023-05-02T23:50:57.830Z,8.92
2023-05-02T23:53:25.374Z,8.85
2023-05-02T23:55:53.069Z,8.83
2023-05-02T23:58:21.709Z,8.81
