createdAt,value
2022-10-19T00:02:24.523Z,98929.98
2022-10-19T00:04:51.023Z,98931.00
2022-10-19T00:07:17.605Z,98929.85
2022-10-19T00:09:44.569Z,98929.93
2022-10-19T00:12:11.116Z,98926.52
2022-10-19T00:14:37.660Z,98927.13
2022-10-19T00:17:04.080Z,98924.13
2022-10-19T00:19:30.741Z,98927.20
2022-10-19T00:21:57.294Z,98921.84
2022-10-19T00:24:23.827Z,98922.23
2022-10-19T00:26:50.242Z,98922.80
2022-10-19T00:29:17.412Z,98923.29
2022-10-19T00:31:44.062Z,98927.30
2022-10-19T00:34:10.807Z,98933.88
2022-10-19T00:36:40.562Z,98939.63
2022-10-19T00:39:10.954Z,98935.15
2022-10-19T00:41:38.329Z,98936.14
2022-10-19T00:44:07.821Z,98937.35
2022-10-19T00:46:37.433Z,98938.22
2022-10-19T00:49:12.537Z,98938.73
2022-10-19T00:51:42.193Z,98938.88
2022-10-19T00:54:10.070Z,98937.96
2022-10-19T00:56:40.040Z,98934.55
2022-10-19T00:59:08.583Z,98931.27
2022-10-19T01:01:36.345Z,98930.29
2022-10-19T01:04:04.072Z,98930.63
2022-10-19T01:06:31.576Z,98925.12
2022-10-19T01:08:57.975Z,98926.73
2022-10-19T01:11:27.628Z,98923.92
2022-10-19T01:14:03.257Z,98924.64
2022-10-19T01:17:06.998Z,98923.61
2022-10-19T01:20:01.698Z,98930.38
2022-10-19T01:22:56.506Z,98926.34
2022-10-19T01:25:31.651Z,98919.45
2022-10-19T01:28:23.282Z,98921.23
2022-10-19T01:30:54.852Z,98920.91
2022-10-19T01:33:41.356Z,98919.51
2022-10-19T01:36:37.903Z,98913.92
2022-10-19T01:39:09.507Z,98909.10
2022-10-19T01:42:20.998Z,98903.90
2022-10-19T01:44:54.941Z,98903.52
2022-10-19T01:47:35.026Z,98900.65
2022-10-19T01:50:20.006Z,98898.89
2022-10-19T01:52:50.036Z,98892.94
2022-10-19T01:55:18.308Z,98893.30
2022-10-19T01:57:55.487Z,98896.16
2022-10-19T02:00:23.674Z,98893.75
2022-10-19T02:02:53.183Z,98892.40
2022-10-19T02:05:23.577Z,98887.89
2022-10-19T02:07:56.120Z,98886.91
2022-10-19T02:10:23.974Z,98881.19
2022-10-19T02:12:53.923Z,98878.98
2022-10-19T02:15:25.202Z,98878.72
2022-10-19T02:17:53.223Z,98879.11
2022-10-19T02:20:20.579Z,98880.53
2022-10-19T02:22:47.116Z,98881.41
2022-10-19T02:25:14.680Z,98882.49
2022-10-19T02:27:42.169Z,98884.62
2022-10-19T02:30:14.936Z,98881.48
2022-10-19T02:32:42.807Z,98876.62
2022-10-19T02:35:10.855Z,98881.86
2022-10-19T02:37:38.015Z,98875.77
2022-10-19T02:40:06.321Z,98873.89
2022-10-19T02:42:40.331Z,98874.74
2022-10-19T02:45:23.871Z,98865.88
2022-10-19T02:47:58.428Z,98863.33
2022-10-19T02:50:25.574Z,98862.65
2022-10-19T02:52:52.410Z,98867.36
2022-10-19T02:55:19.154Z,98868.02
2022-10-19T02:57:45.692Z,98866.13
2022-10-19T03:00:12.544Z,98862.80
2022-10-19T03:02:39.102Z,98861.05
2022-10-19T03:05:06.238Z,98861.20
2022-10-19T03:07:33.348Z,98861.91
2022-10-19T03:10:00.240Z,98865.96
2022-10-19T03:12:26.879Z,98861.84
2022-10-19T03:14:53.546Z,98860.46
2022-10-19T03:17:20.153Z,98853.20
2022-10-19T03:19:47.114Z,98849.71
2022-10-19T03:22:14.482Z,98849.92
2022-10-19T03:24:41.218Z,98849.44
2022-10-19T03:27:07.761Z,98848.43
2022-10-19T03:29:34.293Z,98842.83
2022-10-19T03:32:00.841Z,98840.85
2022-10-19T03:34:27.589Z,98840.36
2022-10-19T03:36:54.021Z,98840.91
2022-10-19T03:39:20.566Z,98844.11
2022-10-19T03:41:47.101Z,98848.65
2022-10-19T03:44:13.650Z,98850.92
2022-10-19T03:46:40.290Z,98851.27
2022-10-19T03:49:07.134Z,98849.52
2022-10-19T03:51:34.204Z,98850.23
2022-10-19T03:54:05.014Z,98849.35
2022-10-19T03:56:32.706Z,98843.59
2022-10-19T03:59:01.291Z,98844.16
2022-10-19T04:01:31.075Z,98845.59
2022-10-19T04:04:00.575Z,98839.28
2022-10-19T04:06:33.163Z,98840.41
2022-10-19T04:08:59.948Z,98838.55
2022-10-19T04:11:29.453Z,98838.96
2022-10-19T04:13:58.360Z,98840.90
2022-10-19T04:16:26.717Z,98839.02
2022-10-19T04:18:53.992Z,98841.95
2022-10-19T04:21:26.609Z,98838.95
2022-10-19T04:23:57.385Z,98838.48
2022-10-19T04:26:24.124Z,98839.11
2022-10-19T04:28:50.775Z,98832.34
2022-10-19T04:31:17.411Z,98835.29
2022-10-19T04:33:44.187Z,98834.55
2022-10-19T04:36:12.367Z,98828.35
2022-10-19T04:38:39.532Z,98822.55
2022-10-19T04:41:20.591Z,98819.34
2022-10-19T04:43:48.189Z,98822.30
2022-10-19T04:46:17.880Z,98816.53
2022-10-19T04:48:45.754Z,98818.50
2022-10-19T04:51:13.110Z,98818.82
2022-10-19T04:53:41.080Z,98821.80
2022-10-19T04:56:12.281Z,98817.66
2022-10-19T04:58:38.653Z,98817.67
2022-10-19T05:01:21.788Z,98821.23
2022-10-19T05:03:49.078Z,98820.90
2022-10-19T05:06:16.006Z,98818.52
2022-10-19T05:08:42.756Z,98822.51
2022-10-19T05:11:12.644Z,98819.90
2022-10-19T05:13:39.105Z,98820.73
2022-10-19T05:16:08.223Z,98823.42
2022-10-19T05:18:35.066Z,98826.73
2022-10-19T05:21:13.256Z,98826.68
2022-10-19T05:23:41.112Z,98818.64
2022-10-19T05:26:12.101Z,98817.53
2022-10-19T05:28:39.168Z,98815.78
2022-10-19T05:31:07.018Z,98818.55
2022-10-19T05:33:33.670Z,98821.14
2022-10-19T05:36:00.121Z,98822.83
2022-10-19T05:38:26.582Z,98816.53
2022-10-19T05:40:53.678Z,98816.55
2022-10-19T05:43:20.414Z,98814.08
2022-10-19T05:45:46.889Z,98820.46
2022-10-19T05:48:13.324Z,98819.64
2022-10-19T05:50:39.863Z,98816.48
2022-10-19T05:53:06.274Z,98809.83
2022-10-19T05:55:35.296Z,98812.80
2022-10-19T05:58:01.778Z,98810.45
2022-10-19T06:00:28.464Z,98809.95
2022-10-19T06:02:59.056Z,98813.52
2022-10-19T06:05:25.975Z,98813.87
2022-10-19T06:07:52.511Z,98812.41
2022-10-19T06:10:19.015Z,98815.19
2022-10-19T06:12:46.106Z,98816.65
2022-10-19T06:15:12.855Z,98823.94
2022-10-19T06:17:39.577Z,98818.95
2022-10-19T06:20:06.748Z,98823.97
2022-10-19T06:22:33.188Z,98830.08
2022-10-19T06:24:59.671Z,98832.06
2022-10-19T06:27:26.283Z,98832.94
2022-10-19T06:29:53.002Z,98839.20
2022-10-19T06:32:19.515Z,98840.23
2022-10-19T06:34:46.072Z,98839.27
2022-10-19T06:37:12.702Z,98835.33
2022-10-19T06:39:39.255Z,98840.71
2022-10-19T06:42:06.014Z,98838.52
2022-10-19T06:44:32.552Z,98840.38
2022-10-19T06:46:59.052Z,98839.13
2022-10-19T06:49:25.631Z,98835.60
2022-10-19T06:51:52.174Z,98835.60
2022-10-19T06:54:18.615Z,98836.66
2022-10-19T06:56:45.184Z,98840.92
2022-10-19T06:59:11.665Z,98841.20
2022-10-19T07:01:38.244Z,98840.20
2022-10-19T07:04:05.064Z,98845.23
2022-10-19T07:06:31.517Z,98843.08
2022-10-19T07:08:57.955Z,98848.19
2022-10-19T07:11:24.499Z,98852.49
2022-10-19T07:13:52.877Z,98862.30
2022-10-19T07:16:21.521Z,98865.79
2022-10-19T07:18:52.707Z,98868.70
2022-10-19T07:21:21.991Z,98862.80
2022-10-19T07:23:49.175Z,98870.90
2022-10-19T07:26:19.066Z,98877.07
2022-10-19T07:28:47.413Z,98878.27
2022-10-19T07:31:17.061Z,98877.89
2022-10-19T07:33:44.447Z,98879.11
2022-10-19T07:36:12.214Z,98887.09
2022-10-19T07:38:38.755Z,98889.81
2022-10-19T07:41:11.082Z,98891.86
2022-10-19T07:43:37.532Z,98895.88
2022-10-19T07:46:07.599Z,98893.88
2022-10-19T07:48:35.166Z,98902.25
2022-10-19T07:51:04.575Z,98902.20
2022-10-19T07:53:31.537Z,98903.48
2022-10-19T07:56:04.260Z,98908.65
2022-10-19T07:58:30.688Z,98912.09
2022-10-19T08:01:12.061Z,98911.23
2022-10-19T08:06:26.349Z,98905.23
2022-10-19T08:08:54.098Z,98906.23
2022-10-19T08:11:24.678Z,98906.91
2022-10-19T08:13:52.246Z,98912.21
2022-10-19T08:16:39.415Z,98905.64
2022-10-19T08:19:16.178Z,98907.09
2022-10-19T08:21:45.021Z,98908.70
2022-10-19T08:24:13.811Z,98908.36
2022-10-19T08:26:41.121Z,98909.40
2022-10-19T08:29:16.369Z,98905.01
2022-10-19T08:31:44.557Z,98896.27
2022-10-19T08:34:12.757Z,98898.42
2022-10-19T08:36:39.886Z,98889.34
2022-10-19T08:39:08.367Z,98885.95
2022-10-19T08:41:57.846Z,98886.58
2022-10-19T08:44:50.049Z,98884.55
2022-10-19T08:47:38.338Z,98879.33
2022-10-19T08:50:20.188Z,98872.48
2022-10-19T08:52:54.487Z,98874.46
2022-10-19T08:55:31.468Z,98872.61
2022-10-19T08:58:12.240Z,98869.45
2022-10-19T09:00:51.144Z,98870.69
2022-10-19T09:03:54.538Z,98867.80
2022-10-19T09:06:36.750Z,98862.09
2022-10-19T09:09:05.606Z,98868.40
2022-10-19T09:11:41.665Z,98870.25
2022-10-19T09:14:23.053Z,98865.17
2022-10-19T09:16:49.643Z,98864.48
2022-10-19T09:19:28.003Z,98864.98
2022-10-19T09:21:57.881Z,98864.84
2022-10-19T09:24:36.964Z,98865.25
2022-10-19T09:27:05.978Z,98866.38
2022-10-19T09:29:41.806Z,98870.90
2022-10-19T09:32:22.638Z,98876.52
2022-10-19T09:34:58.521Z,98876.55
2022-10-19T09:37:26.819Z,98877.05
2022-10-19T09:39:55.561Z,98876.27
2022-10-19T09:42:32.993Z,98871.57
2022-10-19T09:45:11.981Z,98868.01
2022-10-19T09:47:40.994Z,98871.65
2022-10-19T09:50:09.371Z,98880.80
2022-10-19T09:52:40.118Z,98879.52
2022-10-19T09:55:28.974Z,98882.38
2022-10-19T09:58:15.345Z,98889.09
2022-10-19T10:00:44.733Z,98889.71
2022-10-19T10:03:37.647Z,98882.15
2022-10-19T10:06:07.690Z,98883.79
2022-10-19T10:08:38.259Z,98883.28
2022-10-19T10:11:12.599Z,98887.48
2022-10-19T10:13:41.623Z,98891.85
2022-10-19T10:16:14.071Z,98884.94
2022-10-19T10:18:57.091Z,98876.27
2022-10-19T10:21:25.965Z,98884.21
2022-10-19T10:24:13.078Z,98881.17
2022-10-19T10:26:42.207Z,98878.33
2022-10-19T10:29:35.390Z,98883.14
2022-10-19T10:32:13.762Z,98875.34
2022-10-19T10:34:52.833Z,98872.63
2022-10-19T10:37:22.161Z,98875.75
2022-10-19T10:39:55.172Z,98874.02
2022-10-19T10:42:34.905Z,98874.39
2022-10-19T10:45:02.879Z,98873.02
2022-10-19T10:47:30.054Z,98873.62
2022-10-19T10:50:06.613Z,98869.58
2022-10-19T10:52:34.211Z,98869.27
2022-10-19T10:55:14.407Z,98872.39
2022-10-19T10:57:46.489Z,98869.34
2022-10-19T11:00:15.978Z,98866.56
2022-10-19T11:03:14.597Z,98868.39
2022-10-19T11:05:45.733Z,98864.85
2022-10-19T11:08:12.113Z,98865.88
2022-10-19T11:10:49.528Z,98868.80
2022-10-19T11:13:50.122Z,98877.59
2022-10-19T11:16:35.431Z,98881.77
2022-10-19T11:19:17.798Z,98877.13
2022-10-19T11:21:54.883Z,98878.70
2022-10-19T11:24:26.299Z,98881.81
2022-10-19T11:27:04.933Z,98880.98
2022-10-19T11:29:58.938Z,98885.35
2022-10-19T11:32:30.710Z,98879.45
2022-10-19T11:35:05.585Z,98868.73
2022-10-19T11:38:28.884Z,98864.89
2022-10-19T11:41:19.393Z,98863.62
2022-10-19T11:44:07.486Z,98854.60
2022-10-19T11:47:07.290Z,98852.07
2022-10-19T11:49:40.183Z,98854.98
2022-10-19T11:52:17.880Z,98859.92
2022-10-19T11:55:23.216Z,98857.88
2022-10-19T11:58:30.024Z,98860.76
2022-10-19T12:01:19.664Z,98860.13
2022-10-19T12:03:56.576Z,98860.72
2022-10-19T12:06:31.784Z,98860.00
2022-10-19T12:09:20.433Z,98868.21
2022-10-19T12:12:02.486Z,98861.46
2022-10-19T12:14:34.753Z,98864.95
2022-10-19T12:17:08.598Z,98862.83
2022-10-19T12:19:42.586Z,98862.31
2022-10-19T12:22:16.157Z,98861.23
2022-10-19T12:24:43.062Z,98860.19
2022-10-19T12:27:14.726Z,98856.39
2022-10-19T12:29:45.641Z,98856.48
2022-10-19T12:32:20.175Z,98851.05
2022-10-19T12:34:57.285Z,98852.52
2022-10-19T12:37:35.365Z,98849.28
2022-10-19T12:40:17.977Z,98849.48
2022-10-19T12:42:58.955Z,98846.08
2022-10-19T12:45:31.332Z,98849.69
2022-10-19T12:48:10.158Z,98844.73
2022-10-19T12:50:48.618Z,98849.10
2022-10-19T12:53:30.735Z,98847.86
2022-10-19T12:56:01.518Z,98845.58
2022-10-19T12:58:34.713Z,98851.20
2022-10-19T13:01:04.780Z,98853.58
2022-10-19T13:03:34.863Z,98856.05
2022-10-19T13:06:09.258Z,98865.14
2022-10-19T13:08:47.902Z,98865.61
2022-10-19T13:11:15.295Z,98868.03
2022-10-19T13:13:57.274Z,98870.83
2022-10-19T13:16:30.056Z,98869.91
2022-10-19T13:18:59.362Z,98874.98
2022-10-19T13:22:00.413Z,98875.91
2022-10-19T13:24:26.887Z,98869.53
2022-10-19T13:27:02.665Z,98868.45
2022-10-19T13:29:38.274Z,98859.89
2022-10-19T13:32:37.605Z,98860.86
2022-10-19T13:35:31.247Z,98860.89
2022-10-19T13:38:16.437Z,98862.24
2022-10-19T13:40:48.704Z,98856.10
2022-10-19T13:43:19.645Z,98857.39
2022-10-19T13:46:04.723Z,98854.10
2022-10-19T13:48:44.571Z,98855.83
2022-10-19T13:51:18.852Z,98853.71
2022-10-19T13:54:09.494Z,98848.83
2022-10-19T13:57:02.554Z,98853.55
2022-10-19T13:59:47.832Z,98861.59
2022-10-19T14:02:33.393Z,98862.87
2022-10-19T14:08:42.435Z,98865.31
2022-10-19T14:11:19.886Z,98860.46
2022-10-19T14:14:06.390Z,98866.08
2022-10-19T14:16:33.239Z,98858.83
2022-10-19T14:18:59.814Z,98861.04
2022-10-19T14:21:32.105Z,98856.67
2022-10-19T14:23:59.303Z,98860.33
2022-10-19T14:26:29.234Z,98863.96
2022-10-19T14:28:57.691Z,98864.02
2022-10-19T14:31:30.898Z,98866.55
2022-10-19T14:34:02.059Z,98870.14
2022-10-19T14:36:33.404Z,98873.79
2022-10-19T14:38:59.967Z,98872.73
2022-10-19T14:41:26.446Z,98871.84
2022-10-19T14:43:54.040Z,98864.83
2022-10-19T14:46:20.691Z,98862.02
2022-10-19T14:48:49.702Z,98864.98
2022-10-19T14:51:28.449Z,98871.39
2022-10-19T14:54:05.818Z,98866.31
2022-10-19T14:56:52.087Z,98863.93
2022-10-19T14:59:29.168Z,98858.17
2022-10-19T15:01:58.868Z,98852.16
2022-10-19T15:04:29.760Z,98845.40
2022-10-19T15:06:57.119Z,98866.16
2022-10-19T15:09:37.285Z,98867.64
2022-10-19T15:12:16.919Z,98873.56
2022-10-19T15:14:45.271Z,98875.95
2022-10-19T15:17:29.833Z,98874.08
2022-10-19T15:19:58.533Z,98872.37
2022-10-19T15:22:30.898Z,98874.95
2022-10-19T15:24:59.223Z,98869.66
2022-10-19T15:27:32.860Z,98868.74
2022-10-19T15:30:17.649Z,98866.49
2022-10-19T15:33:00.113Z,98865.77
2022-10-19T15:35:30.595Z,98870.50
2022-10-19T15:38:03.311Z,98874.03
2022-10-19T15:40:34.729Z,98879.91
2022-10-19T15:43:21.499Z,98874.59
2022-10-19T15:45:48.135Z,98874.58
2022-10-19T15:48:45.361Z,98875.81
2022-10-19T15:51:27.307Z,98873.62
2022-10-19T15:53:56.113Z,98877.17
2022-10-19T15:56:24.481Z,98876.84
2022-10-19T15:58:56.419Z,98878.56
2022-10-19T16:01:29.261Z,98881.10
2022-10-19T16:03:56.595Z,98879.91
2022-10-19T16:06:26.307Z,98889.21
2022-10-19T16:08:52.995Z,98887.87
2022-10-19T16:11:21.126Z,98886.42
2022-10-19T16:13:47.867Z,98887.36
2022-10-19T16:16:24.318Z,98887.83
2022-10-19T16:18:51.505Z,98892.06
2022-10-19T16:21:19.881Z,98899.34
2022-10-19T16:23:46.629Z,98905.51
2022-10-19T16:26:15.227Z,98898.72
2022-10-19T16:28:42.266Z,98902.84
2022-10-19T16:31:10.133Z,98911.69
2022-10-19T16:33:36.872Z,98912.44
2022-10-19T16:36:05.687Z,98912.50
2022-10-19T16:38:32.827Z,98914.21
2022-10-19T16:41:00.992Z,98919.25
2022-10-19T16:43:27.875Z,98922.98
2022-10-19T16:45:54.512Z,98925.80
2022-10-19T16:48:24.070Z,98924.46
2022-10-19T16:51:27.564Z,98928.50
2022-10-19T16:53:57.023Z,98935.89
2022-10-19T16:56:25.727Z,98934.56
2022-10-19T16:59:01.414Z,98938.75
2022-10-19T17:01:29.765Z,98945.93
2022-10-19T17:03:56.999Z,98947.14
2022-10-19T17:06:24.763Z,98952.59
2022-10-19T17:11:39.754Z,98953.23
2022-10-19T17:14:09.034Z,98950.38
2022-10-19T17:16:36.825Z,98949.27
2022-10-19T17:19:05.457Z,98949.86
2022-10-19T17:21:34.369Z,98951.19
2022-10-19T17:24:02.826Z,98951.78
2022-10-19T17:26:34.971Z,98951.38
2022-10-19T17:29:02.125Z,98956.56
2022-10-19T17:31:29.587Z,98962.90
2022-10-19T17:33:56.702Z,98971.00
2022-10-19T17:36:36.509Z,98967.64
2022-10-19T17:39:07.119Z,98973.42
2022-10-19T17:41:34.386Z,98979.55
2022-10-19T17:44:03.811Z,98981.42
2022-10-19T17:46:33.148Z,98989.39
2022-10-19T17:49:00.350Z,98994.20
2022-10-19T17:51:29.999Z,98994.59
2022-10-19T17:53:59.665Z,98995.31
2022-10-19T17:56:27.849Z,99001.72
2022-10-19T17:58:56.119Z,99003.79
2022-10-19T18:01:23.182Z,99005.27
2022-10-19T18:03:50.538Z,99007.91
2022-10-19T18:06:23.346Z,99012.10
2022-10-19T18:08:53.091Z,99015.05
2022-10-19T18:11:22.551Z,99012.11
2022-10-19T18:13:52.647Z,99014.96
2022-10-19T18:16:22.306Z,99015.63
2022-10-19T18:18:50.463Z,99017.65
2022-10-19T18:21:20.491Z,99017.05
2022-10-19T18:23:47.649Z,99014.90
2022-10-19T18:26:17.582Z,99019.12
2022-10-19T18:28:44.247Z,99019.70
2022-10-19T18:31:12.591Z,99018.89
2022-10-19T18:33:39.644Z,99025.83
2022-10-19T18:36:08.999Z,99023.94
2022-10-19T18:38:36.322Z,99023.87
2022-10-19T18:41:08.720Z,99022.05
2022-10-19T18:43:35.326Z,99021.41
2022-10-19T18:46:02.071Z,99026.17
2022-10-19T18:48:29.896Z,99024.36
2022-10-19T18:50:57.205Z,99023.66
2022-10-19T18:53:24.465Z,99024.16
2022-10-19T18:56:02.422Z,99030.34
2022-10-19T18:58:29.007Z,99034.39
2022-10-19T19:01:04.556Z,99035.42
2022-10-19T19:03:31.446Z,99036.09
2022-10-19T19:06:02.857Z,99041.03
2022-10-19T19:08:29.628Z,99044.52
2022-10-19T19:10:57.000Z,99045.75
2022-10-19T19:13:24.043Z,99052.34
2022-10-19T19:15:58.553Z,99055.27
2022-10-19T19:18:25.913Z,99054.87
2022-10-19T19:20:52.880Z,99055.29
2022-10-19T19:23:19.537Z,99056.71
2022-10-19T19:25:47.064Z,99052.09
2022-10-19T19:28:14.016Z,99055.73
2022-10-19T19:30:45.508Z,99057.50
2022-10-19T19:33:14.899Z,99056.98
2022-10-19T19:35:45.312Z,99060.14
2022-10-19T19:38:13.182Z,99064.64
2022-10-19T19:40:45.038Z,99063.76
2022-10-19T19:43:13.840Z,99062.75
2022-10-19T19:45:41.143Z,99065.63
2022-10-19T19:48:09.463Z,99068.39
2022-10-19T19:50:38.003Z,99069.89
2022-10-19T19:53:05.120Z,99076.58
2022-10-19T19:55:38.136Z,99081.59
2022-10-19T19:58:05.990Z,99084.77
2022-10-19T20:00:32.546Z,99084.69
2022-10-19T20:02:59.683Z,99087.48
2022-10-19T20:05:26.839Z,99090.23
2022-10-19T20:07:53.381Z,99089.69
2022-10-19T20:10:19.922Z,99089.74
2022-10-19T20:12:47.589Z,99088.17
2022-10-19T20:15:16.492Z,99094.58
2022-10-19T20:17:43.518Z,99095.79
2022-10-19T20:20:12.332Z,99100.27
2022-10-19T20:22:39.377Z,99099.02
2022-10-19T20:25:06.633Z,99108.35
2022-10-19T20:27:36.483Z,99109.36
2022-10-19T20:30:04.534Z,99112.11
2022-10-19T20:32:31.585Z,99112.35
2022-10-19T20:34:58.122Z,99114.73
2022-10-19T20:37:24.868Z,99114.77
2022-10-19T20:39:51.512Z,99119.08
2022-10-19T20:42:18.975Z,99115.96
2022-10-19T20:44:45.777Z,99119.88
2022-10-19T20:47:12.264Z,99114.86
2022-10-19T20:49:38.724Z,99113.86
2022-10-19T20:52:05.171Z,99112.98
2022-10-19T20:54:31.775Z,99117.49
2022-10-19T20:56:58.325Z,99117.39
2022-10-19T20:59:25.373Z,99122.73
2022-10-19T21:01:53.609Z,99120.02
2022-10-19T21:04:20.401Z,99118.70
2022-10-19T21:06:49.879Z,99124.21
2022-10-19T21:09:19.844Z,99126.91
2022-10-19T21:11:47.801Z,99130.23
2022-10-19T21:14:21.252Z,99128.84
2022-10-19T21:16:50.482Z,99133.48
2022-10-19T21:19:22.796Z,99129.63
2022-10-19T21:21:56.423Z,99129.46
2022-10-19T21:24:25.403Z,99137.81
2022-10-19T21:29:23.894Z,99143.55
2022-10-19T21:31:52.612Z,99144.02
2022-10-19T21:34:22.483Z,99143.81
2022-10-19T21:36:49.443Z,99145.33
2022-10-19T21:39:17.019Z,99140.11
2022-10-19T21:41:43.553Z,99137.17
2022-10-19T21:44:10.303Z,99137.86
2022-10-19T21:46:36.838Z,99138.37
2022-10-19T21:49:03.258Z,99137.44
2022-10-19T21:51:47.209Z,99138.08
2022-10-19T21:54:16.449Z,99144.09
2022-10-19T21:56:43.390Z,99145.54
2022-10-19T21:59:12.053Z,99150.46
2022-10-19T22:01:41.293Z,99147.44
2022-10-19T22:04:12.617Z,99149.40
2022-10-19T22:06:39.569Z,99145.88
2022-10-19T22:09:08.721Z,99147.91
2022-10-19T22:11:35.573Z,99145.92
2022-10-19T22:14:03.793Z,99146.16
2022-10-19T22:16:31.931Z,99150.34
2022-10-19T22:18:59.024Z,99149.90
2022-10-19T22:21:30.873Z,99148.11
2022-10-19T22:24:00.027Z,99150.85
2022-10-19T22:26:30.350Z,99152.69
2022-10-19T22:28:59.314Z,99155.20
2022-10-19T22:31:27.701Z,99153.44
2022-10-19T22:33:54.242Z,99154.97
2022-10-19T22:36:20.895Z,99152.65
2022-10-19T22:38:48.228Z,99156.58
2022-10-19T22:41:14.674Z,99157.90
2022-10-19T22:43:41.217Z,99156.05
2022-10-19T22:46:08.070Z,99165.11
2022-10-19T22:48:34.606Z,99169.48
2022-10-19T22:51:01.148Z,99170.73
2022-10-19T22:53:27.652Z,99172.14
2022-10-19T22:55:54.130Z,99176.77
2022-10-19T22:58:20.763Z,99176.23
2022-10-19T23:00:59.245Z,99176.95
2022-10-19T23:03:25.767Z,99176.93
2022-10-19T23:05:52.362Z,99176.27
2022-10-19T23:08:18.903Z,99178.88
2022-10-19T23:10:45.370Z,99175.64
2022-10-19T23:13:11.889Z,99178.26
2022-10-19T23:15:43.087Z,99179.30
2022-10-19T23:18:11.522Z,99182.45
2022-10-19T23:20:38.064Z,99178.13
2022-10-19T23:23:05.627Z,99183.58
2022-10-19T23:28:03.416Z,99185.64
2022-10-19T23:30:29.872Z,99184.02
2022-10-19T23:32:56.295Z,99180.64
2022-10-19T23:35:22.836Z,99183.60
2022-10-19T23:37:49.372Z,99183.42
2022-10-19T23:40:16.015Z,99189.66
2022-10-19T23:42:42.456Z,99192.64
2022-10-19T23:45:09.578Z,99198.30
2022-10-19T23:47:36.403Z,99197.27
2022-10-19T23:50:03.927Z,99200.21
2022-10-19T23:52:30.656Z,99195.37
2022-10-19T23:54:57.109Z,99197.61
2022-10-19T23:57:23.578Z,99197.09
2022-10-19T23:59:50.052Z,99201.63
