createdAt,value
2019-03-27T00:00:31.615Z,99.99
2019-03-27T00:01:31.606Z,99.99
2019-03-27T00:02:31.603Z,99.99
2019-03-27T00:03:31.604Z,99.99
2019-03-27T00:04:31.618Z,99.99
2019-03-27T00:05:31.586Z,99.99
2019-03-27T00:06:31.593Z,99.99
2019-03-27T00:07:31.588Z,99.99
2019-03-27T00:08:31.581Z,99.99
2019-03-27T00:09:31.559Z,99.99
2019-03-27T00:10:31.565Z,99.99
2019-03-27T00:11:31.582Z,99.99
2019-03-27T00:12:31.554Z,99.99
2019-03-27T00:13:31.541Z,99.99
2019-03-27T00:14:31.524Z,99.99
2019-03-27T00:15:31.527Z,99.99
2019-03-27T00:16:31.531Z,99.99
2019-03-27T00:17:31.723Z,99.99
2019-03-27T00:18:31.711Z,99.99
2019-03-27T00:19:31.711Z,99.99
2019-03-27T00:20:31.498Z,99.99
2019-03-27T00:21:31.511Z,99.99
2019-03-27T00:22:31.484Z,99.99
2019-03-27T00:23:31.488Z,99.99
2019-03-27T00:24:31.462Z,99.99
2019-03-27T00:25:31.674Z,99.99
2019-03-27T00:26:31.464Z,99.99
2019-03-27T00:27:31.460Z,99.99
2019-03-27T00:28:31.440Z,99.99
2019-03-27T00:29:31.442Z,99.99
2019-03-27T00:30:31.422Z,99.99
2019-03-27T00:31:31.415Z,99.99
2019-03-27T00:32:31.417Z,99.99
2019-03-27T00:33:31.609Z,99.99
2019-03-27T00:34:31.407Z,99.99
2019-03-27T00:35:31.392Z,99.99
2019-03-27T00:36:31.384Z,99.99
2019-03-27T00:37:31.395Z,99.99
2019-03-27T00:38:31.581Z,99.99
2019-03-27T00:39:31.583Z,99.99
2019-03-27T00:40:31.376Z,99.99
2019-03-27T00:41:31.356Z,99.99
2019-03-27T00:42:31.352Z,99.99
2019-03-27T00:43:31.552Z,99.99
2019-03-27T00:44:31.341Z,99.99
2019-03-27T00:45:31.326Z,99.99
2019-03-27T00:46:31.323Z,99.99
2019-03-27T00:47:31.348Z,99.99
2019-03-27T00:48:31.323Z,99.99
2019-03-27T00:49:31.507Z,99.99
2019-03-27T00:50:31.330Z,99.99
2019-03-27T00:51:31.290Z,99.99
2019-03-27T00:52:31.288Z,99.99
2019-03-27T00:53:31.293Z,99.99
2019-03-27T00:54:31.271Z,99.99
2019-03-27T00:55:31.285Z,99.99
2019-03-27T00:56:31.269Z,99.99
2019-03-27T00:57:31.251Z,99.99
2019-03-27T00:58:31.274Z,99.99
2019-03-27T00:59:31.446Z,99.99
2019-03-27T01:00:31.449Z,99.99
2019-03-27T01:01:31.440Z,99.99
2019-03-27T01:02:31.227Z,99.99
2019-03-27T01:03:31.212Z,99.99
2019-03-27T01:04:31.225Z,99.99
2019-03-27T01:05:31.230Z,99.99
2019-03-27T01:06:31.208Z,99.99
2019-03-27T01:07:31.186Z,99.99
2019-03-27T01:08:31.201Z,99.99
2019-03-27T01:09:31.179Z,99.99
2019-03-27T01:10:31.271Z,99.99
2019-03-27T01:11:31.162Z,99.99
2019-03-27T01:12:31.161Z,99.99
2019-03-27T01:13:31.153Z,99.99
2019-03-27T01:14:31.159Z,99.99
2019-03-27T01:15:39.848Z,99.99
2019-03-27T01:16:31.142Z,99.99
2019-03-27T01:17:31.128Z,99.99
2019-03-27T01:18:31.121Z,99.99
2019-03-27T01:19:31.116Z,99.99
2019-03-27T01:20:31.127Z,99.99
2019-03-27T01:21:31.098Z,99.99
2019-03-27T01:22:31.098Z,99.99
2019-03-27T01:23:31.097Z,99.99
2019-03-27T01:24:31.098Z,99.99
2019-03-27T01:25:31.106Z,99.99
2019-03-27T01:26:31.072Z,99.99
2019-03-27T01:27:31.065Z,99.99
2019-03-27T01:28:31.086Z,99.99
2019-03-27T01:29:31.051Z,99.99
2019-03-27T01:30:31.075Z,99.99
2019-03-27T01:31:31.246Z,99.99
2019-03-27T01:32:31.029Z,99.99
2019-03-27T01:33:31.023Z,99.99
2019-03-27T01:34:31.024Z,99.99
2019-03-27T01:35:31.012Z,99.99
2019-03-27T01:36:31.210Z,99.99
2019-03-27T01:37:31.011Z,99.99
2019-03-27T01:38:31.202Z,99.99
2019-03-27T01:39:30.991Z,99.99
2019-03-27T01:40:31.185Z,99.99
2019-03-27T01:41:30.973Z,99.99
2019-03-27T01:42:31.167Z,99.99
2019-03-27T01:43:31.175Z,99.99
2019-03-27T01:44:31.167Z,99.99
2019-03-27T01:45:30.956Z,99.99
2019-03-27T01:46:31.172Z,99.99
2019-03-27T01:47:30.933Z,99.99
2019-03-27T01:48:30.925Z,99.99
2019-03-27T01:49:30.918Z,99.99
2019-03-27T01:50:30.916Z,99.99
2019-03-27T01:51:30.920Z,99.99
2019-03-27T01:52:31.118Z,99.99
2019-03-27T01:53:30.921Z,99.99
2019-03-27T01:54:30.889Z,99.99
2019-03-27T01:55:30.898Z,99.99
2019-03-27T01:56:31.085Z,99.99
2019-03-27T01:57:31.069Z,99.99
2019-03-27T01:58:31.065Z,99.99
2019-03-27T01:59:30.857Z,99.99
2019-03-27T02:00:30.846Z,99.99
2019-03-27T02:01:31.057Z,99.99
2019-03-27T02:02:31.047Z,99.99
2019-03-27T02:03:30.826Z,99.99
2019-03-27T02:04:30.817Z,99.99
2019-03-27T02:05:30.811Z,99.99
2019-03-27T02:06:30.823Z,99.99
2019-03-27T02:07:30.830Z,99.99
2019-03-27T02:08:30.802Z,99.99
2019-03-27T02:09:30.786Z,99.99
2019-03-27T02:10:30.807Z,99.99
2019-03-27T02:11:31.001Z,99.99
2019-03-27T02:12:30.773Z,99.99
2019-03-27T02:13:30.788Z,99.99
2019-03-27T02:14:30.772Z,99.99
2019-03-27T02:15:30.972Z,99.99
2019-03-27T02:16:30.745Z,99.99
2019-03-27T02:17:30.743Z,99.99
2019-03-27T02:18:30.928Z,99.99
2019-03-27T02:19:30.748Z,99.99
2019-03-27T02:20:30.713Z,99.99
2019-03-27T02:21:30.905Z,99.99
2019-03-27T02:22:30.703Z,99.99
2019-03-27T02:23:30.691Z,99.99
2019-03-27T02:24:30.761Z,99.99
2019-03-27T02:25:30.685Z,99.99
2019-03-27T02:26:30.673Z,99.99
2019-03-27T02:27:30.678Z,99.99
2019-03-27T02:28:30.677Z,99.99
2019-03-27T02:29:30.651Z,99.99
2019-03-27T02:30:30.646Z,99.99
2019-03-27T02:31:30.637Z,99.99
2019-03-27T02:32:30.642Z,99.99
2019-03-27T02:33:30.640Z,99.99
2019-03-27T02:34:30.835Z,99.99
2019-03-27T02:35:30.630Z,99.99
2019-03-27T02:36:30.610Z,99.99
2019-03-27T02:37:30.805Z,99.99
2019-03-27T02:38:30.601Z,99.99
2019-03-27T02:39:30.789Z,99.99
2019-03-27T02:40:30.589Z,99.99
2019-03-27T02:41:30.604Z,99.99
2019-03-27T02:42:30.573Z,99.99
2019-03-27T02:43:30.554Z,99.99
2019-03-27T02:44:30.550Z,99.99
2019-03-27T02:45:30.552Z,99.99
2019-03-27T02:46:30.539Z,99.99
2019-03-27T02:47:30.532Z,99.99
2019-03-27T02:48:30.552Z,99.99
2019-03-27T02:49:30.518Z,99.99
2019-03-27T02:50:30.518Z,99.99
2019-03-27T02:51:30.533Z,99.99
2019-03-27T02:52:30.521Z,99.99
2019-03-27T02:53:30.504Z,99.99
2019-03-27T02:54:30.495Z,99.99
2019-03-27T02:55:30.474Z,99.99
2019-03-27T02:56:30.677Z,99.99
2019-03-27T02:57:30.462Z,99.99
2019-03-27T02:58:30.661Z,99.99
2019-03-27T02:59:30.454Z,99.99
2019-03-27T03:00:30.447Z,99.99
2019-03-27T03:01:30.671Z,99.99
2019-03-27T03:02:30.641Z,99.99
2019-03-27T03:03:30.467Z,99.99
2019-03-27T03:04:30.647Z,99.99
2019-03-27T03:05:30.422Z,99.99
2019-03-27T03:06:30.421Z,99.99
2019-03-27T03:07:30.396Z,99.99
2019-03-27T03:08:30.388Z,99.99
2019-03-27T03:09:30.587Z,99.99
2019-03-27T03:10:30.380Z,99.99
2019-03-27T03:11:30.368Z,99.99
2019-03-27T03:12:30.390Z,99.99
2019-03-27T03:13:30.367Z,99.99
2019-03-27T03:14:30.563Z,99.99
2019-03-27T03:15:30.552Z,99.99
2019-03-27T03:16:41.972Z,99.99
2019-03-27T03:17:30.335Z,99.99
2019-03-27T03:18:30.334Z,99.99
2019-03-27T03:19:30.324Z,99.99
2019-03-27T03:20:30.323Z,99.99
2019-03-27T03:21:30.312Z,99.99
2019-03-27T03:22:30.294Z,99.99
2019-03-27T03:23:30.509Z,99.99
2019-03-27T03:24:30.286Z,99.99
2019-03-27T03:25:30.285Z,99.99
2019-03-27T03:26:30.464Z,99.99
2019-03-27T03:27:30.266Z,99.99
2019-03-27T03:28:30.264Z,99.99
2019-03-27T03:29:30.245Z,99.99
2019-03-27T03:30:30.253Z,99.99
2019-03-27T03:31:30.267Z,99.99
2019-03-27T03:32:30.222Z,99.99
2019-03-27T03:33:30.221Z,99.99
2019-03-27T03:34:30.217Z,99.99
2019-03-27T03:35:30.218Z,99.99
2019-03-27T03:36:30.198Z,99.99
2019-03-27T03:37:30.186Z,99.99
2019-03-27T03:38:30.184Z,99.99
2019-03-27T03:39:30.171Z,99.99
2019-03-27T03:40:30.171Z,99.99
2019-03-27T03:41:30.157Z,99.99
2019-03-27T03:42:30.158Z,99.99
2019-03-27T03:43:30.378Z,99.99
2019-03-27T03:44:30.155Z,99.99
2019-03-27T03:45:30.137Z,99.99
2019-03-27T03:46:30.130Z,99.99
2019-03-27T03:47:30.135Z,99.99
2019-03-27T03:48:30.312Z,99.99
2019-03-27T03:49:30.323Z,99.99
2019-03-27T03:50:30.098Z,99.99
2019-03-27T03:51:30.102Z,99.99
2019-03-27T03:52:30.080Z,99.99
2019-03-27T03:53:30.075Z,99.99
2019-03-27T03:54:30.072Z,99.99
2019-03-27T03:55:30.063Z,99.99
2019-03-27T03:56:30.252Z,99.99
2019-03-27T03:57:30.068Z,99.99
2019-03-27T03:58:30.053Z,99.99
2019-03-27T03:59:30.253Z,99.99
2019-03-27T04:00:30.190Z,99.99
2019-03-27T04:01:30.013Z,99.99
2019-03-27T04:02:30.003Z,99.99
2019-03-27T04:03:30.000Z,99.99
2019-03-27T04:04:30.000Z,99.99
2019-03-27T04:05:30.028Z,99.99
2019-03-27T04:06:29.980Z,99.99
2019-03-27T04:07:29.983Z,99.99
2019-03-27T04:08:29.971Z,99.99
2019-03-27T04:09:29.964Z,99.99
2019-03-27T04:10:29.967Z,99.99
2019-03-27T04:11:29.949Z,99.99
2019-03-27T04:12:29.936Z,99.99
2019-03-27T04:13:29.933Z,99.99
2019-03-27T04:14:30.122Z,99.99
2019-03-27T04:15:29.915Z,99.99
2019-03-27T04:16:29.911Z,99.99
2019-03-27T04:17:29.895Z,99.99
2019-03-27T04:18:29.887Z,99.99
2019-03-27T04:19:29.883Z,99.99
2019-03-27T04:20:29.877Z,99.99
2019-03-27T04:21:29.869Z,99.99
2019-03-27T04:22:30.074Z,99.99
2019-03-27T04:23:30.072Z,99.99
2019-03-27T04:24:29.844Z,99.99
2019-03-27T04:25:30.063Z,99.99
2019-03-27T04:26:33.390Z,99.99
2019-03-27T04:27:29.825Z,99.99
2019-03-27T04:28:29.820Z,99.99
2019-03-27T04:29:30.010Z,99.99
2019-03-27T04:30:29.800Z,99.99
2019-03-27T04:31:29.792Z,99.99
2019-03-27T04:32:29.787Z,99.99
2019-03-27T04:33:29.779Z,99.99
2019-03-27T04:34:29.976Z,99.99
2019-03-27T04:35:29.770Z,99.99
2019-03-27T04:36:29.959Z,99.99
2019-03-27T04:37:29.764Z,99.99
2019-03-27T04:38:29.742Z,99.99
2019-03-27T04:39:29.727Z,99.99
2019-03-27T04:40:29.730Z,99.99
2019-03-27T04:41:29.725Z,99.99
2019-03-27T04:42:29.913Z,99.99
2019-03-27T04:43:29.717Z,99.99
2019-03-27T04:44:29.700Z,99.99
2019-03-27T04:45:29.694Z,99.99
2019-03-27T04:46:29.676Z,99.99
2019-03-27T04:47:32.339Z,99.99
2019-03-27T04:48:29.685Z,99.99
2019-03-27T04:49:29.672Z,99.99
2019-03-27T04:50:29.652Z,99.99
2019-03-27T04:51:29.857Z,99.99
2019-03-27T04:52:29.642Z,99.99
2019-03-27T04:53:29.640Z,99.99
2019-03-27T04:54:29.824Z,99.99
2019-03-27T04:55:29.613Z,99.99
2019-03-27T04:56:29.618Z,99.99
2019-03-27T04:57:29.804Z,99.99
2019-03-27T04:58:29.800Z,99.99
2019-03-27T04:59:29.583Z,99.99
2019-03-27T05:00:29.783Z,99.99
2019-03-27T05:01:29.582Z,99.99
2019-03-27T05:02:29.573Z,99.99
2019-03-27T05:03:29.551Z,99.99
2019-03-27T05:04:29.563Z,99.99
2019-03-27T05:05:29.557Z,99.99
2019-03-27T05:06:29.535Z,99.99
2019-03-27T05:07:29.528Z,99.99
2019-03-27T05:08:29.739Z,99.99
2019-03-27T05:09:29.517Z,99.99
2019-03-27T05:10:29.511Z,99.99
2019-03-27T05:11:29.508Z,99.99
2019-03-27T05:12:29.501Z,99.99
2019-03-27T05:13:29.477Z,99.99
2019-03-27T05:14:29.474Z,99.99
2019-03-27T05:15:29.467Z,99.99
2019-03-27T05:16:29.474Z,99.99
2019-03-27T05:17:29.485Z,99.99
2019-03-27T05:18:29.445Z,99.99
2019-03-27T05:19:29.442Z,99.99
2019-03-27T05:20:29.436Z,99.99
2019-03-27T05:21:29.429Z,99.99
2019-03-27T05:22:29.420Z,99.99
2019-03-27T05:23:29.440Z,99.99
2019-03-27T05:24:29.415Z,99.99
2019-03-27T05:25:29.409Z,99.99
2019-03-27T05:26:29.406Z,99.99
2019-03-27T05:27:29.402Z,99.99
2019-03-27T05:28:29.379Z,99.99
2019-03-27T05:29:29.364Z,99.99
2019-03-27T05:30:29.375Z,99.99
2019-03-27T05:31:29.361Z,99.99
2019-03-27T05:32:29.553Z,99.99
2019-03-27T05:33:32.582Z,99.99
2019-03-27T05:34:29.341Z,99.99
2019-03-27T05:35:29.335Z,99.99
2019-03-27T05:36:29.327Z,99.99
2019-03-27T05:37:29.312Z,99.99
2019-03-27T05:38:29.324Z,99.99
2019-03-27T05:39:29.292Z,99.99
2019-03-27T05:40:29.326Z,99.99
2019-03-27T05:41:29.298Z,99.99
2019-03-27T05:42:29.278Z,99.99
2019-03-27T05:43:29.266Z,99.99
2019-03-27T05:44:29.276Z,99.99
2019-03-27T05:45:29.257Z,99.99
2019-03-27T05:46:29.252Z,99.99
2019-03-27T05:47:29.237Z,99.99
2019-03-27T05:48:29.244Z,99.99
2019-03-27T05:49:29.245Z,99.99
2019-03-27T05:50:29.425Z,99.99
2019-03-27T05:51:29.224Z,99.99
2019-03-27T05:52:29.203Z,99.99
2019-03-27T05:53:29.256Z,99.99
2019-03-27T05:54:29.191Z,99.99
2019-03-27T05:55:29.390Z,99.99
2019-03-27T05:56:29.180Z,99.99
2019-03-27T05:57:29.185Z,99.99
2019-03-27T05:58:29.362Z,99.99
2019-03-27T05:59:29.363Z,99.99
2019-03-27T06:00:29.157Z,99.99
2019-03-27T06:01:29.357Z,99.99
2019-03-27T06:02:29.157Z,99.99
2019-03-27T06:03:29.125Z,99.99
2019-03-27T06:04:29.120Z,99.99
2019-03-27T06:05:29.145Z,99.99
2019-03-27T06:06:29.127Z,99.99
2019-03-27T06:07:29.117Z,99.99
2019-03-27T06:08:29.101Z,99.99
2019-03-27T06:09:29.100Z,99.99
2019-03-27T06:10:29.133Z,99.99
2019-03-27T06:11:29.107Z,99.99
2019-03-27T06:12:29.099Z,99.99
2019-03-27T06:13:29.082Z,99.99
2019-03-27T06:14:29.070Z,99.99
2019-03-27T06:15:29.273Z,99.99
2019-03-27T06:16:29.073Z,99.99
2019-03-27T06:17:29.246Z,99.99
2019-03-27T06:18:29.288Z,99.99
2019-03-27T06:19:29.021Z,99.99
2019-03-27T06:20:29.005Z,99.99
2019-03-27T06:21:28.998Z,99.99
2019-03-27T06:22:29.014Z,99.99
2019-03-27T06:23:29.008Z,99.99
2019-03-27T06:24:28.988Z,99.99
2019-03-27T06:25:28.980Z,99.99
2019-03-27T06:26:29.171Z,99.99
2019-03-27T06:27:28.957Z,99.99
2019-03-27T06:28:29.156Z,99.99
2019-03-27T06:29:28.945Z,99.99
2019-03-27T06:30:28.936Z,99.99
2019-03-27T06:31:28.934Z,99.99
2019-03-27T06:32:28.924Z,99.99
2019-03-27T06:33:29.123Z,99.99
2019-03-27T06:34:28.911Z,99.99
2019-03-27T06:35:28.908Z,99.99
2019-03-27T06:36:28.894Z,99.99
2019-03-27T06:37:29.120Z,99.99
2019-03-27T06:38:28.894Z,99.99
2019-03-27T06:39:28.873Z,99.99
2019-03-27T06:40:29.077Z,99.99
2019-03-27T06:41:28.865Z,99.99
2019-03-27T06:42:28.851Z,99.99
2019-03-27T06:43:28.847Z,99.99
2019-03-27T06:44:28.839Z,99.99
2019-03-27T06:45:28.841Z,99.99
2019-03-27T06:46:28.840Z,99.99
2019-03-27T06:47:28.818Z,99.99
2019-03-27T06:48:28.815Z,99.99
2019-03-27T06:49:28.809Z,99.99
2019-03-27T06:50:28.797Z,99.99
2019-03-27T06:51:39.402Z,99.99
2019-03-27T06:52:28.783Z,99.99
2019-03-27T06:53:28.778Z,99.99
2019-03-27T06:54:28.771Z,99.99
2019-03-27T06:55:28.770Z,99.99
2019-03-27T06:56:28.757Z,99.99
2019-03-27T06:57:28.750Z,99.99
2019-03-27T06:58:28.949Z,99.99
2019-03-27T06:59:28.737Z,99.99
2019-03-27T07:00:28.727Z,99.99
2019-03-27T07:01:28.738Z,99.99
2019-03-27T07:02:29.078Z,99.99
2019-03-27T07:03:28.708Z,99.99
2019-03-27T07:04:28.720Z,99.99
2019-03-27T07:05:28.704Z,99.99
2019-03-27T07:06:28.693Z,99.99
2019-03-27T07:07:28.691Z,99.99
2019-03-27T07:08:28.695Z,99.99
2019-03-27T07:09:28.880Z,99.99
2019-03-27T07:10:28.663Z,99.99
2019-03-27T07:11:28.662Z,99.99
2019-03-27T07:12:28.662Z,99.99
2019-03-27T07:13:28.645Z,99.99
2019-03-27T07:14:28.641Z,99.99
2019-03-27T07:15:28.829Z,99.99
2019-03-27T07:16:28.824Z,99.99
2019-03-27T07:17:28.618Z,99.99
2019-03-27T07:18:39.451Z,99.99
2019-03-27T07:19:28.617Z,99.99
2019-03-27T07:20:28.816Z,99.99
2019-03-27T07:21:28.797Z,99.99
2019-03-27T07:22:28.788Z,99.99
2019-03-27T07:23:28.578Z,99.99
2019-03-27T07:24:28.596Z,99.99
2019-03-27T07:25:28.583Z,99.99
2019-03-27T07:26:28.562Z,99.99
2019-03-27T07:27:28.768Z,99.99
2019-03-27T07:28:28.547Z,99.99
2019-03-27T07:29:28.745Z,99.99
2019-03-27T07:30:28.535Z,99.99
2019-03-27T07:31:28.733Z,99.99
2019-03-27T07:32:28.522Z,99.99
2019-03-27T07:33:28.543Z,99.99
2019-03-27T07:34:28.532Z,99.99
2019-03-27T07:35:28.524Z,99.99
2019-03-27T07:36:28.509Z,99.99
2019-03-27T07:37:28.700Z,99.99
2019-03-27T07:38:28.502Z,99.99
2019-03-27T07:39:28.479Z,99.99
2019-03-27T07:40:28.477Z,99.99
2019-03-27T07:41:28.472Z,99.99
2019-03-27T07:42:29.033Z,99.99
2019-03-27T07:43:28.469Z,99.99
2019-03-27T07:44:28.452Z,99.99
2019-03-27T07:45:28.445Z,99.99
2019-03-27T07:46:28.443Z,99.99
2019-03-27T07:47:28.440Z,99.99
2019-03-27T07:48:28.428Z,99.99
2019-03-27T07:49:28.428Z,99.99
2019-03-27T07:50:28.627Z,99.99
2019-03-27T07:51:28.440Z,99.99
2019-03-27T07:52:28.404Z,99.99
2019-03-27T07:53:28.611Z,99.99
2019-03-27T07:54:28.609Z,99.99
2019-03-27T07:55:28.406Z,99.99
2019-03-27T07:56:28.395Z,99.99
2019-03-27T07:57:28.579Z,99.99
2019-03-27T07:58:28.370Z,99.99
2019-03-27T07:59:28.590Z,99.99
2019-03-27T08:00:28.363Z,99.99
2019-03-27T08:01:28.358Z,99.99
2019-03-27T08:02:28.367Z,99.99
2019-03-27T08:03:28.374Z,99.99
2019-03-27T08:04:28.542Z,99.99
2019-03-27T08:05:28.334Z,99.99
2019-03-27T08:06:28.336Z,99.99
2019-03-27T08:07:28.341Z,99.99
2019-03-27T08:08:28.374Z,99.99
2019-03-27T08:09:28.331Z,99.99
2019-03-27T08:10:28.328Z,99.99
2019-03-27T08:11:28.342Z,99.99
2019-03-27T08:12:28.340Z,99.99
2019-03-27T08:13:28.316Z,99.99
2019-03-27T08:14:28.297Z,99.99
2019-03-27T08:15:28.301Z,99.99
2019-03-27T08:16:28.286Z,99.99
2019-03-27T08:17:28.290Z,99.99
2019-03-27T08:18:28.287Z,99.99
2019-03-27T08:19:28.281Z,99.99
2019-03-27T08:20:28.260Z,99.99
2019-03-27T08:21:30.992Z,99.99
2019-03-27T08:22:28.454Z,99.99
2019-03-27T08:23:28.255Z,99.99
2019-03-27T08:24:28.255Z,99.99
2019-03-27T08:25:28.239Z,99.99
2019-03-27T08:26:28.231Z,99.99
2019-03-27T08:27:28.430Z,99.99
2019-03-27T08:28:28.251Z,99.99
2019-03-27T08:29:28.220Z,99.99
2019-03-27T08:30:28.218Z,99.99
2019-03-27T08:31:28.229Z,99.99
2019-03-27T08:32:28.227Z,99.99
2019-03-27T08:33:28.431Z,99.99
2019-03-27T08:34:28.193Z,99.99
2019-03-27T08:35:28.418Z,99.99
2019-03-27T08:36:28.394Z,99.99
2019-03-27T08:37:28.187Z,99.99
2019-03-27T08:38:28.178Z,99.99
2019-03-27T08:39:28.169Z,99.99
2019-03-27T08:40:28.166Z,99.99
2019-03-27T08:41:28.171Z,99.99
2019-03-27T08:42:28.213Z,99.99
2019-03-27T08:43:28.151Z,99.99
2019-03-27T08:44:28.151Z,99.99
2019-03-27T08:45:28.150Z,99.99
2019-03-27T08:46:28.344Z,99.99
2019-03-27T08:47:28.148Z,99.99
2019-03-27T08:48:28.329Z,99.99
2019-03-27T08:49:28.126Z,99.99
2019-03-27T08:50:28.319Z,99.99
2019-03-27T08:51:28.317Z,99.99
2019-03-27T08:52:28.109Z,99.99
2019-03-27T08:53:28.105Z,99.99
2019-03-27T08:54:28.098Z,99.99
2019-03-27T08:55:28.297Z,99.99
2019-03-27T08:56:28.083Z,99.99
2019-03-27T08:57:28.284Z,99.60
2019-03-27T08:58:28.105Z,99.75
2019-03-27T08:59:28.084Z,99.99
2019-03-27T09:00:28.267Z,99.99
2019-03-27T09:01:28.056Z,99.99
2019-03-27T09:02:28.053Z,99.99
2019-03-27T09:03:28.252Z,99.99
2019-03-27T09:04:28.043Z,99.99
2019-03-27T09:05:28.061Z,99.99
2019-03-27T09:06:33.574Z,99.99
2019-03-27T09:07:28.034Z,99.99
2019-03-27T09:08:28.239Z,99.99
2019-03-27T09:09:28.025Z,99.99
2019-03-27T09:10:28.018Z,99.99
2019-03-27T09:11:28.038Z,99.99
2019-03-27T09:12:28.000Z,99.99
2019-03-27T09:13:28.001Z,99.99
2019-03-27T09:14:28.007Z,99.99
2019-03-27T09:15:27.998Z,99.99
2019-03-27T09:16:27.982Z,99.99
2019-03-27T09:17:27.987Z,99.99
2019-03-27T09:18:27.976Z,99.99
2019-03-27T09:19:35.500Z,99.99
2019-03-27T09:20:27.961Z,99.99
2019-03-27T09:21:28.164Z,99.99
2019-03-27T09:22:27.958Z,99.99
2019-03-27T09:23:27.945Z,99.99
2019-03-27T09:24:28.000Z,99.99
2019-03-27T09:25:27.928Z,99.99
2019-03-27T09:26:27.926Z,99.99
2019-03-27T09:27:28.153Z,99.99
2019-03-27T09:28:27.942Z,99.99
2019-03-27T09:29:27.916Z,99.99
2019-03-27T09:30:27.940Z,99.99
2019-03-27T09:31:27.908Z,99.99
2019-03-27T09:32:28.108Z,99.99
2019-03-27T09:33:28.099Z,99.99
2019-03-27T09:34:27.887Z,99.99
2019-03-27T09:35:27.907Z,99.99
2019-03-27T09:36:27.888Z,99.99
2019-03-27T09:37:27.873Z,99.99
2019-03-27T09:38:27.878Z,99.99
2019-03-27T09:39:27.865Z,99.99
2019-03-27T09:40:27.849Z,99.99
2019-03-27T09:41:27.845Z,99.99
2019-03-27T09:42:27.847Z,99.99
2019-03-27T09:43:27.849Z,99.99
2019-03-27T09:44:27.840Z,99.99
2019-03-27T09:45:27.842Z,99.99
2019-03-27T09:46:27.827Z,99.99
2019-03-27T09:47:27.817Z,99.99
2019-03-27T09:48:27.823Z,99.99
2019-03-27T09:49:28.010Z,99.99
2019-03-27T09:50:27.802Z,99.99
2019-03-27T09:51:27.810Z,99.99
2019-03-27T09:52:27.792Z,99.99
2019-03-27T09:53:27.797Z,99.99
2019-03-27T09:54:27.785Z,99.99
2019-03-27T09:55:27.777Z,99.99
2019-03-27T09:56:27.766Z,99.99
2019-03-27T09:57:27.761Z,99.99
2019-03-27T09:58:27.766Z,99.99
2019-03-27T09:59:27.753Z,99.99
2019-03-27T10:00:27.753Z,99.99
2019-03-27T10:01:27.757Z,99.99
2019-03-27T10:02:27.748Z,99.99
2019-03-27T10:03:27.735Z,99.99
2019-03-27T10:04:27.754Z,99.99
2019-03-27T10:05:27.721Z,99.99
2019-03-27T10:06:27.717Z,99.99
2019-03-27T10:07:27.714Z,99.99
2019-03-27T10:08:27.709Z,99.99
2019-03-27T10:09:27.917Z,99.99
2019-03-27T10:10:27.694Z,99.99
2019-03-27T10:11:27.696Z,99.99
2019-03-27T10:12:27.688Z,99.99
2019-03-27T10:13:27.679Z,99.99
2019-03-27T10:14:27.704Z,99.99
2019-03-27T10:15:27.681Z,99.99
2019-03-27T10:16:27.664Z,99.99
2019-03-27T10:17:27.680Z,99.99
2019-03-27T10:18:27.653Z,99.99
2019-03-27T10:19:27.868Z,99.99
2019-03-27T10:20:27.643Z,99.99
2019-03-27T10:21:27.637Z,99.99
2019-03-27T10:22:27.840Z,99.99
2019-03-27T10:23:27.626Z,99.99
2019-03-27T10:24:27.838Z,99.99
2019-03-27T10:25:27.614Z,99.99
2019-03-27T10:26:27.610Z,99.99
2019-03-27T10:27:27.627Z,99.99
2019-03-27T10:28:27.602Z,99.22
2019-03-27T10:29:27.608Z,97.51
2019-03-27T10:30:27.795Z,99.89
2019-03-27T10:31:27.583Z,99.99
2019-03-27T10:32:27.596Z,96.84
2019-03-27T10:33:27.577Z,99.22
2019-03-27T10:34:27.586Z,97.70
2019-03-27T10:35:27.762Z,98.46
2019-03-27T10:36:27.567Z,97.70
2019-03-27T10:37:27.765Z,98.18
2019-03-27T10:38:27.563Z,97.51
2019-03-27T10:39:27.552Z,97.84
2019-03-27T10:40:27.575Z,99.46
2019-03-27T10:41:27.551Z,99.99
2019-03-27T10:42:27.529Z,99.84
2019-03-27T10:43:27.545Z,99.99
2019-03-27T10:44:27.525Z,99.99
2019-03-27T10:45:27.512Z,99.99
2019-03-27T10:46:27.533Z,99.65
2019-03-27T10:47:27.505Z,98.32
2019-03-27T10:48:27.509Z,98.60
2019-03-27T10:49:27.490Z,97.84
2019-03-27T10:50:27.508Z,99.17
2019-03-27T10:51:27.475Z,99.99
2019-03-27T10:52:27.677Z,99.99
2019-03-27T10:53:27.775Z,99.93
2019-03-27T10:54:27.463Z,99.99
2019-03-27T10:55:27.474Z,99.99
2019-03-27T10:56:27.479Z,99.99
2019-03-27T10:57:27.453Z,99.98
2019-03-27T10:58:27.455Z,99.51
2019-03-27T10:59:27.436Z,96.75
2019-03-27T11:00:27.435Z,97.70
2019-03-27T11:01:27.657Z,96.75
2019-03-27T11:02:27.432Z,96.36
2019-03-27T11:03:27.489Z,96.36
2019-03-27T11:04:27.432Z,98.74
2019-03-27T11:05:27.413Z,97.89
2019-03-27T11:06:27.401Z,97.79
2019-03-27T11:07:27.404Z,98.46
2019-03-27T11:08:27.409Z,98.18
2019-03-27T11:09:27.387Z,99.99
2019-03-27T11:10:27.381Z,98.36
2019-03-27T11:11:27.389Z,97.70
2019-03-27T11:12:27.374Z,96.75
2019-03-27T11:13:27.579Z,97.60
2019-03-27T11:14:37.129Z,95.79
2019-03-27T11:15:27.553Z,95.41
2019-03-27T11:16:27.365Z,97.60
2019-03-27T11:17:27.372Z,99.27
2019-03-27T11:18:27.348Z,97.03
2019-03-27T11:19:27.328Z,97.31
2019-03-27T11:20:31.124Z,95.65
2019-03-27T11:21:27.337Z,98.51
2019-03-27T11:22:27.520Z,96.89
2019-03-27T11:23:27.331Z,96.27
2019-03-27T11:24:27.312Z,95.56
2019-03-27T11:25:27.347Z,94.22
2019-03-27T11:26:27.307Z,94.70
2019-03-27T11:27:27.296Z,95.46
2019-03-27T11:28:27.287Z,95.36
2019-03-27T11:29:27.485Z,97.46
2019-03-27T11:30:27.276Z,95.46
2019-03-27T11:31:27.475Z,96.80
2019-03-27T11:32:27.474Z,99.46
2019-03-27T11:33:28.925Z,96.22
2019-03-27T11:34:27.267Z,95.17
2019-03-27T11:35:27.247Z,93.08
2019-03-27T11:36:27.251Z,95.27
2019-03-27T11:37:27.237Z,95.36
2019-03-27T11:38:27.237Z,95.36
2019-03-27T11:39:27.231Z,93.27
2019-03-27T11:40:27.224Z,93.17
2019-03-27T11:41:27.459Z,93.55
2019-03-27T11:42:27.214Z,92.03
2019-03-27T11:43:27.209Z,91.08
2019-03-27T11:44:27.204Z,93.93
2019-03-27T11:45:27.217Z,93.93
2019-03-27T11:46:27.208Z,91.65
2019-03-27T11:47:27.413Z,94.22
2019-03-27T11:48:27.182Z,92.13
2019-03-27T11:49:27.185Z,92.79
2019-03-27T11:50:27.178Z,93.55
2019-03-27T11:51:27.198Z,94.03
2019-03-27T11:52:29.725Z,91.36
2019-03-27T11:53:27.171Z,90.98
2019-03-27T11:54:27.157Z,90.22
2019-03-27T11:55:27.157Z,90.98
2019-03-27T11:56:27.146Z,90.60
2019-03-27T11:57:27.153Z,93.74
2019-03-27T11:58:27.154Z,93.17
2019-03-27T11:59:27.347Z,92.60
2019-03-27T12:00:27.331Z,93.17
2019-03-27T12:01:39.216Z,93.65
2019-03-27T12:02:27.325Z,92.98
2019-03-27T12:03:27.126Z,95.36
2019-03-27T12:04:27.110Z,92.60
2019-03-27T12:05:27.306Z,92.13
2019-03-27T12:06:27.105Z,93.08
2019-03-27T12:07:27.108Z,96.03
2019-03-27T12:08:27.108Z,93.84
2019-03-27T12:09:27.085Z,93.93
2019-03-27T12:10:27.086Z,94.41
2019-03-27T12:11:27.094Z,94.70
2019-03-27T12:12:27.096Z,93.55
2019-03-27T12:13:27.069Z,95.46
2019-03-27T12:14:27.062Z,93.74
2019-03-27T12:15:27.059Z,93.17
2019-03-27T12:16:27.072Z,92.60
2019-03-27T12:17:27.056Z,93.55
2019-03-27T12:18:27.040Z,94.41
2019-03-27T12:19:27.253Z,94.89
2019-03-27T12:20:27.045Z,97.08
2019-03-27T12:21:27.046Z,96.22
2019-03-27T12:22:27.019Z,94.22
2019-03-27T12:23:27.027Z,93.74
2019-03-27T12:24:28.720Z,93.08
2019-03-27T12:25:27.014Z,91.94
2019-03-27T12:26:27.007Z,91.46
2019-03-27T12:27:26.996Z,92.79
2019-03-27T12:28:27.005Z,93.98
2019-03-27T12:29:26.991Z,95.22
2019-03-27T12:30:26.986Z,92.08
2019-03-27T12:31:26.982Z,92.36
2019-03-27T12:32:26.969Z,93.03
2019-03-27T12:33:26.978Z,93.12
2019-03-27T12:34:26.970Z,92.55
2019-03-27T12:35:26.966Z,92.74
2019-03-27T12:36:26.958Z,93.70
2019-03-27T12:37:26.959Z,91.79
2019-03-27T12:38:26.962Z,90.17
2019-03-27T12:39:26.941Z,90.45
2019-03-27T12:40:26.941Z,89.89
2019-03-27T12:41:26.933Z,88.17
2019-03-27T12:42:26.926Z,88.17
2019-03-27T12:43:26.955Z,87.88
2019-03-27T12:44:26.924Z,87.21
2019-03-27T12:45:26.928Z,89.31
2019-03-27T12:46:26.917Z,91.03
2019-03-27T12:47:26.908Z,90.55
2019-03-27T12:48:26.895Z,89.79
2019-03-27T12:49:26.906Z,89.50
2019-03-27T12:50:26.905Z,90.55
2019-03-27T12:51:26.890Z,91.13
2019-03-27T12:52:27.101Z,90.74