createdAt,value
2022-10-22T04:46:58.488Z,998.09
2022-10-22T04:47:58.484Z,998.09
2022-10-22T04:48:58.465Z,998.09
2022-10-22T04:49:58.457Z,998.08
2022-10-22T04:50:58.444Z,998.06
2022-10-22T04:51:58.427Z,998.05
2022-10-22T04:52:58.437Z,998.07
2022-10-22T04:53:58.406Z,998.09
2022-10-22T04:54:58.400Z,998.10
2022-10-22T04:55:58.385Z,998.14
2022-10-22T04:56:58.379Z,998.16
2022-10-22T04:57:58.377Z,998.17
2022-10-22T04:58:58.365Z,998.17
2022-10-22T04:59:58.340Z,998.19
2022-10-22T05:00:58.365Z,998.21
2022-10-22T05:01:58.323Z,998.20
2022-10-22T05:02:58.326Z,998.21
2022-10-22T05:03:58.303Z,998.22
2022-10-22T05:04:58.297Z,998.24
2022-10-22T05:05:58.276Z,998.25
2022-10-22T05:06:58.269Z,998.26
2022-10-22T05:07:58.266Z,998.28
2022-10-22T05:08:58.324Z,998.29
2022-10-22T05:09:58.232Z,998.29
2022-10-22T05:10:58.226Z,998.29
2022-10-22T05:11:58.218Z,998.30
2022-10-22T05:12:58.221Z,998.32
2022-10-22T05:13:58.190Z,998.32
2022-10-22T05:14:58.181Z,998.33
2022-10-22T05:15:58.167Z,998.34
2022-10-22T05:16:58.160Z,998.35
2022-10-22T05:17:58.157Z,998.35
2022-10-22T05:18:58.138Z,998.36
2022-10-22T05:19:58.121Z,998.37
2022-10-22T05:20:58.113Z,998.38
2022-10-22T05:21:58.099Z,998.40
2022-10-22T05:22:58.107Z,998.40
2022-10-22T05:23:58.080Z,998.41
2022-10-22T05:24:58.071Z,998.41
2022-10-22T05:25:58.058Z,998.40
2022-10-22T05:26:58.047Z,998.42
2022-10-22T05:28:00.250Z,998.42
2022-10-22T05:28:58.033Z,998.42
2022-10-22T05:29:58.011Z,998.43
2022-10-22T05:30:58.007Z,998.44
2022-10-22T05:31:57.990Z,998.43
2022-10-22T05:32:57.995Z,998.43
2022-10-22T05:33:57.970Z,998.41
2022-10-22T05:34:57.957Z,998.38
2022-10-22T05:35:57.945Z,998.38
2022-10-22T05:36:57.947Z,998.36
2022-10-22T05:37:57.944Z,998.39
2022-10-22T05:38:57.916Z,998.40
2022-10-22T05:40:06.772Z,998.40
2022-10-22T05:40:57.903Z,998.41
2022-10-22T05:41:57.910Z,998.42
2022-10-22T05:42:57.896Z,998.42
2022-10-22T05:43:57.864Z,998.42
2022-10-22T05:44:57.875Z,998.41
2022-10-22T05:45:57.890Z,998.38
2022-10-22T05:46:57.827Z,998.42
2022-10-22T05:47:57.824Z,998.44
2022-10-22T05:48:57.808Z,998.47
2022-10-22T05:49:57.792Z,998.48
2022-10-22T05:50:57.784Z,998.51
2022-10-22T05:51:57.766Z,998.53
2022-10-22T05:52:57.775Z,998.52
2022-10-22T05:53:57.745Z,998.48
2022-10-22T05:54:58.717Z,998.50
2022-10-22T05:55:57.725Z,998.51
2022-10-22T05:56:57.730Z,998.55
2022-10-22T05:57:57.700Z,998.60
2022-10-22T05:58:57.753Z,998.61
2022-10-22T05:59:57.680Z,998.64
2022-10-22T06:00:57.671Z,998.64
2022-10-22T06:01:57.695Z,998.66
2022-10-22T06:02:57.650Z,998.67
2022-10-22T06:03:57.730Z,998.67
2022-10-22T06:04:57.629Z,998.68
2022-10-22T06:05:57.612Z,998.70
2022-10-22T06:06:57.617Z,998.74
2022-10-22T06:07:57.592Z,998.75
2022-10-22T06:08:57.623Z,998.75
2022-10-22T06:09:57.573Z,998.75
2022-10-22T06:10:57.563Z,998.76
2022-10-22T06:11:57.559Z,998.77
2022-10-22T06:12:57.539Z,998.79
2022-10-22T06:13:57.525Z,998.78
2022-10-22T06:14:57.521Z,998.77
2022-10-22T06:15:57.500Z,998.78
2022-10-22T06:16:57.507Z,998.77
2022-10-22T06:17:57.480Z,998.76
2022-10-22T06:18:57.485Z,998.74
2022-10-22T06:19:57.480Z,998.74
2022-10-22T06:20:57.454Z,998.75
2022-10-22T06:21:57.447Z,998.75
2022-10-22T06:22:57.432Z,998.74
2022-10-22T06:23:57.418Z,998.76
2022-10-22T06:24:57.446Z,998.76
2022-10-22T06:25:57.393Z,998.77
2022-10-22T06:26:57.403Z,998.79
2022-10-22T06:27:57.370Z,998.83
2022-10-22T06:28:57.367Z,998.84
2022-10-22T06:29:57.348Z,998.85
2022-10-22T06:30:57.345Z,998.85
2022-10-22T06:31:57.340Z,998.86
2022-10-22T06:32:57.319Z,998.88
2022-10-22T06:33:57.325Z,998.88
2022-10-22T06:34:57.324Z,998.89
2022-10-22T06:35:57.282Z,998.90
2022-10-22T06:36:57.321Z,998.90
2022-10-22T06:37:57.260Z,998.93
2022-10-22T06:38:57.255Z,998.94
2022-10-22T06:39:57.252Z,998.97
2022-10-22T06:40:57.234Z,998.97
2022-10-22T06:41:57.232Z,999.01
2022-10-22T06:42:57.212Z,999.04
2022-10-22T06:43:57.196Z,999.07
2022-10-22T06:44:57.219Z,999.10
2022-10-22T06:45:57.174Z,999.11
2022-10-22T06:46:57.182Z,999.12
2022-10-22T06:47:57.153Z,999.12
2022-10-22T06:48:57.159Z,999.14
2022-10-22T06:49:57.153Z,999.14
2022-10-22T06:50:57.125Z,999.15
2022-10-22T06:51:57.128Z,999.16
2022-10-22T06:52:57.102Z,999.18
2022-10-22T06:53:57.103Z,999.20
2022-10-22T06:54:57.080Z,999.22
2022-10-22T06:55:57.070Z,999.23
2022-10-22T06:56:57.073Z,999.25
2022-10-22T06:57:57.044Z,999.26
2022-10-22T06:58:57.046Z,999.29
2022-10-22T06:59:57.026Z,999.32
2022-10-22T07:00:57.051Z,999.34
2022-10-22T07:01:57.020Z,999.35
2022-10-22T07:02:59.176Z,999.36
2022-10-22T07:03:56.984Z,999.37
2022-10-22T07:04:56.973Z,999.37
2022-10-22T07:05:57.000Z,999.38
2022-10-22T07:06:56.988Z,999.41
2022-10-22T07:07:56.975Z,999.42
2022-10-22T07:08:57.281Z,999.44
2022-10-22T07:09:56.917Z,999.45
2022-10-22T07:10:56.911Z,999.47
2022-10-22T07:11:56.910Z,999.48
2022-10-22T07:12:56.888Z,999.48
2022-10-22T07:13:56.875Z,999.47
2022-10-22T07:14:56.867Z,999.48
2022-10-22T07:15:56.890Z,999.48
2022-10-22T07:16:56.907Z,999.50
2022-10-22T07:17:56.850Z,999.52
2022-10-22T07:18:56.893Z,999.53
2022-10-22T07:19:56.808Z,999.53
2022-10-22T07:20:56.799Z,999.54
2022-10-22T07:21:56.797Z,999.56
2022-10-22T07:22:56.783Z,999.57
2022-10-22T07:23:56.763Z,999.59
2022-10-22T07:24:56.757Z,999.61
2022-10-22T07:26:56.755Z,999.61
2022-10-22T07:27:56.722Z,999.61
2022-10-22T07:28:56.816Z,999.64
2022-10-22T07:29:56.698Z,999.65
2022-10-22T07:30:56.702Z,999.65
2022-10-22T07:31:56.727Z,999.64
2022-10-22T07:32:56.686Z,999.66
2022-10-22T07:33:56.660Z,999.67
2022-10-22T07:34:56.649Z,999.68
2022-10-22T07:35:56.634Z,999.70
2022-10-22T07:36:56.644Z,999.71
2022-10-22T07:37:56.618Z,999.73
2022-10-22T07:38:56.708Z,999.75
2022-10-22T07:40:01.334Z,999.77
2022-10-22T07:40:56.598Z,999.76
2022-10-22T07:41:56.598Z,999.77
2022-10-22T07:42:56.575Z,999.77
2022-10-22T07:43:56.555Z,999.76
2022-10-22T07:44:56.538Z,999.79
2022-10-22T07:45:56.533Z,999.79
2022-10-22T07:46:56.518Z,999.78
2022-10-22T07:47:56.525Z,999.81
2022-10-22T07:48:56.607Z,999.81
2022-10-22T07:49:56.503Z,999.82
2022-10-22T07:50:56.476Z,999.83
2022-10-22T07:51:56.470Z,999.84
2022-10-22T07:52:58.211Z,999.85
2022-10-22T07:53:56.532Z,999.85
2022-10-22T07:54:56.433Z,999.87
2022-10-22T07:55:56.427Z,999.90
2022-10-22T07:56:56.408Z,999.89
2022-10-22T07:57:56.414Z,999.91
2022-10-22T07:58:56.427Z,999.93
2022-10-22T07:59:56.381Z,999.95
2022-10-22T08:00:56.365Z,999.98
2022-10-22T08:01:56.363Z,1000.00
2022-10-22T08:02:56.357Z,1000.02
2022-10-22T08:03:56.390Z,1000.04
2022-10-22T08:04:56.324Z,1000.06
2022-10-22T08:05:56.322Z,1000.08
2022-10-22T08:06:56.308Z,1000.08
2022-10-22T08:07:56.311Z,1000.08
2022-10-22T08:08:56.379Z,1000.09
2022-10-22T08:09:56.272Z,1000.09
2022-10-22T08:10:56.258Z,1000.11
2022-10-22T08:11:56.255Z,1000.11
2022-10-22T08:12:56.253Z,1000.11
2022-10-22T08:13:56.323Z,1000.09
2022-10-22T08:14:56.217Z,1000.11
2022-10-22T08:15:57.606Z,1000.12
2022-10-22T08:16:56.215Z,1000.12
2022-10-22T08:17:56.202Z,1000.13
2022-10-22T08:18:56.209Z,1000.14
2022-10-22T08:19:56.168Z,1000.15
2022-10-22T08:20:56.150Z,1000.17
2022-10-22T08:21:56.144Z,1000.18
2022-10-22T08:22:56.132Z,1000.22
2022-10-22T08:23:56.235Z,1000.20
2022-10-22T08:24:56.114Z,1000.22
2022-10-22T08:25:56.106Z,1000.23
2022-10-22T08:26:56.087Z,1000.24
2022-10-22T08:27:56.079Z,1000.23
2022-10-22T08:28:56.082Z,1000.24
2022-10-22T08:29:56.054Z,1000.23
2022-10-22T08:30:56.042Z,1000.22
2022-10-22T08:31:56.042Z,1000.27
2022-10-22T08:32:56.032Z,1000.27
2022-10-22T08:33:56.019Z,1000.32
2022-10-22T08:34:56.000Z,1000.33
2022-10-22T08:35:55.993Z,1000.33
2022-10-22T08:36:55.977Z,1000.33
2022-10-22T08:37:55.988Z,1000.36
2022-10-22T08:38:55.953Z,1000.37
2022-10-22T08:39:55.948Z,1000.38
2022-10-22T08:40:55.934Z,1000.40
2022-10-22T08:41:55.926Z,1000.41
2022-10-22T08:42:55.925Z,1000.42
2022-10-22T08:43:55.909Z,1000.42
2022-10-22T08:44:55.892Z,1000.42
2022-10-22T08:45:55.893Z,1000.41
2022-10-22T08:46:55.868Z,1000.40
2022-10-22T08:47:55.918Z,1000.40
2022-10-22T08:48:55.932Z,1000.40
2022-10-22T08:49:55.841Z,1000.41
2022-10-22T08:50:55.826Z,1000.40
2022-10-22T08:51:55.831Z,1000.40
2022-10-22T08:52:55.830Z,1000.42
2022-10-22T08:53:55.794Z,1000.43
2022-10-22T08:54:55.779Z,1000.43
2022-10-22T08:55:55.775Z,1000.46
2022-10-22T08:56:55.760Z,1000.48
2022-10-22T08:57:55.751Z,1000.47
2022-10-22T08:58:55.748Z,1000.50
2022-10-22T08:59:55.729Z,1000.51
2022-10-22T09:00:55.712Z,1000.51
2022-10-22T09:01:55.707Z,1000.52
2022-10-22T09:02:55.690Z,1000.55
2022-10-22T09:03:55.698Z,1000.51
2022-10-22T09:04:55.671Z,1000.54
2022-10-22T09:05:55.705Z,1000.50
2022-10-22T09:06:55.648Z,1000.53
2022-10-22T09:07:55.642Z,1000.53
2022-10-22T09:08:55.714Z,1000.53
2022-10-22T09:09:55.621Z,1000.55
2022-10-22T09:10:55.603Z,1000.54
2022-10-22T09:11:55.614Z,1000.54
2022-10-22T09:12:55.584Z,1000.56
2022-10-22T09:13:55.592Z,1000.57
2022-10-22T09:14:55.563Z,1000.57
2022-10-22T09:15:55.557Z,1000.60
2022-10-22T09:16:55.543Z,1000.58
2022-10-22T09:17:55.537Z,1000.60
2022-10-22T09:18:55.533Z,1000.60
2022-10-22T09:19:55.526Z,1000.69
2022-10-22T09:20:55.497Z,1000.67
2022-10-22T09:21:55.499Z,1000.67
2022-10-22T09:22:55.485Z,1000.64
2022-10-22T09:23:55.485Z,1000.67
2022-10-22T09:24:55.459Z,1000.68
2022-10-22T09:25:55.458Z,1000.69
2022-10-22T09:26:55.434Z,1000.74
2022-10-22T09:27:55.431Z,1000.75
2022-10-22T09:28:55.429Z,1000.76
2022-10-22T09:29:55.411Z,1000.78
2022-10-22T09:30:55.539Z,1000.73
2022-10-22T09:31:55.388Z,1000.82
2022-10-22T09:32:55.373Z,1000.82
2022-10-22T09:33:55.379Z,1000.82
2022-10-22T09:34:55.354Z,1000.86
2022-10-22T09:35:55.350Z,1000.81
2022-10-22T09:36:55.342Z,1000.81
2022-10-22T09:37:55.331Z,1000.78
2022-10-22T09:38:55.323Z,1000.82
2022-10-22T09:39:55.307Z,1000.82
2022-10-22T09:40:55.298Z,1000.81
2022-10-22T09:41:55.291Z,1000.88
2022-10-22T09:42:55.274Z,1000.80
2022-10-22T09:43:55.277Z,1000.84
2022-10-22T09:44:55.250Z,1000.82
2022-10-22T09:45:55.242Z,1000.81
2022-10-22T09:46:55.227Z,1000.85
2022-10-22T09:48:01.813Z,1000.83
2022-10-22T09:48:55.233Z,1000.85
2022-10-22T09:49:55.199Z,1000.89
2022-10-22T09:50:55.185Z,1000.89
2022-10-22T09:51:55.179Z,1000.96
2022-10-22T09:52:55.165Z,1000.91
2022-10-22T09:53:55.232Z,1000.87
2022-10-22T09:54:55.140Z,1000.88
2022-10-22T09:56:55.119Z,1000.92
2022-10-22T09:57:55.120Z,1000.93
2022-10-22T09:58:55.099Z,1000.93
2022-10-22T09:59:55.108Z,1000.93
2022-10-22T10:00:55.080Z,1000.95
2022-10-22T10:01:55.076Z,1000.96
2022-10-22T10:02:55.098Z,1000.98
2022-10-22T10:03:55.071Z,1001.02
2022-10-22T10:04:55.438Z,1000.93
2022-10-22T10:05:55.029Z,1001.00
2022-10-22T10:06:55.014Z,1000.97
2022-10-22T10:07:55.008Z,1000.97
2022-10-22T10:08:55.018Z,1001.03
2022-10-22T10:09:55.003Z,1001.05
2022-10-22T10:10:54.979Z,1001.05
2022-10-22T10:11:54.967Z,1001.05
2022-10-22T10:12:54.951Z,1001.09
2022-10-22T10:13:55.084Z,1001.06
2022-10-22T10:14:54.944Z,1001.10
2022-10-22T10:15:54.930Z,1001.10
2022-10-22T10:16:54.907Z,1001.11
2022-10-22T10:17:54.910Z,1001.13
2022-10-22T10:18:54.889Z,1001.16
2022-10-22T10:19:55.709Z,1001.21
2022-10-22T10:20:54.867Z,1001.17
2022-10-22T10:21:54.874Z,1001.18
2022-10-22T10:22:54.851Z,1001.24
2022-10-22T10:23:54.843Z,1001.27
2022-10-22T10:24:54.837Z,1001.25
2022-10-22T10:25:54.817Z,1001.20
2022-10-22T10:26:54.803Z,1001.24
2022-10-22T10:27:54.797Z,1001.26
2022-10-22T10:28:54.780Z,1001.30
2022-10-22T10:29:54.795Z,1001.28
2022-10-22T10:30:54.761Z,1001.32
2022-10-22T10:31:54.761Z,1001.29
2022-10-22T10:32:54.741Z,1001.33
2022-10-22T10:33:54.809Z,1001.36
2022-10-22T10:34:54.723Z,1001.36
2022-10-22T10:35:54.729Z,1001.35
2022-10-22T10:36:54.697Z,1001.35
2022-10-22T10:37:54.735Z,1001.35
2022-10-22T10:38:54.681Z,1001.38
2022-10-22T10:39:54.667Z,1001.39
2022-10-22T10:40:54.670Z,1001.39
2022-10-22T10:41:54.647Z,1001.41
2022-10-22T10:42:54.635Z,1001.42
2022-10-22T10:43:54.625Z,1001.42
2022-10-22T10:44:54.610Z,1001.45
2022-10-22T10:45:55.784Z,1001.44
2022-10-22T10:46:54.593Z,1001.42
2022-10-22T10:47:54.585Z,1001.40
2022-10-22T10:48:54.570Z,1001.37
2022-10-22T10:49:54.559Z,1001.39
2022-10-22T10:50:54.629Z,1001.40
2022-10-22T10:51:54.541Z,1001.41
2022-10-22T10:52:54.527Z,1001.42
2022-10-22T10:53:54.529Z,1001.45
2022-10-22T10:54:54.508Z,1001.45
2022-10-22T10:55:54.517Z,1001.45
2022-10-22T10:56:54.485Z,1001.46
2022-10-22T10:57:54.479Z,1001.47
2022-10-22T10:58:54.462Z,1001.45
2022-10-22T10:59:54.456Z,1001.46
2022-10-22T11:00:54.458Z,1001.48
2022-10-22T11:01:54.545Z,1001.42
2022-10-22T11:02:54.431Z,1001.50
2022-10-22T11:03:54.418Z,1001.51
2022-10-22T11:04:54.400Z,1001.48
2022-10-22T11:05:54.409Z,1001.48
2022-10-22T11:06:56.340Z,1001.48
2022-10-22T11:07:56.048Z,1001.45
2022-10-22T11:08:54.395Z,1001.46
2022-10-22T11:09:54.357Z,1001.43
2022-10-22T11:10:54.350Z,1001.41
2022-10-22T11:11:54.333Z,1001.40
2022-10-22T11:12:54.317Z,1001.46
2022-10-22T11:13:54.307Z,1001.46
2022-10-22T11:14:54.296Z,1001.48
2022-10-22T11:15:54.306Z,1001.49
2022-10-22T11:16:54.280Z,1001.54
2022-10-22T11:17:54.266Z,1001.53
2022-10-22T11:18:54.254Z,1001.45
2022-10-22T11:19:59.152Z,1001.51
2022-10-22T11:20:54.259Z,1001.52
2022-10-22T11:21:54.229Z,1001.53
2022-10-22T11:23:17.572Z,1001.56
2022-10-22T11:23:54.212Z,1001.55
2022-10-22T11:24:54.191Z,1001.54
2022-10-22T11:25:54.194Z,1001.54
2022-10-22T11:26:54.168Z,1001.55
2022-10-22T11:27:54.206Z,1001.54
2022-10-22T11:28:54.148Z,1001.56
2022-10-22T11:29:54.142Z,1001.57
2022-10-22T11:30:54.155Z,1001.59
2022-10-22T11:31:54.123Z,1001.59
2022-10-22T11:32:54.105Z,1001.58
2022-10-22T11:34:00.523Z,1001.59
2022-10-22T11:34:54.092Z,1001.62
2022-10-22T11:35:54.076Z,1001.57
2022-10-22T11:36:54.075Z,1001.56
2022-10-22T11:37:54.056Z,1001.59
2022-10-22T11:38:54.042Z,1001.59
2022-10-22T11:39:54.036Z,1001.59
2022-10-22T11:40:54.019Z,1001.62
2022-10-22T11:41:54.023Z,1001.62
2022-10-22T11:42:54.004Z,1001.61
2022-10-22T11:43:53.993Z,1001.63
2022-10-22T11:44:53.990Z,1001.66
2022-10-22T11:45:53.982Z,1001.64
2022-10-22T11:46:53.972Z,1001.64
2022-10-22T11:47:53.956Z,1001.64
2022-10-22T11:48:53.934Z,1001.62
2022-10-22T11:49:53.932Z,1001.65
2022-10-22T11:50:53.915Z,1001.68
2022-10-22T11:51:53.932Z,1001.75
2022-10-22T11:52:53.907Z,1001.71
2022-10-22T11:53:53.884Z,1001.71
2022-10-22T11:54:53.873Z,1001.73
2022-10-22T11:55:53.857Z,1001.72
2022-10-22T11:56:53.871Z,1001.71
2022-10-22T11:57:53.850Z,1001.68
2022-10-22T11:58:54.798Z,1001.69
2022-10-22T11:59:53.818Z,1001.69
2022-10-22T12:00:53.870Z,1001.67
2022-10-22T12:01:53.807Z,1001.69
2022-10-22T12:02:53.803Z,1001.66
2022-10-22T12:03:53.786Z,1001.67
2022-10-22T12:04:53.868Z,1001.66
2022-10-22T12:05:53.755Z,1001.65
2022-10-22T12:06:53.758Z,1001.68
2022-10-22T12:07:53.735Z,1001.64
2022-10-22T12:08:53.762Z,1001.64
2022-10-22T12:09:53.729Z,1001.63
2022-10-22T12:10:53.704Z,1001.63
2022-10-22T12:11:53.702Z,1001.63
2022-10-22T12:12:53.681Z,1001.61
2022-10-22T12:13:53.670Z,1001.59
2022-10-22T12:14:53.664Z,1001.60
2022-10-22T12:15:53.648Z,1001.61
2022-10-22T12:16:56.512Z,1001.60
2022-10-22T12:17:53.628Z,1001.63
2022-10-22T12:18:53.618Z,1001.62
2022-10-22T12:19:54.226Z,1001.64
2022-10-22T12:20:53.594Z,1001.63
2022-10-22T12:21:53.587Z,1001.65
2022-10-22T12:22:53.588Z,1001.66
2022-10-22T12:23:53.560Z,1001.65
2022-10-22T12:24:53.555Z,1001.64
2022-10-22T12:25:53.538Z,1001.66
2022-10-22T12:26:53.533Z,1001.64
2022-10-22T12:27:53.537Z,1001.66
2022-10-22T12:28:53.515Z,1001.67
2022-10-22T12:29:53.500Z,1001.68
2022-10-22T12:30:53.492Z,1001.68
2022-10-22T12:31:53.478Z,1001.64
2022-10-22T12:32:53.481Z,1001.65
2022-10-22T12:33:53.462Z,1001.65
2022-10-22T12:34:53.461Z,1001.62
2022-10-22T12:35:53.434Z,1001.61
2022-10-22T12:36:53.433Z,1001.62
2022-10-22T12:37:53.429Z,1001.60
2022-10-22T12:38:53.408Z,1001.63
2022-10-22T12:39:53.391Z,1001.62
2022-10-22T12:40:53.386Z,1001.62
2022-10-22T12:41:53.370Z,1001.66
2022-10-22T12:42:53.388Z,1001.66
2022-10-22T12:43:53.349Z,1001.66
2022-10-22T12:44:53.342Z,1001.67
2022-10-22T12:45:53.334Z,1001.67
2022-10-22T12:46:56.136Z,1001.67
2022-10-22T12:47:53.308Z,1001.67
2022-10-22T12:48:53.310Z,1001.67
2022-10-22T12:49:53.287Z,1001.67
2022-10-22T12:50:53.277Z,1001.66
2022-10-22T12:51:53.277Z,1001.67
2022-10-22T12:52:53.259Z,1001.65
2022-10-22T12:53:53.256Z,1001.66
2022-10-22T12:54:53.237Z,1001.66
2022-10-22T12:55:53.227Z,1001.61
2022-10-22T12:56:53.229Z,1001.63
2022-10-22T12:57:53.202Z,1001.58
2022-10-22T12:58:53.197Z,1001.57
2022-10-22T12:59:53.263Z,1001.57
2022-10-22T13:00:53.241Z,1001.59
2022-10-22T13:01:53.183Z,1001.61
2022-10-22T13:02:53.155Z,1001.59
2022-10-22T13:03:53.139Z,1001.60
2022-10-22T13:04:53.133Z,1001.61
2022-10-22T13:05:53.115Z,1001.62
2022-10-22T13:06:53.110Z,1001.62
2022-10-22T13:07:53.114Z,1001.62
2022-10-22T13:08:53.148Z,1001.63
2022-10-22T13:09:53.075Z,1001.62
2022-10-22T13:10:53.087Z,1001.60
2022-10-22T13:11:53.066Z,1001.62
2022-10-22T13:12:53.048Z,1001.63
2022-10-22T13:13:53.032Z,1001.62
2022-10-22T13:14:53.025Z,1001.63
2022-10-22T13:15:53.009Z,1001.62
2022-10-22T13:16:53.020Z,1001.62
2022-10-22T13:17:53.000Z,1001.63
2022-10-22T13:18:52.987Z,1001.65
2022-10-22T13:19:52.972Z,1001.64
2022-10-22T13:20:52.965Z,1001.63
2022-10-22T13:21:52.978Z,1001.67
2022-10-22T13:22:52.946Z,1001.65
2022-10-22T13:23:52.929Z,1001.63
2022-10-22T13:24:53.010Z,1001.63
2022-10-22T13:25:53.110Z,1001.65
2022-10-22T13:26:52.913Z,1001.61
2022-10-22T13:27:52.884Z,1001.65
2022-10-22T13:28:52.880Z,1001.66
2022-10-22T13:29:52.890Z,1001.58
2022-10-22T13:30:52.860Z,1001.64
2022-10-22T13:31:52.883Z,1001.65
2022-10-22T13:32:52.837Z,1001.63
2022-10-22T13:33:52.829Z,1001.65
2022-10-22T13:34:53.111Z,1001.63
2022-10-22T13:35:52.806Z,1001.62
2022-10-22T13:36:52.801Z,1001.63
2022-10-22T13:37:52.800Z,1001.61
2022-10-22T13:38:52.773Z,1001.62
2022-10-22T13:39:52.768Z,1001.63
2022-10-22T13:40:52.758Z,1001.62
2022-10-22T13:41:52.739Z,1001.61
2022-10-22T13:42:52.751Z,1001.62
2022-10-22T13:43:52.719Z,1001.63
2022-10-22T13:44:52.750Z,1001.63
2022-10-22T13:45:52.708Z,1001.65
2022-10-22T13:46:52.688Z,1001.65
2022-10-22T13:47:52.694Z,1001.66
2022-10-22T13:48:52.669Z,1001.64
2022-10-22T13:49:52.741Z,1001.67
2022-10-22T13:50:52.650Z,1001.67
2022-10-22T13:51:52.639Z,1001.68
2022-10-22T13:52:52.651Z,1001.68
2022-10-22T13:53:52.616Z,1001.71
2022-10-22T13:54:52.634Z,1001.72
2022-10-22T13:55:52.590Z,1001.71
2022-10-22T13:56:53.266Z,1001.72
2022-10-22T13:57:52.592Z,1001.70
2022-10-22T13:58:52.565Z,1001.69
2022-10-22T13:59:52.553Z,1001.70
2022-10-22T14:00:52.661Z,1001.72
2022-10-22T14:01:52.548Z,1001.73
2022-10-22T14:02:52.547Z,1001.73
2022-10-22T14:03:52.514Z,1001.74
2022-10-22T14:04:52.505Z,1001.72
2022-10-22T14:05:52.486Z,1001.72
2022-10-22T14:06:52.489Z,1001.72
2022-10-22T14:07:52.465Z,1001.73
2022-10-22T14:08:52.514Z,1001.73
2022-10-22T14:09:52.444Z,1001.75
2022-10-22T14:10:52.522Z,1001.77
2022-10-22T14:11:52.430Z,1001.78
2022-10-22T14:12:53.406Z,1001.80
2022-10-22T14:13:52.423Z,1001.81
2022-10-22T14:14:52.441Z,1001.84
2022-10-22T14:15:52.384Z,1001.84
2022-10-22T14:16:52.375Z,1001.87
2022-10-22T14:17:52.372Z,1001.88
2022-10-22T14:18:52.352Z,1001.88
2022-10-22T14:19:52.334Z,1001.92
2022-10-22T14:20:52.375Z,1001.84
2022-10-22T14:21:52.331Z,1001.92
2022-10-22T14:22:52.326Z,1001.90
2022-10-22T14:23:52.295Z,1001.90
2022-10-22T14:24:52.287Z,1001.92
2022-10-22T14:25:52.293Z,1001.94
2022-10-22T14:26:52.271Z,1001.97
2022-10-22T14:27:52.263Z,1001.96
2022-10-22T14:29:54.043Z,1002.00
2022-10-22T14:30:52.264Z,1002.02
2022-10-22T14:31:52.209Z,1002.07
2022-10-22T14:32:52.222Z,1002.08
2022-10-22T14:33:52.186Z,1002.07
2022-10-22T14:34:52.180Z,1002.09
2022-10-22T14:35:52.166Z,1002.10
2022-10-22T14:36:52.158Z,1002.10
2022-10-22T14:37:52.144Z,1002.10
2022-10-22T14:38:52.152Z,1002.11
2022-10-22T14:39:52.244Z,1002.12
2022-10-22T14:40:52.151Z,1002.11
2022-10-22T14:41:52.103Z,1002.13
2022-10-22T14:42:52.114Z,1002.12
2022-10-22T14:43:52.094Z,1002.14
2022-10-22T14:44:52.109Z,1002.13
2022-10-22T14:45:52.066Z,1002.15
2022-10-22T14:46:52.067Z,1002.15
2022-10-22T14:47:52.042Z,1002.16
2022-10-22T14:48:52.055Z,1002.18
2022-10-22T14:49:52.021Z,1002.18
2022-10-22T14:50:52.089Z,1002.17
2022-10-22T14:51:51.998Z,1002.16
2022-10-22T14:52:52.008Z,1002.15
2022-10-22T14:53:51.977Z,1002.17
2022-10-22T14:54:51.976Z,1002.17
2022-10-22T14:55:51.958Z,1002.18
2022-10-22T14:56:51.952Z,1002.21
2022-10-22T14:57:51.962Z,1002.24
2022-10-22T14:58:51.937Z,1002.27
2022-10-22T14:59:51.924Z,1002.25
2022-10-22T15:00:52.061Z,1002.27
2022-10-22T15:01:51.890Z,1002.29
2022-10-22T15:02:51.883Z,1002.28
2022-10-22T15:03:51.891Z,1002.28
2022-10-22T15:04:51.886Z,1002.28
2022-10-22T15:05:51.859Z,1002.29
2022-10-22T15:06:51.854Z,1002.30
2022-10-22T15:07:51.847Z,1002.30
2022-10-22T15:08:51.929Z,1002.31
2022-10-22T15:09:51.818Z,1002.30
2022-10-22T15:10:51.813Z,1002.32
2022-10-22T15:11:51.785Z,1002.30
2022-10-22T15:12:51.788Z,1002.29
2022-10-22T15:13:51.774Z,1002.28
2022-10-22T15:14:51.779Z,1002.25
2022-10-22T15:15:51.746Z,1002.24
2022-10-22T15:16:51.741Z,1002.20
2022-10-22T15:17:51.735Z,1002.22
2022-10-22T15:18:51.719Z,1002.25
2022-10-22T15:19:51.707Z,1002.27
2022-10-22T15:20:51.719Z,1002.31
2022-10-22T15:21:51.688Z,1002.31
2022-10-22T15:22:51.686Z,1002.33
2022-10-22T15:23:51.659Z,1002.33
2022-10-22T15:24:51.668Z,1002.33
2022-10-22T15:25:51.644Z,1002.33
2022-10-22T15:26:51.640Z,1002.33
2022-10-22T15:27:52.558Z,1002.32
2022-10-22T15:28:51.610Z,1002.31
2022-10-22T15:29:51.652Z,1002.34
2022-10-22T15:30:51.589Z,1002.35
2022-10-22T15:31:51.589Z,1002.33
2022-10-22T15:32:51.580Z,1002.33
2022-10-22T15:33:51.565Z,1002.33
2022-10-22T15:34:51.543Z,1002.28
2022-10-22T15:35:51.537Z,1002.29
2022-10-22T15:36:51.522Z,1002.28
2022-10-22T15:37:51.510Z,1002.27
2022-10-22T15:38:51.525Z,1002.24
2022-10-22T15:39:51.489Z,1002.24
2022-10-22T15:40:51.488Z,1002.26
2022-10-22T15:41:51.478Z,1002.28
2022-10-22T15:42:51.461Z,1002.28
2022-10-22T15:43:51.468Z,1002.30
2022-10-22T15:44:51.444Z,1002.31
2022-10-22T15:45:51.432Z,1002.32
2022-10-22T15:46:51.443Z,1002.34
2022-10-22T15:47:51.399Z,1002.34
2022-10-22T15:48:51.413Z,1002.35
2022-10-22T15:49:51.375Z,1002.35
2022-10-22T15:50:51.380Z,1002.34
2022-10-22T15:51:51.358Z,1002.38
2022-10-22T15:52:51.353Z,1002.36
2022-10-22T15:53:51.384Z,1002.36
2022-10-22T15:54:51.329Z,1002.35
2022-10-22T15:55:51.313Z,1002.35
2022-10-22T15:56:51.325Z,1002.36
2022-10-22T15:57:51.303Z,1002.38
2022-10-22T15:58:51.308Z,1002.39
2022-10-22T15:59:51.270Z,1002.38
2022-10-22T16:00:51.280Z,1002.39
2022-10-22T16:01:51.246Z,1002.37
2022-10-22T16:02:51.240Z,1002.37
2022-10-22T16:03:51.254Z,1002.35
2022-10-22T16:04:51.224Z,1002.36
2022-10-22T16:05:51.221Z,1002.37
2022-10-22T16:06:51.197Z,1002.38
2022-10-22T16:07:51.188Z,1002.39
2022-10-22T16:08:51.260Z,1002.41
2022-10-22T16:09:51.175Z,1002.44
2022-10-22T16:10:51.155Z,1002.45
2022-10-22T16:11:51.147Z,1002.47
2022-10-22T16:12:51.136Z,1002.50
2022-10-22T16:13:51.137Z,1002.51
2022-10-22T16:14:51.115Z,1002.53
2022-10-22T16:15:51.106Z,1002.55
2022-10-22T16:16:51.096Z,1002.57
2022-10-22T16:17:51.090Z,1002.56
2022-10-22T16:18:51.090Z,1002.57
2022-10-22T16:19:51.063Z,1002.56
2022-10-22T16:20:51.051Z,1002.57
2022-10-22T16:21:51.100Z,1002.58
2022-10-22T16:22:51.018Z,1002.60
2022-10-22T16:23:51.033Z,1002.62
2022-10-22T16:24:50.997Z,1002.61
2022-10-22T16:25:50.996Z,1002.62
2022-10-22T16:26:51.015Z,1002.64
2022-10-22T16:27:50.969Z,1002.65
2022-10-22T16:28:50.979Z,1002.67
2022-10-22T16:29:50.969Z,1002.67
2022-10-22T16:30:50.933Z,1002.67
2022-10-22T16:31:50.924Z,1002.67
2022-10-22T16:32:50.918Z,1002.68
2022-10-22T16:33:50.907Z,1002.67
2022-10-22T16:34:50.915Z,1002.68
2022-10-22T16:35:50.881Z,1002.67
2022-10-22T16:37:50.890Z,1002.67
2022-10-22T16:38:50.854Z,1002.67
2022-10-22T16:39:50.879Z,1002.68
2022-10-22T16:40:50.818Z,1002.69
2022-10-22T16:41:50.830Z,1002.67
2022-10-22T16:42:50.811Z,1002.67
2022-10-22T16:43:50.798Z,1002.67
2022-10-22T16:44:50.790Z,1002.68
2022-10-22T16:45:50.785Z,1002.70
2022-10-22T16:46:50.763Z,1002.70
2022-10-22T16:47:50.768Z,1002.70
2022-10-22T16:48:50.775Z,1002.70
2022-10-22T16:49:50.751Z,1002.71
2022-10-22T16:50:50.775Z,1002.72
2022-10-22T16:51:50.708Z,1002.72
2022-10-22T16:52:50.708Z,1002.72
2022-10-22T16:53:50.686Z,1002.73
2022-10-22T16:54:50.690Z,1002.74
2022-10-22T16:55:50.664Z,1002.75
2022-10-22T16:56:50.655Z,1002.74
2022-10-22T16:57:50.659Z,1002.74
2022-10-22T16:58:50.637Z,1002.75
2022-10-22T16:59:50.633Z,1002.76
2022-10-22T17:00:50.658Z,1002.76
2022-10-22T17:01:50.681Z,1002.77