createdAt,value
2023-02-06T00:01:37.694Z,103421.06
2023-02-06T00:04:06.187Z,103416.75
2023-02-06T00:06:34.695Z,103406.59
2023-02-06T00:09:03.187Z,103414.31
2023-02-06T00:11:31.229Z,103399.28
2023-02-06T00:13:59.047Z,103397.00
2023-02-06T00:16:28.446Z,103395.19
2023-02-06T00:18:59.342Z,103392.88
2023-02-06T00:21:29.036Z,103386.13
2023-02-06T00:24:00.976Z,103402.72
2023-02-06T00:26:29.806Z,103405.28
2023-02-06T00:28:57.944Z,103418.66
2023-02-06T00:31:25.959Z,103430.44
2023-02-06T00:33:53.886Z,103427.25
2023-02-06T00:36:23.116Z,103421.56
2023-02-06T00:38:52.502Z,103413.31
2023-02-06T00:41:26.755Z,103414.41
2023-02-06T00:43:54.696Z,103417.44
2023-02-06T00:46:24.900Z,103383.97
2023-02-06T00:49:01.543Z,103403.69
2023-02-06T00:51:31.521Z,103417.31
2023-02-06T00:53:59.398Z,103403.78
2023-02-06T00:56:27.450Z,103409.72
2023-02-06T00:58:55.331Z,103415.31
2023-02-06T01:01:23.532Z,103412.66
2023-02-06T01:03:51.488Z,103421.09
2023-02-06T01:06:19.431Z,103394.50
2023-02-06T01:08:49.328Z,103389.50
2023-02-06T01:11:19.887Z,103401.00
2023-02-06T01:13:48.330Z,103395.03
2023-02-06T01:16:20.430Z,103407.75
2023-02-06T01:18:49.007Z,103425.53
2023-02-06T01:21:20.480Z,103405.56
2023-02-06T01:23:55.589Z,103433.25
2023-02-06T01:26:28.002Z,103433.44
2023-02-06T01:28:56.478Z,103423.50
2023-02-06T01:31:26.977Z,103420.25
2023-02-06T01:33:56.382Z,103429.19
2023-02-06T01:36:24.764Z,103420.81
2023-02-06T01:38:54.059Z,103419.25
2023-02-06T01:41:23.743Z,103411.56
2023-02-06T01:44:11.647Z,103413.72
2023-02-06T01:46:40.756Z,103428.16
2023-02-06T01:49:10.952Z,103414.75
2023-02-06T01:51:39.522Z,103410.78
2023-02-06T01:54:09.978Z,103426.91
2023-02-06T01:56:42.171Z,103424.69
2023-02-06T01:59:10.375Z,103420.13
2023-02-06T02:01:38.256Z,103421.50
2023-02-06T02:04:08.503Z,103424.50
2023-02-06T02:06:36.731Z,103421.09
2023-02-06T02:09:08.952Z,103420.16
2023-02-06T02:11:41.876Z,103420.34
2023-02-06T02:14:13.441Z,103432.34
2023-02-06T02:16:49.196Z,103425.34
2023-02-06T02:19:41.228Z,103421.66
2023-02-06T02:22:35.748Z,103428.16
2023-02-06T02:25:40.871Z,103442.56
2023-02-06T02:28:47.723Z,103439.72
2023-02-06T02:31:55.389Z,103456.56
2023-02-06T02:35:01.487Z,103459.06
2023-02-06T02:37:36.684Z,103438.97
2023-02-06T02:40:14.704Z,103447.69
2023-02-06T02:42:50.282Z,103435.47
2023-02-06T02:45:22.447Z,103445.00
2023-02-06T02:47:56.690Z,103430.56
2023-02-06T02:50:27.575Z,103435.69
2023-02-06T02:52:55.770Z,103449.75
2023-02-06T02:55:24.542Z,103458.56
2023-02-06T02:58:07.615Z,103457.00
2023-02-06T03:00:44.379Z,103448.63
2023-02-06T03:03:15.443Z,103442.81
2023-02-06T03:05:57.584Z,103453.72
2023-02-06T03:08:35.306Z,103458.09
2023-02-06T03:11:13.389Z,103451.00
2023-02-06T03:13:48.102Z,103449.91
2023-02-06T03:16:22.086Z,103456.63
2023-02-06T03:18:55.869Z,103447.88
2023-02-06T03:21:31.183Z,103449.50
2023-02-06T03:24:03.351Z,103435.88
2023-02-06T03:26:32.938Z,103436.06
2023-02-06T03:29:03.326Z,103442.34
2023-02-06T03:31:34.225Z,103439.13
2023-02-06T03:34:08.306Z,103426.59
2023-02-06T03:36:37.582Z,103434.13
2023-02-06T03:39:05.540Z,103455.75
2023-02-06T03:41:37.047Z,103435.69
2023-02-06T03:44:10.176Z,103440.56
2023-02-06T03:46:42.546Z,103426.88
2023-02-06T03:49:13.803Z,103436.97
2023-02-06T03:51:48.510Z,103429.84
2023-02-06T03:54:19.058Z,103440.28
2023-02-06T03:56:52.960Z,103424.19
2023-02-06T03:59:20.965Z,103418.59
2023-02-06T04:01:59.256Z,103431.78
2023-02-06T04:04:31.346Z,103418.75
2023-02-06T04:07:04.018Z,103417.97
2023-02-06T04:09:31.859Z,103408.91
2023-02-06T04:11:59.620Z,103404.06
2023-02-06T04:14:27.372Z,103400.03
2023-02-06T04:16:55.643Z,103403.09
2023-02-06T04:19:23.422Z,103385.25
2023-02-06T04:21:52.182Z,103393.00
2023-02-06T04:24:21.666Z,103392.63
2023-02-06T04:26:49.590Z,103398.19
2023-02-06T04:29:17.373Z,103407.09
2023-02-06T04:31:45.177Z,103406.28
2023-02-06T04:34:12.984Z,103406.78
2023-02-06T04:36:40.993Z,103404.31
2023-02-06T04:39:09.983Z,103401.41
2023-02-06T04:41:39.212Z,103388.97
2023-02-06T04:44:07.096Z,103390.91
2023-02-06T04:46:35.205Z,103389.03
2023-02-06T04:49:03.188Z,103381.69
2023-02-06T04:51:31.068Z,103384.13
2023-02-06T04:53:58.921Z,103390.56
2023-02-06T04:56:27.038Z,103393.72
2023-02-06T04:58:59.462Z,103387.00
2023-02-06T05:01:27.527Z,103382.78
2023-02-06T05:03:55.422Z,103375.13
2023-02-06T05:06:23.583Z,103380.88
2023-02-06T05:08:51.555Z,103380.88
2023-02-06T05:11:19.488Z,103396.84
2023-02-06T05:13:47.381Z,103394.81
2023-02-06T05:16:18.162Z,103402.28
2023-02-06T05:18:47.295Z,103393.88
2023-02-06T05:21:15.842Z,103386.53
2023-02-06T05:23:43.634Z,103380.94
2023-02-06T05:26:11.850Z,103388.19
2023-02-06T05:28:39.777Z,103389.53
2023-02-06T05:31:08.450Z,103401.06
2023-02-06T05:33:37.762Z,103392.72
2023-02-06T05:36:08.674Z,103400.63
2023-02-06T05:38:36.686Z,103400.47
2023-02-06T05:41:04.726Z,103406.25
2023-02-06T05:43:36.719Z,103418.34
2023-02-06T05:46:05.302Z,103414.72
2023-02-06T05:48:34.840Z,103424.47
2023-02-06T05:51:04.350Z,103427.84
2023-02-06T05:53:32.342Z,103417.59
2023-02-06T05:56:00.114Z,103421.34
2023-02-06T05:58:28.037Z,103425.75
2023-02-06T06:00:56.029Z,103422.69
2023-02-06T06:03:23.919Z,103425.03
2023-02-06T06:05:53.352Z,103421.09
2023-02-06T06:08:23.072Z,103420.34
2023-02-06T06:10:51.592Z,103426.19
2023-02-06T06:13:19.556Z,103425.09
2023-02-06T06:15:51.083Z,103432.81
2023-02-06T06:18:19.098Z,103441.06
2023-02-06T06:20:47.334Z,103433.41
2023-02-06T06:23:15.273Z,103439.41
2023-02-06T06:25:44.942Z,103440.09
2023-02-06T06:28:12.929Z,103443.66
2023-02-06T06:30:41.154Z,103449.53
2023-02-06T06:33:09.422Z,103448.06
2023-02-06T06:35:38.332Z,103462.13
2023-02-06T06:38:06.305Z,103460.56
2023-02-06T06:40:34.245Z,103457.47
2023-02-06T06:43:03.466Z,103460.75
2023-02-06T06:45:31.400Z,103466.72
2023-02-06T06:47:59.337Z,103483.13
2023-02-06T06:50:27.753Z,103492.59
2023-02-06T06:52:55.766Z,103486.59
2023-02-06T06:55:24.727Z,103493.38
2023-02-06T06:57:52.872Z,103493.91
2023-02-06T07:00:22.743Z,103493.47
2023-02-06T07:02:50.678Z,103487.31
2023-02-06T07:05:18.735Z,103476.94
2023-02-06T07:07:46.833Z,103479.56
2023-02-06T07:10:14.776Z,103479.88
2023-02-06T07:12:42.852Z,103472.06
2023-02-06T07:15:11.338Z,103480.00
2023-02-06T07:17:40.757Z,103481.19
2023-02-06T07:20:09.708Z,103485.56
2023-02-06T07:22:37.578Z,103493.00
2023-02-06T07:25:06.151Z,103496.75
2023-02-06T07:27:34.588Z,103498.50
2023-02-06T07:30:02.773Z,103508.81
2023-02-06T07:32:31.905Z,103496.66
2023-02-06T07:35:01.223Z,103505.47
2023-02-06T07:37:29.415Z,103509.03
2023-02-06T07:39:57.411Z,103502.84
2023-02-06T07:42:25.718Z,103507.69
2023-02-06T07:44:58.418Z,103508.72
2023-02-06T07:47:26.508Z,103505.47
2023-02-06T07:49:54.670Z,103511.00
2023-02-06T07:52:24.219Z,103504.69
2023-02-06T07:54:52.157Z,103515.97
2023-02-06T07:57:20.009Z,103521.53
2023-02-06T07:59:47.955Z,103520.38
2023-02-06T08:02:15.819Z,103510.06
2023-02-06T08:04:44.058Z,103514.81
2023-02-06T08:07:14.999Z,103509.16
2023-02-06T08:09:44.277Z,103509.91
2023-02-06T08:12:12.241Z,103502.56
2023-02-06T08:14:40.598Z,103508.66
2023-02-06T08:17:08.679Z,103511.50
2023-02-06T08:19:36.560Z,103520.09
2023-02-06T08:22:04.666Z,103524.53
2023-02-06T08:24:33.121Z,103518.91
2023-02-06T08:27:02.392Z,103519.16
2023-02-06T08:29:30.355Z,103519.88
2023-02-06T08:31:58.204Z,103514.84
2023-02-06T08:34:26.153Z,103511.56
2023-02-06T08:36:53.935Z,103514.06
2023-02-06T08:39:21.861Z,103517.63
2023-02-06T08:41:50.075Z,103514.97
2023-02-06T08:44:19.536Z,103507.47
2023-02-06T08:46:52.345Z,103509.75
2023-02-06T08:49:26.287Z,103503.56
2023-02-06T08:51:55.105Z,103506.16
2023-02-06T08:54:25.322Z,103508.25
2023-02-06T08:56:56.367Z,103499.50
2023-02-06T08:59:25.783Z,103510.69
2023-02-06T09:01:53.654Z,103492.59
2023-02-06T09:04:21.734Z,103491.88
2023-02-06T09:06:50.120Z,103498.66
2023-02-06T09:09:18.040Z,103493.13
2023-02-06T09:11:45.937Z,103479.69
2023-02-06T09:14:16.390Z,103473.84
2023-02-06T09:16:45.596Z,103485.03
2023-02-06T09:19:14.001Z,103487.38
2023-02-06T09:21:41.966Z,103469.53
2023-02-06T09:24:10.363Z,103481.53
2023-02-06T09:26:58.158Z,103477.00
2023-02-06T09:29:28.887Z,103476.16
2023-02-06T09:31:58.737Z,103477.13
2023-02-06T09:34:27.406Z,103472.34
2023-02-06T09:36:56.780Z,103469.38
2023-02-06T09:39:25.574Z,103472.03
2023-02-06T09:41:55.921Z,103473.88
2023-02-06T09:44:30.710Z,103466.50
2023-02-06T09:47:06.042Z,103476.44
2023-02-06T09:49:39.162Z,103476.00
2023-02-06T09:52:26.756Z,103479.22
2023-02-06T09:55:02.844Z,103474.09
2023-02-06T09:57:39.953Z,103474.84
2023-02-06T10:00:15.900Z,103479.78
2023-02-06T10:03:14.682Z,103481.25
2023-02-06T10:05:50.497Z,103478.44
2023-02-06T10:08:25.415Z,103474.66
2023-02-06T10:10:56.415Z,103472.16
2023-02-06T10:13:31.154Z,103475.13
2023-02-06T10:16:16.606Z,103471.72
2023-02-06T10:18:50.343Z,103471.97
2023-02-06T10:21:27.466Z,103462.88
2023-02-06T10:24:03.650Z,103462.75
2023-02-06T10:26:31.725Z,103464.63
2023-02-06T10:29:01.125Z,103464.34
2023-02-06T10:31:47.558Z,103458.59
2023-02-06T10:34:31.896Z,103461.03
2023-02-06T10:37:14.927Z,103447.72
2023-02-06T10:40:03.239Z,103446.19
2023-02-06T10:42:42.500Z,103448.72
2023-02-06T10:45:22.066Z,103439.19
2023-02-06T10:47:55.453Z,103438.88
2023-02-06T10:50:29.555Z,103443.53
2023-02-06T10:53:01.319Z,103436.75
2023-02-06T10:55:33.890Z,103442.53
2023-02-06T10:58:06.608Z,103436.47
2023-02-06T11:00:35.068Z,103439.81
2023-02-06T11:03:08.501Z,103437.97
2023-02-06T11:05:38.873Z,103429.50
2023-02-06T11:08:12.251Z,103428.00
2023-02-06T11:10:40.390Z,103424.69
2023-02-06T11:13:13.937Z,103426.09
2023-02-06T11:15:48.199Z,103424.19
2023-02-06T11:18:21.608Z,103433.66
2023-02-06T11:20:53.727Z,103431.28
2023-02-06T11:23:26.245Z,103441.63
2023-02-06T11:26:06.143Z,103437.69
2023-02-06T11:28:35.602Z,103435.66
2023-02-06T11:31:06.400Z,103436.94
2023-02-06T11:33:42.209Z,103418.63
2023-02-06T11:36:28.269Z,103420.31
2023-02-06T11:39:00.160Z,103422.31
2023-02-06T11:41:28.889Z,103431.09
2023-02-06T11:44:02.664Z,103432.44
2023-02-06T11:46:35.100Z,103435.56
2023-02-06T11:49:06.449Z,103433.47
2023-02-06T11:51:51.799Z,103437.38
2023-02-06T11:54:24.419Z,103434.56
2023-02-06T11:57:03.351Z,103419.53
2023-02-06T11:59:34.444Z,103431.03
2023-02-06T12:02:05.657Z,103422.28
2023-02-06T12:04:38.412Z,103424.13
2023-02-06T12:07:20.099Z,103432.59
2023-02-06T12:09:48.052Z,103437.66
2023-02-06T12:12:22.725Z,103438.72
2023-02-06T12:14:55.377Z,103427.31
2023-02-06T12:17:28.088Z,103427.81
2023-02-06T12:20:07.340Z,103432.97
2023-02-06T12:22:42.323Z,103442.81
2023-02-06T12:25:26.268Z,103443.38
2023-02-06T12:27:58.127Z,103443.44
2023-02-06T12:30:37.934Z,103445.38
2023-02-06T12:33:14.309Z,103444.34
2023-02-06T12:35:46.505Z,103453.00
2023-02-06T12:38:22.509Z,103443.75
2023-02-06T12:41:00.026Z,103437.56
2023-02-06T12:43:30.309Z,103441.22
2023-02-06T12:46:02.903Z,103430.66
2023-02-06T12:48:39.033Z,103443.38
2023-02-06T12:51:15.083Z,103431.75
2023-02-06T12:53:50.042Z,103433.66
2023-02-06T12:56:26.563Z,103430.28
2023-02-06T12:59:12.100Z,103428.94
2023-02-06T13:01:52.656Z,103431.56
2023-02-06T13:04:25.326Z,103430.09
2023-02-06T13:06:57.573Z,103431.00
2023-02-06T13:09:30.972Z,103429.28
2023-02-06T13:12:09.664Z,103429.06
2023-02-06T13:14:39.881Z,103432.56
2023-02-06T13:17:11.685Z,103437.88
2023-02-06T13:20:04.953Z,103427.00
2023-02-06T13:22:46.024Z,103420.69
2023-02-06T13:25:50.829Z,103425.38
2023-02-06T13:28:44.846Z,103432.44
2023-02-06T13:31:25.885Z,103430.03
2023-02-06T13:33:56.577Z,103429.50
2023-02-06T13:36:42.928Z,103434.16
2023-02-06T13:39:16.082Z,103438.97
2023-02-06T13:41:44.630Z,103433.38
2023-02-06T13:44:19.094Z,103439.34
2023-02-06T13:47:14.856Z,103433.88
2023-02-06T13:50:19.017Z,103436.34
2023-02-06T13:52:57.976Z,103444.81
2023-02-06T13:55:45.116Z,103447.22
2023-02-06T13:58:29.609Z,103449.53
2023-02-06T14:01:00.741Z,103452.50
2023-02-06T14:03:31.616Z,103462.97
2023-02-06T14:06:05.861Z,103459.31
2023-02-06T14:08:47.596Z,103454.22
2023-02-06T14:11:37.982Z,103457.38
2023-02-06T14:14:29.539Z,103455.84
2023-02-06T14:17:09.956Z,103453.06
2023-02-06T14:19:45.251Z,103452.59
2023-02-06T14:22:23.220Z,103457.91
2023-02-06T14:25:06.602Z,103461.44
2023-02-06T14:27:49.536Z,103451.38
2023-02-06T14:30:28.027Z,103442.75
2023-02-06T14:33:08.586Z,103451.88
2023-02-06T14:35:52.030Z,103449.66
2023-02-06T14:38:34.802Z,103448.94
2023-02-06T14:41:04.097Z,103450.59
2023-02-06T14:43:36.563Z,103453.53
2023-02-06T14:46:08.954Z,103452.22
2023-02-06T14:48:41.632Z,103446.53
2023-02-06T14:51:18.992Z,103451.53
2023-02-06T14:53:54.449Z,103450.81
2023-02-06T14:56:27.954Z,103462.25
2023-02-06T14:58:56.146Z,103458.50
2023-02-06T15:01:27.730Z,103456.97
2023-02-06T15:04:12.612Z,103454.56
2023-02-06T15:06:42.792Z,103450.72
2023-02-06T15:09:25.186Z,103455.91
2023-02-06T15:11:54.462Z,103466.94
2023-02-06T15:14:25.056Z,103471.59
2023-02-06T15:16:56.767Z,103476.50
2023-02-06T15:19:28.597Z,103482.03
2023-02-06T15:22:03.336Z,103483.69
2023-02-06T15:24:46.124Z,103479.28
2023-02-06T15:27:24.074Z,103471.16
2023-02-06T15:29:53.040Z,103477.59
2023-02-06T15:32:27.168Z,103479.41
2023-02-06T15:34:56.745Z,103488.00
2023-02-06T15:37:28.646Z,103494.38
2023-02-06T15:40:00.678Z,103489.72
2023-02-06T15:42:28.703Z,103491.91
2023-02-06T15:44:57.889Z,103489.50
2023-02-06T15:47:26.240Z,103484.19
2023-02-06T15:49:54.310Z,103490.13
2023-02-06T15:52:41.657Z,103483.81
2023-02-06T15:55:23.534Z,103481.78
2023-02-06T15:57:53.479Z,103489.56
2023-02-06T16:00:25.414Z,103491.56
2023-02-06T16:02:57.858Z,103501.75
2023-02-06T16:05:30.491Z,103498.31
2023-02-06T16:08:00.934Z,103500.31
2023-02-06T16:10:30.933Z,103503.56
2023-02-06T16:13:01.898Z,103504.38
2023-02-06T16:15:32.801Z,103502.41
2023-02-06T16:18:03.252Z,103505.09
2023-02-06T16:20:36.940Z,103505.34
2023-02-06T16:23:31.248Z,103506.13
2023-02-06T16:26:07.393Z,103497.06
2023-02-06T16:28:43.027Z,103501.06
2023-02-06T16:31:15.820Z,103504.59
2023-02-06T16:33:49.989Z,103493.00
2023-02-06T16:36:23.743Z,103496.06
2023-02-06T16:39:03.603Z,103496.09
2023-02-06T16:41:34.654Z,103494.81
2023-02-06T16:44:04.411Z,103495.06
2023-02-06T16:46:32.485Z,103495.72
2023-02-06T16:49:01.359Z,103498.16
2023-02-06T16:51:32.062Z,103495.25
2023-02-06T16:54:02.590Z,103502.38
2023-02-06T16:56:30.701Z,103514.91
2023-02-06T16:58:58.649Z,103513.84
2023-02-06T17:01:29.617Z,103513.22
2023-02-06T17:03:57.602Z,103528.88
2023-02-06T17:06:27.566Z,103529.56
2023-02-06T17:08:58.573Z,103525.41
2023-02-06T17:11:28.123Z,103527.75
2023-02-06T17:13:56.120Z,103525.56
2023-02-06T17:16:26.118Z,103522.19
2023-02-06T17:18:54.764Z,103524.59
2023-02-06T17:21:24.295Z,103532.25
2023-02-06T17:23:52.439Z,103527.50
2023-02-06T17:26:22.830Z,103518.91
2023-02-06T17:28:52.695Z,103529.41
2023-02-06T17:31:20.791Z,103535.66
2023-02-06T17:33:48.707Z,103543.22
2023-02-06T17:36:20.937Z,103543.91
2023-02-06T17:38:49.747Z,103544.59
2023-02-06T17:41:17.693Z,103537.59
2023-02-06T17:43:45.681Z,103542.56
2023-02-06T17:46:15.025Z,103547.41
2023-02-06T17:48:44.546Z,103543.00
2023-02-06T17:51:12.551Z,103544.34
2023-02-06T17:53:40.421Z,103545.56
2023-02-06T17:56:12.658Z,103531.91
2023-02-06T17:58:41.309Z,103545.16
2023-02-06T18:01:12.805Z,103543.47
2023-02-06T18:03:42.417Z,103535.47
2023-02-06T18:06:10.758Z,103535.00
2023-02-06T18:08:39.334Z,103544.47
2023-02-06T18:11:11.557Z,103545.63
2023-02-06T18:13:41.575Z,103539.78
2023-02-06T18:16:16.027Z,103541.38
2023-02-06T18:18:45.873Z,103537.25
2023-02-06T18:21:14.224Z,103542.13
2023-02-06T18:23:42.381Z,103546.00
2023-02-06T18:26:11.044Z,103544.47
2023-02-06T18:28:40.236Z,103536.88
2023-02-06T18:31:22.244Z,103533.97
2023-02-06T18:33:52.286Z,103531.81
2023-02-06T18:36:20.733Z,103539.75
2023-02-06T18:38:49.271Z,103543.31
2023-02-06T18:41:34.854Z,103538.81
2023-02-06T18:44:03.477Z,103546.28
2023-02-06T18:46:31.492Z,103556.84
2023-02-06T18:49:01.125Z,103547.84
2023-02-06T18:51:30.754Z,103549.59
2023-02-06T18:53:59.069Z,103555.66
2023-02-06T18:56:27.082Z,103540.22
2023-02-06T18:58:54.889Z,103546.59
2023-02-06T19:01:24.880Z,103553.16
2023-02-06T19:03:54.174Z,103560.50
2023-02-06T19:06:28.884Z,103555.72
2023-02-06T19:08:58.643Z,103554.34
2023-02-06T19:11:29.390Z,103555.59
2023-02-06T19:13:57.355Z,103551.97
2023-02-06T19:16:26.425Z,103553.00
2023-02-06T19:18:54.319Z,103549.91
2023-02-06T19:21:25.707Z,103543.53
2023-02-06T19:23:59.284Z,103544.41
2023-02-06T19:26:28.555Z,103544.19
2023-02-06T19:28:56.609Z,103548.88
2023-02-06T19:31:25.149Z,103547.50
2023-02-06T19:33:54.331Z,103542.84
2023-02-06T19:36:25.715Z,103536.09
2023-02-06T19:38:56.576Z,103541.94
2023-02-06T19:41:29.765Z,103541.34
2023-02-06T19:43:58.988Z,103545.88
2023-02-06T19:46:28.162Z,103537.25
2023-02-06T19:48:56.862Z,103542.09
2023-02-06T19:51:28.706Z,103544.50
2023-02-06T19:53:58.480Z,103543.03
2023-02-06T19:56:30.917Z,103543.16
2023-02-06T19:59:00.750Z,103543.16
2023-02-06T20:01:30.361Z,103550.97
2023-02-06T20:04:01.827Z,103554.47
2023-02-06T20:06:34.991Z,103554.97
2023-02-06T20:09:06.927Z,103545.25
2023-02-06T20:11:40.030Z,103550.22
2023-02-06T20:14:09.578Z,103555.16
2023-02-06T20:16:42.734Z,103556.38
2023-02-06T20:19:16.259Z,103545.59
2023-02-06T20:21:48.176Z,103550.16
2023-02-06T20:24:20.677Z,103549.75
2023-02-06T20:26:51.192Z,103549.47
2023-02-06T20:29:22.273Z,103547.53
2023-02-06T20:31:50.929Z,103556.09
2023-02-06T20:34:23.135Z,103551.72
2023-02-06T20:36:53.364Z,103551.03
2023-02-06T20:39:23.983Z,103552.31
2023-02-06T20:41:52.197Z,103551.72
2023-02-06T20:44:21.038Z,103556.19
2023-02-06T20:46:49.516Z,103548.75
2023-02-06T20:49:21.109Z,103536.28
2023-02-06T20:51:50.048Z,103540.66
2023-02-06T20:54:20.378Z,103539.31
2023-02-06T20:56:50.455Z,103542.25
2023-02-06T20:59:20.193Z,103532.81
2023-02-06T21:01:50.122Z,103533.13
2023-02-06T21:04:19.608Z,103537.03
2023-02-06T21:06:49.868Z,103541.44
2023-02-06T21:09:19.699Z,103546.31
2023-02-06T21:11:50.369Z,103550.03
2023-02-06T21:14:19.364Z,103539.72
2023-02-06T21:16:47.741Z,103546.94
2023-02-06T21:19:18.746Z,103542.69
2023-02-06T21:21:46.812Z,103540.16
2023-02-06T21:24:15.462Z,103549.13
2023-02-06T21:26:45.146Z,103542.69
2023-02-06T21:29:14.495Z,103554.63
2023-02-06T21:31:45.079Z,103560.94
2023-02-06T21:34:17.868Z,103560.72
2023-02-06T21:36:46.470Z,103555.56
2023-02-06T21:39:18.429Z,103565.66
2023-02-06T21:41:51.538Z,103568.22
2023-02-06T21:44:19.728Z,103561.03
2023-02-06T21:46:47.974Z,103571.97
2023-02-06T21:49:15.956Z,103564.63
2023-02-06T21:51:45.683Z,103563.25
2023-02-06T21:54:13.846Z,103559.06
2023-02-06T21:56:41.846Z,103554.88
2023-02-06T21:59:13.328Z,103567.00
2023-02-06T22:01:41.672Z,103571.06
2023-02-06T22:04:11.040Z,103570.38
2023-02-06T22:06:39.719Z,103572.72
2023-02-06T22:09:12.618Z,103567.00
2023-02-06T22:11:41.100Z,103574.50
2023-02-06T22:14:13.545Z,103579.00
2023-02-06T22:16:42.039Z,103577.41
2023-02-06T22:19:11.770Z,103572.16
2023-02-06T22:21:40.516Z,103589.56
2023-02-06T22:24:10.148Z,103584.31
2023-02-06T22:26:39.495Z,103601.09
2023-02-06T22:29:08.450Z,103600.47
2023-02-06T22:31:40.314Z,103604.00
2023-02-06T22:34:11.730Z,103604.97
2023-02-06T22:36:40.086Z,103611.03
2023-02-06T22:39:12.465Z,103612.34
2023-02-06T22:41:41.980Z,103606.94
2023-02-06T22:44:11.627Z,103610.88
2023-02-06T22:46:41.125Z,103624.34
2023-02-06T22:49:10.175Z,103640.72
2023-02-06T22:51:39.084Z,103646.63
2023-02-06T22:54:09.413Z,103649.91
2023-02-06T22:56:38.764Z,103646.44
2023-02-06T22:59:11.182Z,103645.91
2023-02-06T23:01:42.646Z,103644.09
2023-02-06T23:04:14.615Z,103650.97
2023-02-06T23:06:43.427Z,103645.63
2023-02-06T23:09:15.480Z,103654.31
2023-02-06T23:11:43.657Z,103656.34
2023-02-06T23:14:12.652Z,103658.16
2023-02-06T23:16:42.608Z,103647.66
2023-02-06T23:19:12.180Z,103650.91
2023-02-06T23:21:42.081Z,103650.31
2023-02-06T23:24:10.963Z,103655.22
2023-02-06T23:26:39.318Z,103650.91
2023-02-06T23:29:08.665Z,103652.78
2023-02-06T23:31:38.116Z,103647.00
2023-02-06T23:34:07.658Z,103641.59
2023-02-06T23:36:35.919Z,103632.06
2023-02-06T23:39:05.350Z,103629.94
2023-02-06T23:41:34.257Z,103633.22
2023-02-06T23:44:04.294Z,103633.34
2023-02-06T23:46:34.592Z,103638.75
2023-02-06T23:49:04.136Z,103640.03
2023-02-06T23:51:37.426Z,103641.44
2023-02-06T23:54:09.947Z,103627.75
2023-02-06T23:56:44.106Z,103623.44
2023-02-06T23:59:14.200Z,103626.47
