createdAt,value
2019-03-30T00:04:42.109Z,101179.73
2019-03-30T00:07:10.521Z,101176.71
2019-03-30T00:09:38.966Z,101177.55
2019-03-30T00:12:07.431Z,101174.39
2019-03-30T00:14:55.042Z,101173.02
2019-03-30T00:17:23.511Z,101170.39
2019-03-30T00:19:51.938Z,101166.97
2019-03-30T00:22:20.385Z,101172.48
2019-03-30T00:24:48.900Z,101175.61
2019-03-30T00:27:36.650Z,101168.61
2019-03-30T00:30:45.027Z,101173.86
2019-03-30T00:33:13.456Z,101172.05
2019-03-30T00:35:41.887Z,101176.67
2019-03-30T00:38:10.406Z,101170.53
2019-03-30T00:40:38.850Z,101171.26
2019-03-30T00:43:07.312Z,101170.78
2019-03-30T00:45:35.773Z,101166.38
2019-03-30T00:48:23.521Z,101170.69
2019-03-30T00:50:51.989Z,101174.18
2019-03-30T00:53:20.420Z,101175.46
2019-03-30T00:56:08.198Z,101172.69
2019-03-30T00:58:36.623Z,101175.02
2019-03-30T01:03:52.615Z,101172.80
2019-03-30T01:06:21.035Z,101169.02
2019-03-30T01:08:49.540Z,101171.12
2019-03-30T01:14:11.713Z,101165.41
2019-03-30T01:19:13.908Z,101165.06
2019-03-30T01:21:42.326Z,101159.39
2019-03-30T01:24:10.750Z,101163.30
2019-03-30T01:31:47.676Z,101153.03
2019-03-30T01:34:16.100Z,101154.67
2019-03-30T01:36:44.560Z,101155.50
2019-03-30T01:41:47.379Z,101155.05
2019-03-30T01:44:15.842Z,101155.00
2019-03-30T01:46:44.300Z,101155.20
2019-03-30T01:49:32.044Z,101151.22
2019-03-30T01:54:34.849Z,101153.61
2019-03-30T01:59:37.009Z,101150.70
2019-03-30T02:02:05.617Z,101148.22
2019-03-30T02:04:53.370Z,101151.34
2019-03-30T02:07:21.811Z,101148.16
2019-03-30T02:09:50.256Z,101149.99
2019-03-30T02:12:18.681Z,101142.93
2019-03-30T02:15:06.329Z,101140.98
2019-03-30T02:17:34.748Z,101150.20
2019-03-30T02:20:43.135Z,101141.51
2019-03-30T02:23:11.841Z,101135.27
2019-03-30T02:25:40.432Z,101134.73
2019-03-30T02:28:09.537Z,101132.55
2019-03-30T02:30:38.229Z,101130.84
2019-03-30T02:33:06.720Z,101135.55
2019-03-30T02:35:35.325Z,101138.54
2019-03-30T02:38:03.814Z,101147.41
2019-03-30T02:40:32.244Z,101141.48
2019-03-30T02:43:01.125Z,101146.21
2019-03-30T02:45:29.621Z,101144.04
2019-03-30T02:47:58.244Z,101144.75
2019-03-30T02:50:26.678Z,101143.41
2019-03-30T02:52:55.101Z,101134.23
2019-03-30T02:55:23.530Z,101139.03
2019-03-30T02:57:52.024Z,101133.72
2019-03-30T03:00:20.536Z,101128.66
2019-03-30T03:02:49.130Z,101126.83
2019-03-30T03:05:18.021Z,101123.09
2019-03-30T03:07:46.512Z,101124.20
2019-03-30T03:10:16.744Z,101110.78
2019-03-30T03:12:45.192Z,101112.38
2019-03-30T03:15:13.855Z,101113.20
2019-03-30T03:17:42.296Z,101109.11
2019-03-30T03:20:10.980Z,101110.41
2019-03-30T03:22:39.399Z,101101.34
2019-03-30T03:25:08.068Z,101109.62
2019-03-30T03:27:36.512Z,101104.72
2019-03-30T03:30:07.092Z,101106.14
2019-03-30T03:32:35.506Z,101105.89
2019-03-30T03:35:04.534Z,101104.25
2019-03-30T03:37:44.551Z,101099.42
2019-03-30T03:40:03.307Z,101102.68
2019-03-30T03:42:32.113Z,101104.34
2019-03-30T03:45:00.744Z,101111.41
2019-03-30T03:47:29.131Z,101116.42
2019-03-30T03:49:57.581Z,101119.50
2019-03-30T03:52:25.999Z,101108.48
2019-03-30T03:54:55.470Z,101111.86
2019-03-30T03:57:26.301Z,101113.75
2019-03-30T03:59:57.407Z,101109.14
2019-03-30T04:02:27.812Z,101113.95
2019-03-30T04:04:58.040Z,101103.77
2019-03-30T04:07:29.518Z,101102.45
2019-03-30T04:10:00.690Z,101104.30
2019-03-30T04:12:31.778Z,101105.66
2019-03-30T04:15:02.805Z,101097.79
2019-03-30T04:17:31.884Z,101095.17
2019-03-30T04:20:00.655Z,101100.51
2019-03-30T04:22:29.211Z,101097.84
2019-03-30T04:24:57.812Z,101096.09
2019-03-30T04:27:26.307Z,101093.75
2019-03-30T04:29:54.719Z,101097.48
2019-03-30T04:32:23.140Z,101100.30
2019-03-30T04:34:51.668Z,101097.27
2019-03-30T04:37:20.099Z,101099.37
2019-03-30T04:39:48.521Z,101100.94
2019-03-30T04:42:16.994Z,101099.67
2019-03-30T04:44:45.424Z,101099.61
2019-03-30T04:47:13.849Z,101095.38
2019-03-30T04:49:42.414Z,101095.17
2019-03-30T04:52:10.842Z,101100.98
2019-03-30T04:54:39.332Z,101102.85
2019-03-30T04:57:07.779Z,101109.14
2019-03-30T04:59:36.223Z,101101.87
2019-03-30T05:02:05.015Z,101106.62
2019-03-30T05:04:33.463Z,101103.30
2019-03-30T05:07:01.893Z,101112.83
2019-03-30T05:09:30.338Z,101112.03
2019-03-30T05:11:58.854Z,101109.86
2019-03-30T05:14:27.298Z,101111.73
2019-03-30T05:16:55.709Z,101114.09
2019-03-30T05:19:24.164Z,101115.23
2019-03-30T05:21:52.589Z,101115.96
2019-03-30T05:24:21.021Z,101118.05
2019-03-30T05:26:49.809Z,101113.29
2019-03-30T05:29:18.238Z,101116.09
2019-03-30T05:31:46.656Z,101111.09
2019-03-30T05:34:15.140Z,101122.56
2019-03-30T05:36:43.765Z,101121.15
2019-03-30T05:39:12.262Z,101119.87
2019-03-30T05:41:40.749Z,101121.44
2019-03-30T05:44:09.163Z,101126.92
2019-03-30T05:46:37.582Z,101123.12
2019-03-30T05:49:06.051Z,101124.14
2019-03-30T05:51:34.482Z,101115.92
2019-03-30T05:54:02.909Z,101125.96
2019-03-30T05:56:31.381Z,101114.86
2019-03-30T05:58:59.805Z,101118.03
2019-03-30T06:01:28.290Z,101116.56
2019-03-30T06:03:56.751Z,101121.48
2019-03-30T06:06:25.160Z,101123.49
2019-03-30T06:08:53.747Z,101127.20
2019-03-30T06:11:22.212Z,101120.12
2019-03-30T06:13:50.736Z,101119.41
2019-03-30T06:16:19.337Z,101126.80
2019-03-30T06:18:47.887Z,101121.05
2019-03-30T06:21:16.317Z,101118.64
2019-03-30T06:23:44.744Z,101118.57
2019-03-30T06:26:13.876Z,101116.69
2019-03-30T06:28:42.287Z,101124.31
2019-03-30T06:31:10.789Z,101117.88
2019-03-30T06:33:39.250Z,101121.13
2019-03-30T06:36:07.684Z,101121.36
2019-03-30T06:38:36.113Z,101119.50
2019-03-30T06:41:04.917Z,101118.36
2019-03-30T06:43:33.346Z,101118.45
2019-03-30T06:46:01.840Z,101122.09
2019-03-30T06:48:30.426Z,101125.20
2019-03-30T06:50:58.853Z,101116.97
2019-03-30T06:53:27.286Z,101113.92
2019-03-30T06:55:55.744Z,101110.61
2019-03-30T06:58:24.171Z,101111.55
2019-03-30T07:00:53.112Z,101107.24
2019-03-30T07:03:21.928Z,101111.75
2019-03-30T07:05:51.326Z,101107.87
2019-03-30T07:08:19.758Z,101107.85
2019-03-30T07:10:49.051Z,101115.92
2019-03-30T07:13:17.825Z,101116.81
2019-03-30T07:15:48.097Z,101120.89
2019-03-30T07:18:18.299Z,101124.09
2019-03-30T07:20:46.837Z,101123.66
2019-03-30T07:23:15.289Z,101119.14
2019-03-30T07:25:43.816Z,101116.66
2019-03-30T07:28:12.316Z,101109.18
2019-03-30T07:30:40.755Z,101111.37
2019-03-30T07:33:09.224Z,101102.64
2019-03-30T07:35:37.649Z,101105.28
2019-03-30T07:38:06.081Z,101103.52
2019-03-30T07:40:35.029Z,101097.36
2019-03-30T07:43:03.622Z,101094.27
2019-03-30T07:45:32.074Z,101092.08
2019-03-30T07:48:00.531Z,101093.83
2019-03-30T07:50:28.980Z,101084.87
2019-03-30T07:52:57.451Z,101091.06
2019-03-30T07:55:25.952Z,101080.94
2019-03-30T07:57:54.394Z,101087.53
2019-03-30T08:00:22.818Z,101109.80
2019-03-30T08:02:51.488Z,101114.34
2019-03-30T08:05:19.992Z,101084.32
2019-03-30T08:07:48.497Z,101079.41
2019-03-30T08:10:17.488Z,101097.50
2019-03-30T08:12:46.079Z,101110.11
2019-03-30T08:15:14.961Z,101098.28
2019-03-30T08:17:43.884Z,101085.97
2019-03-30T08:20:12.755Z,101084.21
2019-03-30T08:22:41.248Z,101092.13
2019-03-30T08:25:10.037Z,101083.61
2019-03-30T08:27:38.487Z,101083.88
2019-03-30T08:30:07.854Z,101084.70
2019-03-30T08:32:36.314Z,101079.81
2019-03-30T08:35:06.387Z,101068.07
2019-03-30T08:37:34.820Z,101076.23
2019-03-30T08:40:03.619Z,101069.64
2019-03-30T08:42:32.114Z,101073.09
2019-03-30T08:45:00.657Z,101078.11
2019-03-30T08:47:29.215Z,101077.31
2019-03-30T08:49:57.642Z,101087.23
2019-03-30T08:52:26.114Z,101096.17
2019-03-30T08:54:54.570Z,101072.53
2019-03-30T08:57:23.002Z,101076.09
2019-03-30T08:59:51.449Z,101086.08
2019-03-30T09:02:20.092Z,101085.77
2019-03-30T09:04:48.527Z,101066.27
2019-03-30T09:07:17.125Z,101059.28
2019-03-30T09:09:45.594Z,101054.64
2019-03-30T09:12:14.035Z,101061.49
2019-03-30T09:14:42.470Z,101058.94
2019-03-30T09:17:10.942Z,101048.63
2019-03-30T09:19:39.487Z,101041.88
2019-03-30T09:22:07.917Z,101033.23
2019-03-30T09:24:36.379Z,101037.30
2019-03-30T09:27:04.813Z,101038.86
2019-03-30T09:29:33.260Z,101032.19
2019-03-30T09:32:13.788Z,101035.86
2019-03-30T09:34:32.337Z,101028.19
2019-03-30T09:37:00.778Z,101023.30
2019-03-30T09:39:29.810Z,101025.09
2019-03-30T09:41:58.340Z,101025.52
2019-03-30T09:44:26.774Z,101022.08
2019-03-30T09:46:55.252Z,101021.61
2019-03-30T09:49:23.690Z,101018.98
2019-03-30T09:51:52.128Z,101013.20
2019-03-30T09:54:23.799Z,101000.53
2019-03-30T09:56:50.955Z,101001.17
2019-03-30T09:59:19.390Z,100999.26
2019-03-30T10:01:47.854Z,100996.13
2019-03-30T10:04:16.293Z,100997.29
2019-03-30T10:06:44.766Z,100983.84
2019-03-30T10:09:13.383Z,100977.89
2019-03-30T10:11:41.819Z,100976.61
2019-03-30T10:14:10.296Z,100971.05
2019-03-30T10:16:38.767Z,100966.95
2019-03-30T10:19:07.205Z,100968.24
2019-03-30T10:21:35.641Z,100961.20
2019-03-30T10:24:04.242Z,100949.41
2019-03-30T10:26:32.713Z,100941.34
2019-03-30T10:29:01.166Z,100952.70
2019-03-30T10:31:29.628Z,100953.09
2019-03-30T10:33:58.063Z,100952.81
2019-03-30T10:36:26.544Z,100949.33
2019-03-30T10:38:55.012Z,100943.34
2019-03-30T10:41:23.518Z,100941.83
2019-03-30T10:43:51.945Z,100938.80
2019-03-30T10:46:20.493Z,100938.56
2019-03-30T10:48:48.926Z,100931.18
2019-03-30T10:51:17.372Z,100929.95
2019-03-30T10:53:45.847Z,100931.61
2019-03-30T10:56:14.283Z,100924.84
2019-03-30T10:58:42.718Z,100917.90
2019-03-30T11:01:11.221Z,100920.35
2019-03-30T11:03:39.634Z,100913.95
2019-03-30T11:06:08.075Z,100912.56
2019-03-30T11:08:36.554Z,100909.34
2019-03-30T11:11:05.138Z,100903.78
2019-03-30T11:13:33.578Z,100900.41
2019-03-30T11:16:02.033Z,100897.56
2019-03-30T11:18:30.475Z,100898.52
2019-03-30T11:20:58.982Z,100889.88
2019-03-30T11:23:27.452Z,100887.68
2019-03-30T11:25:55.959Z,100881.04
2019-03-30T11:28:24.395Z,100883.65
2019-03-30T11:30:52.871Z,100874.93
2019-03-30T11:33:21.309Z,100867.83
2019-03-30T11:35:49.745Z,100865.77
2019-03-30T11:38:18.209Z,100859.91
2019-03-30T11:40:46.785Z,100857.41
2019-03-30T11:43:15.218Z,100852.78
2019-03-30T11:45:43.689Z,100858.55
2019-03-30T11:48:12.125Z,100847.65
2019-03-30T11:50:40.562Z,100840.42
2019-03-30T11:53:09.054Z,100839.04
2019-03-30T11:55:37.490Z,100832.52
2019-03-30T11:58:05.922Z,100832.10
2019-03-30T12:00:34.431Z,100832.39
2019-03-30T12:03:02.844Z,100826.85
2019-03-30T12:05:31.276Z,100823.73
2019-03-30T12:07:59.747Z,100815.56
2019-03-30T12:10:28.180Z,100810.81
2019-03-30T12:12:56.689Z,100808.45
2019-03-30T12:15:25.173Z,100799.94
2019-03-30T12:17:53.611Z,100803.03
2019-03-30T12:20:22.051Z,100801.42
2019-03-30T12:22:50.512Z,100801.44
2019-03-30T12:25:18.970Z,100791.84
2019-03-30T12:27:47.394Z,100790.42
2019-03-30T12:30:16.225Z,100783.14
2019-03-30T12:32:44.651Z,100778.80
2019-03-30T12:35:13.220Z,100774.34
2019-03-30T12:37:41.685Z,100769.89
2019-03-30T12:40:11.558Z,100761.95
2019-03-30T12:42:40.054Z,100755.97
2019-03-30T12:45:08.862Z,100751.32
2019-03-30T12:47:37.363Z,100757.89
2019-03-30T12:50:07.129Z,100747.75
2019-03-30T12:52:35.644Z,100750.16
2019-03-30T12:55:04.452Z,100741.18
2019-03-30T12:57:32.875Z,100740.34
2019-03-30T13:00:01.739Z,100739.98
2019-03-30T13:02:30.333Z,100741.69
2019-03-30T13:04:58.775Z,100736.77
2019-03-30T13:07:27.224Z,100730.56
2019-03-30T13:09:55.722Z,100728.33
2019-03-30T13:12:24.224Z,100722.26
2019-03-30T13:14:52.684Z,100717.95
2019-03-30T13:17:21.111Z,100711.35
2019-03-30T13:19:49.548Z,100703.25
2019-03-30T13:22:17.996Z,100697.84
2019-03-30T13:24:46.424Z,100710.59
2019-03-30T13:27:14.928Z,100716.66
2019-03-30T13:29:43.379Z,100706.41
2019-03-30T13:32:11.803Z,100696.58
2019-03-30T13:34:40.248Z,100704.65
2019-03-30T13:37:14.245Z,100696.05
2019-03-30T13:39:42.667Z,100700.41
2019-03-30T13:42:11.132Z,100689.45
2019-03-30T13:44:40.501Z,100687.92
2019-03-30T13:47:08.928Z,100683.40
2019-03-30T13:49:37.422Z,100679.63
2019-03-30T13:52:05.894Z,100672.02
2019-03-30T13:54:34.389Z,100672.05
2019-03-30T13:57:02.848Z,100673.39
2019-03-30T13:59:31.377Z,100673.63
2019-03-30T14:01:59.803Z,100664.67
2019-03-30T14:04:28.309Z,100663.52
2019-03-30T14:06:56.783Z,100660.20
2019-03-30T14:09:25.209Z,100653.61
2019-03-30T14:11:53.635Z,100655.72
2019-03-30T14:14:22.114Z,100649.00
2019-03-30T14:16:50.764Z,100655.62
2019-03-30T14:19:19.161Z,100654.03
2019-03-30T14:21:47.681Z,100643.17
2019-03-30T14:24:16.127Z,100647.99
2019-03-30T14:27:03.817Z,100647.44
2019-03-30T14:29:32.239Z,100646.09
2019-03-30T14:32:00.670Z,100642.86
2019-03-30T14:34:29.133Z,100646.31
2019-03-30T14:36:57.619Z,100635.61
2019-03-30T14:39:26.052Z,100621.01
2019-03-30T14:41:54.511Z,100628.86
2019-03-30T14:44:23.012Z,100632.37
2019-03-30T14:46:51.468Z,100624.25
2019-03-30T14:49:19.951Z,100623.13
2019-03-30T14:51:48.382Z,100622.63
2019-03-30T14:54:16.810Z,100621.59
2019-03-30T14:56:46.366Z,100622.25
2019-03-30T14:59:15.600Z,100625.66
2019-03-30T15:01:44.114Z,100618.86
2019-03-30T15:04:12.667Z,100624.15
2019-03-30T15:06:41.088Z,100623.12
2019-03-30T15:09:28.877Z,100619.55
2019-03-30T15:11:57.307Z,100614.27
2019-03-30T15:14:25.741Z,100620.88
2019-03-30T15:16:54.246Z,100612.58
2019-03-30T15:19:22.672Z,100609.45
2019-03-30T15:21:51.105Z,100612.80
2019-03-30T15:27:13.839Z,100598.52
2019-03-30T15:29:45.401Z,100598.39
2019-03-30T15:35:19.309Z,100605.22
2019-03-30T15:37:47.738Z,100608.75
2019-03-30T15:40:56.118Z,100602.87
2019-03-30T15:43:37.464Z,100594.11
2019-03-30T15:46:14.406Z,100594.00
2019-03-30T15:48:44.128Z,100592.63
2019-03-30T15:56:53.092Z,100581.47
2019-03-30T15:59:21.536Z,100589.08
2019-03-30T16:01:49.964Z,100584.17
2019-03-30T16:04:18.461Z,100586.59
2019-03-30T16:07:07.049Z,100585.62
2019-03-30T16:10:16.327Z,100575.70
2019-03-30T16:15:19.193Z,100572.91
2019-03-30T16:17:47.655Z,100572.52
2019-03-30T16:20:16.084Z,100572.80
2019-03-30T16:23:24.490Z,100575.51
2019-03-30T16:25:52.922Z,100565.28
2019-03-30T16:28:40.569Z,100562.21
2019-03-30T16:31:09.003Z,100564.59
2019-03-30T16:33:56.576Z,100569.33
2019-03-30T16:36:25.009Z,100567.97
2019-03-30T16:38:53.456Z,100570.30
2019-03-30T16:41:21.916Z,100565.87
2019-03-30T16:44:09.741Z,100561.73
2019-03-30T16:46:57.713Z,100567.13
2019-03-30T16:49:27.583Z,100562.39
2019-03-30T16:52:15.243Z,100557.02
2019-03-30T16:54:43.670Z,100562.46
2019-03-30T16:57:12.100Z,100564.52
2019-03-30T17:02:15.044Z,100562.91
2019-03-30T17:04:43.496Z,100568.44
2019-03-30T17:07:11.923Z,100568.15
2019-03-30T17:09:40.354Z,100570.33
2019-03-30T17:14:43.242Z,100570.56
2019-03-30T17:17:11.687Z,100569.06
2019-03-30T17:19:40.148Z,100573.92
2019-03-30T17:22:08.579Z,100571.66
2019-03-30T17:24:37.045Z,100576.41
2019-03-30T17:27:05.492Z,100577.25
2019-03-30T17:29:33.899Z,100579.74
2019-03-30T17:32:02.368Z,100579.11
2019-03-30T17:34:30.801Z,100579.94
2019-03-30T17:36:59.233Z,100579.73
2019-03-30T17:39:27.683Z,100578.19
2019-03-30T17:41:56.111Z,100578.67
2019-03-30T17:44:24.551Z,100583.89
2019-03-30T17:47:12.268Z,100581.45
2019-03-30T17:49:40.705Z,100582.03
2019-03-30T17:52:09.137Z,100590.44
2019-03-30T17:54:39.868Z,100591.36
2019-03-30T17:57:07.746Z,100587.53
2019-03-30T17:59:36.243Z,100584.47
2019-03-30T18:04:58.486Z,100591.32
2019-03-30T18:07:46.283Z,100595.92
2019-03-30T18:15:56.687Z,100598.70
2019-03-30T18:21:18.968Z,100598.31
2019-03-30T18:23:47.702Z,100597.73
2019-03-30T18:26:36.778Z,100600.05
2019-03-30T18:29:05.256Z,100599.17
2019-03-30T18:32:13.614Z,100602.53
2019-03-30T18:41:11.298Z,100615.02
2019-03-30T18:43:39.740Z,100611.17
2019-03-30T18:46:08.183Z,100617.47
2019-03-30T18:48:36.637Z,100618.04
2019-03-30T18:51:24.251Z,100624.00
2019-03-30T18:54:32.627Z,100631.02
2019-03-30T18:57:01.056Z,100625.42
2019-03-30T18:59:29.495Z,100642.36
2019-03-30T19:04:31.952Z,100642.11
2019-03-30T19:07:20.899Z,100645.59
2019-03-30T19:09:49.316Z,100646.37
2019-03-30T19:12:17.742Z,100651.13
2019-03-30T19:14:46.198Z,100646.47
2019-03-30T19:17:14.624Z,100651.11
2019-03-30T19:19:43.052Z,100643.42
2019-03-30T19:22:11.513Z,100648.17
2019-03-30T19:24:39.941Z,100652.20
2019-03-30T19:27:08.367Z,100647.19
2019-03-30T19:29:36.835Z,100650.03
2019-03-30T19:32:05.267Z,100649.95
2019-03-30T19:34:33.703Z,100651.33
2019-03-30T19:37:02.168Z,100650.23
2019-03-30T19:39:30.593Z,100654.77
2019-03-30T19:41:59.020Z,100655.88
2019-03-30T19:44:27.473Z,100657.48
2019-03-30T19:46:55.906Z,100657.56
2019-03-30T19:49:24.332Z,100660.69
2019-03-30T19:54:26.372Z,100658.39
2019-03-30T19:56:54.808Z,100661.84
2019-03-30T19:59:23.273Z,100668.64
2019-03-30T20:01:51.699Z,100664.94
2019-03-30T20:07:28.549Z,100667.45
2019-03-30T20:09:56.979Z,100674.63
2019-03-30T20:12:25.554Z,100669.02
2019-03-30T20:14:55.586Z,100672.39
2019-03-30T20:17:24.008Z,100671.91
2019-03-30T20:20:11.665Z,100668.72
2019-03-30T20:22:40.092Z,100672.30
2019-03-30T20:25:48.467Z,100672.05
2019-03-30T20:28:36.207Z,100675.07
2019-03-30T20:31:23.987Z,100679.94
2019-03-30T20:33:52.417Z,100672.57
2019-03-30T20:36:20.847Z,100667.25
2019-03-30T20:38:49.300Z,100674.28
2019-03-30T20:41:17.729Z,100670.74
2019-03-30T20:43:46.156Z,100672.08
2019-03-30T20:46:14.609Z,100669.95
2019-03-30T20:48:43.033Z,100671.51
2019-03-30T20:51:11.465Z,100661.63
2019-03-30T20:56:33.166Z,100667.09
2019-03-30T20:59:01.629Z,100666.64
2019-03-30T21:01:30.072Z,100668.12
2019-03-30T21:03:58.482Z,100666.34
2019-03-30T21:06:26.940Z,100670.61
2019-03-30T21:08:55.365Z,100672.84
2019-03-30T21:11:23.793Z,100679.02
2019-03-30T21:13:52.247Z,100676.63
2019-03-30T21:16:20.675Z,100673.65
2019-03-30T21:18:49.206Z,100667.42
2019-03-30T21:23:51.772Z,100668.63
2019-03-30T21:26:20.195Z,100675.47
2019-03-30T21:28:48.649Z,100669.59
2019-03-30T21:31:17.070Z,100670.77
2019-03-30T21:33:45.522Z,100674.30
2019-03-30T21:36:13.966Z,100673.96
2019-03-30T21:38:42.389Z,100674.33
2019-03-30T21:41:10.819Z,100666.27
2019-03-30T21:43:39.279Z,100668.30
2019-03-30T21:46:07.701Z,100668.17
2019-03-30T21:48:36.136Z,100668.72
2019-03-30T21:51:24.195Z,100674.86
2019-03-30T21:53:52.630Z,100678.55
2019-03-30T21:56:21.053Z,100685.38
2019-03-30T21:58:49.506Z,100683.00
2019-03-30T22:01:17.956Z,100680.44
2019-03-30T22:03:46.384Z,100682.22
2019-03-30T22:06:14.944Z,100680.25
2019-03-30T22:09:23.300Z,100682.89
2019-03-30T22:14:26.182Z,100688.73
2019-03-30T22:16:54.654Z,100692.81
2019-03-30T22:19:23.087Z,100691.43
2019-03-30T22:21:51.517Z,100694.95
2019-03-30T22:24:19.983Z,100691.14
2019-03-30T22:26:48.413Z,100696.73
2019-03-30T22:29:16.846Z,100697.53
2019-03-30T22:31:45.302Z,100693.07
2019-03-30T22:34:13.735Z,100694.86
2019-03-30T22:39:56.401Z,100691.06
2019-03-30T22:42:24.824Z,100690.20
2019-03-30T22:44:53.282Z,100692.45
2019-03-30T22:47:21.756Z,100692.39
2019-03-30T22:49:50.175Z,100691.73
2019-03-30T22:52:20.312Z,100698.22
2019-03-30T22:57:23.399Z,100694.80
2019-03-30T23:00:11.001Z,100688.67
2019-03-30T23:08:21.801Z,100695.33
2019-03-30T23:13:43.341Z,100693.01
2019-03-30T23:16:31.233Z,100693.36
2019-03-30T23:18:59.662Z,100687.59
2019-03-30T23:21:28.087Z,100690.52
2019-03-30T23:26:30.498Z,100686.09
2019-03-30T23:28:59.630Z,100688.34
2019-03-30T23:31:29.100Z,100688.34
2019-03-30T23:33:57.523Z,100688.41
2019-03-30T23:36:26.006Z,100689.62
2019-03-30T23:38:54.419Z,100688.88
2019-03-30T23:41:22.846Z,100685.80
2019-03-30T23:43:51.308Z,100684.03
2019-03-30T23:46:38.983Z,100684.56
2019-03-30T23:49:07.442Z,100682.84
2019-03-30T23:51:35.860Z,100684.09
2019-03-30T23:56:59.009Z,100675.65
2019-03-30T23:59:27.433Z,100679.31
