createdAt,value
2018-04-02T18:21:31.660Z,2.962891
2018-04-02T18:22:36.038Z,2.978516
2018-04-02T18:23:41.302Z,2.979492
2018-04-02T18:24:46.662Z,2.978516
2018-04-02T18:25:51.143Z,2.978516
2018-04-02T18:26:59.411Z,2.977539
2018-04-02T18:28:04.685Z,2.978516
2018-04-02T18:29:10.046Z,2.978516
2018-04-02T18:30:14.405Z,2.978516
2018-04-02T18:31:19.673Z,2.978516
2018-04-02T18:32:24.942Z,2.978516
2018-04-02T18:33:30.203Z,2.978516
2018-04-02T18:34:35.570Z,2.978516
2018-04-02T18:35:39.906Z,2.978516
2018-04-02T18:36:45.242Z,2.978516
2018-04-02T18:37:50.714Z,2.976563
2018-04-02T18:38:55.052Z,2.974609
2018-04-02T18:40:02.323Z,2.976563
2018-04-02T18:41:07.677Z,2.974609
2018-04-02T18:42:13.036Z,2.977539
2018-04-02T18:43:17.405Z,2.972656
2018-04-02T18:44:22.874Z,2.973633
2018-04-02T18:45:28.139Z,2.974609
2018-04-02T18:46:32.405Z,2.973633
2018-04-02T18:47:36.711Z,2.978516
2018-04-02T18:48:40.985Z,2.976563
2018-04-02T18:49:46.271Z,2.97168
2018-04-02T18:50:50.556Z,2.973633
2018-04-02T18:51:56.032Z,2.976563
2018-04-02T18:53:02.244Z,2.970703
2018-04-02T18:54:06.609Z,2.973633
2018-04-02T18:55:11.980Z,2.97168
2018-04-02T18:56:17.250Z,2.972656
2018-04-02T18:57:21.636Z,2.976563
2018-04-02T18:58:26.009Z,2.972656
2018-04-02T18:59:31.273Z,2.974609
2018-04-02T19:00:36.529Z,2.972656
2018-04-02T19:01:40.798Z,2.97168
2018-04-02T19:02:45.092Z,2.97168
2018-04-02T19:03:50.322Z,2.969727
2018-04-02T19:04:55.592Z,2.976563
2018-04-02T19:05:59.957Z,2.972656
2018-04-02T19:07:04.231Z,2.97168
2018-04-02T19:08:09.596Z,2.973633
2018-04-02T19:09:14.959Z,2.97168
2018-04-02T19:10:19.321Z,2.972656
2018-04-02T19:11:26.684Z,2.970703
2018-04-02T19:12:31.956Z,2.970703
2018-04-02T19:13:37.221Z,2.969727
2018-04-02T19:14:41.604Z,2.969727
2018-04-02T19:15:45.971Z,2.970703
2018-04-02T19:16:51.333Z,2.972656
2018-04-02T19:17:55.705Z,2.972656
2018-04-02T19:19:00.074Z,2.972656
2018-04-02T19:20:05.340Z,2.970703
2018-04-02T19:21:10.703Z,2.972656
2018-04-02T19:22:19.078Z,2.972656
2018-04-02T19:23:23.440Z,2.969727
2018-04-02T19:24:28.798Z,2.97168
2018-04-02T19:25:33.062Z,2.97168
2018-04-02T19:26:37.326Z,2.970703
2018-04-02T19:27:42.624Z,2.972656
2018-04-02T19:28:47.887Z,2.969727
2018-04-02T19:29:53.246Z,2.969727
2018-04-02T19:30:57.739Z,2.972656
2018-04-02T19:32:03.088Z,2.970703
2018-04-02T19:33:08.363Z,2.97168
2018-04-02T19:34:12.729Z,2.974609
2018-04-02T19:35:18.061Z,2.97168
2018-04-02T19:36:23.520Z,2.970703
2018-04-02T19:37:27.862Z,2.973633
2018-04-02T19:38:32.133Z,2.97168
2018-04-02T19:39:37.494Z,2.97168
2018-04-02T19:40:42.751Z,2.97168
2018-04-02T19:41:50.114Z,2.970703
2018-04-02T19:42:54.392Z,2.97168
2018-04-02T19:43:59.751Z,2.97168
2018-04-02T19:45:05.013Z,2.969727
2018-04-02T19:46:09.273Z,2.969727
2018-04-02T19:47:13.553Z,2.973633
