createdAt,value
2018-02-07T00:01:00.733Z,28.05
2018-02-07T00:03:29.608Z,29.35
2018-02-07T00:05:58.513Z,35.33
2018-02-07T00:08:27.402Z,29.67
2018-02-07T00:10:56.272Z,24.23
2018-02-07T00:13:25.172Z,25.20
2018-02-07T00:15:54.047Z,26.45
2018-02-07T00:18:22.956Z,28.00
2018-02-07T00:20:51.874Z,29.67
2018-02-07T00:23:20.773Z,24.25
2018-02-07T00:25:49.661Z,24.75
2018-02-07T00:28:18.720Z,34.38
2018-02-07T00:30:47.653Z,24.08
2018-02-07T00:33:16.547Z,25.77
2018-02-07T00:35:45.466Z,22.00
2018-02-07T00:38:14.343Z,27.60
2018-02-07T00:40:43.524Z,23.17
2018-02-07T00:43:12.431Z,26.45
2018-02-07T00:45:41.310Z,24.58
2018-02-07T00:48:10.196Z,29.08
2018-02-07T00:50:39.101Z,25.23
2018-02-07T00:53:07.985Z,24.48
2018-02-07T00:55:36.870Z,21.98
2018-02-07T00:58:05.776Z,25.05
2018-02-07T01:00:35.478Z,25.92
2018-02-07T01:03:04.347Z,27.05
2018-02-07T01:05:34.249Z,22.70
2018-02-07T01:08:03.380Z,25.77
2018-02-07T01:10:32.253Z,25.30
2018-02-07T01:13:01.157Z,32.65
2018-02-07T01:15:30.059Z,28.02
2018-02-07T01:17:58.928Z,27.58
2018-02-07T01:20:27.827Z,27.77
2018-02-07T01:22:56.701Z,23.67
2018-02-07T01:25:25.575Z,24.58
2018-02-07T01:27:54.494Z,21.98
2018-02-07T01:30:24.429Z,26.62
2018-02-07T01:32:53.592Z,24.10
2018-02-07T01:35:22.546Z,21.90
2018-02-07T01:37:51.429Z,24.80
2018-02-07T01:40:20.311Z,26.85
2018-02-07T01:42:49.890Z,27.60
2018-02-07T01:45:18.780Z,22.83
2018-02-07T01:47:47.655Z,21.17
2018-02-07T01:50:16.552Z,26.87
2018-02-07T01:52:45.428Z,21.73
2018-02-07T01:55:14.305Z,25.42
2018-02-07T01:57:43.425Z,26.40
2018-02-07T02:00:17.371Z,26.12
2018-02-07T02:02:46.281Z,26.98
2018-02-07T02:05:15.158Z,24.92
2018-02-07T02:07:45.073Z,27.87
2018-02-07T02:10:13.993Z,23.42
2018-02-07T02:12:42.873Z,23.58
2018-02-07T02:15:11.773Z,28.08
2018-02-07T02:17:40.696Z,28.45
2018-02-07T02:20:09.924Z,27.42
2018-02-07T02:22:38.823Z,21.20
2018-02-07T02:25:07.729Z,24.08
2018-02-07T02:27:36.633Z,26.50
2018-02-07T02:30:05.514Z,23.27
2018-02-07T02:32:34.430Z,28.65
2018-02-07T02:35:03.397Z,24.83
2018-02-07T02:37:32.275Z,29.90
2018-02-07T02:40:01.201Z,28.65
2018-02-07T02:42:30.078Z,31.83
2018-02-07T02:44:59.138Z,21.75
2018-02-07T02:47:28.038Z,26.45
2018-02-07T02:49:58.229Z,33.10
2018-02-07T02:52:27.157Z,30.05
2018-02-07T02:54:56.085Z,26.17
2018-02-07T02:57:25.137Z,26.08
2018-02-07T02:59:54.010Z,23.20
2018-02-07T03:02:22.914Z,22.90
2018-02-07T03:04:52.564Z,26.33
2018-02-07T03:07:21.448Z,22.37
2018-02-07T03:09:50.360Z,27.30
2018-02-07T03:12:19.254Z,23.67
2018-02-07T03:14:48.158Z,23.98
2018-02-07T03:17:17.073Z,23.48
2018-02-07T03:19:45.948Z,24.30
2018-02-07T03:22:14.834Z,22.85
2018-02-07T03:24:43.770Z,23.20
2018-02-07T03:27:12.649Z,29.40
2018-02-07T03:29:41.561Z,29.27
2018-02-07T03:32:10.481Z,25.92
2018-02-07T03:34:39.378Z,24.52
2018-02-07T03:37:08.545Z,25.58
2018-02-07T03:39:37.469Z,27.65
2018-02-07T03:42:07.228Z,22.92
2018-02-07T03:44:36.138Z,29.08
2018-02-07T03:47:05.201Z,36.78
2018-02-07T03:49:34.084Z,23.70
2018-02-07T03:52:02.952Z,29.20
2018-02-07T03:54:31.860Z,27.23
2018-02-07T03:57:01.517Z,30.08
2018-02-07T03:59:30.387Z,24.60
2018-02-07T04:01:59.287Z,23.02
2018-02-07T04:04:28.175Z,25.37
2018-02-07T04:06:57.065Z,34.33
2018-02-07T04:09:25.988Z,24.20
2018-02-07T04:11:55.160Z,24.85
2018-02-07T04:14:24.045Z,24.23
2018-02-07T04:16:52.952Z,22.67
2018-02-07T04:19:21.824Z,34.95
2018-02-07T04:21:50.713Z,28.02
2018-02-07T04:24:19.605Z,23.50
2018-02-07T04:26:48.504Z,28.62
2018-02-07T04:29:17.376Z,27.83
2018-02-07T04:31:46.317Z,26.55
2018-02-07T04:34:15.184Z,29.10
2018-02-07T04:36:44.295Z,24.15
2018-02-07T04:39:14.077Z,26.50
2018-02-07T04:41:42.963Z,34.03
2018-02-07T04:44:11.849Z,25.85
2018-02-07T04:46:40.778Z,28.08
2018-02-07T04:49:09.775Z,23.52
2018-02-07T04:51:38.669Z,28.65
2018-02-07T04:54:07.591Z,22.70
2018-02-07T04:56:36.484Z,22.98
2018-02-07T04:59:06.076Z,23.65
2018-02-07T05:01:35.438Z,23.55
2018-02-07T05:04:04.321Z,26.62
2018-02-07T05:06:33.192Z,24.23
2018-02-07T05:09:02.105Z,28.67
2018-02-07T05:11:31.041Z,23.33
2018-02-07T05:13:59.912Z,29.63
2018-02-07T05:16:28.807Z,26.12
2018-02-07T05:18:57.708Z,26.67
2018-02-07T05:21:26.580Z,25.48
2018-02-07T05:23:55.497Z,27.10
2018-02-07T05:26:24.369Z,28.50
2018-02-07T05:28:53.266Z,30.55
2018-02-07T05:31:22.175Z,30.23
2018-02-07T05:33:51.101Z,24.65
2018-02-07T05:36:20.993Z,37.67
2018-02-07T05:38:49.891Z,32.13
2018-02-07T05:41:18.952Z,33.45
2018-02-07T05:43:47.824Z,23.08
2018-02-07T05:46:16.735Z,29.40
2018-02-07T05:48:45.622Z,29.83
2018-02-07T05:51:14.987Z,30.35
2018-02-07T05:53:43.886Z,26.75
2018-02-07T05:56:12.761Z,30.52
2018-02-07T05:58:41.646Z,17.20
2018-02-07T06:01:10.658Z,29.67
2018-02-07T06:03:39.694Z,29.73
2018-02-07T06:06:08.622Z,25.25
2018-02-07T06:08:37.511Z,19.90
2018-02-07T06:11:06.394Z,25.15
2018-02-07T06:13:35.273Z,31.42
2018-02-07T06:16:04.299Z,28.55
2018-02-07T06:18:33.243Z,28.50
2018-02-07T06:21:02.116Z,25.73
2018-02-07T06:23:31.021Z,31.20
2018-02-07T06:25:59.903Z,25.17
2018-02-07T06:28:28.992Z,30.02
2018-02-07T06:30:57.887Z,31.45
2018-02-07T06:33:27.440Z,29.92
2018-02-07T06:35:56.317Z,30.50
2018-02-07T06:38:25.409Z,26.90
2018-02-07T06:40:54.492Z,23.50
2018-02-07T06:43:23.379Z,28.02
2018-02-07T06:45:52.280Z,25.95
2018-02-07T06:48:21.792Z,29.87
2018-02-07T06:50:50.672Z,33.28
2018-02-07T06:53:19.574Z,30.52
2018-02-07T06:55:48.487Z,26.17
2018-02-07T06:58:17.356Z,30.52
2018-02-07T07:00:46.256Z,32.25
2018-02-07T07:03:15.127Z,32.83
2018-02-07T07:05:44.233Z,30.45
2018-02-07T07:08:13.151Z,23.90
2018-02-07T07:10:42.023Z,33.22
2018-02-07T07:13:10.905Z,29.40
2018-02-07T07:15:39.832Z,29.80
2018-02-07T07:18:08.710Z,30.37
2018-02-07T07:20:37.602Z,38.65
2018-02-07T07:23:06.504Z,30.85
2018-02-07T07:25:35.386Z,33.00
2018-02-07T07:28:04.272Z,26.95
2018-02-07T07:30:34.235Z,26.98
2018-02-07T07:33:03.139Z,28.08
2018-02-07T07:35:32.020Z,27.55
2018-02-07T07:38:00.924Z,29.30
2018-02-07T07:40:29.796Z,33.78
2018-02-07T07:42:58.674Z,27.65
2018-02-07T07:45:28.973Z,29.48
2018-02-07T07:47:57.853Z,32.30
2018-02-07T07:50:26.729Z,40.83
2018-02-07T07:52:56.133Z,25.27
2018-02-07T07:55:25.133Z,29.50
2018-02-07T07:57:54.008Z,28.05
2018-02-07T08:00:22.927Z,31.05
2018-02-07T08:02:51.810Z,27.73
2018-02-07T08:05:20.706Z,27.85
2018-02-07T08:07:49.648Z,28.90
2018-02-07T08:10:18.613Z,29.40
2018-02-07T08:12:47.499Z,30.08
2018-02-07T08:15:16.503Z,31.95
2018-02-07T08:17:45.386Z,30.90
2018-02-07T08:20:14.304Z,37.95
2018-02-07T08:22:43.221Z,26.60
2018-02-07T08:25:12.097Z,30.33
2018-02-07T08:27:41.769Z,28.13
2018-02-07T08:30:10.665Z,30.20
2018-02-07T08:32:39.539Z,30.43
2018-02-07T08:35:08.413Z,25.23
2018-02-07T08:37:37.366Z,31.20
2018-02-07T08:40:06.216Z,25.15
2018-02-07T08:42:36.071Z,25.73
2018-02-07T08:45:05.148Z,29.52
2018-02-07T08:47:35.058Z,32.05
2018-02-07T08:50:03.946Z,29.40
2018-02-07T08:52:32.942Z,35.90
2018-02-07T08:55:01.841Z,29.83
2018-02-07T08:57:30.720Z,32.83
2018-02-07T08:59:59.614Z,26.47
2018-02-07T09:02:28.508Z,27.97
2018-02-07T09:04:57.408Z,26.57
2018-02-07T09:07:26.315Z,26.97
2018-02-07T09:09:55.209Z,29.93
2018-02-07T09:12:24.472Z,32.67
2018-02-07T09:14:53.371Z,32.80
2018-02-07T09:17:22.235Z,31.87
2018-02-07T09:19:51.121Z,32.03
2018-02-07T09:22:20.028Z,32.50
2018-02-07T09:24:48.900Z,26.90
2018-02-07T09:27:17.776Z,32.73
2018-02-07T09:29:46.671Z,26.00
2018-02-07T09:32:15.628Z,33.43
2018-02-07T09:34:44.612Z,28.17
2018-02-07T09:37:13.803Z,31.47
2018-02-07T09:39:42.668Z,32.73
2018-02-07T09:42:11.544Z,29.17
2018-02-07T09:44:40.438Z,31.00
2018-02-07T09:47:09.316Z,27.63
2018-02-07T09:49:38.308Z,30.40
2018-02-07T09:52:07.211Z,36.80
2018-02-07T09:54:36.075Z,30.50
2018-02-07T09:57:04.953Z,29.30
2018-02-07T09:59:34.029Z,32.10
2018-02-07T10:02:02.893Z,32.03
2018-02-07T10:04:31.865Z,36.17
2018-02-07T10:07:00.948Z,28.40
2018-02-07T10:09:29.817Z,39.17
2018-02-07T10:11:58.680Z,35.60
2018-02-07T10:14:27.640Z,33.73
2018-02-07T10:16:56.524Z,33.57
2018-02-07T10:19:25.701Z,32.80
2018-02-07T10:21:54.673Z,31.23
2018-02-07T10:24:23.592Z,31.60
2018-02-07T10:26:52.453Z,41.67
2018-02-07T10:29:21.343Z,29.47
2018-02-07T10:31:50.250Z,32.27
2018-02-07T10:34:19.125Z,31.40
2018-02-07T10:36:48.029Z,32.40
2018-02-07T10:39:16.902Z,36.23
2018-02-07T10:41:45.780Z,27.47
2018-02-07T10:44:14.672Z,32.27
2018-02-07T10:46:43.554Z,41.70
2018-02-07T10:49:12.427Z,34.23
2018-02-07T10:51:41.540Z,30.53
2018-02-07T10:54:10.417Z,28.60
2018-02-07T10:56:39.320Z,31.77
2018-02-07T10:59:08.672Z,28.43
2018-02-07T11:01:37.817Z,30.67
2018-02-07T11:04:06.829Z,42.83
2018-02-07T11:06:34.580Z,29.70
2018-02-07T11:09:02.120Z,34.37
2018-02-07T11:11:30.419Z,27.43
2018-02-07T11:13:58.769Z,32.87
2018-02-07T11:16:26.292Z,33.97
2018-02-07T11:18:54.333Z,28.90
2018-02-07T11:21:21.908Z,28.70
2018-02-07T11:23:49.421Z,32.07
2018-02-07T11:26:17.322Z,34.87
2018-02-07T11:28:45.172Z,31.70
2018-02-07T11:31:12.699Z,35.40
2018-02-07T11:33:40.224Z,35.50
2018-02-07T11:36:07.821Z,34.83
2018-02-07T11:38:35.412Z,31.90
2018-02-07T11:41:05.441Z,31.50
2018-02-07T11:43:33.002Z,36.67
2018-02-07T11:46:00.534Z,32.57
2018-02-07T11:48:28.391Z,31.13
2018-02-07T11:50:56.005Z,29.10
2018-02-07T11:53:23.894Z,31.03
2018-02-07T11:55:51.458Z,31.03
2018-02-07T11:58:19.024Z,32.80
2018-02-07T12:00:46.541Z,29.50
2018-02-07T12:03:14.070Z,29.10
2018-02-07T12:05:41.630Z,32.90
2018-02-07T12:08:09.502Z,37.50
2018-02-07T12:10:37.805Z,27.43
2018-02-07T12:13:05.352Z,30.83
2018-02-07T12:15:33.792Z,38.87
2018-02-07T12:18:02.470Z,30.87
2018-02-07T12:20:30.034Z,32.17
2018-02-07T12:22:57.636Z,36.27
2018-02-07T12:25:26.246Z,31.00
2018-02-07T12:27:53.802Z,31.67
2018-02-07T12:30:21.357Z,33.03
2018-02-07T12:32:49.912Z,32.00
2018-02-07T12:35:17.456Z,29.53
2018-02-07T12:37:45.087Z,35.40
2018-02-07T12:40:12.690Z,30.30
2018-02-07T12:42:40.238Z,33.27
2018-02-07T12:45:07.788Z,29.00
2018-02-07T12:47:35.334Z,32.20
2018-02-07T12:50:02.899Z,32.43
2018-02-07T12:52:30.438Z,34.40
2018-02-07T12:54:58.964Z,27.23
2018-02-07T12:57:26.543Z,34.33
2018-02-07T12:59:54.875Z,33.67
2018-02-07T13:02:22.464Z,31.20
2018-02-07T13:04:50.164Z,36.63
2018-02-07T13:07:17.726Z,26.73
2018-02-07T13:09:45.269Z,38.57
2018-02-07T13:12:12.827Z,33.37
2018-02-07T13:14:40.375Z,33.17
2018-02-07T13:17:07.967Z,37.40
2018-02-07T13:19:35.526Z,31.97
2018-02-07T13:22:03.830Z,28.90
2018-02-07T13:24:31.349Z,26.50
2018-02-07T13:26:58.932Z,33.73
2018-02-07T13:29:27.519Z,32.03
2018-02-07T13:31:55.048Z,33.67
2018-02-07T13:34:22.597Z,29.90
2018-02-07T13:36:50.135Z,28.80
2018-02-07T13:39:17.663Z,28.20
2018-02-07T13:41:45.216Z,28.27
2018-02-07T13:44:12.733Z,28.53
2018-02-07T13:46:40.259Z,33.77
2018-02-07T13:49:07.813Z,27.20
2018-02-07T13:51:35.328Z,25.67
2018-02-07T13:54:02.938Z,32.57
2018-02-07T13:56:30.514Z,28.80
2018-02-07T13:58:58.057Z,28.63
2018-02-07T14:01:25.583Z,32.03
2018-02-07T14:03:53.904Z,28.83
2018-02-07T14:06:21.418Z,29.67
2018-02-07T14:08:49.695Z,33.67
2018-02-07T14:11:18.011Z,32.97
2018-02-07T14:13:45.539Z,25.53
2018-02-07T14:16:13.838Z,30.13
2018-02-07T14:18:41.678Z,26.27
2018-02-07T14:21:10.070Z,30.30
2018-02-07T14:23:37.622Z,23.17
2018-02-07T14:26:05.953Z,30.03
2018-02-07T14:28:33.490Z,28.03
2018-02-07T14:31:01.784Z,23.90
2018-02-07T14:33:29.434Z,30.03
2018-02-07T14:35:56.956Z,23.23
2018-02-07T14:38:25.242Z,32.90
2018-02-07T14:40:53.563Z,27.40
2018-02-07T14:43:22.510Z,32.80
2018-02-07T14:45:50.029Z,30.83
2018-02-07T14:48:17.573Z,30.87
2018-02-07T14:50:45.872Z,29.33
2018-02-07T14:53:13.388Z,33.93
2018-02-07T14:55:40.941Z,31.37
2018-02-07T14:58:08.686Z,30.87
2018-02-07T15:00:36.982Z,30.00
2018-02-07T15:03:04.570Z,29.63
2018-02-07T15:05:32.099Z,30.27
2018-02-07T15:07:59.851Z,28.23
2018-02-07T15:10:28.452Z,26.00
2018-02-07T15:12:56.023Z,29.57
2018-02-07T15:15:24.287Z,32.20
2018-02-07T15:17:51.839Z,25.47
2018-02-07T15:20:19.363Z,32.87
2018-02-07T15:22:46.962Z,28.03
2018-02-07T15:25:14.584Z,34.17
2018-02-07T15:27:42.101Z,25.40
2018-02-07T15:30:09.616Z,26.97
2018-02-07T15:32:37.448Z,29.30
2018-02-07T15:35:04.975Z,26.77
2018-02-07T15:37:33.375Z,31.57
2018-02-07T15:40:00.925Z,30.87
2018-02-07T15:42:28.443Z,26.50
2018-02-07T15:44:55.979Z,27.17
2018-02-07T15:47:24.105Z,36.50
2018-02-07T15:49:51.761Z,31.97
2018-02-07T15:52:20.443Z,27.53
2018-02-07T15:54:47.993Z,31.07
2018-02-07T15:57:16.273Z,26.50
2018-02-07T15:59:43.958Z,28.43
2018-02-07T16:02:12.565Z,28.23
2018-02-07T16:04:40.097Z,28.93
2018-02-07T16:07:07.624Z,29.63
2018-02-07T16:09:35.191Z,33.50
2018-02-07T16:12:03.347Z,31.40
2018-02-07T16:14:30.883Z,28.33
2018-02-07T16:16:58.436Z,31.30
2018-02-07T16:19:25.953Z,32.30
2018-02-07T16:21:54.267Z,31.30
2018-02-07T16:24:21.940Z,31.97
2018-02-07T16:26:49.459Z,32.97
2018-02-07T16:29:17.755Z,34.23
2018-02-07T16:31:46.206Z,33.40
2018-02-07T16:34:13.774Z,27.03
2018-02-07T16:36:42.953Z,44.67
2018-02-07T16:39:10.506Z,33.10
2018-02-07T16:41:38.036Z,35.67
2018-02-07T16:44:05.583Z,30.60
2018-02-07T16:46:33.337Z,32.67
2018-02-07T16:49:00.874Z,38.30
2018-02-07T16:51:29.162Z,34.37
2018-02-07T16:53:57.474Z,40.83
2018-02-07T16:56:25.006Z,32.90
2018-02-07T16:58:52.550Z,39.57
2018-02-07T17:01:21.004Z,36.43
2018-02-07T17:03:48.525Z,33.97
2018-02-07T17:06:16.052Z,34.87
2018-02-07T17:08:44.404Z,34.23
2018-02-07T17:11:11.941Z,41.43
2018-02-07T17:13:39.458Z,35.83
2018-02-07T17:16:07.771Z,33.00
2018-02-07T17:18:35.299Z,36.50
2018-02-07T17:21:02.831Z,41.77
2018-02-07T17:23:30.389Z,31.13
2018-02-07T17:25:57.905Z,33.47
2018-02-07T17:28:25.427Z,39.10
2018-02-07T17:30:53.762Z,34.13
2018-02-07T17:33:21.285Z,37.17
2018-02-07T17:35:48.817Z,38.40
2018-02-07T17:38:17.150Z,31.00
2018-02-07T17:40:44.690Z,39.33
2018-02-07T17:43:12.256Z,37.37
2018-02-07T17:45:39.802Z,37.77
2018-02-07T17:48:07.342Z,35.43
2018-02-07T17:50:34.897Z,44.67
2018-02-07T17:53:02.468Z,35.13
2018-02-07T17:55:29.997Z,44.87
2018-02-07T17:57:57.527Z,41.23
2018-02-07T18:00:26.261Z,45.23
2018-02-07T18:02:53.806Z,39.03
2018-02-07T18:05:21.352Z,44.97
2018-02-07T18:07:48.934Z,34.20
2018-02-07T18:10:16.556Z,39.33
2018-02-07T18:12:44.093Z,35.33
2018-02-07T18:15:12.411Z,34.77
2018-02-07T18:17:39.974Z,33.77
2018-02-07T18:20:07.520Z,31.60
2018-02-07T18:22:35.102Z,37.60
2018-02-07T18:25:02.925Z,40.03
2018-02-07T18:27:30.458Z,39.37
2018-02-07T18:29:59.236Z,39.23
2018-02-07T18:32:26.778Z,30.80
2018-02-07T18:34:54.306Z,31.20
2018-02-07T18:37:21.885Z,39.10
2018-02-07T18:39:49.406Z,37.30
2018-02-07T18:42:16.938Z,39.40
2018-02-07T18:44:44.589Z,31.27
2018-02-07T18:47:12.945Z,32.80
2018-02-07T18:49:41.735Z,33.43
2018-02-07T18:52:09.314Z,39.70
2018-02-07T18:54:36.940Z,31.40
2018-02-07T18:57:05.453Z,38.77
2018-02-07T18:59:33.790Z,36.33
2018-02-07T19:02:01.347Z,42.10
2018-02-07T19:04:29.006Z,37.80
2018-02-07T19:06:56.729Z,41.57
2018-02-07T19:09:24.256Z,39.63
2018-02-07T19:11:51.813Z,33.67
2018-02-07T19:14:20.163Z,38.43
2018-02-07T19:16:48.510Z,33.57
2018-02-07T19:19:16.040Z,37.87
2018-02-07T19:21:43.607Z,35.87
2018-02-07T19:24:11.151Z,34.30
2018-02-07T19:26:40.382Z,33.87
2018-02-07T19:29:07.978Z,33.67
2018-02-07T19:31:36.266Z,35.73
2018-02-07T19:34:03.795Z,32.77
2018-02-07T19:36:31.345Z,37.70
2018-02-07T19:38:58.913Z,37.97
2018-02-07T19:41:26.507Z,39.00
2018-02-07T19:43:54.633Z,32.53
2018-02-07T19:46:22.179Z,33.17
2018-02-07T19:48:49.709Z,34.60
2018-02-07T19:51:17.289Z,34.07
2018-02-07T19:53:44.831Z,33.73
2018-02-07T19:56:12.380Z,29.23
2018-02-07T19:58:39.932Z,44.47
2018-02-07T20:01:08.234Z,37.37
2018-02-07T20:03:36.038Z,34.47
2018-02-07T20:06:03.761Z,33.90
2018-02-07T20:08:31.342Z,38.47
2018-02-07T20:10:59.640Z,43.00
2018-02-07T20:13:27.221Z,42.90
2018-02-07T20:15:54.761Z,34.37
2018-02-07T20:18:22.309Z,32.70
2018-02-07T20:20:50.722Z,39.63
2018-02-07T20:23:18.380Z,40.17
2018-02-07T20:25:46.072Z,40.07
2018-02-07T20:28:13.862Z,34.80
2018-02-07T20:30:41.886Z,38.43
2018-02-07T20:33:09.811Z,48.63
2018-02-07T20:35:50.371Z,32.23
2018-02-07T20:38:18.467Z,41.63
2018-02-07T20:40:48.521Z,39.17
2018-02-07T20:43:16.344Z,36.10
2018-02-07T20:48:43.385Z,39.47
2018-02-07T20:51:12.055Z,44.30
2018-02-07T20:53:40.467Z,35.93
2018-02-07T20:56:10.108Z,41.37
2018-02-07T20:58:39.295Z,42.67
2018-02-07T21:01:08.672Z,38.67
2018-02-07T21:03:36.263Z,38.20
2018-02-07T21:06:04.109Z,38.27
2018-02-07T21:08:32.433Z,46.13
2018-02-07T21:10:59.977Z,37.27
2018-02-07T21:13:27.519Z,44.87
2018-02-07T21:15:55.060Z,47.67
2018-02-07T21:18:22.596Z,44.00
2018-02-07T21:20:50.156Z,43.10
2018-02-07T21:23:17.873Z,44.77
2018-02-07T21:25:46.666Z,40.07
2018-02-07T21:28:14.198Z,51.03
2018-02-07T21:30:41.819Z,43.70
2018-02-07T21:33:10.199Z,51.20
2018-02-07T21:35:38.496Z,45.80
2018-02-07T21:38:06.153Z,41.00
2018-02-07T21:40:33.718Z,49.13
2018-02-07T21:43:01.240Z,54.40
2018-02-07T21:45:28.898Z,47.80
2018-02-07T21:47:56.582Z,47.33
2018-02-07T21:50:25.098Z,49.87
2018-02-07T21:52:52.714Z,46.17
2018-02-07T21:55:20.354Z,48.50
2018-02-07T21:57:48.028Z,46.77
2018-02-07T22:00:15.627Z,42.63
2018-02-07T22:02:43.260Z,44.57
2018-02-07T22:05:10.869Z,54.53
2018-02-07T22:07:38.768Z,46.23
2018-02-07T22:10:06.448Z,49.70
2018-02-07T22:12:34.055Z,52.70
2018-02-07T22:15:01.770Z,51.00
2018-02-07T22:17:29.711Z,44.07
2018-02-07T22:19:57.233Z,46.20
2018-02-07T22:22:24.854Z,54.13
2018-02-07T22:24:52.472Z,44.43
2018-02-07T22:27:20.237Z,57.73
2018-02-07T22:29:47.823Z,47.63
2018-02-07T22:32:16.146Z,51.13
2018-02-07T22:34:44.528Z,50.63
2018-02-07T22:37:12.302Z,57.77
2018-02-07T22:39:40.273Z,55.90
2018-02-07T22:42:08.920Z,68.17
2018-02-07T22:44:36.500Z,56.07
2018-02-07T22:47:04.977Z,46.17
2018-02-07T22:49:32.498Z,47.20
2018-02-07T22:52:00.303Z,55.27
2018-02-07T22:54:28.388Z,50.13
2018-02-07T22:56:55.954Z,45.80
2018-02-07T22:59:24.497Z,54.30
2018-02-07T23:01:52.086Z,46.80
2018-02-07T23:04:19.609Z,50.80
2018-02-07T23:06:47.649Z,45.53
2018-02-07T23:09:15.461Z,44.00
2018-02-07T23:11:42.986Z,41.73
2018-02-07T23:14:10.582Z,47.43
2018-02-07T23:16:38.209Z,47.57
2018-02-07T23:19:05.789Z,50.43
2018-02-07T23:21:33.697Z,59.20
2018-02-07T23:24:01.354Z,54.10
2018-02-07T23:26:28.892Z,57.63
2018-02-07T23:28:56.484Z,54.50
2018-02-07T23:31:24.101Z,53.90
2018-02-07T23:33:51.635Z,65.43
2018-02-07T23:36:19.219Z,45.93
2018-02-07T23:38:46.778Z,46.43
2018-02-07T23:41:14.389Z,47.83
2018-02-07T23:43:41.913Z,50.53
2018-02-07T23:46:09.470Z,47.60
2018-02-07T23:48:37.012Z,46.30
2018-02-07T23:51:04.542Z,58.00
2018-02-07T23:53:32.970Z,50.30
2018-02-07T23:56:00.749Z,51.20
2018-02-07T23:58:28.292Z,48.63
