createdAt,value
2024-03-04T00:01:47.321Z,37.20
2024-03-04T00:04:14.147Z,40.08
2024-03-04T00:06:40.759Z,39.15
2024-03-04T00:09:09.618Z,39.25
2024-03-04T00:11:36.852Z,42.00
2024-03-04T00:14:03.890Z,40.55
2024-03-04T00:16:30.994Z,36.28
2024-03-04T00:19:00.746Z,37.85
2024-03-04T00:21:31.039Z,36.78
2024-03-04T00:23:58.487Z,37.55
2024-03-04T00:26:24.882Z,39.83
2024-03-04T00:28:51.293Z,41.40
2024-03-04T00:31:18.744Z,40.58
2024-03-04T00:33:45.274Z,39.90
2024-03-04T00:36:11.831Z,42.72
2024-03-04T00:38:38.356Z,40.55
2024-03-04T00:41:05.326Z,41.72
2024-03-04T00:43:31.840Z,43.15
2024-03-04T00:45:59.965Z,41.28
2024-03-04T00:48:26.383Z,43.40
2024-03-04T00:50:53.858Z,45.00
2024-03-04T00:53:20.310Z,43.78
2024-03-04T00:55:46.771Z,44.15
2024-03-04T00:58:13.330Z,45.83
2024-03-04T01:00:39.929Z,41.05
2024-03-04T01:03:06.614Z,48.47
2024-03-04T01:05:33.961Z,44.42
2024-03-04T01:08:00.461Z,45.92
2024-03-04T01:10:27.018Z,52.70
2024-03-04T01:12:53.466Z,49.35
2024-03-04T01:15:19.998Z,46.20
2024-03-04T01:17:48.106Z,48.30
2024-03-04T01:20:15.455Z,49.97
2024-03-04T01:22:42.212Z,48.25
2024-03-04T01:25:10.344Z,45.17
2024-03-04T01:27:37.083Z,49.00
2024-03-04T01:30:04.655Z,49.00
2024-03-04T01:32:31.361Z,53.65
2024-03-04T01:34:57.842Z,49.83
2024-03-04T01:37:24.559Z,51.70
2024-03-04T01:39:51.036Z,54.45
2024-03-04T01:42:18.427Z,56.53
2024-03-04T01:44:44.873Z,53.65
2024-03-04T01:47:18.786Z,55.63
2024-03-04T01:49:46.012Z,60.33
2024-03-04T01:52:13.055Z,59.65
2024-03-04T01:54:42.796Z,59.63
2024-03-04T01:59:47.013Z,66.22
2024-03-04T02:04:47.431Z,68.80
2024-03-04T02:09:56.343Z,63.30
2024-03-04T02:12:23.073Z,62.85
2024-03-04T02:20:13.493Z,67.57
2024-03-04T02:22:40.264Z,65.75
2024-03-04T02:25:07.861Z,67.25
2024-03-04T02:30:12.110Z,72.40
2024-03-04T02:32:39.866Z,68.65
2024-03-04T02:35:09.040Z,75.88
2024-03-04T02:37:36.989Z,72.65
2024-03-04T02:40:07.799Z,67.10
2024-03-04T02:42:35.508Z,72.67
2024-03-04T02:45:02.084Z,78.43
2024-03-04T02:47:28.633Z,74.75
2024-03-04T02:49:55.163Z,75.28
2024-03-04T02:52:21.682Z,78.47
2024-03-04T02:54:48.175Z,78.88
2024-03-04T02:57:15.289Z,76.57
2024-03-04T02:59:43.864Z,84.68
2024-03-04T03:02:10.492Z,90.95
2024-03-04T03:04:37.043Z,81.88
2024-03-04T03:07:03.622Z,85.70
2024-03-04T03:09:30.086Z,89.00
2024-03-04T03:11:57.437Z,79.03
2024-03-04T03:14:24.083Z,85.22
2024-03-04T03:16:50.893Z,82.50
2024-03-04T03:19:27.343Z,85.32
2024-03-04T03:21:54.693Z,90.50
2024-03-04T03:24:21.587Z,88.40
2024-03-04T03:26:48.403Z,93.40
2024-03-04T03:37:21.385Z,94.10
2024-03-04T03:39:48.881Z,93.90
2024-03-04T03:47:59.633Z,86.30
2024-03-04T03:50:26.132Z,90.75
2024-03-04T04:00:37.501Z,94.93
2024-03-04T04:05:46.004Z,89.40
2024-03-04T04:08:12.468Z,90.55
2024-03-04T04:10:39.033Z,86.90
2024-03-04T04:31:53.309Z,101.20
2024-03-04T04:34:19.801Z,101.75
2024-03-04T04:42:10.080Z,99.70
2024-03-04T04:47:32.668Z,101.50
2024-03-04T04:55:29.591Z,105.65
2024-03-04T04:57:58.370Z,105.25
2024-03-04T05:00:24.858Z,110.68
2024-03-04T05:02:53.533Z,115.25
2024-03-04T05:10:59.538Z,107.55
2024-03-04T05:24:06.856Z,98.00
2024-03-04T05:29:28.539Z,112.85
2024-03-04T05:31:59.430Z,103.25
2024-03-04T05:34:26.827Z,107.15
2024-03-04T05:36:53.428Z,103.55
2024-03-04T05:39:22.962Z,113.35
2024-03-04T05:41:52.342Z,110.13
2024-03-04T05:49:27.160Z,109.65
2024-03-04T05:51:54.552Z,113.57
2024-03-04T05:54:21.258Z,110.32
2024-03-04T05:56:47.994Z,116.03
2024-03-04T05:59:15.363Z,114.38
2024-03-04T06:01:43.731Z,117.63
2024-03-04T06:04:10.804Z,114.00
2024-03-04T06:06:37.636Z,115.28
2024-03-04T06:09:05.908Z,118.85
2024-03-04T06:11:32.801Z,116.38
2024-03-04T06:13:59.597Z,117.47
2024-03-04T06:16:26.461Z,112.05
2024-03-04T06:18:53.067Z,113.47
2024-03-04T06:21:19.504Z,114.50
2024-03-04T06:23:46.045Z,106.50
2024-03-04T06:26:12.800Z,111.28
2024-03-04T06:28:39.965Z,106.38
2024-03-04T06:31:07.175Z,117.47
2024-03-04T06:33:44.503Z,114.53
2024-03-04T06:36:18.921Z,121.18
2024-03-04T06:38:46.613Z,109.95
2024-03-04T06:41:13.088Z,111.25
2024-03-04T06:43:39.819Z,114.93
2024-03-04T06:46:06.448Z,112.35
2024-03-04T06:48:32.963Z,107.60
2024-03-04T06:50:59.492Z,103.88
2024-03-04T06:53:25.960Z,108.78
2024-03-04T06:55:52.730Z,104.05
2024-03-04T06:58:20.356Z,105.57
2024-03-04T07:00:48.816Z,112.93
2024-03-04T07:03:15.566Z,106.47
2024-03-04T07:05:42.052Z,113.65
2024-03-04T07:08:08.548Z,118.88
2024-03-04T07:10:35.173Z,102.20
2024-03-04T07:13:02.597Z,104.93
2024-03-04T07:15:29.221Z,105.13
2024-03-04T07:17:56.331Z,100.32
2024-03-04T07:20:23.794Z,100.78
2024-03-04T07:22:50.314Z,98.60
2024-03-04T07:25:16.803Z,102.90
2024-03-04T07:27:43.298Z,94.90
2024-03-04T07:30:10.026Z,104.07
2024-03-04T07:32:36.877Z,94.68
2024-03-04T07:35:03.673Z,90.95
2024-03-04T07:37:30.167Z,90.97
2024-03-04T07:39:56.643Z,89.00
2024-03-04T07:42:25.181Z,78.25
2024-03-04T07:44:51.687Z,85.47
2024-03-04T07:47:18.188Z,82.97
2024-03-04T07:49:44.894Z,80.97
2024-03-04T07:52:11.400Z,93.65
2024-03-04T07:54:37.942Z,80.93
2024-03-04T07:57:10.735Z,88.03
2024-03-04T07:59:44.162Z,86.75
2024-03-04T08:02:10.743Z,78.40
2024-03-04T08:04:37.262Z,77.30
2024-03-04T08:07:04.609Z,80.78
2024-03-04T08:09:31.156Z,87.00
2024-03-04T08:11:57.795Z,78.63
2024-03-04T08:14:24.238Z,74.65
2024-03-04T08:16:50.724Z,84.70
2024-03-04T08:19:17.337Z,72.70
2024-03-04T08:21:45.836Z,77.85
2024-03-04T08:24:12.421Z,69.13
2024-03-04T08:26:38.874Z,68.72
2024-03-04T08:29:05.362Z,64.40
2024-03-04T08:31:34.225Z,65.88
2024-03-04T08:34:00.715Z,70.13
2024-03-04T08:36:27.181Z,70.30
2024-03-04T08:38:53.684Z,64.38
2024-03-04T08:41:20.249Z,67.68
2024-03-04T08:43:48.676Z,64.30
2024-03-04T08:46:15.387Z,61.78
2024-03-04T08:48:43.071Z,66.28
2024-03-04T08:51:09.861Z,66.80
2024-03-04T08:53:37.152Z,58.75
2024-03-04T08:56:05.763Z,68.50
2024-03-04T08:58:33.422Z,66.97
2024-03-04T09:01:01.428Z,63.28
2024-03-04T09:03:28.095Z,68.50
2024-03-04T09:05:54.883Z,64.05
2024-03-04T09:08:21.361Z,67.65
2024-03-04T09:10:49.367Z,69.60
2024-03-04T09:13:16.057Z,69.90
2024-03-04T09:15:42.574Z,65.82
2024-03-04T09:18:09.136Z,67.38
2024-03-04T09:20:35.610Z,69.90
2024-03-04T09:23:02.652Z,66.85
2024-03-04T09:25:29.232Z,65.85
2024-03-04T09:27:55.806Z,69.13
2024-03-04T09:30:23.380Z,77.72
2024-03-04T09:32:49.860Z,65.85
2024-03-04T09:35:17.638Z,71.13
2024-03-04T09:37:45.853Z,59.90
2024-03-04T09:40:12.990Z,62.72
2024-03-04T09:42:46.688Z,66.25
2024-03-04T09:45:13.237Z,63.78
2024-03-04T09:47:44.985Z,67.65
2024-03-04T09:50:11.976Z,66.13
2024-03-04T09:52:38.754Z,69.75
2024-03-04T09:55:05.856Z,69.75
2024-03-04T09:57:33.374Z,71.85
2024-03-04T09:59:59.875Z,67.53
2024-03-04T10:02:26.542Z,69.00
2024-03-04T10:04:53.349Z,69.20
2024-03-04T10:07:20.009Z,74.43
2024-03-04T10:09:46.670Z,77.43
2024-03-04T10:12:13.282Z,69.88
2024-03-04T10:15:04.716Z,80.95
2024-03-04T10:17:31.207Z,85.43
2024-03-04T10:20:25.180Z,69.82
2024-03-04T10:22:52.035Z,73.82
2024-03-04T10:25:19.295Z,72.10
2024-03-04T10:27:50.969Z,76.28
2024-03-04T10:30:25.396Z,75.68
2024-03-04T10:32:57.667Z,71.32
2024-03-04T10:35:26.863Z,72.10
2024-03-04T10:37:57.936Z,74.20
2024-03-04T10:40:24.421Z,78.70
2024-03-04T10:42:50.916Z,73.35
2024-03-04T10:45:18.296Z,68.95
2024-03-04T10:47:46.684Z,70.55
2024-03-04T10:50:16.249Z,73.25
2024-03-04T10:52:45.061Z,70.90
2024-03-04T10:55:13.093Z,69.65
2024-03-04T10:57:43.910Z,71.80
2024-03-04T11:00:21.059Z,76.40
2024-03-04T11:03:10.978Z,70.80
2024-03-04T11:05:41.694Z,89.13
2024-03-04T11:08:20.069Z,81.00
2024-03-04T11:10:48.788Z,75.93
2024-03-04T11:13:38.038Z,70.03
2024-03-04T11:16:11.871Z,73.65
2024-03-04T11:19:08.931Z,75.75
2024-03-04T11:21:35.591Z,71.72
2024-03-04T11:24:05.378Z,74.90
2024-03-04T11:26:32.472Z,73.82
2024-03-04T11:29:01.515Z,78.25
2024-03-04T11:31:29.465Z,68.30
2024-03-04T11:34:01.188Z,70.97
2024-03-04T11:36:28.644Z,75.78
2024-03-04T11:38:56.842Z,72.43
2024-03-04T11:41:56.792Z,77.28
2024-03-04T11:44:30.241Z,69.53
2024-03-04T11:46:58.042Z,73.25
2024-03-04T11:49:45.662Z,70.03
2024-03-04T11:52:21.401Z,73.18
2024-03-04T11:54:49.465Z,77.57
2024-03-04T11:57:17.669Z,76.88
2024-03-04T12:00:10.728Z,73.70
2024-03-04T12:02:40.506Z,86.88
2024-03-04T12:05:12.774Z,78.88
2024-03-04T12:07:39.439Z,75.38
2024-03-04T12:10:13.219Z,68.40
2024-03-04T12:12:44.774Z,76.70
2024-03-04T12:15:11.620Z,69.20
2024-03-04T12:17:38.673Z,69.85
2024-03-04T12:20:08.421Z,69.03
2024-03-04T12:22:36.202Z,68.53
2024-03-04T12:25:09.280Z,70.85
2024-03-04T12:27:37.666Z,74.13
2024-03-04T12:30:18.568Z,74.10
2024-03-04T12:32:50.447Z,68.57
2024-03-04T12:35:26.845Z,80.15
2024-03-04T12:37:55.465Z,77.47
2024-03-04T12:40:23.356Z,72.95
2024-03-04T12:42:59.626Z,73.25
2024-03-04T12:45:27.692Z,76.30
2024-03-04T12:47:57.238Z,69.28
2024-03-04T12:50:29.212Z,77.40
2024-03-04T12:52:57.456Z,76.95
2024-03-04T12:55:25.655Z,76.28
2024-03-04T12:57:57.713Z,81.97
2024-03-04T13:00:25.110Z,78.78
2024-03-04T13:02:51.908Z,72.80
2024-03-04T13:05:19.281Z,82.40
2024-03-04T13:07:46.127Z,74.20
2024-03-04T13:10:13.630Z,67.53
2024-03-04T13:12:43.832Z,68.80
2024-03-04T13:15:11.646Z,65.35
2024-03-04T13:17:46.084Z,67.18
2024-03-04T13:20:16.048Z,75.15
2024-03-04T13:22:50.850Z,70.40
2024-03-04T13:25:19.122Z,68.88
2024-03-04T13:27:47.263Z,75.05
2024-03-04T13:30:15.093Z,72.45
2024-03-04T13:32:41.754Z,71.63
2024-03-04T13:35:11.469Z,74.05
2024-03-04T13:37:38.618Z,73.22
2024-03-04T13:40:11.688Z,68.93
2024-03-04T13:42:38.399Z,68.82
2024-03-04T13:45:08.140Z,69.70
2024-03-04T13:47:35.298Z,69.63
2024-03-04T13:50:01.888Z,67.05
2024-03-04T13:52:28.335Z,76.00
2024-03-04T13:54:54.845Z,66.97
2024-03-04T13:57:21.413Z,64.32
2024-03-04T13:59:48.596Z,69.75
2024-03-04T14:02:15.074Z,69.22
2024-03-04T14:04:41.732Z,62.72
2024-03-04T14:07:08.286Z,79.32
2024-03-04T14:09:34.857Z,73.85
2024-03-04T14:12:01.365Z,76.05
2024-03-04T14:14:29.718Z,64.07
2024-03-04T14:16:56.542Z,72.28
2024-03-04T14:19:23.250Z,73.90
2024-03-04T14:21:49.882Z,69.18
2024-03-04T14:24:16.345Z,72.50
2024-03-04T14:26:42.912Z,64.82
2024-03-04T14:29:09.518Z,66.95
2024-03-04T14:31:36.050Z,68.07
2024-03-04T14:34:02.698Z,67.97
2024-03-04T14:36:29.981Z,68.50
2024-03-04T14:38:56.797Z,65.97
2024-03-04T14:41:23.341Z,66.18
2024-03-04T14:43:50.080Z,60.42
2024-03-04T14:46:16.956Z,70.57
2024-03-04T14:48:46.893Z,65.53
2024-03-04T14:51:15.415Z,69.88
2024-03-04T14:53:43.575Z,65.88
2024-03-04T14:56:10.106Z,65.78
2024-03-04T14:58:36.863Z,68.68
2024-03-04T15:01:03.784Z,71.95
2024-03-04T15:03:32.146Z,71.35
2024-03-04T15:05:58.710Z,73.10
2024-03-04T15:08:25.196Z,70.53
2024-03-04T15:10:51.767Z,70.70
2024-03-04T15:13:20.817Z,66.50
2024-03-04T15:15:47.259Z,70.75
2024-03-04T15:18:18.584Z,66.22
2024-03-04T15:20:48.766Z,73.03
2024-03-04T15:23:15.512Z,65.97
2024-03-04T15:25:42.779Z,68.15
2024-03-04T15:28:11.375Z,82.70
2024-03-04T15:30:38.051Z,71.05
2024-03-04T15:33:05.027Z,71.22
2024-03-04T15:35:32.771Z,68.00
2024-03-04T15:37:59.309Z,76.75
2024-03-04T15:40:26.838Z,65.50
2024-03-04T15:42:54.425Z,68.45
2024-03-04T15:45:21.043Z,71.13
2024-03-04T15:47:48.345Z,70.03
2024-03-04T15:50:17.117Z,62.90
2024-03-04T15:52:45.525Z,66.78
2024-03-04T15:55:19.238Z,64.25
2024-03-04T15:57:45.842Z,71.05
2024-03-04T16:00:15.722Z,66.82
2024-03-04T16:02:43.267Z,76.10
2024-03-04T16:05:11.434Z,64.82
2024-03-04T16:07:38.242Z,72.40
2024-03-04T16:10:08.701Z,65.97
2024-03-04T16:12:35.335Z,72.30
2024-03-04T16:15:01.962Z,69.85
2024-03-04T16:17:28.510Z,67.43
2024-03-04T16:19:55.256Z,69.72
2024-03-04T16:22:21.809Z,68.63
2024-03-04T16:24:48.361Z,68.45
2024-03-04T16:27:17.526Z,73.60
2024-03-04T16:29:44.090Z,69.95
2024-03-04T16:32:10.717Z,67.93
2024-03-04T16:34:37.245Z,75.07
2024-03-04T16:37:05.156Z,66.28
2024-03-04T16:39:32.527Z,71.78
2024-03-04T16:41:59.109Z,68.13
2024-03-04T16:44:26.502Z,69.90
2024-03-04T16:46:53.195Z,68.10
2024-03-04T16:49:20.227Z,75.10
2024-03-04T16:51:48.303Z,69.43
2024-03-04T16:54:15.627Z,67.18
2024-03-04T16:56:46.436Z,64.55
2024-03-04T16:59:13.238Z,72.90
2024-03-04T17:01:43.398Z,65.82
2024-03-04T17:04:12.685Z,58.42
2024-03-04T17:06:39.157Z,64.68
2024-03-04T17:09:05.654Z,58.58
2024-03-04T17:11:32.265Z,65.20
2024-03-04T17:13:58.839Z,60.58
2024-03-04T17:16:25.366Z,59.80
2024-03-04T17:18:51.937Z,61.08
2024-03-04T17:21:18.780Z,61.97
2024-03-04T17:23:45.478Z,63.50
2024-03-04T17:26:11.951Z,59.42
2024-03-04T17:28:38.462Z,54.03
2024-03-04T17:31:05.736Z,59.13
2024-03-04T17:33:33.721Z,60.38
2024-03-04T17:36:00.273Z,56.35
2024-03-04T17:38:27.594Z,60.70
2024-03-04T17:40:54.667Z,53.92
2024-03-04T17:43:22.147Z,63.70
2024-03-04T17:45:48.621Z,59.03
2024-03-04T17:48:15.204Z,55.38
2024-03-04T17:50:42.746Z,54.00
2024-03-04T17:53:09.252Z,58.10
2024-03-04T17:55:36.583Z,61.30
2024-03-04T17:58:04.072Z,50.05
2024-03-04T18:00:30.638Z,54.17
2024-03-04T18:02:57.187Z,56.55
2024-03-04T18:05:23.700Z,61.92
2024-03-04T18:07:50.309Z,63.72
2024-03-04T18:10:17.020Z,53.13
2024-03-04T18:12:44.298Z,60.45
2024-03-04T18:15:11.182Z,53.70
2024-03-04T18:17:37.742Z,55.90
2024-03-04T18:20:04.542Z,48.63
2024-03-04T18:22:31.190Z,49.95
2024-03-04T18:24:58.508Z,55.67
2024-03-04T18:27:25.245Z,56.15
2024-03-04T18:29:51.703Z,56.17
2024-03-04T18:32:18.424Z,61.20
2024-03-04T18:34:44.974Z,54.80
2024-03-04T18:37:12.501Z,54.95
2024-03-04T18:39:38.965Z,56.70
2024-03-04T18:42:05.504Z,51.17
2024-03-04T18:44:32.761Z,62.83
2024-03-04T18:46:59.298Z,49.25
2024-03-04T18:49:25.890Z,53.83
2024-03-04T18:51:53.839Z,50.63
2024-03-04T18:54:20.271Z,52.17
2024-03-04T18:56:47.777Z,49.78
2024-03-04T18:59:14.432Z,56.60
2024-03-04T19:01:41.828Z,52.58
2024-03-04T19:04:09.163Z,57.97
2024-03-04T19:06:35.695Z,55.58
2024-03-04T19:09:03.014Z,60.08
2024-03-04T19:11:29.664Z,55.38
2024-03-04T19:13:56.127Z,48.55
2024-03-04T19:16:22.846Z,57.50
2024-03-04T19:18:49.347Z,60.55
2024-03-04T19:21:19.464Z,62.70
2024-03-04T19:23:45.993Z,54.38
2024-03-04T19:26:19.662Z,52.38
2024-03-04T19:28:46.638Z,51.75
2024-03-04T19:31:23.812Z,58.78
2024-03-04T19:33:53.532Z,53.88
2024-03-04T19:36:21.727Z,65.32
2024-03-04T19:38:48.677Z,54.95
2024-03-04T19:41:22.381Z,61.95
2024-03-04T19:43:49.923Z,53.50
2024-03-04T19:46:27.196Z,62.53
2024-03-04T19:48:53.959Z,50.15
2024-03-04T19:51:26.055Z,52.67
2024-03-04T19:53:54.431Z,55.88
2024-03-04T19:56:21.176Z,52.58
2024-03-04T19:58:47.994Z,56.40
2024-03-04T20:01:15.131Z,62.00
2024-03-04T20:03:42.491Z,50.85
2024-03-04T20:06:10.051Z,53.83
2024-03-04T20:08:36.958Z,52.00
2024-03-04T20:11:04.346Z,54.95
2024-03-04T20:13:31.357Z,54.03
2024-03-04T20:15:58.263Z,48.83
2024-03-04T20:18:24.710Z,53.25
2024-03-04T20:20:51.222Z,47.22
2024-03-04T20:23:17.722Z,55.75
2024-03-04T20:25:45.720Z,53.05
2024-03-04T20:28:12.349Z,57.45
2024-03-04T20:30:43.265Z,51.83
2024-03-04T20:33:11.237Z,40.17
2024-03-04T20:35:39.146Z,53.50
2024-03-04T20:38:07.651Z,55.22
2024-03-04T20:40:38.311Z,60.05
2024-03-04T20:43:06.096Z,55.63
2024-03-04T20:45:33.296Z,52.70
2024-03-04T20:48:00.067Z,51.22
2024-03-04T20:50:26.969Z,51.15
2024-03-04T20:52:54.149Z,50.60
2024-03-04T20:55:21.394Z,55.92
2024-03-04T20:57:48.129Z,50.85
2024-03-04T21:00:16.407Z,52.05
2024-03-04T21:02:48.388Z,56.38
2024-03-04T21:05:16.781Z,56.50
2024-03-04T21:07:47.218Z,57.05
2024-03-04T21:10:19.888Z,57.28
2024-03-04T21:12:49.852Z,53.28
2024-03-04T21:15:16.889Z,54.08
2024-03-04T21:17:44.491Z,54.33
2024-03-04T21:20:13.415Z,55.80
2024-03-04T21:22:42.098Z,56.88
2024-03-04T21:25:09.566Z,49.70
2024-03-04T21:27:40.989Z,54.00
2024-03-04T21:30:08.889Z,49.47
2024-03-04T21:32:35.438Z,63.63
2024-03-04T21:35:03.083Z,56.15
2024-03-04T21:37:32.248Z,52.95
2024-03-04T21:40:01.265Z,54.75
2024-03-04T21:42:28.634Z,66.43
2024-03-04T21:44:55.903Z,53.38
2024-03-04T21:47:22.389Z,54.38
2024-03-04T21:49:48.843Z,54.00
2024-03-04T21:52:15.391Z,50.92
2024-03-04T21:54:42.121Z,59.67
2024-03-04T21:57:08.686Z,58.15
2024-03-04T21:59:35.222Z,52.65
2024-03-04T22:02:01.762Z,54.90
2024-03-04T22:04:28.316Z,54.55
2024-03-04T22:06:57.232Z,50.88
2024-03-04T22:09:23.654Z,55.78
2024-03-04T22:11:50.887Z,53.78
2024-03-04T22:14:18.143Z,49.25
2024-03-04T22:16:45.914Z,52.70
2024-03-04T22:19:16.071Z,51.15
2024-03-04T22:21:42.631Z,56.28
2024-03-04T22:24:09.332Z,55.08
2024-03-04T22:26:36.546Z,60.55
2024-03-04T22:29:07.832Z,55.53
2024-03-04T22:34:03.032Z,55.40
2024-03-04T22:36:29.561Z,58.20
2024-03-04T22:38:56.074Z,54.90
2024-03-04T22:41:22.904Z,52.65
2024-03-04T22:43:51.035Z,53.13
2024-03-04T22:46:18.620Z,55.67
2024-03-04T22:48:45.229Z,54.25
2024-03-04T22:51:11.723Z,48.50
2024-03-04T22:53:38.145Z,64.82
2024-03-04T22:56:05.540Z,53.65
2024-03-04T22:58:33.076Z,66.10
2024-03-04T23:01:05.015Z,58.90
2024-03-04T23:03:31.756Z,56.17
2024-03-04T23:05:59.267Z,52.80
2024-03-04T23:08:26.092Z,50.70
2024-03-04T23:10:52.800Z,53.63
2024-03-04T23:13:20.195Z,56.17
2024-03-04T23:15:47.168Z,56.70
2024-03-04T23:18:13.666Z,58.60
2024-03-04T23:20:40.205Z,62.85
2024-03-04T23:23:07.814Z,51.08
2024-03-04T23:25:34.448Z,48.60
2024-03-04T23:28:01.107Z,47.58
2024-03-04T23:30:27.769Z,49.45
2024-03-04T23:32:54.526Z,48.75
2024-03-04T23:35:21.135Z,51.03
2024-03-04T23:37:47.605Z,47.05
2024-03-04T23:40:15.286Z,46.35
2024-03-04T23:42:43.464Z,48.08
2024-03-04T23:45:13.287Z,38.72
2024-03-04T23:47:40.785Z,42.40
2024-03-04T23:50:08.806Z,46.80
2024-03-04T23:52:37.901Z,44.88
2024-03-04T23:55:08.058Z,47.50
2024-03-04T23:57:35.533Z,48.17
