createdAt,value
2023-02-27T00:00:48.920Z,2.45
2023-02-27T00:03:16.869Z,2.53
2023-02-27T00:05:44.666Z,2.30
2023-02-27T00:08:12.503Z,2.17
2023-02-27T00:10:40.422Z,2.35
2023-02-27T00:13:08.531Z,2.28
2023-02-27T00:15:38.257Z,2.50
2023-02-27T00:18:08.170Z,2.85
2023-02-27T00:20:38.264Z,2.30
2023-02-27T00:23:06.924Z,2.78
2023-02-27T00:25:35.729Z,2.38
2023-02-27T00:28:06.229Z,2.40
2023-02-27T00:30:34.434Z,2.60
2023-02-27T00:33:02.174Z,2.30
2023-02-27T00:35:31.523Z,2.38
2023-02-27T00:37:59.718Z,2.47
2023-02-27T00:40:27.476Z,2.40
2023-02-27T00:42:55.440Z,2.63
2023-02-27T00:45:23.898Z,2.60
2023-02-27T00:47:51.847Z,2.40
2023-02-27T00:50:19.733Z,2.60
2023-02-27T00:52:49.037Z,2.50
2023-02-27T00:55:19.572Z,2.83
2023-02-27T00:57:47.382Z,2.60
2023-02-27T01:00:15.666Z,2.75
2023-02-27T01:02:43.503Z,2.65
2023-02-27T01:05:14.507Z,2.40
2023-02-27T01:07:42.426Z,2.72
2023-02-27T01:10:14.125Z,2.75
2023-02-27T01:12:42.733Z,2.70
2023-02-27T01:15:12.154Z,2.72
2023-02-27T01:17:40.396Z,2.60
2023-02-27T01:20:09.878Z,2.80
2023-02-27T01:22:38.325Z,2.72
2023-02-27T01:25:06.687Z,2.83
2023-02-27T01:27:36.427Z,2.80
2023-02-27T01:30:05.002Z,3.00
2023-02-27T01:32:33.070Z,2.95
2023-02-27T01:35:01.139Z,3.13
2023-02-27T01:37:29.050Z,2.90
2023-02-27T01:39:56.929Z,2.70
2023-02-27T01:42:28.685Z,2.70
2023-02-27T01:45:31.229Z,2.80
2023-02-27T01:48:06.768Z,2.80
2023-02-27T01:50:37.176Z,2.92
2023-02-27T01:53:06.549Z,2.88
2023-02-27T01:55:39.847Z,2.97
2023-02-27T01:58:11.089Z,2.80
2023-02-27T02:00:41.046Z,2.90
2023-02-27T02:03:18.851Z,3.05
2023-02-27T02:05:48.275Z,3.40
2023-02-27T02:08:20.208Z,3.15
2023-02-27T02:10:49.472Z,3.15
2023-02-27T02:13:17.418Z,2.88
2023-02-27T02:15:56.575Z,3.20
2023-02-27T02:18:36.435Z,3.10
2023-02-27T02:21:55.227Z,2.88
2023-02-27T02:24:51.920Z,3.08
2023-02-27T02:27:34.168Z,3.72
2023-02-27T02:30:45.747Z,3.15
2023-02-27T02:33:47.177Z,3.22
2023-02-27T02:36:50.725Z,3.67
2023-02-27T02:39:35.658Z,2.65
2023-02-27T02:42:06.606Z,3.20
2023-02-27T02:44:45.299Z,3.35
2023-02-27T02:47:22.696Z,3.03
2023-02-27T02:49:58.080Z,2.92
2023-02-27T02:52:34.320Z,3.38
2023-02-27T02:55:09.898Z,3.63
2023-02-27T02:57:41.553Z,3.38
2023-02-27T03:00:16.435Z,3.55
2023-02-27T03:02:48.382Z,3.72
2023-02-27T03:05:22.773Z,3.10
2023-02-27T03:07:55.418Z,3.15
2023-02-27T03:10:29.597Z,3.03
2023-02-27T03:13:02.044Z,3.30
2023-02-27T03:18:07.709Z,3.35
2023-02-27T03:20:40.611Z,3.42
2023-02-27T03:23:14.272Z,3.67
2023-02-27T03:25:46.801Z,3.53
2023-02-27T03:28:19.491Z,3.65
2023-02-27T03:30:53.453Z,3.70
2023-02-27T03:33:26.796Z,4.05
2023-02-27T03:36:03.437Z,3.42
2023-02-27T03:38:38.006Z,3.65
2023-02-27T03:41:14.849Z,3.70
2023-02-27T03:43:52.429Z,3.60
2023-02-27T03:46:23.761Z,3.63
2023-02-27T03:48:51.924Z,3.58
2023-02-27T03:51:22.612Z,4.22
2023-02-27T03:53:53.412Z,3.50
2023-02-27T03:56:28.285Z,3.85
2023-02-27T03:58:56.269Z,3.90
2023-02-27T04:01:24.425Z,3.85
2023-02-27T04:03:59.400Z,4.05
2023-02-27T04:06:45.069Z,3.88
2023-02-27T04:09:27.985Z,3.97
2023-02-27T04:12:21.977Z,4.18
2023-02-27T04:15:02.723Z,4.57
2023-02-27T04:17:32.128Z,5.90
2023-02-27T04:20:24.412Z,4.93
2023-02-27T04:22:55.988Z,4.90
2023-02-27T04:25:45.573Z,4.90
2023-02-27T04:28:19.371Z,4.63
2023-02-27T04:30:57.072Z,3.90
2023-02-27T04:33:34.555Z,3.88
2023-02-27T04:36:12.011Z,4.25
2023-02-27T04:38:46.741Z,4.30
2023-02-27T04:41:17.917Z,4.47
2023-02-27T04:43:48.829Z,3.80
2023-02-27T04:46:20.306Z,3.85
2023-02-27T04:48:53.317Z,4.37
2023-02-27T04:51:26.237Z,4.05
2023-02-27T04:53:58.331Z,4.38
2023-02-27T04:56:29.812Z,4.28
2023-02-27T04:59:03.009Z,4.13
2023-02-27T05:01:37.111Z,4.45
2023-02-27T05:04:08.292Z,4.15
2023-02-27T05:06:39.571Z,4.10
2023-02-27T05:09:13.971Z,4.10
2023-02-27T05:11:49.005Z,3.90
2023-02-27T05:14:21.508Z,4.00
2023-02-27T05:16:54.232Z,4.20
2023-02-27T05:19:22.112Z,4.00
2023-02-27T05:21:57.808Z,4.70
2023-02-27T05:24:36.197Z,5.10
2023-02-27T05:27:21.083Z,4.50
2023-02-27T05:29:52.361Z,4.50
2023-02-27T05:32:33.645Z,4.70
2023-02-27T05:35:09.451Z,4.00
2023-02-27T05:37:45.412Z,3.97
2023-02-27T05:40:18.148Z,4.82
2023-02-27T05:42:51.162Z,4.70
2023-02-27T05:45:24.216Z,4.18
2023-02-27T05:47:57.221Z,4.60
2023-02-27T05:50:29.356Z,4.68
2023-02-27T05:53:00.898Z,5.35
2023-02-27T05:55:33.730Z,4.77
2023-02-27T05:58:10.891Z,5.13
2023-02-27T06:00:44.388Z,4.55
2023-02-27T06:03:12.769Z,5.63
2023-02-27T06:05:43.317Z,5.50
2023-02-27T06:08:11.900Z,4.95
2023-02-27T06:10:40.022Z,4.50
2023-02-27T06:13:07.813Z,4.93
2023-02-27T06:15:35.474Z,4.90
2023-02-27T06:18:04.995Z,4.80
2023-02-27T06:20:33.025Z,4.78
2023-02-27T06:23:00.839Z,5.65
2023-02-27T06:25:28.587Z,5.32
2023-02-27T06:27:56.281Z,5.55
2023-02-27T06:30:24.056Z,5.57
2023-02-27T06:32:52.110Z,6.07
2023-02-27T06:35:21.246Z,5.95
2023-02-27T06:37:49.050Z,6.13
2023-02-27T06:40:19.024Z,5.47
2023-02-27T06:42:46.926Z,5.90
2023-02-27T06:45:16.429Z,6.20
2023-02-27T06:47:45.112Z,5.78
2023-02-27T06:50:15.051Z,5.85
2023-02-27T06:52:44.137Z,5.93
2023-02-27T06:55:12.663Z,6.25
2023-02-27T06:57:40.469Z,7.70
2023-02-27T07:00:11.852Z,5.65
2023-02-27T07:02:39.709Z,4.25
2023-02-27T07:05:09.056Z,5.32
2023-02-27T07:07:38.735Z,5.60
2023-02-27T07:10:11.248Z,5.43
2023-02-27T07:12:39.432Z,5.50
2023-02-27T07:15:08.644Z,5.40
2023-02-27T07:17:36.494Z,4.82
2023-02-27T07:20:04.910Z,5.13
2023-02-27T07:22:32.621Z,4.65
2023-02-27T07:25:00.529Z,4.82
2023-02-27T07:27:32.349Z,5.10
2023-02-27T07:30:01.157Z,4.63
2023-02-27T07:32:29.218Z,5.10
2023-02-27T07:34:57.036Z,5.60
2023-02-27T07:37:26.943Z,5.10
2023-02-27T07:39:56.091Z,5.18
2023-02-27T07:42:23.939Z,5.28
2023-02-27T07:44:55.345Z,4.97
2023-02-27T07:47:23.225Z,5.07
2023-02-27T07:49:51.589Z,5.45
2023-02-27T07:52:19.458Z,5.10
2023-02-27T07:54:47.942Z,5.15
2023-02-27T07:57:15.841Z,4.97
2023-02-27T07:59:43.719Z,4.80
2023-02-27T08:02:13.422Z,4.85
2023-02-27T08:04:43.213Z,4.90
2023-02-27T08:07:11.031Z,4.82
2023-02-27T08:09:38.777Z,4.53
2023-02-27T08:12:06.673Z,5.05
2023-02-27T08:14:34.461Z,4.20
2023-02-27T08:17:02.272Z,4.20
2023-02-27T08:19:31.666Z,4.60
2023-02-27T08:21:59.490Z,4.10
2023-02-27T08:24:27.411Z,4.60
2023-02-27T08:26:55.092Z,4.07
2023-02-27T08:29:22.919Z,4.05
2023-02-27T08:31:51.007Z,4.05
2023-02-27T08:34:19.781Z,4.68
2023-02-27T08:36:49.026Z,4.25
2023-02-27T08:39:17.962Z,4.22
2023-02-27T08:41:45.840Z,4.03
2023-02-27T08:44:14.332Z,4.05
2023-02-27T08:46:42.097Z,3.60
2023-02-27T08:49:09.969Z,4.15
2023-02-27T08:51:38.008Z,3.40
2023-02-27T08:54:07.299Z,3.58
2023-02-27T08:56:36.972Z,3.90
2023-02-27T08:59:04.822Z,3.58
2023-02-27T09:01:34.752Z,3.72
2023-02-27T09:04:03.830Z,3.47
2023-02-27T09:06:33.075Z,3.53
2023-02-27T09:09:01.267Z,3.33
2023-02-27T09:11:31.071Z,3.40
2023-02-27T09:13:59.018Z,3.60
2023-02-27T09:16:27.460Z,3.45
2023-02-27T09:18:55.492Z,3.35
2023-02-27T09:21:24.696Z,3.53
2023-02-27T09:23:52.648Z,3.70
2023-02-27T09:26:21.924Z,3.45
2023-02-27T09:28:55.834Z,3.60
2023-02-27T09:31:23.850Z,3.92
2023-02-27T09:33:51.794Z,4.00
2023-02-27T09:36:21.430Z,3.53
2023-02-27T09:38:49.290Z,3.67
2023-02-27T09:41:34.760Z,3.63
2023-02-27T09:44:04.555Z,3.88
2023-02-27T09:46:32.890Z,3.40
2023-02-27T09:49:04.119Z,3.30
2023-02-27T09:51:32.024Z,3.67
2023-02-27T09:54:02.294Z,3.90
2023-02-27T09:56:35.524Z,2.70
2023-02-27T09:59:13.612Z,2.60
2023-02-27T10:01:47.068Z,2.67
2023-02-27T10:04:31.700Z,2.58
2023-02-27T10:07:07.106Z,6.82
2023-02-27T10:09:45.254Z,2.80
2023-02-27T10:12:25.689Z,3.20
2023-02-27T10:14:59.886Z,2.00
2023-02-27T10:17:31.901Z,2.15
2023-02-27T10:20:04.525Z,1.90
2023-02-27T10:22:37.664Z,2.40
2023-02-27T10:25:29.787Z,2.50
2023-02-27T10:28:09.840Z,2.13
2023-02-27T10:30:39.387Z,2.50
2023-02-27T10:33:11.854Z,2.40
2023-02-27T10:35:42.341Z,2.60
2023-02-27T10:38:14.596Z,2.03
2023-02-27T10:40:43.960Z,4.50
2023-02-27T10:43:16.083Z,2.50
2023-02-27T10:45:45.295Z,2.20
2023-02-27T10:48:14.415Z,2.00
2023-02-27T10:50:44.245Z,2.20
2023-02-27T10:53:20.399Z,2.40
2023-02-27T10:55:58.622Z,2.47
2023-02-27T10:58:27.025Z,2.17
2023-02-27T11:01:00.796Z,2.35
2023-02-27T11:03:31.075Z,2.30
2023-02-27T11:06:01.712Z,2.40
2023-02-27T11:08:31.263Z,2.50
2023-02-27T11:11:02.030Z,2.20
2023-02-27T11:13:31.620Z,2.35
2023-02-27T11:16:07.601Z,2.60
2023-02-27T11:18:37.103Z,2.53
2023-02-27T11:21:43.554Z,2.30
2023-02-27T11:24:20.677Z,2.40
2023-02-27T11:26:56.565Z,2.22
2023-02-27T11:29:24.610Z,1.90
2023-02-27T11:31:56.460Z,2.10
2023-02-27T11:34:29.613Z,2.58
2023-02-27T11:37:01.552Z,2.63
2023-02-27T11:39:37.390Z,2.40
2023-02-27T11:42:18.315Z,1.98
2023-02-27T11:44:55.300Z,2.47
2023-02-27T11:47:29.441Z,2.33
2023-02-27T11:50:14.545Z,2.50
2023-02-27T11:52:50.701Z,2.58
2023-02-27T11:55:21.795Z,2.33
2023-02-27T11:57:55.506Z,2.55
2023-02-27T12:00:29.347Z,2.60
2023-02-27T12:03:05.881Z,2.45
2023-02-27T12:05:40.062Z,2.78
2023-02-27T12:08:13.044Z,2.30
2023-02-27T12:10:49.565Z,2.40
2023-02-27T12:13:20.786Z,2.20
2023-02-27T12:15:51.157Z,2.67
2023-02-27T12:18:25.638Z,3.53
2023-02-27T12:20:58.578Z,2.35
2023-02-27T12:23:34.936Z,2.40
2023-02-27T12:26:07.206Z,2.10
2023-02-27T12:28:43.125Z,2.38
2023-02-27T12:31:28.748Z,2.60
2023-02-27T12:34:05.033Z,2.70
2023-02-27T12:36:32.767Z,2.42
2023-02-27T12:39:00.512Z,2.80
2023-02-27T12:41:44.094Z,2.97
2023-02-27T12:44:41.763Z,2.60
2023-02-27T12:47:22.575Z,2.53
2023-02-27T12:49:57.567Z,2.20
2023-02-27T12:52:39.188Z,2.58
2023-02-27T12:55:13.624Z,2.63
2023-02-27T12:57:58.625Z,2.90
2023-02-27T13:00:30.076Z,2.72
2023-02-27T13:03:03.532Z,3.10
2023-02-27T13:05:38.094Z,3.10
2023-02-27T13:08:28.449Z,2.92
2023-02-27T13:11:04.533Z,2.40
2023-02-27T13:13:39.830Z,2.50
2023-02-27T13:16:12.359Z,2.85
2023-02-27T13:21:20.203Z,2.42
2023-02-27T13:23:58.556Z,2.30
2023-02-27T13:26:32.802Z,2.45
2023-02-27T13:29:01.169Z,2.20
2023-02-27T13:31:39.389Z,2.05
2023-02-27T13:34:18.131Z,2.40
2023-02-27T13:36:51.885Z,3.20
2023-02-27T13:39:52.600Z,2.47
2023-02-27T13:42:55.031Z,2.10
2023-02-27T13:45:52.453Z,2.47
2023-02-27T13:48:39.994Z,2.75
2023-02-27T13:51:11.657Z,2.40
2023-02-27T13:53:40.743Z,2.40
2023-02-27T13:56:21.836Z,2.55
2023-02-27T13:58:50.460Z,2.78
2023-02-27T14:01:23.674Z,2.53
2023-02-27T14:03:58.085Z,2.58
2023-02-27T14:06:27.223Z,2.70
2023-02-27T14:09:14.099Z,2.65
2023-02-27T14:11:54.205Z,2.17
2023-02-27T14:14:45.050Z,2.53
2023-02-27T14:17:14.710Z,2.70
2023-02-27T14:19:50.299Z,2.50
2023-02-27T14:22:40.845Z,2.33
2023-02-27T14:25:21.961Z,2.70
2023-02-27T14:27:55.830Z,2.22
2023-02-27T14:30:32.320Z,2.38
2023-02-27T14:33:04.332Z,2.70
2023-02-27T14:35:35.730Z,2.45
2023-02-27T14:38:10.906Z,2.60
2023-02-27T14:40:49.467Z,3.00
2023-02-27T14:43:29.986Z,2.50
2023-02-27T14:46:06.016Z,2.60
2023-02-27T14:48:33.967Z,2.70
2023-02-27T14:51:02.971Z,2.55
2023-02-27T14:53:30.787Z,2.60
2023-02-27T14:56:01.044Z,2.92
2023-02-27T14:58:28.827Z,3.13
2023-02-27T15:01:04.691Z,3.10
2023-02-27T15:03:40.003Z,2.92
2023-02-27T15:06:17.111Z,3.15
2023-02-27T15:08:49.147Z,3.25
2023-02-27T15:11:20.810Z,3.50
2023-02-27T15:13:52.267Z,2.73
2023-02-27T15:16:35.051Z,3.30
2023-02-27T15:19:12.464Z,2.88
2023-02-27T15:21:42.321Z,2.78
2023-02-27T15:24:22.862Z,2.70
2023-02-27T15:26:56.135Z,2.42
2023-02-27T15:29:26.472Z,2.65
2023-02-27T15:31:54.892Z,2.72
2023-02-27T15:34:22.669Z,2.72
2023-02-27T15:36:53.433Z,2.85
2023-02-27T15:39:23.728Z,2.70
2023-02-27T15:41:55.461Z,2.90
2023-02-27T15:44:27.434Z,3.60
2023-02-27T15:46:55.824Z,3.22
2023-02-27T15:49:25.884Z,3.20
2023-02-27T15:52:01.490Z,7.78
2023-02-27T15:54:34.420Z,3.03
2023-02-27T15:57:05.651Z,4.07
2023-02-27T15:59:37.186Z,2.88
2023-02-27T16:02:07.095Z,3.03
2023-02-27T16:04:35.723Z,2.90
2023-02-27T16:07:07.225Z,4.32
2023-02-27T16:09:37.466Z,2.92
2023-02-27T16:12:21.856Z,2.80
2023-02-27T16:14:52.629Z,2.45
2023-02-27T16:17:25.657Z,2.70
2023-02-27T16:19:54.014Z,2.85
2023-02-27T16:22:23.347Z,2.22
2023-02-27T16:24:56.072Z,2.60
2023-02-27T16:27:27.362Z,4.45
2023-02-27T16:29:57.367Z,3.08
2023-02-27T16:32:29.277Z,3.20
2023-02-27T16:35:06.117Z,3.05
2023-02-27T16:37:43.481Z,2.20
2023-02-27T16:40:15.519Z,2.38
2023-02-27T16:42:45.644Z,3.38
2023-02-27T16:45:16.589Z,2.70
2023-02-27T16:47:44.638Z,2.58
2023-02-27T16:50:19.458Z,2.60
2023-02-27T16:52:50.119Z,2.80
2023-02-27T16:55:17.907Z,2.45
2023-02-27T16:57:48.126Z,3.67
2023-02-27T17:00:21.915Z,2.80
2023-02-27T17:02:49.796Z,2.97
2023-02-27T17:05:17.811Z,4.85
2023-02-27T17:07:46.035Z,3.70
2023-02-27T17:10:21.387Z,2.85
2023-02-27T17:12:50.521Z,2.80
2023-02-27T17:15:18.794Z,3.35
2023-02-27T17:17:47.033Z,4.45
2023-02-27T17:20:15.794Z,3.33
2023-02-27T17:22:45.439Z,3.25
2023-02-27T17:25:14.200Z,3.05
2023-02-27T17:27:44.464Z,3.50
2023-02-27T17:30:14.962Z,3.42
2023-02-27T17:32:42.848Z,3.00
2023-02-27T17:35:11.272Z,2.78
2023-02-27T17:37:43.426Z,3.00
2023-02-27T17:40:12.807Z,2.75
2023-02-27T17:42:43.523Z,3.28
2023-02-27T17:45:14.513Z,2.65
2023-02-27T17:47:43.074Z,3.00
2023-02-27T17:50:11.788Z,3.50
2023-02-27T17:52:41.858Z,8.77
2023-02-27T17:55:10.976Z,4.10
2023-02-27T17:57:39.671Z,4.22
2023-02-27T18:00:10.014Z,3.50
2023-02-27T18:02:39.234Z,3.80
2023-02-27T18:05:08.448Z,3.50
2023-02-27T18:07:36.294Z,5.53
2023-02-27T18:10:05.623Z,6.43
2023-02-27T18:12:34.287Z,3.58
2023-02-27T18:15:02.362Z,3.70
2023-02-27T18:17:30.129Z,3.80
2023-02-27T18:19:59.488Z,3.70
2023-02-27T18:22:27.307Z,3.42
2023-02-27T18:24:55.806Z,3.20
2023-02-27T18:27:23.637Z,3.35
2023-02-27T18:29:51.498Z,3.47
2023-02-27T18:32:19.343Z,3.30
2023-02-27T18:34:47.131Z,3.75
2023-02-27T18:37:16.331Z,3.55
2023-02-27T18:39:45.169Z,3.60
2023-02-27T18:42:13.104Z,3.95
2023-02-27T18:44:41.420Z,4.00
2023-02-27T18:47:09.751Z,4.18
2023-02-27T18:49:37.742Z,14.40
2023-02-27T18:52:05.510Z,4.32
2023-02-27T18:54:34.845Z,4.82
2023-02-27T18:57:02.608Z,4.93
2023-02-27T18:59:30.374Z,4.85
2023-02-27T19:01:58.183Z,3.78
2023-02-27T19:04:26.475Z,4.50
2023-02-27T19:06:54.472Z,5.38
2023-02-27T19:09:22.337Z,5.60
2023-02-27T19:11:51.402Z,4.47
2023-02-27T19:14:19.145Z,5.40
2023-02-27T19:16:46.935Z,4.18
2023-02-27T19:19:14.648Z,4.85
2023-02-27T19:21:42.441Z,4.65
2023-02-27T19:24:12.907Z,5.65
2023-02-27T19:26:41.062Z,5.55
2023-02-27T19:29:10.866Z,5.53
2023-02-27T19:31:38.770Z,5.85
2023-02-27T19:34:06.787Z,5.57
2023-02-27T19:36:35.997Z,5.60
2023-02-27T19:39:04.085Z,5.47
2023-02-27T19:41:33.411Z,5.60
2023-02-27T19:44:01.584Z,5.45
2023-02-27T19:46:33.011Z,6.20
2023-02-27T19:49:04.333Z,5.60
2023-02-27T19:51:32.883Z,5.40
2023-02-27T19:54:00.813Z,4.75
2023-02-27T19:56:30.475Z,4.60
2023-02-27T19:58:58.814Z,5.10
2023-02-27T20:01:28.361Z,4.68
2023-02-27T20:03:59.162Z,4.70
2023-02-27T20:06:29.416Z,4.60
2023-02-27T20:08:59.064Z,4.85
2023-02-27T20:11:30.082Z,4.32
2023-02-27T20:13:58.513Z,5.00
2023-02-27T20:16:28.072Z,4.50
2023-02-27T20:18:57.872Z,4.40
2023-02-27T20:21:26.716Z,4.43
2023-02-27T20:23:54.627Z,4.57
2023-02-27T20:26:24.612Z,4.78
2023-02-27T20:28:54.757Z,4.70
2023-02-27T20:31:25.699Z,5.20
2023-02-27T20:33:53.506Z,5.00
2023-02-27T20:36:22.650Z,4.68
2023-02-27T20:38:50.355Z,5.32
2023-02-27T20:41:21.861Z,5.40
2023-02-27T20:43:50.163Z,5.40
2023-02-27T20:46:19.739Z,6.00
2023-02-27T20:48:47.835Z,5.90
2023-02-27T20:51:17.347Z,5.53
2023-02-27T20:53:48.400Z,5.78
2023-02-27T20:56:19.408Z,6.07
2023-02-27T20:58:47.147Z,6.25
2023-02-27T21:01:16.424Z,5.55
2023-02-27T21:03:46.605Z,6.18
2023-02-27T21:06:16.665Z,6.25
2023-02-27T21:08:47.981Z,5.53
2023-02-27T21:11:17.443Z,5.50
2023-02-27T21:13:46.055Z,5.50
2023-02-27T21:16:15.852Z,5.80
2023-02-27T21:18:44.769Z,5.38
2023-02-27T21:21:15.607Z,5.90
2023-02-27T21:23:43.807Z,5.68
2023-02-27T21:26:17.485Z,5.65
2023-02-27T21:28:47.805Z,6.40
2023-02-27T21:31:17.875Z,6.25
2023-02-27T21:33:45.848Z,6.30
2023-02-27T21:36:13.690Z,5.72
2023-02-27T21:38:41.584Z,6.05
2023-02-27T21:41:11.885Z,6.00
2023-02-27T21:43:41.232Z,6.63
2023-02-27T21:46:10.773Z,6.30
2023-02-27T21:48:39.009Z,6.40
2023-02-27T21:51:07.764Z,5.93
2023-02-27T21:53:36.635Z,5.60
2023-02-27T21:56:06.204Z,4.88
2023-02-27T21:58:34.190Z,5.60
2023-02-27T22:01:03.434Z,5.28
2023-02-27T22:03:34.374Z,5.20
2023-02-27T22:06:02.970Z,5.07
2023-02-27T22:08:30.743Z,5.25
2023-02-27T22:10:58.899Z,5.63
2023-02-27T22:13:27.008Z,5.43
2023-02-27T22:15:55.081Z,5.45
2023-02-27T22:18:26.124Z,5.68
2023-02-27T22:20:53.821Z,5.45
2023-02-27T22:23:21.474Z,6.00
2023-02-27T22:26:00.278Z,5.60
2023-02-27T22:28:28.020Z,5.20
2023-02-27T22:30:57.796Z,6.10
2023-02-27T22:33:26.851Z,5.07
2023-02-27T22:35:54.557Z,5.50
2023-02-27T22:38:22.316Z,6.28
2023-02-27T22:40:50.172Z,7.00
2023-02-27T22:43:18.037Z,7.10
2023-02-27T22:45:46.766Z,8.10
2023-02-27T22:48:14.454Z,7.70
2023-02-27T22:50:43.495Z,6.63
2023-02-27T22:53:11.165Z,6.10
2023-02-27T22:55:38.893Z,5.90
2023-02-27T22:58:06.591Z,5.80
2023-02-27T23:00:34.338Z,5.20
2023-02-27T23:03:02.085Z,5.05
2023-02-27T23:05:29.759Z,5.38
2023-02-27T23:07:58.920Z,5.47
2023-02-27T23:10:26.619Z,5.75
2023-02-27T23:12:54.333Z,5.22
2023-02-27T23:15:22.086Z,5.50
2023-02-27T23:17:57.783Z,5.32
2023-02-27T23:20:25.929Z,5.00
2023-02-27T23:22:53.948Z,5.20
2023-02-27T23:25:23.012Z,5.53
2023-02-27T23:27:51.199Z,5.82
2023-02-27T23:30:19.298Z,4.97
2023-02-27T23:32:47.109Z,5.05
2023-02-27T23:35:16.221Z,5.65
2023-02-27T23:37:43.910Z,5.50
2023-02-27T23:40:12.959Z,5.30
2023-02-27T23:42:42.123Z,5.57
2023-02-27T23:45:09.902Z,5.75
2023-02-27T23:47:43.911Z,5.72
2023-02-27T23:50:12.880Z,5.15
2023-02-27T23:52:40.670Z,5.30
2023-02-27T23:55:09.205Z,5.88
2023-02-27T23:57:36.858Z,5.70
