createdAt,value
2022-12-24T00:01:05.446Z,8.80
2022-12-24T00:03:33.465Z,9.27
2022-12-24T00:06:08.202Z,12.13
2022-12-24T00:08:35.613Z,11.88
2022-12-24T00:11:02.830Z,11.02
2022-12-24T00:13:29.928Z,12.50
2022-12-24T00:15:56.941Z,13.80
2022-12-24T00:18:24.065Z,10.80
2022-12-24T00:20:51.609Z,15.25
2022-12-24T00:23:19.379Z,10.13
2022-12-24T00:25:46.888Z,11.85
2022-12-24T00:28:15.033Z,9.23
2022-12-24T00:30:43.328Z,12.68
2022-12-24T00:33:10.625Z,12.57
2022-12-24T00:35:39.560Z,9.57
2022-12-24T00:38:07.694Z,13.00
2022-12-24T00:40:35.250Z,12.00
2022-12-24T00:43:02.418Z,15.13
2022-12-24T00:45:29.491Z,14.52
2022-12-24T00:47:56.487Z,9.27
2022-12-24T00:50:23.602Z,10.32
2022-12-24T00:52:50.683Z,7.25
2022-12-24T00:55:17.810Z,10.10
2022-12-24T00:57:44.856Z,9.57
2022-12-24T01:00:12.115Z,13.18
2022-12-24T01:02:39.317Z,10.02
2022-12-24T01:05:12.892Z,12.85
2022-12-24T01:07:44.943Z,12.35
2022-12-24T01:10:14.446Z,9.07
2022-12-24T01:12:42.640Z,9.98
2022-12-24T01:15:11.335Z,8.30
2022-12-24T01:17:38.560Z,15.35
2022-12-24T01:20:07.813Z,8.32
2022-12-24T01:22:35.059Z,7.78
2022-12-24T01:25:02.077Z,7.60
2022-12-24T01:27:30.682Z,12.93
2022-12-24T01:29:57.710Z,9.57
2022-12-24T01:32:24.657Z,14.00
2022-12-24T01:34:51.800Z,8.60
2022-12-24T01:37:18.839Z,10.98
2022-12-24T01:39:45.835Z,8.85
2022-12-24T01:42:39.910Z,13.55
2022-12-24T01:45:46.035Z,9.68
2022-12-24T01:48:45.846Z,13.40
2022-12-24T01:51:52.066Z,12.70
2022-12-24T01:54:49.704Z,8.32
2022-12-24T01:57:44.142Z,10.48
2022-12-24T02:00:14.059Z,7.03
2022-12-24T02:02:44.587Z,9.18
2022-12-24T02:05:18.751Z,11.15
2022-12-24T02:07:46.787Z,7.22
2022-12-24T02:10:14.611Z,8.88
2022-12-24T02:12:44.178Z,11.10
2022-12-24T02:15:13.572Z,8.63
2022-12-24T02:17:43.310Z,9.10
2022-12-24T02:20:36.744Z,7.85
2022-12-24T02:23:34.981Z,7.13
2022-12-24T02:26:42.117Z,10.30
2022-12-24T02:29:24.154Z,8.85
2022-12-24T02:31:59.231Z,7.72
2022-12-24T02:35:13.778Z,9.88
2022-12-24T02:37:47.803Z,7.90
2022-12-24T02:40:28.339Z,9.25
2022-12-24T02:43:05.611Z,8.38
2022-12-24T02:45:35.643Z,8.75
2022-12-24T02:48:07.063Z,10.32
2022-12-24T02:50:35.344Z,13.32
2022-12-24T02:53:02.407Z,7.80
2022-12-24T02:55:41.994Z,7.68
2022-12-24T02:58:27.354Z,10.32
2022-12-24T03:01:18.816Z,8.70
2022-12-24T03:04:07.167Z,9.63
2022-12-24T03:06:48.048Z,12.15
2022-12-24T03:09:24.721Z,12.45
2022-12-24T03:11:59.919Z,13.10
2022-12-24T03:14:28.198Z,14.95
2022-12-24T03:16:57.508Z,15.65
2022-12-24T03:19:25.736Z,7.53
2022-12-24T03:21:56.796Z,8.57
2022-12-24T03:24:24.236Z,9.60
2022-12-24T03:26:52.728Z,11.75
2022-12-24T03:29:20.318Z,13.05
2022-12-24T03:31:51.382Z,13.32
2022-12-24T03:34:19.441Z,8.43
2022-12-24T03:36:47.579Z,12.85
2022-12-24T03:39:14.618Z,13.38
2022-12-24T03:41:41.635Z,10.90
2022-12-24T03:44:08.625Z,13.98
2022-12-24T03:46:35.830Z,13.35
2022-12-24T03:49:02.841Z,12.82
2022-12-24T03:51:29.964Z,12.50
2022-12-24T03:53:58.197Z,14.80
2022-12-24T03:56:26.410Z,12.07
2022-12-24T03:58:53.706Z,12.43
2022-12-24T04:01:20.814Z,16.58
2022-12-24T04:03:47.923Z,11.85
2022-12-24T04:06:17.867Z,11.63
2022-12-24T04:08:45.288Z,10.77
2022-12-24T04:11:14.345Z,14.55
2022-12-24T04:13:41.317Z,16.98
2022-12-24T04:16:10.765Z,10.52
2022-12-24T04:18:38.644Z,11.17
2022-12-24T04:21:06.947Z,14.73
2022-12-24T04:23:36.416Z,18.52
2022-12-24T04:26:05.048Z,15.83
2022-12-24T04:28:33.296Z,11.65
2022-12-24T04:31:02.029Z,18.27
2022-12-24T04:33:29.975Z,13.25
2022-12-24T04:36:01.924Z,19.52
2022-12-24T04:38:30.128Z,13.32
2022-12-24T04:41:05.997Z,13.73
2022-12-24T04:43:33.693Z,13.38
2022-12-24T04:46:11.209Z,18.60
2022-12-24T04:48:38.574Z,11.10
2022-12-24T04:51:06.382Z,16.85
2022-12-24T04:53:34.416Z,12.88
2022-12-24T04:56:02.267Z,15.20
2022-12-24T04:58:29.623Z,16.40
2022-12-24T05:00:56.773Z,15.57
2022-12-24T05:03:23.953Z,13.07
2022-12-24T05:05:54.102Z,10.27
2022-12-24T05:08:24.993Z,15.60
2022-12-24T05:10:56.999Z,10.50
2022-12-24T05:13:28.170Z,12.23
2022-12-24T05:15:59.491Z,12.02
2022-12-24T05:18:26.987Z,18.73
2022-12-24T05:20:54.002Z,15.55
2022-12-24T05:23:42.361Z,12.80
2022-12-24T05:26:22.350Z,14.70
2022-12-24T05:28:58.137Z,13.25
2022-12-24T05:31:27.293Z,17.17
2022-12-24T05:33:55.029Z,14.13
2022-12-24T05:36:23.454Z,10.82
2022-12-24T05:38:51.008Z,16.48
2022-12-24T05:41:18.692Z,17.25
2022-12-24T05:43:45.739Z,11.50
2022-12-24T05:46:15.794Z,8.63
2022-12-24T05:48:42.960Z,10.00
2022-12-24T05:51:12.149Z,18.85
2022-12-24T05:53:40.246Z,13.50
2022-12-24T05:56:13.007Z,11.68
2022-12-24T05:58:40.994Z,12.35
2022-12-24T06:01:09.760Z,14.18
2022-12-24T06:03:37.049Z,14.85
2022-12-24T06:06:07.753Z,14.95
2022-12-24T06:08:36.760Z,19.00
2022-12-24T06:11:07.498Z,12.10
2022-12-24T06:13:35.268Z,14.70
2022-12-24T06:16:07.056Z,15.07
2022-12-24T06:18:36.137Z,18.15
2022-12-24T06:21:04.309Z,14.43
2022-12-24T06:23:33.200Z,14.55
2022-12-24T06:26:01.685Z,20.05
2022-12-24T06:28:30.382Z,10.40
2022-12-24T06:31:02.565Z,20.33
2022-12-24T06:33:30.923Z,18.25
2022-12-24T06:35:58.159Z,13.60
2022-12-24T06:38:25.633Z,13.02
2022-12-24T06:40:52.661Z,14.38
2022-12-24T06:43:19.666Z,12.57
2022-12-24T06:45:48.016Z,15.30
2022-12-24T06:48:16.459Z,17.70
2022-12-24T06:50:43.890Z,11.65
2022-12-24T06:53:11.417Z,13.63
2022-12-24T06:55:38.454Z,15.35
2022-12-24T06:58:05.912Z,9.20
2022-12-24T07:00:33.139Z,12.65
2022-12-24T07:03:00.347Z,10.63
2022-12-24T07:05:28.025Z,16.35
2022-12-24T07:07:55.068Z,10.13
2022-12-24T07:10:22.365Z,16.05
2022-12-24T07:12:49.842Z,13.85
2022-12-24T07:15:17.093Z,15.02
2022-12-24T07:17:44.804Z,14.35
2022-12-24T07:20:15.225Z,15.30
2022-12-24T07:22:43.131Z,10.07
2022-12-24T07:25:11.236Z,13.52
2022-12-24T07:27:39.270Z,11.90
2022-12-24T07:30:07.836Z,17.02
2022-12-24T07:32:35.331Z,15.63
2022-12-24T07:35:02.555Z,12.40
2022-12-24T07:37:30.707Z,17.63
2022-12-24T07:39:57.967Z,15.15
2022-12-24T07:42:25.222Z,13.32
2022-12-24T07:44:52.327Z,11.45
2022-12-24T07:47:19.539Z,12.85
2022-12-24T07:49:46.449Z,8.45
2022-12-24T07:52:13.530Z,17.73
2022-12-24T07:54:40.527Z,18.00
2022-12-24T07:57:07.475Z,15.55
2022-12-24T07:59:34.485Z,16.30
2022-12-24T08:02:01.693Z,11.55
2022-12-24T08:04:32.804Z,16.15
2022-12-24T08:06:59.816Z,10.25
2022-12-24T08:09:26.789Z,9.43
2022-12-24T08:11:53.807Z,14.75
2022-12-24T08:14:20.740Z,15.63
2022-12-24T08:16:47.873Z,10.32
2022-12-24T08:19:15.058Z,9.18
2022-12-24T08:21:42.336Z,10.82
2022-12-24T08:24:09.362Z,12.73
2022-12-24T08:26:36.349Z,11.10
2022-12-24T08:29:04.932Z,12.68
2022-12-24T08:31:36.746Z,12.23
2022-12-24T08:34:04.588Z,12.50
2022-12-24T08:36:31.743Z,12.25
2022-12-24T08:38:58.979Z,12.13
2022-12-24T08:41:26.091Z,8.48
2022-12-24T08:43:53.185Z,13.48
2022-12-24T08:46:20.336Z,12.32
2022-12-24T08:48:47.438Z,12.20
2022-12-24T08:51:14.696Z,11.75
2022-12-24T08:53:41.784Z,12.25
2022-12-24T08:56:10.418Z,11.23
2022-12-24T08:58:37.752Z,15.40
2022-12-24T09:01:16.366Z,14.57
2022-12-24T09:03:43.954Z,14.70
2022-12-24T09:06:11.657Z,10.35
2022-12-24T09:08:38.980Z,16.48
2022-12-24T09:11:12.725Z,14.90
2022-12-24T09:13:40.036Z,9.52
2022-12-24T09:16:08.075Z,15.23
2022-12-24T09:18:35.621Z,14.52
2022-12-24T09:21:05.453Z,13.73
2022-12-24T09:23:35.322Z,16.67
2022-12-24T09:26:06.638Z,15.02
2022-12-24T09:28:33.927Z,15.43
2022-12-24T09:31:04.206Z,16.67
2022-12-24T09:33:34.221Z,16.30
2022-12-24T09:36:01.950Z,12.40
2022-12-24T09:38:28.999Z,8.50
2022-12-24T09:40:56.631Z,13.48
2022-12-24T09:43:31.394Z,14.52
2022-12-24T09:46:28.757Z,11.27
2022-12-24T09:48:59.707Z,14.25
2022-12-24T09:51:36.540Z,13.55
2022-12-24T09:54:11.091Z,12.63
2022-12-24T09:56:44.912Z,15.75
2022-12-24T09:59:15.690Z,11.18
2022-12-24T10:01:42.976Z,10.73
2022-12-24T10:04:16.978Z,10.80
2022-12-24T10:06:46.819Z,16.42
2022-12-24T10:09:31.910Z,9.65
2022-12-24T10:12:14.617Z,16.17
2022-12-24T10:14:47.792Z,17.55
2022-12-24T10:17:49.635Z,17.58
2022-12-24T10:20:22.755Z,11.05
2022-12-24T10:23:05.145Z,15.05
2022-12-24T10:26:22.652Z,17.08
2022-12-24T10:28:58.183Z,13.60
2022-12-24T10:31:32.489Z,10.98
2022-12-24T10:34:12.620Z,11.18
2022-12-24T10:36:39.612Z,15.27
2022-12-24T10:39:18.795Z,9.55
2022-12-24T10:41:51.801Z,15.32
2022-12-24T10:44:24.403Z,14.40
2022-12-24T10:46:51.436Z,15.07
2022-12-24T10:49:36.655Z,11.45
2022-12-24T10:52:11.167Z,7.38
2022-12-24T10:54:59.331Z,7.78
2022-12-24T10:57:27.300Z,8.60
2022-12-24T10:59:56.298Z,9.88
2022-12-24T11:02:33.106Z,8.50
2022-12-24T11:05:02.169Z,7.80
2022-12-24T11:07:32.121Z,13.48
2022-12-24T11:10:02.421Z,9.73
2022-12-24T11:12:34.351Z,9.02
2022-12-24T11:15:19.969Z,13.98
2022-12-24T11:17:55.352Z,8.98
2022-12-24T11:20:27.818Z,8.77
2022-12-24T11:22:56.380Z,6.95
2022-12-24T11:25:31.923Z,11.85
2022-12-24T11:28:13.576Z,14.98
2022-12-24T11:30:40.700Z,10.93
2022-12-24T11:33:07.706Z,9.77
2022-12-24T11:35:42.062Z,8.82
2022-12-24T11:38:17.636Z,10.05
2022-12-24T11:40:48.773Z,11.57
2022-12-24T11:43:19.176Z,8.52
2022-12-24T11:45:50.402Z,9.15
2022-12-24T11:48:48.359Z,7.38
2022-12-24T11:51:27.269Z,12.10
2022-12-24T11:54:20.414Z,9.65
2022-12-24T11:56:51.459Z,8.95
2022-12-24T11:59:32.794Z,9.65
2022-12-24T12:02:20.163Z,7.20
2022-12-24T12:04:52.227Z,10.00
2022-12-24T12:07:25.227Z,14.95
2022-12-24T12:10:26.403Z,9.45
2022-12-24T12:13:15.255Z,13.57
2022-12-24T12:16:08.442Z,11.60
2022-12-24T12:18:53.325Z,9.25
2022-12-24T12:21:25.955Z,7.45
2022-12-24T12:23:58.878Z,8.48
2022-12-24T12:26:29.081Z,9.60
2022-12-24T12:28:56.255Z,7.03
2022-12-24T12:31:34.460Z,11.32
2022-12-24T12:34:24.810Z,12.27
2022-12-24T12:36:57.680Z,12.43
2022-12-24T12:39:24.908Z,9.43
2022-12-24T12:42:22.855Z,10.02
2022-12-24T12:44:58.659Z,8.73
2022-12-24T12:47:43.725Z,9.05
2022-12-24T12:50:13.759Z,15.30
2022-12-24T12:53:05.894Z,10.68
2022-12-24T12:55:44.441Z,10.55
2022-12-24T12:58:20.664Z,11.85
2022-12-24T13:00:51.769Z,9.93
2022-12-24T13:03:36.720Z,11.70
2022-12-24T13:06:32.395Z,18.77
2022-12-24T13:09:08.043Z,18.50
2022-12-24T13:11:58.068Z,12.95
2022-12-24T13:15:02.987Z,7.57
2022-12-24T13:17:49.288Z,9.98
2022-12-24T13:20:40.502Z,10.63
2022-12-24T13:23:17.995Z,11.35
2022-12-24T13:25:47.581Z,9.65
2022-12-24T13:28:20.694Z,9.48
2022-12-24T13:30:49.974Z,11.80
2022-12-24T13:33:36.938Z,7.82
2022-12-24T13:36:06.729Z,13.48
2022-12-24T13:38:42.383Z,12.70
2022-12-24T13:41:39.439Z,8.98
2022-12-24T13:44:07.728Z,8.23
2022-12-24T13:47:02.741Z,6.55
2022-12-24T13:49:45.095Z,7.22
2022-12-24T13:52:12.012Z,11.63
2022-12-24T13:55:00.807Z,6.80
2022-12-24T13:57:27.736Z,13.98
2022-12-24T14:00:13.096Z,11.25
2022-12-24T14:02:51.991Z,9.90
2022-12-24T14:05:39.798Z,13.68
2022-12-24T14:08:14.962Z,6.13
2022-12-24T14:10:59.907Z,7.70
2022-12-24T14:13:39.120Z,6.13
2022-12-24T14:16:12.379Z,12.48
2022-12-24T14:18:42.231Z,13.38
2022-12-24T14:21:18.672Z,8.88
2022-12-24T14:24:00.003Z,8.80
2022-12-24T14:26:37.169Z,13.50
2022-12-24T14:29:24.485Z,8.30
2022-12-24T14:31:54.417Z,11.82
2022-12-24T14:34:21.772Z,8.60
2022-12-24T14:36:50.526Z,7.25
2022-12-24T14:39:25.245Z,14.55
2022-12-24T14:42:31.332Z,12.40
2022-12-24T14:45:43.548Z,8.38
2022-12-24T14:48:28.947Z,12.15
2022-12-24T14:51:04.200Z,12.02
2022-12-24T14:53:40.461Z,20.13
2022-12-24T14:56:20.094Z,20.52
2022-12-24T14:58:47.643Z,12.07
2022-12-24T15:01:40.919Z,19.83
2022-12-24T15:04:11.929Z,16.48
2022-12-24T15:06:43.765Z,15.98
2022-12-24T15:09:23.810Z,15.30
2022-12-24T15:12:03.616Z,14.75
2022-12-24T15:14:33.740Z,15.85
2022-12-24T15:17:04.194Z,16.35
2022-12-24T15:19:36.088Z,12.70
2022-12-24T15:22:07.880Z,11.80
2022-12-24T15:24:37.802Z,10.18
2022-12-24T15:27:16.401Z,11.55
2022-12-24T15:29:45.438Z,12.23
2022-12-24T15:32:15.424Z,12.23
2022-12-24T15:34:45.132Z,9.77
2022-12-24T15:37:15.138Z,10.90
2022-12-24T15:39:42.628Z,8.77
2022-12-24T15:42:18.149Z,10.68
2022-12-24T15:44:59.621Z,10.18
2022-12-24T15:47:37.932Z,9.10
2022-12-24T15:50:17.566Z,8.40
2022-12-24T15:52:46.035Z,11.87
2022-12-24T15:56:08.964Z,10.05
2022-12-24T15:58:39.357Z,11.27
2022-12-24T16:03:39.237Z,10.35
2022-12-24T16:06:08.125Z,10.88
2022-12-24T16:08:38.519Z,10.07
2022-12-24T16:13:52.081Z,10.73
2022-12-24T16:16:50.931Z,10.45
2022-12-24T16:19:46.861Z,11.57
2022-12-24T16:22:31.758Z,10.77
2022-12-24T16:25:23.069Z,10.07
2022-12-24T16:27:50.876Z,9.77
2022-12-24T16:30:19.680Z,10.48
2022-12-24T16:32:47.990Z,12.57
2022-12-24T16:35:27.163Z,12.65
2022-12-24T16:37:56.711Z,11.00
2022-12-24T16:40:27.770Z,12.50
2022-12-24T16:43:15.295Z,11.73
2022-12-24T16:45:44.197Z,10.55
2022-12-24T16:48:19.461Z,10.98
2022-12-24T16:50:46.733Z,10.25
2022-12-24T16:53:18.106Z,11.07
2022-12-24T16:55:47.648Z,15.30
2022-12-24T16:58:16.452Z,14.37
2022-12-24T17:00:44.994Z,12.50
2022-12-24T17:03:12.609Z,9.35
2022-12-24T17:05:41.972Z,11.93
2022-12-24T17:08:09.395Z,9.15
2022-12-24T17:10:37.142Z,10.93
2022-12-24T17:13:04.261Z,10.15
2022-12-24T17:15:31.574Z,9.15
2022-12-24T17:17:58.652Z,9.38
2022-12-24T17:20:26.163Z,8.82
2022-12-24T17:22:53.221Z,8.52
2022-12-24T17:25:20.324Z,9.80
2022-12-24T17:27:47.341Z,10.20
2022-12-24T17:30:14.616Z,9.93
2022-12-24T17:32:41.911Z,10.02
2022-12-24T17:35:09.407Z,9.68
2022-12-24T17:37:36.554Z,9.07
2022-12-24T17:40:04.193Z,9.57
2022-12-24T17:42:31.263Z,8.68
2022-12-24T17:44:58.391Z,9.73
2022-12-24T17:47:25.355Z,9.90
2022-12-24T17:49:52.356Z,8.68
2022-12-24T17:52:19.462Z,8.75
2022-12-24T17:54:46.527Z,8.73
2022-12-24T17:57:13.777Z,9.02
2022-12-24T17:59:40.745Z,9.45
2022-12-24T18:02:11.553Z,8.85
2022-12-24T18:04:38.925Z,9.32
2022-12-24T18:07:05.948Z,9.02
2022-12-24T18:09:33.213Z,8.48
2022-12-24T18:12:01.164Z,9.48
2022-12-24T18:14:28.458Z,9.65
2022-12-24T18:16:55.595Z,9.40
2022-12-24T18:19:22.888Z,9.05
2022-12-24T18:21:50.074Z,9.18
2022-12-24T18:24:17.164Z,8.35
2022-12-24T18:26:48.642Z,8.77
2022-12-24T18:29:17.758Z,9.20
2022-12-24T18:31:44.862Z,8.02
2022-12-24T18:34:13.850Z,8.57
2022-12-24T18:36:41.268Z,7.88
2022-12-24T18:39:08.392Z,6.35
2022-12-24T18:41:36.069Z,6.55
2022-12-24T18:44:03.274Z,6.50
2022-12-24T18:46:32.899Z,6.22
2022-12-24T18:49:01.402Z,6.00
2022-12-24T18:51:33.296Z,5.68
2022-12-24T18:54:00.446Z,5.78
2022-12-24T18:56:27.850Z,5.43
2022-12-24T18:58:57.561Z,4.85
2022-12-24T19:01:28.570Z,5.93
2022-12-24T19:03:55.843Z,5.45
2022-12-24T19:06:23.557Z,5.20
2022-12-24T19:09:00.414Z,4.00
2022-12-24T19:11:30.577Z,4.88
2022-12-24T19:13:58.384Z,4.90
2022-12-24T19:16:27.109Z,5.20
2022-12-24T19:18:54.343Z,5.60
2022-12-24T19:21:21.741Z,4.65
2022-12-24T19:23:49.295Z,5.05
2022-12-24T19:26:18.007Z,5.05
2022-12-24T19:28:45.859Z,5.15
2022-12-24T19:31:16.523Z,4.55
2022-12-24T19:33:49.297Z,4.72
2022-12-24T19:36:20.953Z,4.35
2022-12-24T19:38:49.889Z,4.43
2022-12-24T19:41:19.901Z,4.82
2022-12-24T19:43:51.927Z,5.20
2022-12-24T19:46:21.864Z,5.15
2022-12-24T19:49:09.363Z,4.53
2022-12-24T19:51:36.573Z,4.65
2022-12-24T19:54:04.898Z,5.38
2022-12-24T19:56:33.406Z,4.75
2022-12-24T19:59:01.565Z,4.82
2022-12-24T20:01:31.540Z,5.28
2022-12-24T20:03:59.461Z,4.68
2022-12-24T20:06:30.430Z,5.18
2022-12-24T20:09:02.004Z,4.82
2022-12-24T20:11:29.244Z,4.30
2022-12-24T20:13:58.606Z,5.00
2022-12-24T20:16:25.925Z,4.50
2022-12-24T20:18:58.156Z,4.40
2022-12-24T20:21:26.164Z,4.03
2022-12-24T20:23:53.879Z,4.20
2022-12-24T20:26:24.799Z,4.00
2022-12-24T20:28:52.312Z,4.28
2022-12-24T20:31:25.738Z,3.42
2022-12-24T20:33:53.250Z,3.85
2022-12-24T20:36:22.486Z,3.80
2022-12-24T20:38:49.976Z,3.78
2022-12-24T20:41:20.156Z,3.45
2022-12-24T20:43:48.975Z,3.97
2022-12-24T20:46:19.814Z,4.30
2022-12-24T20:48:47.408Z,4.38
2022-12-24T20:51:24.116Z,3.72
2022-12-24T20:53:53.624Z,4.13
2022-12-24T20:56:21.346Z,4.22
2022-12-24T20:58:48.907Z,3.90
2022-12-24T21:01:18.924Z,4.90
2022-12-24T21:03:46.063Z,4.45
2022-12-24T21:06:13.941Z,4.32
2022-12-24T21:08:40.915Z,4.30
2022-12-24T21:11:26.508Z,4.35
2022-12-24T21:13:53.571Z,4.82
2022-12-24T21:16:20.688Z,4.50
2022-12-24T21:18:47.792Z,4.60
2022-12-24T21:21:14.867Z,4.30
2022-12-24T21:23:42.011Z,4.03
2022-12-24T21:26:09.685Z,4.15
2022-12-24T21:28:36.668Z,4.72
2022-12-24T21:31:09.911Z,4.95
2022-12-24T21:33:38.404Z,4.88
2022-12-24T21:36:06.839Z,4.88
2022-12-24T21:38:34.449Z,4.78
2022-12-24T21:41:04.381Z,5.38
2022-12-24T21:43:33.257Z,4.80
2022-12-24T21:46:00.462Z,6.00
2022-12-24T21:48:45.988Z,4.88
2022-12-24T21:51:12.991Z,4.90
2022-12-24T21:53:58.421Z,4.63
2022-12-24T21:56:25.573Z,5.00
2022-12-24T21:58:52.531Z,4.72
2022-12-24T22:01:20.115Z,5.20
2022-12-24T22:03:50.398Z,5.13
2022-12-24T22:06:43.619Z,5.10
2022-12-24T22:09:29.892Z,5.00
2022-12-24T22:11:56.854Z,4.57
2022-12-24T22:14:23.951Z,5.32
2022-12-24T22:16:50.929Z,5.18
2022-12-24T22:19:17.929Z,5.28
2022-12-24T22:21:44.963Z,6.00
2022-12-24T22:24:11.972Z,6.25
2022-12-24T22:26:38.945Z,5.25
2022-12-24T22:29:06.240Z,5.32
2022-12-24T22:31:33.999Z,5.30
2022-12-24T22:34:01.957Z,5.40
2022-12-24T22:36:29.026Z,5.30
2022-12-24T22:38:56.197Z,4.72
2022-12-24T22:41:23.233Z,4.70
2022-12-24T22:43:50.485Z,5.53
2022-12-24T22:46:18.630Z,5.10
2022-12-24T22:48:46.406Z,5.20
2022-12-24T22:51:17.184Z,6.00
2022-12-24T22:53:48.050Z,5.50
2022-12-24T22:56:21.158Z,5.80
2022-12-24T22:58:53.683Z,5.90
2022-12-24T23:01:41.200Z,6.20
2022-12-24T23:04:09.767Z,6.07
2022-12-24T23:06:37.304Z,6.38
2022-12-24T23:09:06.926Z,6.50
2022-12-24T23:11:34.521Z,5.20
2022-12-24T23:14:20.323Z,6.15
2022-12-24T23:16:47.295Z,4.32
2022-12-24T23:19:14.304Z,6.85
2022-12-24T23:21:41.705Z,6.80
2022-12-24T23:24:11.250Z,6.45
2022-12-24T23:26:38.509Z,7.07
2022-12-24T23:29:06.633Z,6.18
2022-12-24T23:31:35.073Z,6.32
2022-12-24T23:34:02.538Z,6.78
2022-12-24T23:36:29.933Z,7.13
2022-12-24T23:38:57.824Z,7.28
2022-12-24T23:41:25.051Z,6.05
2022-12-24T23:43:52.523Z,6.57
2022-12-24T23:46:20.903Z,6.22
2022-12-24T23:48:48.588Z,6.10
2022-12-24T23:51:19.114Z,6.63
2022-12-24T23:53:46.421Z,5.78
2022-12-24T23:56:13.482Z,5.90
2022-12-24T23:58:41.629Z,6.22
