createdAt,value
2019-06-10T00:00:22.824Z,17.80
2019-06-10T00:02:50.878Z,17.70
2019-06-10T00:05:18.673Z,17.70
2019-06-10T00:07:46.268Z,17.70
2019-06-10T00:10:14.609Z,17.60
2019-06-10T00:12:42.374Z,17.60
2019-06-10T00:15:10.832Z,17.50
2019-06-10T00:17:53.222Z,17.50
2019-06-10T00:20:08.370Z,17.40
2019-06-10T00:22:35.669Z,17.40
2019-06-10T00:25:06.776Z,17.30
2019-06-10T00:27:34.369Z,17.30
2019-06-10T00:30:04.305Z,17.20
2019-06-10T00:32:32.030Z,17.20
2019-06-10T00:35:01.935Z,17.20
2019-06-10T00:37:31.375Z,17.30
2019-06-10T00:39:59.916Z,17.30
2019-06-10T00:42:27.914Z,17.40
2019-06-10T00:44:55.899Z,17.50
2019-06-10T00:47:23.633Z,17.50
2019-06-10T00:49:51.547Z,17.40
2019-06-10T00:52:21.210Z,17.40
2019-06-10T00:54:48.889Z,17.30
2019-06-10T00:57:16.428Z,17.20
2019-06-10T00:59:44.059Z,17.10
2019-06-10T01:02:14.225Z,17.00
2019-06-10T01:04:40.853Z,17.00
2019-06-10T01:07:08.588Z,16.90
2019-06-10T01:09:36.889Z,16.90
2019-06-10T01:12:04.843Z,16.80
2019-06-10T01:14:32.514Z,16.80
2019-06-10T01:17:01.289Z,16.90
2019-06-10T01:19:30.959Z,16.90
2019-06-10T01:21:58.334Z,16.90
2019-06-10T01:24:25.590Z,16.90
2019-06-10T01:26:52.878Z,16.90
2019-06-10T01:29:21.041Z,16.90
2019-06-10T01:31:51.062Z,17.00
2019-06-10T01:34:18.432Z,17.00
2019-06-10T01:36:45.939Z,16.90
2019-06-10T01:39:14.823Z,16.90
2019-06-10T01:41:42.639Z,16.90
2019-06-10T01:44:11.533Z,17.00
2019-06-10T01:46:41.056Z,17.00
2019-06-10T01:49:11.578Z,17.10
2019-06-10T01:51:41.036Z,17.20
2019-06-10T01:54:07.974Z,17.30
2019-06-10T01:56:35.245Z,17.40
2019-06-10T01:59:02.699Z,17.40
2019-06-10T02:01:32.150Z,17.50
2019-06-10T02:04:00.902Z,17.60
2019-06-10T02:06:28.464Z,17.60
2019-06-10T02:09:05.221Z,17.70
2019-06-10T02:11:34.470Z,17.80
2019-06-10T02:14:03.540Z,17.80
2019-06-10T02:16:32.511Z,17.80
2019-06-10T02:19:03.993Z,17.90
2019-06-10T02:21:31.139Z,17.90
2019-06-10T02:24:00.883Z,17.90
2019-06-10T02:26:30.740Z,17.90
2019-06-10T02:28:57.568Z,17.80
2019-06-10T02:31:30.459Z,17.80
2019-06-10T02:33:54.343Z,17.70
2019-06-10T02:36:30.837Z,17.70
2019-06-10T02:38:53.914Z,17.60
2019-06-10T02:41:28.638Z,17.50
2019-06-10T02:43:53.172Z,17.40
2019-06-10T02:46:23.415Z,17.40
2019-06-10T02:48:48.741Z,17.40
2019-06-10T02:51:18.164Z,17.30
2019-06-10T02:53:45.526Z,17.30
2019-06-10T02:56:14.644Z,17.30
2019-06-10T02:58:44.881Z,17.20
2019-06-10T03:01:14.708Z,17.20
2019-06-10T03:03:48.135Z,17.20
2019-06-10T03:06:13.866Z,17.20
2019-06-10T03:08:39.290Z,17.10
2019-06-10T03:11:06.544Z,16.90
2019-06-10T03:13:34.084Z,16.80
2019-06-10T03:16:15.742Z,16.80
2019-06-10T03:18:43.587Z,16.80
2019-06-10T03:21:12.419Z,16.70
2019-06-10T03:23:39.700Z,16.60
2019-06-10T03:26:06.989Z,16.60
2019-06-10T03:28:34.514Z,16.50
2019-06-10T03:31:05.606Z,16.50
2019-06-10T03:33:41.119Z,16.50
2019-06-10T03:36:03.242Z,16.50
2019-06-10T03:38:32.498Z,16.50
2019-06-10T03:40:59.668Z,16.50
2019-06-10T03:43:27.897Z,16.60
2019-06-10T03:45:55.679Z,16.70
2019-06-10T03:48:24.119Z,16.70
2019-06-10T03:50:52.542Z,16.80
2019-06-10T03:53:19.819Z,16.90
2019-06-10T03:55:47.574Z,17.00
2019-06-10T03:58:15.025Z,17.30
2019-06-10T04:00:43.024Z,17.60
2019-06-10T04:03:12.154Z,17.90
2019-06-10T04:05:42.164Z,18.30
2019-06-10T04:08:09.483Z,18.30
2019-06-10T04:10:36.704Z,18.30
2019-06-10T04:13:04.318Z,18.30
2019-06-10T04:15:32.595Z,18.40
2019-06-10T04:17:59.982Z,18.50
2019-06-10T04:20:29.440Z,18.50
2019-06-10T04:22:56.994Z,18.50
2019-06-10T04:25:26.654Z,18.60
2019-06-10T04:27:53.619Z,18.80
2019-06-10T04:30:24.340Z,19.00
2019-06-10T04:32:52.873Z,19.30
2019-06-10T04:35:23.047Z,19.90
2019-06-10T04:37:52.018Z,20.40
2019-06-10T04:40:21.116Z,20.70
2019-06-10T04:42:48.449Z,20.80
2019-06-10T04:45:15.949Z,20.90
2019-06-10T04:47:43.327Z,21.20
2019-06-10T04:50:24.154Z,21.70
2019-06-10T04:52:42.909Z,22.30
2019-06-10T04:55:12.516Z,22.70
2019-06-10T04:57:39.646Z,23.10
2019-06-10T05:00:12.026Z,23.30
2019-06-10T05:02:37.852Z,23.80
2019-06-10T05:05:05.641Z,24.40
2019-06-10T05:07:36.825Z,24.60
2019-06-10T05:10:03.329Z,24.40
2019-06-10T05:12:32.600Z,24.10
2019-06-10T05:14:59.607Z,23.90
2019-06-10T05:17:28.957Z,24.00
2019-06-10T05:19:55.939Z,24.30
2019-06-10T05:22:25.398Z,24.50
2019-06-10T05:24:52.773Z,24.90
2019-06-10T05:27:22.421Z,25.10
2019-06-10T05:29:49.219Z,25.40
2019-06-10T05:32:16.484Z,26.20
2019-06-10T05:34:43.838Z,26.70
2019-06-10T05:37:12.103Z,26.80
2019-06-10T05:39:39.460Z,27.00
2019-06-10T05:42:06.691Z,26.30
2019-06-10T05:44:34.993Z,25.80
2019-06-10T05:47:03.591Z,25.60
2019-06-10T05:49:34.281Z,25.90
2019-06-10T05:52:02.015Z,26.40
2019-06-10T05:54:29.276Z,26.60
2019-06-10T05:56:56.497Z,26.90
2019-06-10T05:59:24.656Z,27.20
2019-06-10T06:01:53.929Z,27.20
2019-06-10T06:04:23.317Z,26.80
2019-06-10T06:06:53.019Z,26.90
2019-06-10T06:09:22.006Z,27.10
2019-06-10T06:11:48.668Z,26.20
2019-06-10T06:14:15.948Z,25.80
2019-06-10T06:16:43.603Z,25.90
2019-06-10T06:19:12.604Z,26.00
2019-06-10T06:21:44.517Z,25.90
2019-06-10T06:24:09.339Z,25.90
2019-06-10T06:26:38.379Z,25.90
2019-06-10T06:29:05.659Z,25.70
2019-06-10T06:31:34.908Z,25.60
2019-06-10T06:34:03.175Z,25.50
2019-06-10T06:36:31.270Z,25.40
2019-06-10T06:39:02.179Z,25.40
2019-06-10T06:41:29.476Z,25.50
2019-06-10T06:43:56.841Z,25.60
2019-06-10T06:46:24.556Z,25.40
2019-06-10T06:48:53.318Z,25.40
2019-06-10T06:51:36.381Z,25.30
2019-06-10T06:53:52.912Z,25.20
2019-06-10T06:56:19.853Z,25.20
2019-06-10T06:58:47.500Z,25.20
2019-06-10T07:01:14.987Z,25.00
2019-06-10T07:03:45.025Z,24.80
2019-06-10T07:06:14.477Z,24.60
2019-06-10T07:08:57.763Z,24.40
2019-06-10T07:11:15.336Z,24.30
2019-06-10T07:13:45.524Z,24.10
2019-06-10T07:16:13.149Z,24.20
2019-06-10T07:18:49.103Z,24.30
2019-06-10T07:21:13.118Z,24.30
2019-06-10T07:23:42.627Z,24.10
2019-06-10T07:26:09.806Z,23.90
2019-06-10T07:28:39.936Z,23.70
2019-06-10T07:31:19.976Z,23.80
2019-06-10T07:33:39.207Z,23.90
2019-06-10T07:36:05.604Z,23.90
2019-06-10T07:38:35.565Z,24.10
2019-06-10T07:41:02.797Z,24.30
2019-06-10T07:43:32.831Z,24.70
2019-06-10T07:45:59.541Z,25.00
2019-06-10T07:48:26.830Z,25.00
2019-06-10T07:50:54.612Z,25.10
2019-06-10T07:53:22.355Z,25.20
2019-06-10T07:55:49.873Z,25.20
2019-06-10T07:58:17.438Z,25.40
2019-06-10T08:00:48.104Z,25.50
2019-06-10T08:03:14.462Z,25.70
2019-06-10T08:05:44.374Z,25.90
2019-06-10T08:08:12.996Z,26.00
2019-06-10T08:10:44.730Z,26.10
2019-06-10T08:13:11.928Z,25.90
2019-06-10T08:15:39.744Z,25.90
2019-06-10T08:18:07.483Z,25.80
2019-06-10T08:20:47.926Z,26.00
2019-06-10T08:23:18.919Z,26.20
2019-06-10T08:25:53.304Z,26.50
2019-06-10T08:28:16.601Z,26.80
2019-06-10T08:30:46.110Z,26.80
2019-06-10T08:33:14.195Z,26.70
2019-06-10T08:35:53.627Z,26.50
2019-06-10T08:38:12.441Z,26.40
2019-06-10T08:40:40.663Z,26.30
2019-06-10T08:43:09.444Z,26.30
2019-06-10T08:45:36.947Z,26.50
2019-06-10T08:48:04.645Z,26.50
2019-06-10T08:50:33.738Z,26.60
2019-06-10T08:53:13.678Z,26.70
2019-06-10T08:55:33.464Z,26.80
2019-06-10T08:58:02.781Z,26.90
2019-06-10T09:00:33.265Z,27.00
2019-06-10T09:03:03.997Z,27.10
2019-06-10T09:05:32.433Z,27.20
2019-06-10T09:08:02.604Z,27.30
2019-06-10T09:10:29.719Z,27.50
2019-06-10T09:12:57.253Z,27.60
2019-06-10T09:15:24.484Z,28.00
2019-06-10T09:17:55.319Z,27.90
2019-06-10T09:20:23.026Z,27.80
2019-06-10T09:23:13.336Z,27.90
2019-06-10T09:25:22.570Z,28.00
2019-06-10T09:27:54.201Z,27.90
2019-06-10T09:30:22.749Z,28.00
2019-06-10T09:32:53.847Z,28.20
2019-06-10T09:35:19.463Z,28.30
2019-06-10T09:37:50.015Z,28.30
2019-06-10T09:40:18.342Z,28.30
2019-06-10T09:42:48.107Z,28.40
2019-06-10T09:45:17.724Z,28.50
2019-06-10T09:47:49.070Z,28.40
2019-06-10T09:50:15.331Z,28.60
2019-06-10T09:52:47.550Z,28.70
2019-06-10T09:55:12.897Z,28.90
2019-06-10T09:57:43.718Z,29.10
2019-06-10T10:00:14.482Z,29.10
2019-06-10T10:02:47.707Z,29.10
2019-06-10T10:05:12.240Z,29.10
2019-06-10T10:07:42.162Z,29.10
2019-06-10T10:10:12.883Z,29.30
2019-06-10T10:12:41.717Z,29.40
2019-06-10T10:15:26.447Z,29.30
2019-06-10T10:17:42.756Z,29.30
2019-06-10T10:20:09.184Z,29.30
2019-06-10T10:22:36.688Z,29.30
2019-06-10T10:25:07.314Z,29.30
2019-06-10T10:27:34.733Z,29.40
2019-06-10T10:30:05.875Z,29.40
2019-06-10T10:32:33.475Z,29.70
2019-06-10T10:35:03.069Z,29.80
2019-06-10T10:37:32.727Z,29.90
2019-06-10T10:39:59.610Z,29.90
2019-06-10T10:42:41.739Z,29.90
2019-06-10T10:44:59.076Z,29.70
2019-06-10T10:47:27.730Z,29.70
2019-06-10T10:49:57.097Z,29.70
2019-06-10T10:52:24.328Z,29.70
2019-06-10T10:54:54.303Z,29.80
2019-06-10T10:57:23.177Z,29.90
2019-06-10T10:59:53.966Z,30.00
2019-06-10T11:02:22.669Z,30.00
2019-06-10T11:04:50.006Z,29.80
2019-06-10T11:07:17.477Z,30.00
2019-06-10T11:09:46.335Z,29.80
2019-06-10T11:12:15.384Z,30.00
2019-06-10T11:14:44.885Z,30.10
2019-06-10T11:17:12.337Z,30.20
2019-06-10T11:19:39.808Z,30.40
2019-06-10T11:22:07.329Z,30.40
2019-06-10T11:24:40.877Z,30.60
2019-06-10T11:27:04.290Z,30.60
2019-06-10T11:29:32.953Z,30.60
2019-06-10T11:32:02.559Z,30.80
2019-06-10T11:34:29.650Z,31.10
2019-06-10T11:36:58.218Z,31.10
2019-06-10T11:39:25.940Z,31.20
2019-06-10T11:41:56.019Z,31.20
2019-06-10T11:44:22.964Z,31.10
2019-06-10T11:46:53.652Z,31.20
2019-06-10T11:49:20.012Z,31.40
2019-06-10T11:51:47.300Z,31.30
2019-06-10T11:54:14.699Z,31.30
2019-06-10T11:56:42.306Z,31.10
2019-06-10T11:59:10.323Z,31.00
2019-06-10T12:01:39.073Z,30.70
2019-06-10T12:04:06.479Z,30.50
2019-06-10T12:06:34.097Z,30.40
2019-06-10T12:09:02.931Z,30.40
2019-06-10T12:11:31.369Z,30.30
2019-06-10T12:14:03.951Z,30.40
2019-06-10T12:18:58.975Z,30.40
2019-06-10T12:21:27.481Z,30.30
2019-06-10T12:24:00.469Z,30.30
2019-06-10T12:26:25.203Z,30.30
2019-06-10T12:28:54.522Z,30.30
2019-06-10T12:31:23.204Z,30.30
2019-06-10T12:33:53.406Z,30.30
2019-06-10T12:36:20.025Z,30.20
2019-06-10T12:38:47.485Z,30.00
2019-06-10T12:41:14.925Z,29.90
2019-06-10T12:43:43.332Z,29.90
2019-06-10T12:46:12.791Z,30.20
2019-06-10T12:48:42.618Z,30.50
2019-06-10T12:51:10.154Z,30.60
2019-06-10T12:53:38.105Z,30.70
2019-06-10T12:56:10.560Z,30.80
2019-06-10T12:58:34.662Z,31.00
2019-06-10T13:01:04.495Z,31.10
2019-06-10T13:03:33.537Z,31.10
2019-06-10T13:06:06.702Z,31.00
2019-06-10T13:08:34.269Z,30.90
2019-06-10T13:11:02.020Z,31.00
2019-06-10T13:13:29.811Z,31.00
2019-06-10T13:15:58.129Z,31.00
2019-06-10T13:18:25.894Z,31.00
2019-06-10T13:20:53.991Z,30.90
2019-06-10T13:23:30.505Z,30.90
2019-06-10T13:25:57.305Z,30.80
2019-06-10T13:28:22.287Z,30.70
2019-06-10T13:30:49.521Z,30.70
2019-06-10T13:33:17.083Z,30.80
2019-06-10T13:35:44.538Z,30.80
2019-06-10T13:38:11.992Z,30.90
2019-06-10T13:40:39.312Z,31.00
2019-06-10T13:43:08.019Z,31.10
2019-06-10T13:45:35.481Z,31.20
2019-06-10T13:48:07.799Z,31.20
2019-06-10T13:50:32.984Z,31.40
2019-06-10T13:53:02.857Z,31.30
2019-06-10T13:55:29.898Z,31.20
2019-06-10T13:57:57.268Z,31.10
2019-06-10T14:00:40.359Z,31.00
2019-06-10T14:02:54.639Z,30.90
2019-06-10T14:05:22.591Z,30.80
2019-06-10T14:07:52.117Z,30.70
2019-06-10T14:10:19.388Z,30.80
2019-06-10T14:12:48.987Z,30.90
2019-06-10T14:15:17.319Z,31.00
2019-06-10T14:17:45.527Z,31.00
2019-06-10T14:20:15.481Z,31.10
2019-06-10T14:22:43.362Z,31.10
2019-06-10T14:25:12.337Z,31.30
2019-06-10T14:27:42.515Z,31.20
2019-06-10T14:30:14.133Z,31.30
2019-06-10T14:32:42.560Z,31.40
2019-06-10T14:35:11.888Z,31.40
2019-06-10T14:37:39.525Z,31.40
2019-06-10T14:40:08.976Z,31.20
2019-06-10T14:42:37.458Z,31.10
2019-06-10T14:45:06.709Z,30.90
2019-06-10T14:47:34.477Z,31.00
2019-06-10T14:50:03.296Z,31.00
2019-06-10T14:52:32.061Z,31.10
2019-06-10T14:55:02.412Z,31.10
2019-06-10T14:57:28.757Z,31.10
2019-06-10T14:59:56.071Z,31.00
2019-06-10T15:02:23.538Z,30.90
2019-06-10T15:04:53.012Z,30.70
2019-06-10T15:07:20.952Z,30.70
2019-06-10T15:09:49.644Z,30.70
2019-06-10T15:12:17.490Z,30.60
2019-06-10T15:14:44.966Z,30.50
2019-06-10T15:17:12.538Z,30.60
2019-06-10T15:19:42.400Z,30.60
2019-06-10T15:22:10.082Z,30.50
2019-06-10T15:24:38.908Z,30.50
2019-06-10T15:27:14.276Z,30.50
2019-06-10T15:29:36.446Z,30.40
2019-06-10T15:32:14.630Z,30.40
2019-06-10T15:34:33.426Z,30.40
2019-06-10T15:37:02.830Z,30.60
2019-06-10T15:39:33.016Z,30.70
2019-06-10T15:41:59.881Z,30.60
2019-06-10T15:44:47.695Z,30.60
2019-06-10T15:46:56.852Z,30.60
2019-06-10T15:49:26.211Z,30.60
2019-06-10T15:51:53.604Z,30.60
2019-06-10T15:54:25.083Z,30.60
2019-06-10T15:56:56.239Z,30.60
2019-06-10T15:59:19.856Z,30.60
2019-06-10T16:01:47.318Z,30.60
2019-06-10T16:04:17.250Z,30.60
2019-06-10T16:06:44.173Z,30.60
2019-06-10T16:09:13.432Z,30.80
2019-06-10T16:11:43.432Z,30.70
2019-06-10T16:14:10.293Z,30.80
2019-06-10T16:16:37.813Z,30.80
2019-06-10T16:19:05.140Z,30.80
2019-06-10T16:21:32.599Z,30.80
2019-06-10T16:24:06.493Z,30.80
2019-06-10T16:26:35.923Z,30.70
2019-06-10T16:29:03.512Z,30.70
2019-06-10T16:31:30.819Z,30.50
2019-06-10T16:33:58.022Z,30.30
2019-06-10T16:36:27.545Z,30.20
2019-06-10T16:38:56.075Z,30.20
2019-06-10T16:41:26.074Z,30.30
2019-06-10T16:43:52.596Z,30.20
2019-06-10T16:46:20.341Z,30.40
2019-06-10T16:48:47.919Z,30.50
2019-06-10T16:51:15.375Z,30.60
2019-06-10T16:53:42.768Z,30.70
2019-06-10T16:56:12.010Z,30.60
2019-06-10T16:58:39.365Z,30.60
2019-06-10T17:01:06.904Z,30.60
2019-06-10T17:03:34.407Z,30.40
2019-06-10T17:06:03.232Z,30.20
2019-06-10T17:08:33.531Z,30.00
2019-06-10T17:11:03.079Z,29.90
2019-06-10T17:13:30.372Z,29.90
2019-06-10T17:15:57.962Z,29.90
2019-06-10T17:18:26.588Z,30.00
2019-06-10T17:20:54.675Z,30.20
2019-06-10T17:23:27.130Z,30.40
2019-06-10T17:25:55.949Z,30.40
2019-06-10T17:28:28.894Z,30.50
2019-06-10T17:30:56.015Z,30.30
2019-06-10T17:33:25.793Z,30.50
2019-06-10T17:35:52.558Z,30.40
2019-06-10T17:38:20.544Z,30.20
2019-06-10T17:40:48.508Z,30.20
2019-06-10T17:43:16.023Z,30.20
2019-06-10T17:45:44.063Z,30.20
2019-06-10T17:48:12.943Z,30.20
2019-06-10T17:50:42.785Z,30.20
2019-06-10T17:53:12.554Z,30.10
2019-06-10T17:55:39.578Z,29.90
2019-06-10T17:58:06.729Z,29.60
2019-06-10T18:00:36.246Z,29.40
2019-06-10T18:03:03.789Z,29.20
2019-06-10T18:05:31.381Z,29.00
2019-06-10T18:07:58.632Z,28.90
2019-06-10T18:10:25.930Z,28.70
2019-06-10T18:12:53.173Z,28.60
2019-06-10T18:15:22.228Z,28.50
2019-06-10T18:17:49.481Z,28.30
2019-06-10T18:20:19.036Z,28.20
2019-06-10T18:22:46.371Z,28.10
2019-06-10T18:25:13.917Z,28.10
2019-06-10T18:27:41.680Z,28.00
2019-06-10T18:30:11.480Z,28.00
2019-06-10T18:32:38.655Z,27.90
2019-06-10T18:35:07.406Z,27.80
2019-06-10T18:37:36.002Z,27.80
2019-06-10T18:40:06.409Z,27.70
2019-06-10T18:42:35.848Z,27.60
2019-06-10T18:45:07.804Z,27.60
2019-06-10T18:47:36.078Z,27.50
2019-06-10T18:50:08.600Z,27.50
2019-06-10T18:52:35.922Z,27.40
2019-06-10T18:55:06.591Z,27.30
2019-06-10T18:57:36.172Z,27.30
2019-06-10T19:00:14.595Z,27.20
2019-06-10T19:02:42.536Z,27.10
2019-06-10T19:05:13.072Z,27.10
2019-06-10T19:07:42.889Z,27.10
2019-06-10T19:10:14.177Z,27.00
2019-06-10T19:12:42.495Z,27.00
2019-06-10T19:15:12.066Z,26.90
2019-06-10T19:17:41.610Z,26.80
2019-06-10T19:20:09.571Z,26.70
2019-06-10T19:22:37.912Z,26.70
2019-06-10T19:25:06.788Z,26.60
2019-06-10T19:27:36.459Z,26.50
2019-06-10T19:30:07.599Z,26.40
2019-06-10T19:32:36.771Z,26.40
2019-06-10T19:35:06.989Z,26.40
2019-06-10T19:37:36.141Z,26.30
2019-06-10T19:40:07.361Z,26.30
2019-06-10T19:42:35.994Z,26.30
2019-06-10T19:45:07.267Z,26.20
2019-06-10T19:47:36.288Z,26.20
2019-06-10T19:50:07.370Z,26.20
2019-06-10T19:52:35.269Z,26.10
2019-06-10T19:55:07.235Z,26.10
2019-06-10T19:57:35.929Z,26.10
2019-06-10T20:00:12.309Z,25.90
2019-06-10T20:02:37.653Z,25.50
2019-06-10T20:05:07.246Z,25.40
2019-06-10T20:07:35.825Z,25.30
2019-06-10T20:10:06.690Z,25.20
2019-06-10T20:12:34.385Z,25.10
2019-06-10T20:15:02.640Z,25.00
2019-06-10T20:17:32.702Z,24.80
2019-06-10T20:20:02.376Z,24.80
2019-06-10T20:22:29.338Z,24.70
2019-06-10T20:24:56.992Z,24.50
2019-06-10T20:27:24.956Z,24.40
2019-06-10T20:30:04.632Z,24.40
2019-06-10T20:32:22.678Z,24.30
2019-06-10T20:34:52.898Z,24.20
2019-06-10T20:37:22.454Z,24.10
2019-06-10T20:39:50.394Z,24.00
2019-06-10T20:42:18.407Z,23.90
2019-06-10T20:44:47.865Z,23.80
2019-06-10T20:47:15.390Z,23.80
2019-06-10T20:49:45.882Z,23.70
2019-06-10T20:52:14.843Z,23.70
2019-06-10T20:54:43.373Z,23.60
2019-06-10T20:57:12.125Z,23.60
2019-06-10T20:59:42.180Z,23.60
2019-06-10T21:02:09.585Z,23.60
2019-06-10T21:04:36.801Z,23.60
2019-06-10T21:07:05.327Z,23.60
2019-06-10T21:09:35.221Z,23.60
2019-06-10T21:12:02.778Z,23.50
2019-06-10T21:14:30.281Z,23.60
2019-06-10T21:16:57.936Z,23.60
2019-06-10T21:19:25.544Z,23.50
2019-06-10T21:21:54.674Z,23.50
2019-06-10T21:24:23.242Z,23.50
2019-06-10T21:26:54.305Z,23.50
2019-06-10T21:29:20.137Z,23.40
2019-06-10T21:31:49.916Z,23.30
2019-06-10T21:34:17.091Z,23.30
2019-06-10T21:36:45.290Z,23.20
2019-06-10T21:39:12.826Z,23.20
2019-06-10T21:41:42.234Z,23.10
2019-06-10T21:44:09.292Z,23.00
2019-06-10T21:46:36.984Z,22.90
2019-06-10T21:49:04.556Z,22.70
2019-06-10T21:51:34.596Z,22.60
2019-06-10T21:54:03.005Z,22.50
2019-06-10T21:56:32.617Z,22.50
2019-06-10T21:59:02.271Z,22.40
2019-06-10T22:01:29.795Z,22.30
2019-06-10T22:04:00.871Z,22.20
2019-06-10T22:06:27.170Z,22.10
2019-06-10T22:08:56.470Z,22.10
2019-06-10T22:11:24.296Z,22.00
2019-06-10T22:13:54.258Z,21.90
2019-06-10T22:16:22.610Z,21.80
2019-06-10T22:18:50.782Z,21.80
2019-06-10T22:21:18.731Z,21.70
2019-06-10T22:23:46.695Z,21.60
2019-06-10T22:26:14.761Z,21.70
2019-06-10T22:28:43.283Z,21.60
2019-06-10T22:31:19.086Z,21.60
2019-06-10T22:33:43.142Z,21.50
2019-06-10T22:36:12.956Z,21.50
2019-06-10T22:38:40.067Z,21.50
2019-06-10T22:41:07.491Z,21.40
2019-06-10T22:43:34.961Z,21.50
2019-06-10T22:46:04.032Z,21.40
2019-06-10T22:48:33.268Z,21.40
2019-06-10T22:51:00.729Z,21.30
2019-06-10T22:53:28.519Z,21.20
2019-06-10T22:55:57.512Z,21.20
2019-06-10T22:58:25.351Z,21.00
2019-06-10T23:00:56.219Z,20.90
2019-06-10T23:03:22.317Z,20.80
2019-06-10T23:05:50.325Z,20.60
2019-06-10T23:08:17.908Z,20.50
2019-06-10T23:10:45.466Z,20.40
2019-06-10T23:13:15.028Z,20.30
2019-06-10T23:15:42.862Z,20.10
2019-06-10T23:18:12.803Z,20.10
2019-06-10T23:20:42.503Z,20.00
2019-06-10T23:23:09.188Z,19.90
2019-06-10T23:25:36.451Z,19.80
2019-06-10T23:28:03.694Z,19.80
2019-06-10T23:30:32.997Z,19.80
2019-06-10T23:33:00.922Z,19.70
2019-06-10T23:35:28.516Z,19.60
2019-06-10T23:37:58.450Z,19.60
2019-06-10T23:40:25.087Z,19.70
2019-06-10T23:42:53.109Z,19.70
2019-06-10T23:45:22.367Z,19.80
2019-06-10T23:47:52.871Z,19.80
2019-06-10T23:50:19.556Z,19.70
2019-06-10T23:52:46.686Z,19.60
2019-06-10T23:55:14.820Z,19.50
2019-06-10T23:57:42.540Z,19.50
