createdAt,value
2023-05-19T00:01:05.491Z,65.27
2023-05-19T00:06:09.005Z,66.06
2023-05-19T00:11:11.793Z,66.53
2023-05-19T00:16:14.988Z,65.30
2023-05-19T00:21:17.548Z,66.15
2023-05-19T00:26:19.934Z,65.84
2023-05-19T00:31:31.884Z,64.01
2023-05-19T00:36:34.250Z,66.24
2023-05-19T00:41:36.878Z,65.13
2023-05-19T00:46:39.279Z,65.55
2023-05-19T00:51:41.763Z,65.66
2023-05-19T00:56:44.105Z,65.89
2023-05-19T01:01:49.091Z,65.39
2023-05-19T01:06:57.030Z,66.48
2023-05-19T01:12:01.134Z,64.88
2023-05-19T01:17:49.887Z,64.42
2023-05-19T01:23:36.816Z,65.31
2023-05-19T01:28:57.746Z,65.22
2023-05-19T01:34:01.008Z,65.79
2023-05-19T01:39:03.954Z,65.50
2023-05-19T01:44:07.207Z,66.31
2023-05-19T01:49:10.006Z,66.54
2023-05-19T01:54:12.926Z,67.72
2023-05-19T01:59:41.961Z,67.92
2023-05-19T02:04:56.106Z,68.49
2023-05-19T02:10:12.173Z,69.20
2023-05-19T02:15:22.670Z,67.61
2023-05-19T02:20:25.063Z,69.55
2023-05-19T02:25:27.570Z,70.06
2023-05-19T02:30:32.145Z,68.63
2023-05-19T02:35:35.926Z,69.35
2023-05-19T02:40:38.257Z,69.45
2023-05-19T02:45:41.045Z,69.85
2023-05-19T02:50:43.320Z,71.40
2023-05-19T02:55:45.920Z,70.59
2023-05-19T03:00:48.286Z,69.39
2023-05-19T03:05:50.553Z,70.86
2023-05-19T03:10:52.885Z,69.55
2023-05-19T03:15:58.043Z,69.27
2023-05-19T03:21:00.552Z,68.61
2023-05-19T03:26:03.200Z,70.63
2023-05-19T03:31:06.287Z,70.67
2023-05-19T03:36:13.466Z,68.56
2023-05-19T03:41:15.986Z,68.38
2023-05-19T03:46:18.426Z,71.59
2023-05-19T03:51:40.278Z,70.39
2023-05-19T03:56:55.047Z,72.66
2023-05-19T04:01:58.184Z,71.36
2023-05-19T04:07:01.783Z,72.54
2023-05-19T04:12:04.218Z,71.27
2023-05-19T04:17:06.704Z,71.83
2023-05-19T04:22:09.020Z,73.15
2023-05-19T04:27:12.467Z,72.94
2023-05-19T04:32:18.061Z,71.89
2023-05-19T04:37:21.175Z,71.49
2023-05-19T04:42:26.127Z,70.14
2023-05-19T04:47:30.132Z,69.41
2023-05-19T04:52:33.879Z,66.68
2023-05-19T04:57:37.868Z,60.40
2023-05-19T05:02:41.482Z,58.54
2023-05-19T05:07:44.258Z,55.09
2023-05-19T05:12:47.123Z,54.35
2023-05-19T05:17:50.185Z,57.30
2023-05-19T05:22:53.341Z,58.50
2023-05-19T05:27:59.044Z,54.35
2023-05-19T05:33:02.655Z,58.25
2023-05-19T05:38:11.708Z,53.30
2023-05-19T05:43:14.952Z,60.75
2023-05-19T05:48:23.679Z,62.47
2023-05-19T05:53:31.022Z,61.65
2023-05-19T05:58:37.314Z,63.01
2023-05-19T06:03:44.491Z,62.82
2023-05-19T06:08:49.870Z,62.94
2023-05-19T06:13:53.367Z,63.40
2023-05-19T06:19:15.764Z,62.06
2023-05-19T06:24:18.232Z,64.64
2023-05-19T06:29:20.704Z,63.79
2023-05-19T06:34:24.476Z,60.46
2023-05-19T06:39:26.924Z,61.31
2023-05-19T06:44:29.910Z,60.49
2023-05-19T06:49:32.212Z,60.81
2023-05-19T06:54:34.642Z,61.67
2023-05-19T06:59:40.842Z,61.04
2023-05-19T07:04:43.650Z,61.12
2023-05-19T07:09:47.976Z,60.45
2023-05-19T07:14:50.722Z,60.74
2023-05-19T07:19:53.534Z,61.00
2023-05-19T07:24:57.163Z,60.34
2023-05-19T07:29:59.700Z,60.38
2023-05-19T07:35:02.162Z,60.71
2023-05-19T07:40:06.976Z,60.23
2023-05-19T07:45:09.898Z,58.34
2023-05-19T07:50:12.264Z,58.60
2023-05-19T07:55:15.039Z,59.60
2023-05-19T08:00:17.926Z,58.98
2023-05-19T08:05:20.207Z,60.32
2023-05-19T08:10:22.425Z,60.65
2023-05-19T08:15:25.347Z,59.19
2023-05-19T08:20:27.585Z,57.72
2023-05-19T08:25:29.889Z,57.99
2023-05-19T08:30:32.299Z,56.77
2023-05-19T08:35:34.820Z,57.74
2023-05-19T08:40:38.443Z,56.65
2023-05-19T08:45:46.700Z,56.25
2023-05-19T08:51:29.804Z,56.80
2023-05-19T08:56:32.402Z,55.89
2023-05-19T09:06:42.476Z,52.70
2023-05-19T09:11:47.339Z,53.99
2023-05-19T09:16:52.700Z,54.71
2023-05-19T09:22:06.410Z,53.41
2023-05-19T09:27:09.024Z,53.39
2023-05-19T09:32:11.352Z,52.04
2023-05-19T09:37:15.600Z,53.72
2023-05-19T09:42:19.884Z,54.00
2023-05-19T09:47:22.106Z,54.93
2023-05-19T09:52:24.948Z,53.66
2023-05-19T09:57:28.526Z,54.72
2023-05-19T10:02:32.204Z,53.07
2023-05-19T10:07:35.605Z,55.01
2023-05-19T10:12:40.277Z,53.20
2023-05-19T10:17:45.109Z,54.11
2023-05-19T10:22:48.655Z,54.38
2023-05-19T10:27:57.150Z,54.78
2023-05-19T10:33:02.046Z,52.85
2023-05-19T10:38:16.924Z,53.91
2023-05-19T10:43:53.269Z,53.24
2023-05-19T10:48:56.046Z,53.74
2023-05-19T10:53:58.989Z,54.00
2023-05-19T10:59:03.307Z,52.72
2023-05-19T11:04:12.426Z,52.78
2023-05-19T11:09:19.477Z,51.80
2023-05-19T11:14:26.953Z,53.95
2023-05-19T11:19:31.952Z,52.71
2023-05-19T11:24:45.915Z,53.03
2023-05-19T11:29:49.287Z,53.24
2023-05-19T11:34:52.145Z,53.47
2023-05-19T11:39:54.470Z,52.98
2023-05-19T11:44:56.898Z,51.98
2023-05-19T11:49:59.433Z,51.83
2023-05-19T11:55:01.848Z,53.41
2023-05-19T12:00:09.088Z,51.43
2023-05-19T12:05:22.832Z,52.35
2023-05-19T12:10:28.902Z,52.42
2023-05-19T12:15:32.507Z,51.56
2023-05-19T12:20:36.214Z,52.93
2023-05-19T12:25:38.907Z,53.30
2023-05-19T12:30:41.521Z,50.27
2023-05-19T12:35:43.906Z,52.86
2023-05-19T12:40:46.188Z,51.16
2023-05-19T12:45:49.877Z,51.43
2023-05-19T12:50:54.759Z,51.41
2023-05-19T12:55:57.279Z,50.09
2023-05-19T13:01:00.419Z,51.67
2023-05-19T13:06:02.967Z,51.35
2023-05-19T13:11:05.302Z,51.89
2023-05-19T13:16:07.883Z,53.19
2023-05-19T13:21:10.238Z,52.38
2023-05-19T13:26:13.373Z,52.47
2023-05-19T13:31:15.922Z,51.30
2023-05-19T13:36:18.333Z,51.33
2023-05-19T13:41:27.068Z,52.34
2023-05-19T13:46:56.481Z,51.18
2023-05-19T13:51:59.993Z,53.61
2023-05-19T13:57:02.236Z,51.88
2023-05-19T14:02:05.699Z,52.14
2023-05-19T14:07:11.283Z,51.72
2023-05-19T14:12:13.940Z,52.72
2023-05-19T14:17:16.480Z,52.71
2023-05-19T14:22:19.790Z,52.70
2023-05-19T14:27:22.117Z,54.80
2023-05-19T14:32:24.504Z,53.00
2023-05-19T14:37:29.093Z,52.54
2023-05-19T14:42:31.661Z,54.10
2023-05-19T14:47:33.962Z,53.52
2023-05-19T14:52:36.153Z,54.25
2023-05-19T14:57:38.485Z,53.88
2023-05-19T15:02:41.056Z,54.55
2023-05-19T15:07:43.301Z,54.03
2023-05-19T15:12:45.602Z,55.39
2023-05-19T15:17:48.052Z,54.57
2023-05-19T15:22:50.516Z,56.90
2023-05-19T15:27:52.757Z,54.54
2023-05-19T15:32:55.659Z,54.92
2023-05-19T15:37:58.039Z,55.35
2023-05-19T15:43:00.681Z,56.58
2023-05-19T15:48:03.239Z,55.22
2023-05-19T15:53:07.822Z,55.37
2023-05-19T15:58:10.176Z,55.57
2023-05-19T16:03:12.798Z,55.52
2023-05-19T16:08:15.320Z,56.75
2023-05-19T16:13:17.679Z,55.85
2023-05-19T16:18:20.019Z,55.04
2023-05-19T16:23:22.334Z,56.77
2023-05-19T16:28:25.139Z,55.94
2023-05-19T16:33:28.471Z,56.16
2023-05-19T16:38:30.793Z,56.31
2023-05-19T16:43:34.054Z,57.29
2023-05-19T16:48:36.354Z,55.87
2023-05-19T16:53:39.776Z,56.48
2023-05-19T16:58:42.059Z,56.09
2023-05-19T17:03:44.379Z,57.19
2023-05-19T17:08:46.686Z,55.96
2023-05-19T17:13:48.894Z,56.78
2023-05-19T17:18:51.759Z,56.29
2023-05-19T17:23:54.022Z,57.36
2023-05-19T17:28:56.310Z,56.62
2023-05-19T17:33:58.492Z,55.77
2023-05-19T17:39:00.723Z,57.19
2023-05-19T17:44:03.944Z,56.92
2023-05-19T17:49:06.888Z,56.57
2023-05-19T17:54:09.526Z,56.53
2023-05-19T17:59:12.472Z,57.94
2023-05-19T18:04:16.142Z,55.99
2023-05-19T18:09:20.470Z,56.55
2023-05-19T18:14:22.788Z,56.28
2023-05-19T18:19:25.069Z,57.08
2023-05-19T18:24:27.383Z,57.81
2023-05-19T18:29:29.699Z,57.72
2023-05-19T18:34:31.917Z,55.45
2023-05-19T18:39:34.256Z,56.97
2023-05-19T18:44:36.431Z,57.15
2023-05-19T18:49:38.932Z,56.66
2023-05-19T18:54:42.364Z,57.63
2023-05-19T18:59:44.694Z,57.51
2023-05-19T19:04:46.962Z,59.72
2023-05-19T19:09:49.272Z,60.58
2023-05-19T19:14:51.832Z,59.24
2023-05-19T19:19:54.223Z,59.98
2023-05-19T19:24:56.495Z,61.24
2023-05-19T19:29:59.534Z,61.82
2023-05-19T19:35:01.979Z,62.17
2023-05-19T19:40:04.886Z,63.15
2023-05-19T19:45:08.107Z,62.27
2023-05-19T19:50:11.513Z,61.83
2023-05-19T19:55:14.091Z,63.58
2023-05-19T20:00:17.378Z,62.29
2023-05-19T20:05:20.037Z,64.09
2023-05-19T20:10:22.276Z,63.59
2023-05-19T20:15:24.585Z,64.74
2023-05-19T20:20:27.029Z,64.30
2023-05-19T20:25:29.271Z,63.02
2023-05-19T20:30:31.663Z,60.90
2023-05-19T20:35:34.293Z,60.25
2023-05-19T20:40:38.642Z,62.18
2023-05-19T20:45:44.421Z,62.95
2023-05-19T20:50:46.819Z,64.15
2023-05-19T20:55:49.437Z,64.39
2023-05-19T21:00:57.839Z,64.51
2023-05-19T21:06:00.905Z,64.11
2023-05-19T21:11:03.125Z,67.73
2023-05-19T21:16:06.160Z,67.43
2023-05-19T21:21:08.427Z,65.70
2023-05-19T21:26:10.744Z,64.29
2023-05-19T21:31:13.424Z,65.50
2023-05-19T21:36:16.834Z,65.15
2023-05-19T21:41:19.195Z,63.65
2023-05-19T21:46:21.527Z,62.96
2023-05-19T21:51:23.776Z,63.30
2023-05-19T21:56:26.588Z,63.05
2023-05-19T22:01:29.059Z,63.71
2023-05-19T22:06:31.536Z,64.46
2023-05-19T22:11:33.890Z,66.50
2023-05-19T22:16:36.346Z,65.13
2023-05-19T22:21:38.532Z,66.52
2023-05-19T22:26:42.800Z,67.62
2023-05-19T22:31:45.500Z,67.92
2023-05-19T22:36:47.954Z,68.62
2023-05-19T22:41:50.367Z,67.99
2023-05-19T22:46:52.720Z,68.70
2023-05-19T22:51:55.006Z,67.20
2023-05-19T22:56:57.322Z,66.94
2023-05-19T23:01:59.699Z,68.48
2023-05-19T23:07:02.038Z,68.29
2023-05-19T23:12:04.443Z,67.21
2023-05-19T23:17:06.766Z,65.98
2023-05-19T23:22:11.106Z,66.60
2023-05-19T23:27:13.565Z,69.59
2023-05-19T23:32:16.117Z,67.90
2023-05-19T23:37:18.414Z,68.90
2023-05-19T23:42:20.852Z,67.63
2023-05-19T23:47:23.184Z,67.34
2023-05-19T23:52:25.492Z,67.60
2023-05-19T23:57:27.788Z,69.42
