createdAt,value
2022-10-09T00:00:37.423Z,95136.22
2022-10-09T00:01:38.960Z,95134.91
2022-10-09T00:02:40.562Z,95133.59
2022-10-09T00:03:43.862Z,95139.22
2022-10-09T00:04:45.417Z,95133.59
2022-10-09T00:05:47.041Z,95134.38
2022-10-09T00:06:48.717Z,95139.22
2022-10-09T00:07:50.260Z,95136.72
2022-10-09T00:08:52.227Z,95132.66
2022-10-09T00:09:53.888Z,95135.47
2022-10-09T00:10:55.675Z,95131.38
2022-10-09T00:11:57.187Z,95140.50
2022-10-09T00:12:58.758Z,95132.09
2022-10-09T00:14:00.827Z,95132.84
2022-10-09T00:15:02.387Z,95128.31
2022-10-09T00:16:06.674Z,95130.38
2022-10-09T00:17:08.367Z,95128.88
2022-10-09T00:18:12.009Z,95131.69
2022-10-09T00:19:13.616Z,95127.56
2022-10-09T00:20:15.135Z,95120.72
2022-10-09T00:21:28.038Z,95124.59
2022-10-09T00:22:29.638Z,95129.88
2022-10-09T00:23:31.200Z,95124.25
2022-10-09T00:24:32.723Z,95123.53
2022-10-09T00:25:36.000Z,95126.50
2022-10-09T00:26:37.607Z,95123.53
2022-10-09T00:27:39.129Z,95120.72
2022-10-09T00:28:40.944Z,95119.41
2022-10-09T00:29:42.519Z,95123.53
2022-10-09T00:30:44.023Z,95120.91
2022-10-09T00:31:45.577Z,95119.41
2022-10-09T00:32:47.384Z,95119.41
2022-10-09T00:33:49.160Z,95123.53
2022-10-09T00:34:51.611Z,95116.59
2022-10-09T00:35:53.200Z,95119.41
2022-10-09T00:36:54.758Z,95115.84
2022-10-09T00:37:56.274Z,95107.22
2022-10-09T00:38:57.913Z,95110.75
2022-10-09T00:39:59.502Z,95106.47
2022-10-09T00:41:02.623Z,95112.81
2022-10-09T00:42:04.880Z,95106.47
2022-10-09T00:43:15.629Z,95099.16
2022-10-09T00:44:48.057Z,95105.84
2022-10-09T00:45:54.945Z,95099.16
2022-10-09T00:46:56.555Z,95096.56
2022-10-09T00:48:01.657Z,95095.06
2022-10-09T00:49:14.749Z,95096.91
2022-10-09T00:50:35.602Z,95099.50
2022-10-09T00:51:37.457Z,95103.47
2022-10-09T00:52:39.653Z,95092.28
2022-10-09T00:53:41.564Z,95093.00
2022-10-09T00:54:44.046Z,95096.34
2022-10-09T00:55:45.983Z,95088.69
2022-10-09T00:56:48.734Z,95096.91
2022-10-09T00:57:53.916Z,95090.56
2022-10-09T00:58:57.597Z,95090.75
2022-10-09T01:00:02.665Z,95085.50
2022-10-09T01:01:04.276Z,95081.59
2022-10-09T01:02:06.879Z,95089.47
2022-10-09T01:03:08.757Z,95087.94
2022-10-09T01:04:10.327Z,95086.66
2022-10-09T01:05:13.290Z,95087.19
2022-10-09T01:06:20.387Z,95085.50
2022-10-09T01:07:33.914Z,95087.56
2022-10-09T01:08:46.662Z,95090.56
2022-10-09T01:10:04.550Z,95087.56
2022-10-09T01:11:27.029Z,95088.50
2022-10-09T01:12:48.282Z,95085.50
2022-10-09T01:13:57.812Z,95087.19
2022-10-09T01:15:15.104Z,95090.34
2022-10-09T01:16:28.345Z,95094.47
2022-10-09T01:17:50.373Z,95090.91
2022-10-09T01:19:04.930Z,95093.72
2022-10-09T01:20:16.514Z,95097.81
2022-10-09T01:21:42.969Z,95096.13
2022-10-09T01:22:57.341Z,95094.81
2022-10-09T01:24:14.145Z,95094.25
2022-10-09T01:25:24.203Z,95097.06
2022-10-09T01:26:42.901Z,95099.09
2022-10-09T01:27:44.467Z,95104.38
2022-10-09T01:28:52.060Z,95099.31
2022-10-09T01:30:04.996Z,95094.47
2022-10-09T01:31:08.009Z,95097.25
2022-10-09T01:32:12.887Z,95093.16
2022-10-09T01:33:16.551Z,95094.47
2022-10-09T01:34:20.525Z,95096.53
2022-10-09T01:35:23.088Z,95095.56
2022-10-09T01:36:25.918Z,95098.38
2022-10-09T01:37:29.895Z,95095.78
2022-10-09T01:38:33.048Z,95090.16
2022-10-09T01:39:35.645Z,95093.16
2022-10-09T01:40:37.293Z,95093.16
2022-10-09T01:41:38.823Z,95086.81
2022-10-09T01:42:40.985Z,95097.25
2022-10-09T01:43:42.572Z,95095.97
2022-10-09T01:44:44.317Z,95098.75
2022-10-09T01:45:47.505Z,95089.03
2022-10-09T01:46:49.324Z,95094.66
2022-10-09T01:47:50.907Z,95093.91
2022-10-09T01:49:07.307Z,95088.84
2022-10-09T01:50:17.834Z,95103.06
2022-10-09T01:51:24.147Z,95094.47
2022-10-09T01:52:37.103Z,95090.16
2022-10-09T01:53:44.249Z,95097.25
2022-10-09T01:55:23.977Z,95099.09
2022-10-09T01:56:31.077Z,95094.47
2022-10-09T01:57:37.002Z,95096.53
2022-10-09T01:58:54.429Z,95096.88
2022-10-09T01:59:59.884Z,95093.50
2022-10-09T02:01:31.406Z,95096.88
2022-10-09T02:02:33.800Z,95096.69
2022-10-09T02:03:39.079Z,95098.00
2022-10-09T02:04:43.601Z,95096.53
2022-10-09T02:05:47.750Z,95101.38
2022-10-09T02:06:49.480Z,95101.38
2022-10-09T02:07:51.521Z,95097.81
2022-10-09T02:08:55.160Z,95108.81
2022-10-09T02:09:57.676Z,95104.72
2022-10-09T02:11:01.667Z,95106.78
2022-10-09T02:12:07.942Z,95110.13
2022-10-09T02:13:09.799Z,95103.97
2022-10-09T02:14:11.917Z,95107.72
2022-10-09T02:15:13.955Z,95111.84
2022-10-09T02:16:21.605Z,95113.69
2022-10-09T02:17:29.291Z,95105.47
2022-10-09T02:18:46.306Z,95110.13
2022-10-09T02:19:56.917Z,95105.06
2022-10-09T02:21:08.982Z,95110.88
2022-10-09T02:22:16.300Z,95118.19
2022-10-09T02:23:19.667Z,95113.88
2022-10-09T02:24:23.054Z,95119.47
2022-10-09T02:25:24.912Z,95122.28
2022-10-09T02:26:27.094Z,95127.88
2022-10-09T02:27:29.395Z,95114.44
2022-10-09T02:28:31.879Z,95115.16
2022-10-09T02:29:33.660Z,95120.78
2022-10-09T02:30:52.493Z,95116.81
2022-10-09T02:31:54.166Z,95121.53
2022-10-09T02:32:55.675Z,95123.56
2022-10-09T02:33:58.808Z,95117.22
2022-10-09T02:35:00.631Z,95122.84
2022-10-09T02:36:02.650Z,95119.28
2022-10-09T02:37:04.913Z,95125.63
2022-10-09T02:38:06.457Z,95112.94
2022-10-09T02:39:08.400Z,95119.28
2022-10-09T02:40:10.955Z,95124.13
2022-10-09T02:41:12.606Z,95114.78
2022-10-09T02:42:14.289Z,95115.00
2022-10-09T02:43:15.876Z,95115.16
2022-10-09T02:44:17.455Z,95115.16
2022-10-09T02:45:18.960Z,95116.47
2022-10-09T02:46:21.246Z,95112.19
2022-10-09T02:47:22.794Z,95118.53
2022-10-09T02:48:24.310Z,95121.34
2022-10-09T02:49:25.900Z,95120.59
2022-10-09T02:50:27.544Z,95121.88
2022-10-09T02:51:29.110Z,95117.78
2022-10-09T02:52:30.632Z,95121.88
2022-10-09T02:53:32.189Z,95120.59
2022-10-09T02:54:33.757Z,95117.78
2022-10-09T02:55:36.329Z,95120.38
2022-10-09T02:56:39.147Z,95117.78
2022-10-09T02:57:40.836Z,95122.09
2022-10-09T02:58:42.470Z,95124.88
2022-10-09T02:59:43.972Z,95126.19
2022-10-09T03:00:49.919Z,95119.63
2022-10-09T03:01:51.638Z,95122.66
2022-10-09T03:02:53.561Z,95117.03
2022-10-09T03:03:55.381Z,95120.38
2022-10-09T03:04:56.907Z,95121.13
2022-10-09T03:06:15.671Z,95123.75
2022-10-09T03:07:17.219Z,95121.13
2022-10-09T03:08:18.913Z,95123.19
2022-10-09T03:09:20.479Z,95121.13
2022-10-09T03:10:22.095Z,95121.88
2022-10-09T03:11:25.353Z,95119.63
2022-10-09T03:12:26.964Z,95123.00
2022-10-09T03:13:28.812Z,95127.28
2022-10-09T03:14:30.397Z,95123.75
2022-10-09T03:15:36.387Z,95125.56
2022-10-09T03:16:37.941Z,95123.00
2022-10-09T03:17:39.917Z,95117.19
2022-10-09T03:18:41.486Z,95126.31
2022-10-09T03:19:43.023Z,95131.19
2022-10-09T03:20:45.235Z,95126.31
2022-10-09T03:21:46.798Z,95131.41
2022-10-09T03:22:48.561Z,95130.09
2022-10-09T03:23:50.994Z,95135.47
2022-10-09T03:24:52.532Z,95131.19
2022-10-09T03:26:01.854Z,95137.88
2022-10-09T03:27:03.443Z,95131.94
2022-10-09T03:28:05.123Z,95135.69
2022-10-09T03:29:06.718Z,95137.00
2022-10-09T03:30:08.957Z,95130.63
2022-10-09T03:31:22.395Z,95142.59
2022-10-09T03:32:32.510Z,95140.56
2022-10-09T03:33:37.690Z,95133.97
2022-10-09T03:34:39.211Z,95139.81
2022-10-09T03:35:41.738Z,95136.78
2022-10-09T03:36:43.521Z,95135.47
2022-10-09T03:37:45.067Z,95139.41
2022-10-09T03:38:46.606Z,95136.78
2022-10-09T03:39:48.153Z,95132.69
2022-10-09T03:40:49.772Z,95136.78
2022-10-09T03:41:51.285Z,95136.78
2022-10-09T03:42:52.782Z,95149.47
2022-10-09T03:43:54.398Z,95148.00
2022-10-09T03:44:55.963Z,95140.91
2022-10-09T03:46:01.023Z,95153.94
2022-10-09T03:47:02.817Z,95147.03
2022-10-09T03:48:04.528Z,95146.50
2022-10-09T03:49:06.089Z,95152.09
2022-10-09T03:50:08.157Z,95150.59
2022-10-09T03:51:09.719Z,95145.00
2022-10-09T03:52:11.555Z,95139.94
2022-10-09T03:53:13.902Z,95145.00
2022-10-09T03:54:15.475Z,95146.09
2022-10-09T03:55:17.114Z,95145.00
2022-10-09T03:56:18.672Z,95147.81
2022-10-09T03:57:21.453Z,95139.41
2022-10-09T03:58:23.282Z,95150.38
2022-10-09T03:59:25.044Z,95146.84
2022-10-09T04:00:27.126Z,95149.84
2022-10-09T04:01:28.733Z,95146.09
2022-10-09T04:02:32.193Z,95149.84
2022-10-09T04:03:33.761Z,95137.13
2022-10-09T04:04:35.276Z,95145.75
2022-10-09T04:05:36.898Z,95137.88
2022-10-09T04:06:38.434Z,95146.28
2022-10-09T04:07:39.966Z,95140.69
2022-10-09T04:08:41.560Z,95146.28
2022-10-09T04:09:43.094Z,95148.91
2022-10-09T04:10:44.664Z,95151.88
2022-10-09T04:11:46.184Z,95147.59
2022-10-09T04:12:48.189Z,95146.09
2022-10-09T04:13:49.944Z,95144.78
2022-10-09T04:14:51.803Z,95149.09
2022-10-09T04:15:54.115Z,95146.28
2022-10-09T04:16:55.700Z,95150.59
2022-10-09T04:17:57.324Z,95150.38
2022-10-09T04:18:59.203Z,95151.88
2022-10-09T04:20:00.897Z,95146.09
2022-10-09T04:21:02.457Z,95151.69
2022-10-09T04:22:04.180Z,95148.16
2022-10-09T04:23:05.720Z,95148.16
2022-10-09T04:24:08.639Z,95151.69
2022-10-09T04:25:10.185Z,95153.19
2022-10-09T04:26:12.930Z,95148.16
2022-10-09T04:27:14.572Z,95153.94
2022-10-09T04:28:16.126Z,95153.19
2022-10-09T04:29:17.698Z,95150.38
2022-10-09T04:30:19.316Z,95157.31
2022-10-09T04:31:20.907Z,95157.31
2022-10-09T04:32:22.513Z,95156.56
2022-10-09T04:33:24.916Z,95158.03
2022-10-09T04:34:26.511Z,95157.31
2022-10-09T04:35:28.042Z,95153.19
2022-10-09T04:36:29.587Z,95157.31
2022-10-09T04:37:31.106Z,95162.16
2022-10-09T04:38:32.736Z,95157.31
2022-10-09T04:39:34.285Z,95154.50
2022-10-09T04:40:35.853Z,95161.38
2022-10-09T04:41:38.464Z,95155.25
2022-10-09T04:42:40.413Z,95157.31
2022-10-09T04:43:41.946Z,95168.28
2022-10-09T04:44:43.640Z,95161.59
2022-10-09T04:45:45.179Z,95153.53
2022-10-09T04:46:46.783Z,95154.28
2022-10-09T04:47:48.320Z,95162.91
2022-10-09T04:48:50.083Z,95165.50
2022-10-09T04:49:51.623Z,95162.69
2022-10-09T04:50:53.185Z,95170.34
2022-10-09T04:51:54.689Z,95176.69
2022-10-09T04:52:56.231Z,95170.56
2022-10-09T04:54:00.580Z,95172.59
2022-10-09T04:55:02.425Z,95171.50
2022-10-09T04:56:06.835Z,95171.50
2022-10-09T04:57:08.730Z,95169.66
2022-10-09T04:58:12.163Z,95169.66
2022-10-09T04:59:13.730Z,95171.72
2022-10-09T05:00:15.589Z,95167.59
2022-10-09T05:01:20.894Z,95166.09
2022-10-09T05:02:22.630Z,95166.09
2022-10-09T05:03:24.382Z,95169.66
2022-10-09T05:04:25.909Z,95176.22
2022-10-09T05:05:27.472Z,95176.41
2022-10-09T05:06:29.018Z,95179.44
2022-10-09T05:07:30.557Z,95173.81
2022-10-09T05:08:32.275Z,95179.81
2022-10-09T05:09:33.826Z,95179.81
2022-10-09T05:10:35.369Z,95173.47
2022-10-09T05:11:41.662Z,95180.00
2022-10-09T05:12:44.107Z,95180.75
2022-10-09T05:13:49.277Z,95184.13
2022-10-09T05:14:50.825Z,95187.13
2022-10-09T05:15:52.447Z,95178.91
2022-10-09T05:17:13.097Z,95183.97
2022-10-09T05:18:15.439Z,95184.75
2022-10-09T05:19:17.012Z,95180.63
2022-10-09T05:20:18.648Z,95184.75
2022-10-09T05:21:21.250Z,95180.63
2022-10-09T05:22:22.761Z,95187.72
2022-10-09T05:23:24.406Z,95192.03
2022-10-09T05:24:26.108Z,95188.16
2022-10-09T05:25:27.668Z,95188.16
2022-10-09T05:26:29.644Z,95191.19
2022-10-09T05:27:31.200Z,95185.97
2022-10-09T05:28:33.962Z,95187.47
2022-10-09T05:29:35.509Z,95197.59
2022-10-09T05:30:41.003Z,95192.72
2022-10-09T05:31:48.346Z,95193.13
2022-10-09T05:32:51.248Z,95189.97
2022-10-09T05:33:53.835Z,95199.34
2022-10-09T05:34:55.381Z,95192.22
2022-10-09T05:35:59.301Z,95197.28
2022-10-09T05:37:00.880Z,95197.47
2022-10-09T05:38:02.417Z,95193.34
2022-10-09T05:39:04.059Z,95199.91
2022-10-09T05:40:06.139Z,95202.53
2022-10-09T05:41:11.277Z,95206.09
2022-10-09T05:42:12.837Z,95200.31
2022-10-09T05:43:14.372Z,95193.41
2022-10-09T05:44:15.897Z,95192.88
2022-10-09T05:45:17.410Z,95197.38
2022-10-09T05:46:23.958Z,95197.56
2022-10-09T05:47:25.488Z,95195.16
2022-10-09T05:48:27.067Z,95202.25
2022-10-09T05:49:28.659Z,95202.25
2022-10-09T05:50:30.272Z,95202.25
2022-10-09T05:51:42.910Z,95204.66
2022-10-09T05:52:44.464Z,95204.88
2022-10-09T05:53:47.253Z,95199.25
2022-10-09T05:54:50.074Z,95206.19
2022-10-09T05:55:51.572Z,95207.47
2022-10-09T05:56:53.086Z,95210.09
2022-10-09T05:57:54.639Z,95209.69
2022-10-09T05:59:02.081Z,95213.97
2022-10-09T06:00:04.262Z,95214.56
2022-10-09T06:01:05.795Z,95212.28
2022-10-09T06:02:07.712Z,95216.38
2022-10-09T06:03:09.259Z,95213.41
2022-10-09T06:04:29.170Z,95221.94
2022-10-09T06:05:30.767Z,95219.00
2022-10-09T06:06:36.624Z,95219.34
2022-10-09T06:07:38.138Z,95227.22
2022-10-09T06:08:39.717Z,95232.59
2022-10-09T06:09:41.533Z,95229.63
2022-10-09T06:10:43.057Z,95229.63
2022-10-09T06:11:45.054Z,95231.66
2022-10-09T06:12:47.114Z,95227.91
2022-10-09T06:13:49.637Z,95229.41
2022-10-09T06:14:51.780Z,95232.19
2022-10-09T06:15:54.809Z,95240.63
2022-10-09T06:16:58.605Z,95229.22
2022-10-09T06:18:00.126Z,95237.63
2022-10-09T06:19:02.550Z,95234.81
2022-10-09T06:20:04.459Z,95234.06
2022-10-09T06:21:06.041Z,95237.63
2022-10-09T06:22:07.637Z,95229.75
2022-10-09T06:23:09.114Z,95238.94
2022-10-09T06:24:18.964Z,95247.13
2022-10-09T06:25:20.506Z,95243.22
2022-10-09T06:26:23.970Z,95247.34
2022-10-09T06:27:25.498Z,95244.53
2022-10-09T06:28:29.449Z,95246.56
2022-10-09T06:29:31.148Z,95250.16
2022-10-09T06:30:37.715Z,95248.84
2022-10-09T06:31:40.338Z,95251.81
2022-10-09T06:32:41.857Z,95254.44
2022-10-09T06:33:45.143Z,95256.50
2022-10-09T06:34:46.841Z,95255.19
2022-10-09T06:35:48.354Z,95254.44
2022-10-09T06:36:49.897Z,95250.16
2022-10-09T06:37:51.655Z,95256.91
2022-10-09T06:38:53.998Z,95250.34
2022-10-09T06:39:55.532Z,95253.69
2022-10-09T06:41:05.155Z,95257.03
2022-10-09T06:42:06.675Z,95255.94
2022-10-09T06:43:08.193Z,95257.44
2022-10-09T06:44:16.553Z,95255.53
2022-10-09T06:45:18.512Z,95262.09
2022-10-09T06:46:21.677Z,95261.91
2022-10-09T06:47:24.531Z,95260.59
2022-10-09T06:48:26.091Z,95257.03
2022-10-09T06:49:27.635Z,95255.53
2022-10-09T06:50:29.162Z,95261.16
2022-10-09T06:51:31.463Z,95255.53
2022-10-09T06:52:33.005Z,95253.69
2022-10-09T06:53:36.175Z,95260.06
2022-10-09T06:54:37.680Z,95260.81
2022-10-09T06:55:39.206Z,95265.66
2022-10-09T06:56:40.980Z,95259.84
2022-10-09T06:57:42.534Z,95254.97
2022-10-09T06:58:44.283Z,95264.34
2022-10-09T06:59:45.859Z,95261.53
2022-10-09T07:00:47.843Z,95253.13
2022-10-09T07:01:49.427Z,95256.69
2022-10-09T07:02:51.417Z,95253.34
2022-10-09T07:04:01.847Z,95252.38
2022-10-09T07:05:03.787Z,95250.00
2022-10-09T07:06:26.827Z,95253.69
2022-10-09T07:07:28.389Z,95253.53
2022-10-09T07:08:29.905Z,95257.66
2022-10-09T07:09:31.485Z,95255.41
2022-10-09T07:10:33.089Z,95251.09
2022-10-09T07:11:40.598Z,95258.56
2022-10-09T07:12:42.104Z,95249.03
2022-10-09T07:13:44.252Z,95257.25
2022-10-09T07:14:45.747Z,95258.56
2022-10-09T07:15:47.325Z,95255.75
2022-10-09T07:16:49.710Z,95258.56
2022-10-09T07:17:51.234Z,95260.06
2022-10-09T07:18:52.992Z,95259.50
2022-10-09T07:19:54.523Z,95265.84
2022-10-09T07:20:56.228Z,95267.16
2022-10-09T07:21:57.822Z,95260.81
2022-10-09T07:22:59.312Z,95266.41
2022-10-09T07:24:01.868Z,95274.59
2022-10-09T07:25:03.611Z,95265.66
2022-10-09T07:26:15.747Z,95266.00
2022-10-09T07:27:17.833Z,95267.72
2022-10-09T07:28:19.441Z,95265.66
2022-10-09T07:29:21.516Z,95268.47
2022-10-09T07:30:23.037Z,95277.63
2022-10-09T07:31:24.718Z,95274.25
2022-10-09T07:32:26.245Z,95274.59
2022-10-09T07:33:27.759Z,95274.81
2022-10-09T07:34:29.344Z,95274.06
2022-10-09T07:35:30.902Z,95272.75
2022-10-09T07:36:32.730Z,95269.78
2022-10-09T07:37:34.249Z,95275.38
2022-10-09T07:38:36.291Z,95275.38
2022-10-09T07:39:40.581Z,95276.88
2022-10-09T07:40:44.464Z,95275.38
2022-10-09T07:41:47.711Z,95277.63
2022-10-09T07:42:49.523Z,95277.63
2022-10-09T07:43:51.419Z,95280.97
2022-10-09T07:44:52.951Z,95280.97
2022-10-09T07:45:58.449Z,95274.97
2022-10-09T07:47:00.126Z,95273.84
2022-10-09T07:48:01.698Z,95276.88
2022-10-09T07:49:04.323Z,95278.38
2022-10-09T07:50:06.477Z,95275.56
2022-10-09T07:51:15.040Z,95277.63
2022-10-09T07:52:16.576Z,95277.28
2022-10-09T07:53:18.189Z,95272.97
2022-10-09T07:54:19.751Z,95276.88
2022-10-09T07:55:21.263Z,95280.41
2022-10-09T07:56:29.115Z,95277.63
2022-10-09T07:57:30.623Z,95271.44
2022-10-09T07:58:32.822Z,95271.25
2022-10-09T07:59:34.344Z,95279.69
2022-10-09T08:00:35.873Z,95266.41
2022-10-09T08:01:38.934Z,95269.78
2022-10-09T08:02:40.530Z,95276.31
2022-10-09T08:03:42.069Z,95282.66
2022-10-09T08:04:43.615Z,95271.44
2022-10-09T08:05:54.188Z,95276.13
2022-10-09T08:06:58.350Z,95278.59
2022-10-09T08:08:00.021Z,95278.38
2022-10-09T08:09:03.594Z,95266.97
2022-10-09T08:10:05.709Z,95272.34
2022-10-09T08:11:12.635Z,95259.66
2022-10-09T08:12:14.512Z,95263.38
2022-10-09T08:13:16.159Z,95269.00
2022-10-09T08:14:19.565Z,95262.63
2022-10-09T08:15:21.437Z,95261.91
2022-10-09T08:16:24.485Z,95255.94
2022-10-09T08:17:26.062Z,95255.94
2022-10-09T08:18:27.587Z,95256.16
2022-10-09T08:19:29.188Z,95257.44
2022-10-09T08:20:30.733Z,95257.44
2022-10-09T08:21:33.016Z,95253.34
2022-10-09T08:22:34.601Z,95253.34
2022-10-09T08:23:36.355Z,95252.59
2022-10-09T08:24:39.012Z,95253.13
2022-10-09T08:25:40.558Z,95246.78
2022-10-09T08:26:42.972Z,95256.69
2022-10-09T08:27:44.487Z,95251.09
2022-10-09T08:29:00.694Z,95246.16
2022-10-09T08:30:02.228Z,95253.69
2022-10-09T08:31:14.213Z,95250.16
2022-10-09T08:32:16.132Z,95251.09
2022-10-09T08:33:23.280Z,95256.69
2022-10-09T08:34:24.871Z,95257.66
2022-10-09T08:35:26.895Z,95258.75
2022-10-09T08:36:30.315Z,95261.00
2022-10-09T08:37:31.884Z,95257.44
2022-10-09T08:38:46.751Z,95268.13
2022-10-09T08:39:49.335Z,95256.34
2022-10-09T08:40:58.590Z,95254.84
2022-10-09T08:42:03.230Z,95253.53
2022-10-09T08:43:06.391Z,95259.16
2022-10-09T08:44:19.662Z,95256.16
2022-10-09T08:45:21.226Z,95256.34
2022-10-09T08:46:29.409Z,95254.84
2022-10-09T08:47:37.968Z,95253.75
2022-10-09T08:48:43.578Z,95248.16
2022-10-09T08:50:09.170Z,95254.84
2022-10-09T08:51:21.723Z,95246.63
2022-10-09T08:52:50.141Z,95245.13
2022-10-09T08:54:01.973Z,95246.63
2022-10-09T08:55:17.371Z,95235.97
2022-10-09T08:56:18.916Z,95235.06
2022-10-09T08:57:22.772Z,95237.88
2022-10-09T08:58:34.054Z,95236.19
2022-10-09T08:59:36.015Z,95239.91
2022-10-09T09:00:46.088Z,95233.38
2022-10-09T09:02:13.918Z,95228.31
2022-10-09T09:03:49.324Z,95223.44
2022-10-09T09:05:04.117Z,95225.16
2022-10-09T09:06:17.490Z,95224.19
2022-10-09T09:07:25.068Z,95227.22
2022-10-09T09:08:39.172Z,95232.41
2022-10-09T09:09:51.500Z,95232.59
2022-10-09T09:11:21.843Z,95228.31
2022-10-09T09:12:26.590Z,95234.88
2022-10-09T09:13:46.241Z,95229.81
2022-10-09T09:15:08.626Z,95228.53
2022-10-09T09:16:31.355Z,95221.22
2022-10-09T09:17:49.381Z,95231.31
2022-10-09T09:19:05.912Z,95222.00
2022-10-09T09:20:10.141Z,95227.59
2022-10-09T09:21:29.870Z,95229.81
2022-10-09T09:22:33.911Z,95230.22
2022-10-09T09:23:40.988Z,95222.91
2022-10-09T09:24:47.840Z,95217.50
2022-10-09T09:25:49.497Z,95227.41
2022-10-09T09:26:55.497Z,95227.22
2022-10-09T09:28:12.449Z,95227.22
2022-10-09T09:29:18.009Z,95222.00
2022-10-09T09:30:40.844Z,95226.13
2022-10-09T09:31:44.142Z,95222.97
2022-10-09T09:33:11.658Z,95232.47
2022-10-09T09:34:40.456Z,95217.88
2022-10-09T09:36:10.913Z,95234.53
2022-10-09T09:37:13.751Z,95229.31
2022-10-09T09:38:15.932Z,95226.69
2022-10-09T09:40:42.216Z,95231.03
2022-10-09T09:41:45.982Z,95227.44
2022-10-09T09:42:47.844Z,95225.75
2022-10-09T09:43:49.630Z,95225.19
2022-10-09T09:45:05.129Z,95228.34
2022-10-09T09:46:14.031Z,95231.38
2022-10-09T09:47:26.453Z,95228.00
2022-10-09T09:48:45.896Z,95215.28
2022-10-09T09:49:58.926Z,95231.03
2022-10-09T09:51:23.417Z,95229.91
2022-10-09T09:52:25.725Z,95234.22
2022-10-09T09:53:41.192Z,95226.50
2022-10-09T09:54:48.753Z,95228.00
2022-10-09T09:55:54.129Z,95232.88
2022-10-09T09:57:12.940Z,95234.38
2022-10-09T09:58:17.882Z,95233.25
2022-10-09T09:59:31.943Z,95239.44
2022-10-09T10:00:34.903Z,95235.31
2022-10-09T10:01:36.616Z,95231.22
2022-10-09T10:02:38.201Z,95234.00
2022-10-09T10:03:49.767Z,95237.72
2022-10-09T10:04:54.355Z,95229.16
2022-10-09T10:05:56.055Z,95227.09
2022-10-09T10:06:57.681Z,95229.91
2022-10-09T10:07:59.216Z,95227.31
2022-10-09T10:09:32.802Z,95224.28
2022-10-09T10:10:34.344Z,95226.22
2022-10-09T10:11:36.022Z,95231.81
2022-10-09T10:12:43.166Z,95231.41
2022-10-09T10:13:49.480Z,95229.16
2022-10-09T10:14:51.253Z,95233.66
2022-10-09T10:15:55.828Z,95224.50
2022-10-09T10:17:00.277Z,95227.31
2022-10-09T10:18:06.294Z,95234.75
2022-10-09T10:19:39.635Z,95227.31
2022-10-09T10:21:03.296Z,95236.47
2022-10-09T10:22:23.199Z,95227.50
2022-10-09T10:23:44.667Z,95224.50
2022-10-09T10:24:49.390Z,95234.81
2022-10-09T10:25:55.482Z,95226.22
2022-10-09T10:27:04.063Z,95230.84
2022-10-09T10:28:17.813Z,95220.75
2022-10-09T10:29:33.565Z,95225.81
2022-10-09T10:30:37.641Z,95229.53
2022-10-09T10:32:02.367Z,95226.34
2022-10-09T10:33:25.005Z,95228.41
2022-10-09T10:34:31.966Z,95221.69
2022-10-09T10:35:38.756Z,95226.56
2022-10-09T10:36:40.395Z,95221.69
2022-10-09T10:37:57.177Z,95211.56
2022-10-09T10:39:08.225Z,95215.69
2022-10-09T10:40:16.604Z,95212.88
2022-10-09T10:41:30.407Z,95210.84
2022-10-09T10:43:01.818Z,95211.97
2022-10-09T10:44:25.843Z,95199.63
2022-10-09T10:45:35.020Z,95204.88
2022-10-09T10:46:56.777Z,95206.53
2022-10-09T10:48:01.177Z,95211.97
2022-10-09T10:49:02.707Z,95202.25
2022-10-09T10:50:04.638Z,95203.78
2022-10-09T10:51:25.371Z,95201.47
2022-10-09T10:52:44.950Z,95204.47
2022-10-09T10:54:23.935Z,95208.03
2022-10-09T10:56:04.163Z,95204.66
2022-10-09T10:57:12.808Z,95198.50
2022-10-09T10:58:26.433Z,95193.25
2022-10-09T10:59:39.804Z,95189.91
2022-10-09T11:00:51.854Z,95186.56
2022-10-09T11:02:31.983Z,95181.47
2022-10-09T11:03:34.493Z,95184.16
2022-10-09T11:05:15.838Z,95189.16
2022-10-09T11:06:26.288Z,95186.72
2022-10-09T11:07:43.129Z,95193.84
2022-10-09T11:09:11.666Z,95182.22
2022-10-09T11:10:31.463Z,95183.53
2022-10-09T11:11:47.354Z,95186.34
2022-10-09T11:13:12.559Z,95187.09
2022-10-09T11:14:37.442Z,95183.34
2022-10-09T11:15:54.489Z,95175.50
2022-10-09T11:17:47.029Z,95180.94
2022-10-09T11:19:15.206Z,95171.00
2022-10-09T11:20:19.837Z,95172.72
2022-10-09T11:21:27.352Z,95171.22
2022-10-09T11:22:38.078Z,95175.34
2022-10-09T11:24:07.995Z,95170.81
2022-10-09T11:25:09.515Z,95168.59
2022-10-09T11:26:38.566Z,95165.41
2022-10-09T11:27:49.499Z,95163.00
2022-10-09T11:29:04.821Z,95161.50
2022-10-09T11:30:12.450Z,95166.00
2022-10-09T11:31:19.899Z,95157.03
2022-10-09T11:32:27.384Z,95163.94
2022-10-09T11:33:36.752Z,95168.59
2022-10-09T11:34:46.903Z,95159.66
2022-10-09T11:36:03.000Z,95162.09
2022-10-09T11:37:13.001Z,95162.63
2022-10-09T11:38:26.867Z,95156.28
2022-10-09T11:39:32.422Z,95160.78
2022-10-09T11:40:38.598Z,95163.19
2022-10-09T11:41:40.772Z,95154.78
2022-10-09T11:42:43.283Z,95160.41
2022-10-09T11:44:03.421Z,95157.59
2022-10-09T11:45:37.010Z,95149.53
2022-10-09T11:46:50.623Z,95144.31
2022-10-09T11:48:10.178Z,95151.78
2022-10-09T11:49:50.527Z,95148.78
2022-10-09T11:51:15.788Z,95150.66
2022-10-09T11:52:42.188Z,95140.00
2022-10-09T11:53:45.359Z,95146.19
2022-10-09T11:54:46.951Z,95140.59
2022-10-09T11:55:48.560Z,95138.34
2022-10-09T11:57:12.920Z,95142.81
2022-10-09T11:58:19.593Z,95131.63
2022-10-09T11:59:25.927Z,95140.22
2022-10-09T12:00:36.453Z,95139.84
2022-10-09T12:01:40.958Z,95142.84
2022-10-09T12:02:43.718Z,95134.97
2022-10-09T12:03:45.326Z,95135.75
2022-10-09T12:04:54.922Z,95135.75
2022-10-09T12:06:12.998Z,95131.25
2022-10-09T12:07:25.466Z,95138.75
2022-10-09T12:08:27.804Z,95134.63
2022-10-09T12:09:35.099Z,95135.75
2022-10-09T12:10:41.661Z,95135.94
2022-10-09T12:11:55.141Z,95134.44
2022-10-09T12:13:06.154Z,95131.06
2022-10-09T12:14:08.657Z,95141.94
2022-10-09T12:15:26.433Z,95130.72
2022-10-09T12:16:37.261Z,95128.88
2022-10-09T12:17:48.653Z,95126.41
2022-10-09T12:18:50.404Z,95128.88
2022-10-09T12:20:01.919Z,95127.91
2022-10-09T12:21:07.505Z,95133.16
2022-10-09T12:22:34.562Z,95134.09
2022-10-09T12:23:39.832Z,95132.41
2022-10-09T12:24:45.367Z,95128.28
2022-10-09T12:25:47.541Z,95123.44
2022-10-09T12:26:51.197Z,95128.28
2022-10-09T12:27:55.945Z,95127.53
2022-10-09T12:29:02.127Z,95122.28
2022-10-09T12:30:20.104Z,95118.56
2022-10-09T12:31:27.630Z,95122.50
2022-10-09T12:32:35.438Z,95129.78
2022-10-09T12:33:43.556Z,95111.47
2022-10-09T12:34:49.932Z,95121.56
2022-10-09T12:36:12.798Z,95122.50
2022-10-09T12:37:20.112Z,95122.69
2022-10-09T12:38:25.457Z,95122.50
2022-10-09T12:39:27.054Z,95118.56
2022-10-09T12:40:32.388Z,95119.69
2022-10-09T12:41:34.815Z,95125.50
2022-10-09T12:42:36.613Z,95117.28
2022-10-09T12:43:44.968Z,95121.94
2022-10-09T12:44:48.825Z,95118.78
2022-10-09T12:45:53.123Z,95123.84
2022-10-09T12:46:55.369Z,95124.06
2022-10-09T12:48:09.820Z,95125.38
2022-10-09T12:49:20.301Z,95122.00
2022-10-09T12:50:32.884Z,95123.47
2022-10-09T12:51:34.492Z,95123.69
2022-10-09T12:52:36.053Z,95122.94
2022-10-09T12:53:47.065Z,95125.91
2022-10-09T12:54:48.560Z,95125.00
2022-10-09T12:55:54.551Z,95129.09
2022-10-09T12:56:57.950Z,95129.09
2022-10-09T12:58:09.010Z,95128.72
2022-10-09T12:59:13.409Z,95133.22