createdAt,value
2022-10-26T00:00:05.622Z,0.000000
2022-10-26T00:01:00.791Z,0.000000
2022-10-26T00:02:01.015Z,0.000000
2022-10-26T00:03:00.811Z,0.000000
2022-10-26T00:04:00.870Z,0.000000
2022-10-26T00:05:03.591Z,0.000000
2022-10-26T00:06:00.891Z,0.000000
2022-10-26T00:07:00.834Z,0.000000
2022-10-26T00:08:00.918Z,0.000000
2022-10-26T00:09:00.846Z,0.000000
2022-10-26T00:10:04.170Z,0.000000
2022-10-26T00:11:00.842Z,0.000000
2022-10-26T00:12:00.933Z,0.000000
2022-10-26T00:13:00.848Z,0.000000
2022-10-26T00:14:00.962Z,0.000000
2022-10-26T00:15:03.725Z,0.000000
2022-10-26T00:17:00.894Z,0.000000
2022-10-26T00:18:00.987Z,0.000000
2022-10-26T00:19:00.909Z,0.000000
2022-10-26T00:20:04.312Z,0.000000
2022-10-26T00:21:00.928Z,0.000000
2022-10-26T00:22:01.028Z,0.000000
2022-10-26T00:23:00.946Z,0.000000
2022-10-26T00:24:01.029Z,0.000000
2022-10-26T00:25:03.829Z,0.000000
2022-10-26T00:26:01.016Z,0.000000
2022-10-26T00:27:00.968Z,0.000000
2022-10-26T00:28:01.044Z,0.000000
2022-10-26T00:29:00.970Z,0.000000
2022-10-26T00:30:04.522Z,0.000000
2022-10-26T00:31:00.997Z,0.000000
2022-10-26T00:32:01.066Z,0.000000
2022-10-26T00:33:01.013Z,0.000000
2022-10-26T00:34:01.115Z,0.000000
2022-10-26T00:35:11.846Z,0.000000
2022-10-26T00:36:01.110Z,0.000000
2022-10-26T00:37:01.031Z,0.000000
2022-10-26T00:38:01.096Z,0.000000
2022-10-26T00:39:01.051Z,0.000000
2022-10-26T00:40:04.195Z,0.000000
2022-10-26T00:41:01.053Z,0.000000
2022-10-26T00:42:01.156Z,0.000000
2022-10-26T00:43:01.061Z,0.000000
2022-10-26T00:44:01.155Z,0.000000
2022-10-26T00:45:04.669Z,0.000000
2022-10-26T00:46:01.281Z,0.000000
2022-10-26T00:47:01.123Z,0.000000
2022-10-26T00:48:01.189Z,0.000000
2022-10-26T00:49:01.120Z,0.000000
2022-10-26T00:50:04.307Z,0.000000
2022-10-26T00:51:01.160Z,0.000000
2022-10-26T00:52:01.233Z,0.000000
2022-10-26T00:53:01.143Z,0.000000
2022-10-26T00:54:01.240Z,0.000000
2022-10-26T00:55:04.241Z,0.000000
2022-10-26T00:56:01.234Z,0.000000
2022-10-26T00:57:01.181Z,0.000000
2022-10-26T00:58:01.441Z,0.000000
2022-10-26T00:59:00.196Z,0.000000
2022-10-26T01:00:03.226Z,0.000000
2022-10-26T01:01:00.220Z,0.000000
2022-10-26T01:02:00.326Z,0.000000
2022-10-26T01:03:00.243Z,0.000000
2022-10-26T01:04:00.573Z,0.000000
2022-10-26T01:05:03.405Z,0.000000
2022-10-26T01:06:00.330Z,0.000000
2022-10-26T01:07:00.249Z,0.000000
2022-10-26T01:08:00.326Z,0.000000
2022-10-26T01:09:00.274Z,0.000000
2022-10-26T01:10:03.301Z,0.000000
2022-10-26T01:11:00.281Z,0.000000
2022-10-26T01:12:00.348Z,0.000000
2022-10-26T01:13:00.279Z,0.000000
2022-10-26T01:14:00.354Z,0.000000
2022-10-26T01:15:03.331Z,0.000000
2022-10-26T01:16:00.386Z,0.000000
2022-10-26T01:17:00.337Z,0.000000
2022-10-26T01:18:00.534Z,0.000000
2022-10-26T01:19:00.304Z,0.000000
2022-10-26T01:20:03.345Z,0.000000
2022-10-26T01:21:00.330Z,0.000000
2022-10-26T01:22:00.527Z,0.000000
2022-10-26T01:23:00.349Z,0.000000
2022-10-26T01:24:00.404Z,0.000000
2022-10-26T01:25:03.252Z,0.000000
2022-10-26T01:26:00.488Z,0.000000
2022-10-26T01:27:00.372Z,0.000000
2022-10-26T01:28:00.477Z,0.000000
2022-10-26T01:29:00.363Z,0.000000
2022-10-26T01:30:03.724Z,0.000000
2022-10-26T01:31:00.379Z,0.000000
2022-10-26T01:32:00.455Z,0.000000
2022-10-26T01:33:00.403Z,0.000000
2022-10-26T01:34:00.558Z,0.000000
2022-10-26T01:35:03.315Z,0.000000
2022-10-26T01:36:00.491Z,0.000000
2022-10-26T01:37:00.424Z,0.000000
2022-10-26T01:38:00.522Z,0.000000
2022-10-26T01:39:00.431Z,0.000000
2022-10-26T01:40:04.290Z,0.000000
2022-10-26T01:41:00.447Z,0.000000
2022-10-26T01:42:00.544Z,0.000000
2022-10-26T01:43:00.468Z,0.000000
2022-10-26T01:44:00.551Z,0.000000
2022-10-26T01:45:03.646Z,0.000000
2022-10-26T01:46:00.565Z,0.000000
2022-10-26T01:47:00.489Z,0.000000
2022-10-26T01:48:00.587Z,0.000000
2022-10-26T01:49:00.518Z,0.000000
2022-10-26T01:50:03.790Z,0.000000
2022-10-26T01:51:00.524Z,0.000000
2022-10-26T01:52:00.626Z,0.000000
2022-10-26T01:53:00.540Z,0.000000
2022-10-26T01:54:00.608Z,0.000000
2022-10-26T01:55:03.346Z,0.000000
2022-10-26T01:56:00.630Z,0.000000
2022-10-26T01:57:00.596Z,0.000000
2022-10-26T01:58:00.689Z,0.000000
2022-10-26T01:59:00.575Z,0.000000
2022-10-26T02:00:04.033Z,0.000000
2022-10-26T02:01:00.596Z,0.000000
2022-10-26T02:02:00.664Z,0.000000
2022-10-26T02:03:00.614Z,0.000000
2022-10-26T02:04:00.717Z,0.000000
2022-10-26T02:05:03.376Z,0.000000
2022-10-26T02:06:00.728Z,0.000000
2022-10-26T02:07:00.615Z,0.000000
2022-10-26T02:08:00.713Z,0.000000
2022-10-26T02:09:00.655Z,0.000000
2022-10-26T02:10:03.940Z,0.000000
2022-10-26T02:11:00.654Z,0.000000
2022-10-26T02:12:00.750Z,0.000000
2022-10-26T02:13:00.663Z,0.000000
2022-10-26T02:14:00.747Z,0.000000
2022-10-26T02:15:03.530Z,0.000000
2022-10-26T02:16:00.786Z,0.000000
2022-10-26T02:17:00.704Z,0.000000
2022-10-26T02:18:00.789Z,0.000000
2022-10-26T02:19:00.714Z,0.000000
2022-10-26T02:20:04.076Z,0.000000
2022-10-26T02:21:00.735Z,0.000000
2022-10-26T02:22:00.836Z,0.000000
2022-10-26T02:23:00.721Z,0.000000
2022-10-26T02:24:00.901Z,0.000000
2022-10-26T02:25:03.635Z,0.000000
2022-10-26T02:26:00.814Z,0.000000
2022-10-26T02:27:00.776Z,0.000000
2022-10-26T02:28:00.857Z,0.000000
2022-10-26T02:29:00.771Z,0.000000
2022-10-26T02:30:04.011Z,0.000000
2022-10-26T02:31:00.784Z,0.000000
2022-10-26T02:32:00.848Z,0.000000
2022-10-26T02:33:00.805Z,0.000000
2022-10-26T02:34:00.900Z,0.000000
2022-10-26T02:35:05.779Z,0.000000
2022-10-26T02:36:00.905Z,0.000000
2022-10-26T02:37:00.851Z,0.000000
2022-10-26T02:38:00.935Z,0.000000
2022-10-26T02:39:00.844Z,0.000000
2022-10-26T02:40:03.937Z,0.000000
2022-10-26T02:41:00.846Z,0.000000
2022-10-26T02:42:00.925Z,0.000000
2022-10-26T02:43:00.857Z,0.000000
2022-10-26T02:44:00.917Z,0.000000
2022-10-26T02:45:03.898Z,0.000000
2022-10-26T02:46:00.974Z,0.000000
2022-10-26T02:47:00.883Z,0.000000
2022-10-26T02:48:00.974Z,0.000000
2022-10-26T02:49:00.907Z,0.000000
2022-10-26T02:50:04.204Z,0.000000
2022-10-26T02:51:00.934Z,0.000000
2022-10-26T02:52:01.036Z,0.000000
2022-10-26T02:53:00.923Z,0.000000
2022-10-26T02:54:01.071Z,0.000000
2022-10-26T02:55:03.707Z,0.000000
2022-10-26T02:56:01.039Z,0.000000
2022-10-26T02:57:00.973Z,0.000000
2022-10-26T02:58:01.071Z,0.000000
2022-10-26T02:59:00.969Z,0.000000
2022-10-26T03:00:04.189Z,0.000000
2022-10-26T03:01:00.995Z,0.000000
2022-10-26T03:02:01.065Z,0.000000
2022-10-26T03:03:01.020Z,0.000000
2022-10-26T03:04:01.125Z,0.000000
2022-10-26T03:05:03.944Z,0.000000
2022-10-26T03:06:01.096Z,0.000000
2022-10-26T03:07:01.030Z,0.000000
2022-10-26T03:08:01.118Z,0.000000
2022-10-26T03:09:01.043Z,0.000000
2022-10-26T03:10:04.377Z,0.000000
2022-10-26T03:11:01.045Z,0.000000
2022-10-26T03:12:01.140Z,0.000000
2022-10-26T03:13:01.077Z,0.000000
2022-10-26T03:14:01.131Z,0.000000
2022-10-26T03:15:03.874Z,0.000000
2022-10-26T03:16:01.219Z,0.000000
2022-10-26T03:17:01.103Z,0.000000
2022-10-26T03:18:01.230Z,0.000000
2022-10-26T03:19:01.107Z,0.000000
2022-10-26T03:20:04.378Z,0.000000
2022-10-26T03:21:01.131Z,0.000000
2022-10-26T03:22:01.237Z,0.000000
2022-10-26T03:23:01.135Z,0.000000
2022-10-26T03:24:01.223Z,0.000000
2022-10-26T03:25:04.131Z,0.000000
2022-10-26T03:26:01.227Z,0.000000
2022-10-26T03:27:02.360Z,0.000000
2022-10-26T03:28:01.252Z,0.000000
2022-10-26T03:29:01.181Z,0.000000
2022-10-26T03:30:06.157Z,0.000000
2022-10-26T03:31:00.190Z,0.000000
2022-10-26T03:32:00.257Z,0.000000
2022-10-26T03:33:00.205Z,0.000000
2022-10-26T03:34:00.723Z,0.000000
2022-10-26T03:35:03.156Z,0.000000
2022-10-26T03:36:00.297Z,0.000000
2022-10-26T03:37:00.236Z,0.000000
2022-10-26T03:38:00.299Z,0.000000
2022-10-26T03:39:00.250Z,0.000000
2022-10-26T03:40:03.578Z,0.000000
2022-10-26T03:41:00.255Z,0.000000
2022-10-26T03:42:00.375Z,0.000000
2022-10-26T03:43:00.250Z,0.000000
2022-10-26T03:44:00.333Z,0.000000
2022-10-26T03:45:03.254Z,0.000000
2022-10-26T03:46:00.383Z,0.000000
2022-10-26T03:47:00.308Z,0.000000
2022-10-26T03:48:15.630Z,0.000000
2022-10-26T03:49:00.329Z,0.000000
2022-10-26T03:51:00.353Z,0.000000
2022-10-26T03:52:00.451Z,0.000000
2022-10-26T03:53:00.435Z,0.000000
2022-10-26T03:54:00.434Z,0.000000
2022-10-26T03:55:03.276Z,0.000000
2022-10-26T03:56:00.429Z,0.000000
2022-10-26T03:57:00.385Z,0.000000
2022-10-26T03:58:00.585Z,0.000000
2022-10-26T03:59:00.399Z,0.000000
2022-10-26T04:00:05.019Z,0.000000
2022-10-26T04:01:00.431Z,0.000000
2022-10-26T04:02:00.625Z,0.000000
2022-10-26T04:03:00.447Z,0.000000
2022-10-26T04:04:00.805Z,0.000000
2022-10-26T04:05:03.672Z,0.000000
2022-10-26T04:06:00.541Z,0.000000
2022-10-26T04:07:00.652Z,0.000000
2022-10-26T04:08:00.553Z,0.000000
2022-10-26T04:09:00.477Z,0.000000
2022-10-26T04:10:03.933Z,0.000000
2022-10-26T04:11:03.726Z,0.000000
2022-10-26T04:12:00.573Z,0.000000
2022-10-26T04:13:00.522Z,0.000000
2022-10-26T04:14:00.598Z,0.000000
2022-10-26T04:15:05.079Z,0.000000
2022-10-26T04:16:00.609Z,0.000000
2022-10-26T04:17:00.542Z,0.000000
2022-10-26T04:18:00.666Z,0.000000
2022-10-26T04:19:00.548Z,0.000000
2022-10-26T04:20:03.788Z,0.000000
2022-10-26T04:21:00.589Z,0.000000
2022-10-26T04:22:00.660Z,0.000000
2022-10-26T04:23:00.585Z,0.000000
2022-10-26T04:24:00.641Z,0.000000
2022-10-26T04:25:05.663Z,0.000000
2022-10-26T04:26:00.671Z,0.000000
2022-10-26T04:27:00.632Z,0.000000
2022-10-26T04:28:00.678Z,0.000000
2022-10-26T04:29:00.609Z,0.000000
2022-10-26T04:30:06.733Z,0.000000
2022-10-26T04:31:00.631Z,0.000000
2022-10-26T04:32:00.697Z,0.000000
2022-10-26T04:33:00.673Z,0.000000
2022-10-26T04:34:00.703Z,0.000000
2022-10-26T04:35:04.826Z,0.000000
2022-10-26T04:36:00.743Z,0.000000
2022-10-26T04:37:00.674Z,0.000000
2022-10-26T04:38:00.746Z,0.000000
2022-10-26T04:39:00.709Z,0.000000
2022-10-26T04:40:04.009Z,0.000000
2022-10-26T04:41:00.687Z,0.000000
2022-10-26T04:42:00.763Z,0.000000
2022-10-26T04:43:00.703Z,0.000000
2022-10-26T04:44:00.791Z,0.000000
2022-10-26T04:45:04.044Z,0.000000
2022-10-26T04:46:00.800Z,0.000000
2022-10-26T04:47:00.723Z,0.000000
2022-10-26T04:48:00.809Z,0.000000
2022-10-26T04:49:00.740Z,0.000000
2022-10-26T04:50:05.835Z,0.000000
2022-10-26T04:51:00.764Z,0.000000
2022-10-26T04:52:00.811Z,0.000000
2022-10-26T04:53:00.760Z,0.000000
2022-10-26T04:54:00.866Z,0.000000
2022-10-26T04:55:04.054Z,0.000000
2022-10-26T04:56:00.906Z,0.000000
2022-10-26T04:57:00.795Z,0.000000
2022-10-26T04:58:01.637Z,0.000000
2022-10-26T04:59:00.807Z,0.000000
2022-10-26T05:00:05.878Z,0.000000
2022-10-26T05:01:00.871Z,0.000000
2022-10-26T05:02:01.187Z,0.000000
2022-10-26T05:03:00.891Z,0.000000
2022-10-26T05:04:00.943Z,0.000000
2022-10-26T05:06:00.968Z,0.000000
2022-10-26T05:07:00.888Z,0.000000
2022-10-26T05:08:01.021Z,0.000000
2022-10-26T05:09:00.935Z,0.000000
2022-10-26T05:10:04.253Z,0.000000
2022-10-26T05:11:00.952Z,0.000000
2022-10-26T05:12:01.038Z,0.000000
2022-10-26T05:13:00.950Z,0.000000
2022-10-26T05:14:01.077Z,0.000000
2022-10-26T05:15:06.435Z,0.000000
2022-10-26T05:16:01.038Z,0.000000
2022-10-26T05:17:00.987Z,0.000000
2022-10-26T05:18:01.066Z,0.000000
2022-10-26T05:19:00.994Z,0.000000
2022-10-26T05:20:05.904Z,0.000000
2022-10-26T05:21:01.034Z,0.000000
2022-10-26T05:22:01.096Z,0.000000
2022-10-26T05:23:01.117Z,0.000000
2022-10-26T05:24:01.109Z,0.000000
2022-10-26T05:25:04.138Z,0.000000
2022-10-26T05:26:01.142Z,0.000000
2022-10-26T05:27:01.076Z,0.000000
2022-10-26T05:28:01.133Z,0.000000
2022-10-26T05:29:01.084Z,0.000000
2022-10-26T05:30:04.617Z,0.000000
2022-10-26T05:31:01.117Z,0.000000
2022-10-26T05:32:01.193Z,0.000000
2022-10-26T05:33:01.110Z,0.000000
2022-10-26T05:34:01.217Z,0.000000
2022-10-26T05:35:04.421Z,0.000000
2022-10-26T05:36:01.199Z,0.000000
2022-10-26T05:37:01.139Z,0.000000
2022-10-26T05:38:01.214Z,0.000000
2022-10-26T05:39:01.159Z,0.000000
2022-10-26T05:40:05.933Z,0.000000
2022-10-26T05:41:01.161Z,0.000000
2022-10-26T05:42:01.236Z,0.000000
2022-10-26T05:43:01.164Z,0.000000
2022-10-26T05:44:01.274Z,0.000000
2022-10-26T05:45:06.044Z,0.000000
2022-10-26T05:46:01.244Z,0.000000
2022-10-26T05:47:00.207Z,0.000000
2022-10-26T05:48:02.787Z,0.000000
2022-10-26T05:49:00.200Z,0.000000
2022-10-26T05:50:04.949Z,0.000000
2022-10-26T05:51:00.232Z,0.000000
2022-10-26T05:52:00.283Z,0.000000
2022-10-26T05:53:00.227Z,0.000000
2022-10-26T05:54:00.320Z,0.000000
2022-10-26T05:55:03.353Z,0.000000
2022-10-26T05:56:00.744Z,0.000000
2022-10-26T05:57:00.256Z,0.000000
2022-10-26T05:58:00.315Z,0.000000
2022-10-26T05:59:00.265Z,0.000000
2022-10-26T06:00:04.811Z,0.000000
2022-10-26T06:01:00.287Z,4.100000
2022-10-26T06:02:00.563Z,4.100000
2022-10-26T06:03:00.307Z,8.100000
2022-10-26T06:04:00.733Z,8.100000
2022-10-26T06:05:03.381Z,8.100000
2022-10-26T06:06:02.685Z,10.200000
2022-10-26T06:07:00.313Z,10.200000
2022-10-26T06:08:00.429Z,16.300000
2022-10-26T06:09:00.354Z,16.300000
2022-10-26T06:10:04.942Z,16.300000
2022-10-26T06:11:00.345Z,16.300000
2022-10-26T06:12:00.511Z,16.300000
2022-10-26T06:13:00.427Z,30.500000
2022-10-26T06:14:00.576Z,30.500000
2022-10-26T06:15:05.750Z,30.500000
2022-10-26T06:16:00.546Z,38.600000
2022-10-26T06:17:00.378Z,38.600000
2022-10-26T06:18:00.692Z,42.700000
2022-10-26T06:19:02.118Z,42.700000
2022-10-26T06:20:03.505Z,42.700000
2022-10-26T06:21:00.433Z,44.700000
2022-10-26T06:22:00.721Z,44.700000
2022-10-26T06:23:00.439Z,44.700000
2022-10-26T06:24:00.503Z,48.800000
2022-10-26T06:25:04.774Z,48.800000
2022-10-26T06:26:00.698Z,57.000000
2022-10-26T06:27:00.462Z,57.000000
2022-10-26T06:28:00.506Z,57.000000
2022-10-26T06:29:00.444Z,61.000000
2022-10-26T06:30:03.875Z,61.000000
2022-10-26T06:31:00.487Z,69.200000
2022-10-26T06:32:00.557Z,69.200000
2022-10-26T06:33:05.620Z,73.200000
2022-10-26T06:34:00.699Z,73.200000
2022-10-26T06:35:07.045Z,73.200000
2022-10-26T06:36:00.589Z,73.200000
2022-10-26T06:37:00.549Z,73.200000
2022-10-26T06:38:00.624Z,73.200000
2022-10-26T06:39:00.524Z,71.200000
2022-10-26T06:40:04.893Z,71.200000
2022-10-26T06:41:00.557Z,79.300000
2022-10-26T06:42:00.609Z,79.300000
2022-10-26T06:43:00.568Z,93.600000
2022-10-26T06:44:00.609Z,93.600000
2022-10-26T06:45:03.567Z,93.600000
2022-10-26T06:46:00.640Z,109.800000
2022-10-26T06:47:00.574Z,109.800000
2022-10-26T06:48:00.743Z,109.800000
2022-10-26T06:49:00.609Z,113.900000
2022-10-26T06:50:05.593Z,113.900000
2022-10-26T06:51:00.632Z,113.900000
2022-10-26T06:52:00.691Z,120.000000
2022-10-26T06:53:00.635Z,120.000000
2022-10-26T06:54:00.775Z,120.000000
2022-10-26T06:55:03.820Z,120.000000
2022-10-26T06:56:00.717Z,118.000000
2022-10-26T06:57:00.668Z,118.000000
2022-10-26T06:58:00.729Z,118.000000
2022-10-26T06:59:03.434Z,118.000000
2022-10-26T07:00:05.643Z,118.000000
2022-10-26T07:01:00.736Z,118.000000
2022-10-26T07:02:03.047Z,130.200000
2022-10-26T07:03:00.771Z,130.200000
2022-10-26T07:04:00.791Z,138.300000
2022-10-26T07:05:05.083Z,138.300000
2022-10-26T07:06:00.832Z,142.400000
2022-10-26T07:07:00.750Z,142.400000
2022-10-26T07:08:00.796Z,142.400000
2022-10-26T07:09:00.755Z,156.600000
2022-10-26T07:10:05.960Z,156.600000
2022-10-26T07:11:00.779Z,156.600000
2022-10-26T07:12:00.916Z,172.900000
2022-10-26T07:13:00.779Z,172.900000
2022-10-26T07:14:00.861Z,195.300000
2022-10-26T07:15:04.145Z,195.300000
2022-10-26T07:16:00.874Z,203.400000
2022-10-26T07:17:00.819Z,203.400000
2022-10-26T07:18:00.921Z,211.500000
2022-10-26T07:19:00.831Z,211.500000
2022-10-26T07:20:05.631Z,211.500000
2022-10-26T07:21:00.862Z,235.900000
2022-10-26T07:22:00.917Z,235.900000
2022-10-26T07:23:00.867Z,235.900000
2022-10-26T07:24:00.958Z,240.000000
2022-10-26T07:25:09.086Z,240.000000
2022-10-26T07:26:00.970Z,240.000000
2022-10-26T07:27:00.891Z,240.000000
2022-10-26T07:28:00.953Z,227.800000
2022-10-26T07:29:00.906Z,227.800000
2022-10-26T07:30:05.958Z,227.800000
2022-10-26T07:31:00.915Z,227.800000
2022-10-26T07:32:01.012Z,227.800000
2022-10-26T07:33:00.940Z,227.800000
2022-10-26T07:34:01.001Z,376.300000
2022-10-26T07:35:07.132Z,376.300000
2022-10-26T07:36:01.036Z,431.200000
2022-10-26T07:37:00.957Z,431.200000
2022-10-26T07:38:01.080Z,431.200000
2022-10-26T07:39:01.070Z,500.400000
2022-10-26T07:40:06.569Z,500.400000
2022-10-26T07:41:01.321Z,500.400000
2022-10-26T07:42:01.054Z,567.500000
2022-10-26T07:43:00.984Z,567.500000
2022-10-26T07:44:01.042Z,565.500000
2022-10-26T07:45:04.244Z,565.500000
2022-10-26T07:46:01.096Z,565.500000
2022-10-26T07:47:01.051Z,516.600000
2022-10-26T07:48:01.114Z,516.600000
2022-10-26T07:49:01.028Z,471.900000
2022-10-26T07:50:06.208Z,471.900000
2022-10-26T07:51:02.937Z,455.600000
2022-10-26T07:52:01.123Z,455.600000
2022-10-26T07:53:01.195Z,455.600000
2022-10-26T07:54:01.200Z,457.700000
2022-10-26T07:55:05.914Z,457.700000
2022-10-26T07:56:01.243Z,457.700000
2022-10-26T07:57:01.374Z,467.800000
2022-10-26T07:58:01.841Z,467.800000
2022-10-26T07:59:01.192Z,522.700000
2022-10-26T08:00:05.861Z,522.700000
2022-10-26T08:01:01.320Z,522.700000
2022-10-26T08:02:01.443Z,636.600000
2022-10-26T08:03:01.274Z,636.600000
2022-10-26T08:04:01.421Z,636.600000
2022-10-26T08:06:01.297Z,915.300000
2022-10-26T08:07:01.310Z,1309.900000
2022-10-26T08:08:01.397Z,1309.900000
2022-10-26T08:09:01.254Z,1309.900000
2022-10-26T08:10:04.835Z,1755.000000
2022-10-26T08:11:00.301Z,1755.000000
2022-10-26T08:12:00.389Z,2229.000000
2022-10-26T08:13:00.512Z,2229.000000
2022-10-26T08:14:00.334Z,2492.000000
2022-10-26T08:15:04.142Z,2492.000000
2022-10-26T08:16:00.471Z,2492.000000
2022-10-26T08:17:00.306Z,7601.000000
2022-10-26T08:18:00.849Z,7601.000000
2022-10-26T08:19:00.308Z,7601.000000
2022-10-26T08:20:04.898Z,7885.000000
2022-10-26T08:21:10.136Z,7885.000000
2022-10-26T08:22:01.006Z,7897.000000
2022-10-26T08:23:00.401Z,7897.000000
2022-10-26T08:24:00.467Z,7993.000000
2022-10-26T08:25:05.128Z,7993.000000
2022-10-26T08:26:00.815Z,7993.000000
2022-10-26T08:27:00.430Z,8124.000000
2022-10-26T08:28:00.389Z,8124.000000
2022-10-26T08:29:00.484Z,8124.000000
2022-10-26T08:30:03.918Z,8150.000000
2022-10-26T08:31:00.464Z,8150.000000
2022-10-26T08:32:00.433Z,8150.000000
2022-10-26T08:33:00.450Z,8284.000000
2022-10-26T08:34:00.921Z,8284.000000
2022-10-26T08:35:04.855Z,8369.000000
2022-10-26T08:36:00.833Z,8369.000000
2022-10-26T08:37:00.498Z,8500.000000
2022-10-26T08:38:00.516Z,8500.000000
2022-10-26T08:40:06.111Z,8655.000000
2022-10-26T08:41:00.418Z,8655.000000
2022-10-26T08:42:00.582Z,8589.000000
2022-10-26T08:43:00.559Z,8589.000000
2022-10-26T08:44:00.529Z,8589.000000
2022-10-26T08:45:03.710Z,8571.000000
2022-10-26T08:46:00.665Z,8571.000000
2022-10-26T08:47:00.508Z,8662.000000
2022-10-26T08:48:00.578Z,8662.000000
2022-10-26T08:49:00.570Z,8662.000000
2022-10-26T08:50:04.139Z,8723.000000
2022-10-26T08:51:00.526Z,8723.000000
2022-10-26T08:52:00.630Z,8723.000000
2022-10-26T08:53:00.557Z,8723.000000
2022-10-26T08:54:00.579Z,8723.000000
2022-10-26T08:55:03.829Z,9838.000000
2022-10-26T08:56:00.866Z,9838.000000
2022-10-26T08:57:00.598Z,8681.000000
2022-10-26T08:58:00.819Z,8681.000000
2022-10-26T08:59:00.577Z,8681.000000
2022-10-26T09:00:10.511Z,4569.000000
2022-10-26T09:01:00.620Z,4569.000000
2022-10-26T09:02:00.736Z,4569.000000
2022-10-26T09:03:00.594Z,8402.000000
2022-10-26T09:05:04.137Z,27720.000000
2022-10-26T09:06:01.490Z,27720.000000
2022-10-26T09:07:00.666Z,27720.000000
2022-10-26T09:08:01.621Z,11500.000000
2022-10-26T09:09:00.674Z,11500.000000
2022-10-26T09:10:05.840Z,8265.000000
2022-10-26T09:11:00.734Z,8265.000000
2022-10-26T09:12:01.416Z,8265.000000
2022-10-26T09:13:00.723Z,7248.000000
2022-10-26T09:14:00.785Z,7248.000000
2022-10-26T09:15:05.108Z,7248.000000
2022-10-26T09:16:01.089Z,6377.000000
2022-10-26T09:17:00.667Z,6377.000000
2022-10-26T09:18:00.739Z,5544.000000
2022-10-26T09:19:02.762Z,5544.000000
2022-10-26T09:20:05.650Z,5017.000000
2022-10-26T09:21:00.716Z,5017.000000
2022-10-26T09:22:00.808Z,5017.000000
2022-10-26T09:23:00.743Z,100000.000000
2022-10-26T09:24:00.785Z,100000.000000
2022-10-26T09:25:07.673Z,100000.000000
2022-10-26T09:26:00.834Z,100000.000000
2022-10-26T09:27:00.862Z,100000.000000
2022-10-26T09:28:00.884Z,100000.000000
2022-10-26T09:29:00.812Z,6416.000000
2022-10-26T09:30:05.919Z,6416.000000
2022-10-26T09:31:00.785Z,5993.000000
2022-10-26T09:32:00.905Z,5993.000000
2022-10-26T09:33:00.791Z,8312.000000
2022-10-26T09:34:00.939Z,8312.000000
2022-10-26T09:35:04.228Z,8312.000000
2022-10-26T09:36:00.930Z,6827.000000
2022-10-26T09:37:00.822Z,6827.000000
2022-10-26T09:38:00.931Z,7821.000000
2022-10-26T09:39:00.868Z,7821.000000
2022-10-26T09:40:05.845Z,7821.000000
2022-10-26T09:41:00.885Z,5259.000000
2022-10-26T09:42:00.996Z,5259.000000
2022-10-26T09:43:00.943Z,4421.000000
2022-10-26T09:44:00.953Z,4421.000000
2022-10-26T09:45:13.443Z,4421.000000
2022-10-26T09:46:01.017Z,8632.000000
2022-10-26T09:47:00.924Z,8632.000000
2022-10-26T09:48:03.913Z,8632.000000
2022-10-26T09:49:00.958Z,100000.000000
2022-10-26T09:50:13.741Z,100000.000000
2022-10-26T09:51:03.781Z,75050.000000
2022-10-26T09:52:01.135Z,75050.000000
2022-10-26T09:53:00.891Z,75050.000000
2022-10-26T09:54:01.030Z,64410.000000
2022-10-26T09:55:14.069Z,100000.000000
2022-10-26T09:56:01.057Z,100000.000000
2022-10-26T09:57:01.086Z,100000.000000
2022-10-26T09:58:01.034Z,100000.000000
2022-10-26T09:59:00.979Z,100000.000000
2022-10-26T10:00:05.911Z,100000.000000
2022-10-26T10:01:01.009Z,100000.000000
2022-10-26T10:02:01.184Z,100000.000000
2022-10-26T10:03:01.186Z,6912.000000
2022-10-26T10:04:01.229Z,6912.000000
2022-10-26T10:05:05.206Z,6912.000000
2022-10-26T10:06:01.193Z,5147.000000
2022-10-26T10:07:01.061Z,5147.000000
2022-10-26T10:08:01.117Z,5147.000000
2022-10-26T10:09:01.211Z,5760.000000
2022-10-26T10:10:04.404Z,5760.000000
2022-10-26T10:11:01.101Z,5538.000000
2022-10-26T10:12:01.188Z,5538.000000
2022-10-26T10:13:01.090Z,5538.000000
2022-10-26T10:14:01.290Z,6790.000000
2022-10-26T10:15:04.603Z,6790.000000
2022-10-26T10:16:01.281Z,6523.000000
2022-10-26T10:17:01.192Z,6523.000000
2022-10-26T10:18:01.278Z,6923.000000
2022-10-26T10:19:01.133Z,6923.000000
2022-10-26T10:20:06.089Z,6923.000000
2022-10-26T10:21:01.208Z,100000.000000
2022-10-26T10:22:01.296Z,100000.000000
2022-10-26T10:23:01.136Z,100000.000000
2022-10-26T10:24:01.280Z,100000.000000
2022-10-26T10:25:04.654Z,100000.000000
2022-10-26T10:26:01.250Z,100000.000000
2022-10-26T10:27:01.249Z,100000.000000
2022-10-26T10:28:01.348Z,5523.000000
2022-10-26T10:29:01.247Z,5523.000000
2022-10-26T10:30:05.900Z,5523.000000
2022-10-26T10:31:00.280Z,100000.000000
2022-10-26T10:32:00.572Z,100000.000000
2022-10-26T10:33:00.249Z,100000.000000
2022-10-26T10:34:00.392Z,100000.000000
2022-10-26T10:35:03.437Z,100000.000000
2022-10-26T10:36:00.421Z,9057.000000
2022-10-26T10:37:00.310Z,9057.000000
2022-10-26T10:38:00.845Z,7094.000000
2022-10-26T10:39:00.316Z,7094.000000
2022-10-26T10:40:03.934Z,7094.000000
2022-10-26T10:41:00.355Z,100000.000000
2022-10-26T10:42:00.413Z,100000.000000
2022-10-26T10:43:00.275Z,100000.000000
2022-10-26T10:44:00.447Z,100000.000000
2022-10-26T10:45:03.664Z,100000.000000
2022-10-26T10:46:00.544Z,100000.000000
2022-10-26T10:47:00.289Z,100000.000000
2022-10-26T10:48:00.369Z,100000.000000
2022-10-26T10:49:00.286Z,100000.000000
2022-10-26T10:50:05.719Z,100000.000000
2022-10-26T10:51:00.314Z,100000.000000
2022-10-26T10:52:00.412Z,100000.000000
2022-10-26T10:53:00.328Z,100000.000000
2022-10-26T10:54:00.405Z,100000.000000
2022-10-26T10:55:03.342Z,100000.000000
2022-10-26T10:56:00.760Z,100000.000000
2022-10-26T10:57:00.358Z,100000.000000
2022-10-26T10:58:00.428Z,100000.000000
2022-10-26T10:59:00.352Z,100000.000000
2022-10-26T11:00:13.132Z,100000.000000
2022-10-26T11:01:00.362Z,100000.000000
2022-10-26T11:02:00.677Z,100000.000000
2022-10-26T11:03:00.385Z,100000.000000
2022-10-26T11:04:00.473Z,100000.000000
2022-10-26T11:05:03.324Z,100000.000000
2022-10-26T11:06:00.482Z,100000.000000
2022-10-26T11:07:00.415Z,100000.000000
2022-10-26T11:08:00.523Z,100000.000000
2022-10-26T11:09:00.434Z,100000.000000
2022-10-26T11:10:03.900Z,100000.000000
2022-10-26T11:11:00.443Z,100000.000000
2022-10-26T11:12:00.525Z,100000.000000
2022-10-26T11:13:00.430Z,100000.000000
2022-10-26T11:14:00.717Z,100000.000000
2022-10-26T11:15:03.435Z,100000.000000
2022-10-26T11:16:00.563Z,100000.000000
2022-10-26T11:17:00.474Z,100000.000000
2022-10-26T11:18:00.559Z,100000.000000
2022-10-26T11:19:00.484Z,100000.000000
2022-10-26T11:20:15.282Z,100000.000000
2022-10-26T11:21:00.510Z,100000.000000
2022-10-26T11:22:00.557Z,98350.000000