createdAt,value
2022-10-12T00:02:00.502Z,5.40
2022-10-12T00:04:28.289Z,5.40
2022-10-12T00:06:56.040Z,5.40
2022-10-12T00:09:23.760Z,5.30
2022-10-12T00:11:51.449Z,5.30
2022-10-12T00:14:19.167Z,5.30
2022-10-12T00:16:48.235Z,5.20
2022-10-12T00:19:15.994Z,5.20
2022-10-12T00:21:43.703Z,5.20
2022-10-12T00:24:11.560Z,5.10
2022-10-12T00:26:39.283Z,5.10
2022-10-12T00:29:06.979Z,5.10
2022-10-12T00:31:34.741Z,5.10
2022-10-12T00:34:04.696Z,5.00
2022-10-12T00:36:35.648Z,5.00
2022-10-12T00:39:05.665Z,5.00
2022-10-12T00:41:35.446Z,5.00
2022-10-12T00:44:03.223Z,5.00
2022-10-12T00:46:33.780Z,4.90
2022-10-12T00:49:11.075Z,4.90
2022-10-12T00:51:40.252Z,4.90
2022-10-12T00:54:12.803Z,4.90
2022-10-12T00:56:42.516Z,4.90
2022-10-12T00:59:14.140Z,4.90
2022-10-12T01:01:42.427Z,4.90
2022-10-12T01:04:11.815Z,4.90
2022-10-12T01:06:39.627Z,4.80
2022-10-12T01:09:07.425Z,4.80
2022-10-12T01:11:35.135Z,4.80
2022-10-12T01:14:03.313Z,4.70
2022-10-12T01:16:39.529Z,4.70
2022-10-12T01:19:23.643Z,4.60
2022-10-12T01:21:58.025Z,4.60
2022-10-12T01:24:41.720Z,4.60
2022-10-12T01:27:39.804Z,4.60
2022-10-12T01:30:15.866Z,4.60
2022-10-12T01:33:15.435Z,4.50
2022-10-12T01:35:50.759Z,4.50
2022-10-12T01:38:38.224Z,4.50
2022-10-12T01:41:11.618Z,4.50
2022-10-12T01:43:42.122Z,4.40
2022-10-12T01:46:43.045Z,4.40
2022-10-12T01:49:13.363Z,4.40
2022-10-12T01:51:51.434Z,4.40
2022-10-12T01:54:29.646Z,4.40
2022-10-12T01:57:02.950Z,4.40
2022-10-12T01:59:40.522Z,4.40
2022-10-12T02:02:18.899Z,4.40
2022-10-12T02:04:51.757Z,4.40
2022-10-12T02:07:26.028Z,4.40
2022-10-12T02:09:56.877Z,4.40
2022-10-12T02:12:27.670Z,4.40
2022-10-12T02:15:00.528Z,4.30
2022-10-12T02:17:31.278Z,4.30
2022-10-12T02:20:00.881Z,4.30
2022-10-12T02:22:38.470Z,4.30
2022-10-12T02:25:10.991Z,4.20
2022-10-12T02:27:42.864Z,4.20
2022-10-12T02:30:12.501Z,4.20
2022-10-12T02:32:51.266Z,4.10
2022-10-12T02:35:25.212Z,4.10
2022-10-12T02:37:56.404Z,4.10
2022-10-12T02:40:31.869Z,4.10
2022-10-12T02:43:10.275Z,4.10
2022-10-12T02:45:40.925Z,4.00
2022-10-12T02:48:12.792Z,4.00
2022-10-12T02:50:40.944Z,4.00
2022-10-12T02:53:09.358Z,4.00
2022-10-12T02:55:39.763Z,4.00
2022-10-12T02:58:07.495Z,4.00
2022-10-12T03:00:35.469Z,4.00
2022-10-12T03:03:03.172Z,4.00
2022-10-12T03:05:32.251Z,3.90
2022-10-12T03:07:59.949Z,3.90
2022-10-12T03:10:27.662Z,3.90
2022-10-12T03:12:55.524Z,3.90
2022-10-12T03:15:23.226Z,3.90
2022-10-12T03:17:51.325Z,3.80
2022-10-12T03:20:19.104Z,3.80
2022-10-12T03:22:48.258Z,3.80
2022-10-12T03:25:16.502Z,3.80
2022-10-12T03:27:44.255Z,3.80
2022-10-12T03:30:12.922Z,3.80
2022-10-12T03:32:40.762Z,3.70
2022-10-12T03:35:09.499Z,3.70
2022-10-12T03:37:37.530Z,3.70
2022-10-12T03:40:08.479Z,3.70
2022-10-12T03:42:36.223Z,3.70
2022-10-12T03:45:04.034Z,3.70
2022-10-12T03:47:31.844Z,3.70
2022-10-12T03:49:59.851Z,3.70
2022-10-12T03:52:28.061Z,3.70
2022-10-12T03:54:55.839Z,3.70
2022-10-12T03:57:25.017Z,3.70
2022-10-12T03:59:52.745Z,3.60
2022-10-12T04:02:20.476Z,3.60
2022-10-12T04:04:48.204Z,3.60
2022-10-12T04:07:16.108Z,3.60
2022-10-12T04:09:43.843Z,3.60
2022-10-12T04:12:11.572Z,3.60
2022-10-12T04:14:40.656Z,3.60
2022-10-12T04:17:08.411Z,3.60
2022-10-12T04:19:36.122Z,3.50
2022-10-12T04:22:03.913Z,3.50
2022-10-12T04:24:31.631Z,3.50
2022-10-12T04:26:59.334Z,3.50
2022-10-12T04:29:27.103Z,3.50
2022-10-12T04:31:56.184Z,3.50
2022-10-12T04:34:23.926Z,3.50
2022-10-12T04:36:51.909Z,3.50
2022-10-12T04:39:19.654Z,3.50
2022-10-12T04:41:47.399Z,3.40
2022-10-12T04:44:15.174Z,3.40
2022-10-12T04:46:42.872Z,3.40
2022-10-12T04:49:12.300Z,3.40
2022-10-12T04:51:40.053Z,3.40
2022-10-12T04:54:07.770Z,3.40
2022-10-12T04:56:35.518Z,3.40
2022-10-12T04:59:03.273Z,3.40
2022-10-12T05:01:31.100Z,3.40
2022-10-12T05:04:00.140Z,3.40
2022-10-12T05:06:29.229Z,3.40
2022-10-12T05:08:56.954Z,3.40
2022-10-12T05:11:24.710Z,3.40
2022-10-12T05:13:52.462Z,3.40
2022-10-12T05:16:20.194Z,3.40
2022-10-12T05:18:47.941Z,3.40
2022-10-12T05:21:15.671Z,3.40
2022-10-12T05:23:44.818Z,3.40
2022-10-12T05:26:12.546Z,3.50
2022-10-12T05:28:41.386Z,3.50
2022-10-12T05:31:09.455Z,3.50
2022-10-12T05:33:37.220Z,3.50
2022-10-12T05:36:05.546Z,3.50
2022-10-12T05:38:33.340Z,3.50
2022-10-12T05:41:02.410Z,3.50
2022-10-12T05:43:30.182Z,3.50
2022-10-12T05:45:58.070Z,3.50
2022-10-12T05:48:25.872Z,3.50
2022-10-12T05:50:54.122Z,3.60
2022-10-12T05:53:22.053Z,3.60
2022-10-12T05:55:54.021Z,3.60
2022-10-12T05:58:23.253Z,3.60
2022-10-12T06:00:51.296Z,3.50
2022-10-12T06:03:22.910Z,3.50
2022-10-12T06:05:53.237Z,3.50
2022-10-12T06:08:20.968Z,3.40
2022-10-12T06:10:51.962Z,3.50
2022-10-12T06:13:19.835Z,3.50
2022-10-12T06:15:49.713Z,3.40
2022-10-12T06:18:18.302Z,3.50
2022-10-12T06:20:49.087Z,3.50
2022-10-12T06:23:17.148Z,3.50
2022-10-12T06:25:47.203Z,3.50
2022-10-12T06:28:15.200Z,3.50
2022-10-12T06:30:43.233Z,3.50
2022-10-12T06:33:12.336Z,3.50
2022-10-12T06:35:40.080Z,3.50
2022-10-12T06:38:07.849Z,3.50
2022-10-12T06:40:35.711Z,3.50
2022-10-12T06:43:03.520Z,3.50
2022-10-12T06:45:31.794Z,3.50
2022-10-12T06:47:59.738Z,3.50
2022-10-12T06:50:29.075Z,3.50
2022-10-12T06:52:56.942Z,3.50
2022-10-12T06:55:24.690Z,3.60
2022-10-12T06:57:52.461Z,3.60
2022-10-12T07:00:20.234Z,3.70
2022-10-12T07:02:50.213Z,3.80
2022-10-12T07:05:18.013Z,3.90
2022-10-12T07:07:47.097Z,4.00
2022-10-12T07:10:14.966Z,4.10
2022-10-12T07:12:42.704Z,4.10
2022-10-12T07:15:11.302Z,4.20
2022-10-12T07:17:39.394Z,4.30
2022-10-12T07:20:08.323Z,4.30
2022-10-12T07:22:36.142Z,4.40
2022-10-12T07:25:05.982Z,4.50
2022-10-12T07:27:33.745Z,4.50
2022-10-12T07:30:01.513Z,4.60
2022-10-12T07:32:29.356Z,4.70
2022-10-12T07:34:57.202Z,4.80
2022-10-12T07:37:25.031Z,4.90
2022-10-12T07:39:56.970Z,5.00
2022-10-12T07:42:26.209Z,5.00
2022-10-12T07:44:54.000Z,5.10
2022-10-12T07:47:21.798Z,5.20
2022-10-12T07:49:49.577Z,5.30
2022-10-12T07:52:17.341Z,5.40
2022-10-12T07:54:45.091Z,5.40
2022-10-12T07:57:12.876Z,5.50
2022-10-12T07:59:41.999Z,5.60
2022-10-12T08:02:11.088Z,5.70
2022-10-12T08:04:38.889Z,5.80
2022-10-12T08:07:06.620Z,5.80
2022-10-12T08:09:35.852Z,5.90
2022-10-12T08:12:03.817Z,6.00
2022-10-12T08:14:31.621Z,6.00
2022-10-12T08:17:00.690Z,6.10
2022-10-12T08:19:32.976Z,6.20
2022-10-12T08:22:03.125Z,6.30
2022-10-12T08:24:30.856Z,6.40
2022-10-12T08:27:01.313Z,6.50
2022-10-12T08:29:29.502Z,6.60
2022-10-12T08:31:57.291Z,6.70
2022-10-12T08:34:26.408Z,6.90
2022-10-12T08:36:54.173Z,6.90
2022-10-12T08:39:22.035Z,7.00
2022-10-12T08:41:58.275Z,7.10
2022-10-12T08:45:00.418Z,7.30
2022-10-12T08:47:36.325Z,7.40
2022-10-12T08:50:08.981Z,7.50
2022-10-12T08:52:42.403Z,7.60
2022-10-12T08:55:20.523Z,7.70
2022-10-12T08:57:50.020Z,7.90
2022-10-12T09:00:18.696Z,8.00
2022-10-12T09:02:57.506Z,8.10
2022-10-12T09:05:33.994Z,8.10
2022-10-12T09:08:07.712Z,8.20
2022-10-12T09:10:45.983Z,8.40
2022-10-12T09:13:28.085Z,8.50
2022-10-12T09:16:01.395Z,8.60
2022-10-12T09:18:40.592Z,8.70
2022-10-12T09:21:14.841Z,8.70
2022-10-12T09:23:44.106Z,8.80
2022-10-12T09:26:16.531Z,8.90
2022-10-12T09:28:45.973Z,9.00
2022-10-12T09:31:29.797Z,9.10
2022-10-12T09:33:59.905Z,9.30
2022-10-12T09:36:33.129Z,9.30
2022-10-12T09:39:03.840Z,9.40
2022-10-12T09:41:36.121Z,9.40
2022-10-12T09:44:06.146Z,9.40
2022-10-12T09:46:40.914Z,9.50
2022-10-12T09:49:08.757Z,9.60
2022-10-12T09:51:38.144Z,9.70
2022-10-12T09:54:06.770Z,9.90
2022-10-12T09:56:42.038Z,9.90
2022-10-12T09:59:23.498Z,10.00
2022-10-12T10:02:12.843Z,10.10
2022-10-12T10:04:41.584Z,10.20
2022-10-12T10:07:33.302Z,10.30
2022-10-12T10:10:29.380Z,10.50
2022-10-12T10:13:01.134Z,10.60
2022-10-12T10:15:32.058Z,10.60
2022-10-12T10:18:01.404Z,10.70
2022-10-12T10:20:32.678Z,10.80
2022-10-12T10:23:05.026Z,10.80
2022-10-12T10:25:33.986Z,10.90
2022-10-12T10:28:23.902Z,10.90
2022-10-12T10:31:02.614Z,10.90
2022-10-12T10:33:31.095Z,11.00
2022-10-12T10:36:02.813Z,11.10
2022-10-12T10:38:45.886Z,11.10
2022-10-12T10:41:18.013Z,11.20
2022-10-12T10:43:48.032Z,11.10
2022-10-12T10:46:23.230Z,11.20
2022-10-12T10:48:53.526Z,11.30
2022-10-12T10:51:21.470Z,11.30
2022-10-12T10:53:52.263Z,11.30
2022-10-12T10:56:23.954Z,11.30
2022-10-12T10:58:54.676Z,11.30
2022-10-12T11:01:26.601Z,11.30
2022-10-12T11:03:58.940Z,11.30
2022-10-12T11:06:37.246Z,11.30
2022-10-12T11:09:12.883Z,11.30
2022-10-12T11:11:43.877Z,11.30
2022-10-12T11:14:17.054Z,11.40
2022-10-12T11:16:51.396Z,11.40
2022-10-12T11:19:30.458Z,11.50
2022-10-12T11:22:01.403Z,11.50
2022-10-12T11:24:36.794Z,11.50
2022-10-12T11:27:08.810Z,11.60
2022-10-12T11:29:38.226Z,11.60
2022-10-12T11:32:15.919Z,11.70
2022-10-12T11:34:50.486Z,11.80
2022-10-12T11:37:21.512Z,11.90
2022-10-12T11:39:53.707Z,11.90
2022-10-12T11:42:29.384Z,12.00
2022-10-12T11:44:57.542Z,12.20
2022-10-12T11:47:35.510Z,12.30
2022-10-12T11:50:06.047Z,12.40
2022-10-12T11:52:39.299Z,12.40
2022-10-12T11:55:27.912Z,12.50
2022-10-12T11:57:58.345Z,12.60
2022-10-12T12:00:35.497Z,12.70
2022-10-12T12:03:17.006Z,12.80
2022-10-12T12:05:44.868Z,12.90
2022-10-12T12:08:22.711Z,13.00
2022-10-12T12:11:05.194Z,13.10
2022-10-12T12:13:33.213Z,13.20
2022-10-12T12:16:33.582Z,13.20
2022-10-12T12:19:41.958Z,13.30
2022-10-12T12:22:28.578Z,13.30
2022-10-12T12:25:17.680Z,13.40
2022-10-12T12:27:50.870Z,13.40
2022-10-12T12:30:44.167Z,13.50
2022-10-12T12:33:31.008Z,13.50
2022-10-12T12:36:01.413Z,13.50
2022-10-12T12:38:32.389Z,13.60
2022-10-12T12:41:07.458Z,13.60
2022-10-12T12:44:04.613Z,13.70
2022-10-12T12:50:00.697Z,13.90
2022-10-12T12:52:32.682Z,14.00
2022-10-12T12:55:40.979Z,14.00
2022-10-12T12:58:38.512Z,14.10
2022-10-12T13:01:26.053Z,14.10
2022-10-12T13:04:14.377Z,14.10
2022-10-12T13:07:27.828Z,14.10
2022-10-12T13:10:08.701Z,14.10
2022-10-12T13:12:50.720Z,14.10
2022-10-12T13:15:43.837Z,14.10
2022-10-12T13:18:48.903Z,14.10
2022-10-12T13:21:22.760Z,14.10
2022-10-12T13:23:54.677Z,14.10
2022-10-12T13:26:27.166Z,14.10
2022-10-12T13:28:58.526Z,14.10
2022-10-12T13:31:33.151Z,14.20
2022-10-12T13:34:10.569Z,14.20
2022-10-12T13:36:50.747Z,14.30
2022-10-12T13:39:21.072Z,14.40
2022-10-12T13:41:51.030Z,14.40
2022-10-12T13:44:22.765Z,14.40
2022-10-12T13:46:51.928Z,14.50
2022-10-12T13:49:22.846Z,14.50
2022-10-12T13:51:52.428Z,14.60
2022-10-12T13:54:23.086Z,14.60
2022-10-12T13:56:55.705Z,14.60
2022-10-12T13:59:25.317Z,14.60
2022-10-12T14:01:59.085Z,14.60
2022-10-12T14:04:31.148Z,14.60
2022-10-12T14:07:02.916Z,14.60
2022-10-12T14:09:40.429Z,14.60
2022-10-12T14:12:09.622Z,14.60
2022-10-12T14:14:39.769Z,14.70
2022-10-12T14:17:07.540Z,14.80
2022-10-12T14:19:44.930Z,14.90
2022-10-12T14:22:13.845Z,15.00
2022-10-12T14:24:41.681Z,15.00
2022-10-12T14:27:09.816Z,15.00
2022-10-12T14:29:43.278Z,15.00
2022-10-12T14:32:40.885Z,15.00
2022-10-12T14:35:28.910Z,15.00
2022-10-12T14:37:57.411Z,15.00
2022-10-12T14:40:32.642Z,14.90
2022-10-12T14:43:04.131Z,14.80
2022-10-12T14:45:33.562Z,14.70
2022-10-12T14:48:02.292Z,14.70
2022-10-12T14:50:32.781Z,14.60
2022-10-12T14:53:03.557Z,14.60
2022-10-12T14:55:33.725Z,14.60
2022-10-12T14:58:01.647Z,14.60
2022-10-12T15:00:31.439Z,14.50
2022-10-12T15:02:59.972Z,14.40
2022-10-12T15:05:31.639Z,14.40
2022-10-12T15:08:04.393Z,14.30
2022-10-12T15:10:32.136Z,14.30
2022-10-12T15:12:59.909Z,14.20
2022-10-12T15:15:33.142Z,14.10
2022-10-12T15:18:01.302Z,14.10
2022-10-12T15:20:30.518Z,14.00
2022-10-12T15:22:59.976Z,13.90
2022-10-12T15:25:37.160Z,13.90
2022-10-12T15:28:05.459Z,13.90
2022-10-12T15:30:33.845Z,13.80
2022-10-12T15:33:01.724Z,13.70
2022-10-12T15:35:32.810Z,13.70
2022-10-12T15:38:02.239Z,13.60
2022-10-12T15:40:31.853Z,13.60
2022-10-12T15:42:59.973Z,13.50
2022-10-12T15:45:29.242Z,13.40
2022-10-12T15:47:57.025Z,13.40
2022-10-12T15:50:28.692Z,13.30
2022-10-12T15:52:57.366Z,13.30
2022-10-12T15:55:29.130Z,13.20
2022-10-12T15:57:57.618Z,13.20
2022-10-12T16:00:27.948Z,13.20
2022-10-12T16:02:57.569Z,13.10
2022-10-12T16:05:27.218Z,13.00
2022-10-12T16:07:55.414Z,13.00
2022-10-12T16:10:28.253Z,13.00
2022-10-12T16:12:56.256Z,12.90
2022-10-12T16:15:27.702Z,12.90
2022-10-12T16:17:55.467Z,12.80
2022-10-12T16:20:23.858Z,12.80
2022-10-12T16:22:52.410Z,12.80
2022-10-12T16:25:23.873Z,12.70
2022-10-12T16:27:53.974Z,12.70
2022-10-12T16:30:22.829Z,12.60
2022-10-12T16:32:51.121Z,12.60
2022-10-12T16:35:18.986Z,12.50
2022-10-12T16:37:46.817Z,12.50
2022-10-12T16:40:15.646Z,12.40
2022-10-12T16:42:43.555Z,12.40
2022-10-12T16:45:13.018Z,12.30
2022-10-12T16:47:42.874Z,12.30
2022-10-12T16:50:11.026Z,12.20
2022-10-12T16:52:39.191Z,12.20
2022-10-12T16:55:07.983Z,12.10
2022-10-12T16:57:35.836Z,12.10
2022-10-12T17:00:04.377Z,12.10
2022-10-12T17:02:33.573Z,12.00
2022-10-12T17:05:01.282Z,12.00
2022-10-12T17:07:29.020Z,11.90
2022-10-12T17:09:56.847Z,11.90
2022-10-12T17:12:26.207Z,11.90
2022-10-12T17:14:54.533Z,11.80
2022-10-12T17:17:22.602Z,11.80
2022-10-12T17:19:51.800Z,11.80
2022-10-12T17:22:19.634Z,11.80
2022-10-12T17:24:47.929Z,11.70
2022-10-12T17:27:16.765Z,11.70
2022-10-12T17:29:44.789Z,11.60
2022-10-12T17:32:13.323Z,11.50
2022-10-12T17:34:43.618Z,11.50
2022-10-12T17:37:13.693Z,11.50
2022-10-12T17:39:43.609Z,11.40
2022-10-12T17:42:12.172Z,11.40
2022-10-12T17:44:39.944Z,11.30
2022-10-12T17:47:07.868Z,11.30
2022-10-12T17:49:35.841Z,11.20
2022-10-12T17:52:03.630Z,11.20
2022-10-12T17:54:32.950Z,11.20
2022-10-12T17:57:00.764Z,11.10
2022-10-12T17:59:28.594Z,11.10
2022-10-12T18:01:56.360Z,11.00
2022-10-12T18:04:24.119Z,11.00
2022-10-12T18:06:51.954Z,11.00
2022-10-12T18:09:19.733Z,10.90
2022-10-12T18:11:48.913Z,10.80
2022-10-12T18:14:16.635Z,10.80
2022-10-12T18:16:44.426Z,10.80
2022-10-12T18:19:12.240Z,10.70
2022-10-12T18:21:40.142Z,10.70
2022-10-12T18:24:16.118Z,10.70
2022-10-12T18:26:45.394Z,10.70
2022-10-12T18:29:14.747Z,10.60
2022-10-12T18:31:42.744Z,10.60
2022-10-12T18:34:10.676Z,10.60
2022-10-12T18:36:39.830Z,10.50
2022-10-12T18:39:07.581Z,10.50
2022-10-12T18:41:35.378Z,10.50
2022-10-12T18:44:03.601Z,10.50
2022-10-12T18:46:34.710Z,10.40
2022-10-12T18:49:05.010Z,10.40
2022-10-12T18:51:35.053Z,10.40
2022-10-12T18:54:04.321Z,10.40
2022-10-12T18:56:34.045Z,10.30
2022-10-12T18:59:02.376Z,10.30
2022-10-12T19:01:32.937Z,10.30
2022-10-12T19:04:01.961Z,10.30
2022-10-12T19:06:31.838Z,10.30
2022-10-12T19:09:01.245Z,10.20
2022-10-12T19:11:30.973Z,10.20
2022-10-12T19:14:01.023Z,10.20
2022-10-12T19:16:30.157Z,10.10
2022-10-12T19:19:01.749Z,10.10
2022-10-12T19:21:30.164Z,10.00
2022-10-12T19:23:58.041Z,10.00
2022-10-12T19:26:27.666Z,10.00
2022-10-12T19:28:56.852Z,9.90
2022-10-12T19:31:28.289Z,9.90
2022-10-12T19:33:56.950Z,9.80
2022-10-12T19:36:26.769Z,9.80
2022-10-12T19:38:56.164Z,9.80
2022-10-12T19:41:24.426Z,9.70
2022-10-12T19:43:53.058Z,9.70
2022-10-12T19:46:21.380Z,9.60
2022-10-12T19:48:51.090Z,9.60
2022-10-12T19:51:20.724Z,9.60
2022-10-12T19:53:53.247Z,9.50
2022-10-12T19:56:21.504Z,9.50
2022-10-12T19:58:50.306Z,9.40
2022-10-12T20:01:21.227Z,9.40
2022-10-12T20:03:50.371Z,9.30
2022-10-12T20:06:18.621Z,9.30
2022-10-12T20:08:47.022Z,9.30
2022-10-12T20:11:22.480Z,9.20
2022-10-12T20:13:52.783Z,9.20
2022-10-12T20:16:21.220Z,9.10
2022-10-12T20:18:49.357Z,9.10
2022-10-12T20:21:20.303Z,9.00
2022-10-12T20:23:48.872Z,9.00
2022-10-12T20:26:19.986Z,9.00
2022-10-12T20:28:48.147Z,9.00
2022-10-12T20:31:17.398Z,8.90
2022-10-12T20:33:45.232Z,8.90
2022-10-12T20:36:19.389Z,8.90
2022-10-12T20:38:47.121Z,8.80
2022-10-12T20:41:17.856Z,8.80
2022-10-12T20:43:45.893Z,8.70
2022-10-12T20:46:16.581Z,8.70
2022-10-12T20:48:45.638Z,8.70
2022-10-12T20:51:19.733Z,8.60
2022-10-12T20:53:47.560Z,8.60
2022-10-12T20:56:16.662Z,8.60
2022-10-12T20:58:44.418Z,8.50
2022-10-12T21:01:14.150Z,8.50
2022-10-12T21:03:42.522Z,8.50
2022-10-12T21:06:11.809Z,8.40
2022-10-12T21:08:39.995Z,8.40
2022-10-12T21:11:08.728Z,8.40
2022-10-12T21:13:40.956Z,8.30
2022-10-12T21:16:09.578Z,8.30
2022-10-12T21:18:38.435Z,8.30
2022-10-12T21:21:11.251Z,8.30
2022-10-12T21:23:39.487Z,8.20
2022-10-12T21:26:11.787Z,8.20
2022-10-12T21:28:41.479Z,8.20
2022-10-12T21:31:09.805Z,8.20
2022-10-12T21:33:38.806Z,8.20
2022-10-12T21:36:07.804Z,8.10
2022-10-12T21:38:36.070Z,8.10
2022-10-12T21:41:04.330Z,8.10
2022-10-12T21:43:32.383Z,8.10
2022-10-12T21:46:04.634Z,8.10
2022-10-12T21:48:33.438Z,8.10
2022-10-12T21:51:01.324Z,8.10
2022-10-12T21:53:29.243Z,8.00
2022-10-12T21:55:57.430Z,8.00
2022-10-12T21:58:25.195Z,8.00
2022-10-12T22:00:52.937Z,7.90
2022-10-12T22:03:22.017Z,7.90
2022-10-12T22:05:49.750Z,7.90
2022-10-12T22:08:18.265Z,7.90
2022-10-12T22:10:45.980Z,7.90
2022-10-12T22:13:13.677Z,7.90
2022-10-12T22:15:41.388Z,7.90
2022-10-12T22:18:09.116Z,7.90
2022-10-12T22:20:38.426Z,7.80
2022-10-12T22:23:06.313Z,7.80
2022-10-12T22:25:34.049Z,7.80
2022-10-12T22:28:01.759Z,7.80
2022-10-12T22:30:29.498Z,7.80
2022-10-12T22:32:57.196Z,7.80
2022-10-12T22:35:25.252Z,7.80
2022-10-12T22:37:54.266Z,7.70
2022-10-12T22:40:22.046Z,7.70
2022-10-12T22:42:49.820Z,7.70
2022-10-12T22:45:17.570Z,7.70
2022-10-12T22:47:45.294Z,7.70
2022-10-12T22:50:12.976Z,7.60
2022-10-12T22:52:40.696Z,7.60
2022-10-12T22:55:10.520Z,7.60
2022-10-12T22:57:38.213Z,7.60
2022-10-12T23:00:06.789Z,7.60
2022-10-12T23:02:34.491Z,7.60
2022-10-12T23:05:02.199Z,7.60
2022-10-12T23:07:29.894Z,7.60
2022-10-12T23:09:57.626Z,7.70
2022-10-12T23:12:26.727Z,7.70
2022-10-12T23:14:54.510Z,7.70
2022-10-12T23:17:22.230Z,7.70
2022-10-12T23:19:49.938Z,7.70
2022-10-12T23:22:17.897Z,7.70
2022-10-12T23:24:45.786Z,7.60
2022-10-12T23:27:13.548Z,7.60
2022-10-12T23:29:43.221Z,7.60
2022-10-12T23:32:11.006Z,7.60
2022-10-12T23:34:38.702Z,7.60
2022-10-12T23:37:06.441Z,7.60
2022-10-12T23:39:34.402Z,7.60
2022-10-12T23:42:02.144Z,7.60
2022-10-12T23:44:29.850Z,7.60
2022-10-12T23:46:58.885Z,7.50
2022-10-12T23:49:26.594Z,7.50
2022-10-12T23:51:54.330Z,7.50
2022-10-12T23:54:22.026Z,7.50
2022-10-12T23:56:49.749Z,7.50
2022-10-12T23:59:17.472Z,7.50
