createdAt,value
2023-05-06T00:00:37.681Z,12.40
2023-05-06T00:03:06.239Z,12.50
2023-05-06T00:05:34.169Z,12.50
2023-05-06T00:08:02.098Z,12.50
2023-05-06T00:10:31.329Z,12.60
2023-05-06T00:12:59.261Z,12.60
2023-05-06T00:15:27.159Z,12.60
2023-05-06T00:17:55.721Z,12.50
2023-05-06T00:20:23.727Z,12.50
2023-05-06T00:22:51.597Z,12.50
2023-05-06T00:25:19.741Z,12.60
2023-05-06T00:27:49.032Z,12.60
2023-05-06T00:30:17.019Z,12.50
2023-05-06T00:32:44.906Z,12.50
2023-05-06T00:35:13.803Z,12.50
2023-05-06T00:37:41.810Z,12.50
2023-05-06T00:40:11.386Z,12.50
2023-05-06T00:42:39.290Z,12.60
2023-05-06T00:45:10.168Z,12.50
2023-05-06T00:47:38.893Z,12.50
2023-05-06T00:50:08.259Z,12.40
2023-05-06T00:52:36.411Z,12.30
2023-05-06T00:55:04.418Z,12.40
2023-05-06T00:57:32.518Z,12.20
2023-05-06T01:00:00.491Z,12.20
2023-05-06T01:02:43.336Z,12.20
2023-05-06T01:05:15.327Z,12.20
2023-05-06T01:07:50.873Z,12.10
2023-05-06T01:10:25.393Z,12.00
2023-05-06T01:13:03.591Z,11.90
2023-05-06T01:15:36.448Z,12.00
2023-05-06T01:18:10.680Z,12.00
2023-05-06T01:20:39.511Z,11.90
2023-05-06T01:23:13.220Z,11.90
2023-05-06T01:25:41.655Z,11.90
2023-05-06T01:28:11.594Z,11.90
2023-05-06T01:30:47.166Z,11.70
2023-05-06T01:33:23.915Z,11.70
2023-05-06T01:36:00.654Z,11.60
2023-05-06T01:38:33.782Z,11.50
2023-05-06T01:41:03.037Z,11.50
2023-05-06T01:43:36.565Z,11.60
2023-05-06T01:46:05.180Z,11.60
2023-05-06T01:48:37.410Z,11.60
2023-05-06T01:51:05.821Z,11.60
2023-05-06T01:53:35.112Z,11.60
2023-05-06T01:56:03.291Z,11.60
2023-05-06T01:58:31.446Z,11.60
2023-05-06T02:00:59.957Z,11.60
2023-05-06T02:03:27.994Z,11.50
2023-05-06T02:05:56.578Z,11.60
2023-05-06T02:08:26.402Z,11.60
2023-05-06T02:10:55.921Z,11.60
2023-05-06T02:13:24.318Z,11.60
2023-05-06T02:15:54.572Z,11.60
2023-05-06T02:18:23.419Z,11.60
2023-05-06T02:20:51.489Z,11.60
2023-05-06T02:23:19.480Z,11.60
2023-05-06T02:25:47.640Z,11.60
2023-05-06T02:28:16.940Z,11.60
2023-05-06T02:30:44.925Z,11.60
2023-05-06T02:33:13.099Z,11.50
2023-05-06T02:35:41.034Z,11.50
2023-05-06T02:38:08.921Z,11.50
2023-05-06T02:40:36.821Z,11.40
2023-05-06T02:43:04.832Z,11.40
2023-05-06T02:45:34.150Z,11.30
2023-05-06T02:48:02.108Z,11.40
2023-05-06T02:50:30.596Z,11.40
2023-05-06T02:52:58.442Z,11.40
2023-05-06T02:55:26.395Z,11.40
2023-05-06T02:57:54.312Z,11.30
2023-05-06T03:00:22.247Z,11.30
2023-05-06T03:02:51.571Z,11.30
2023-05-06T03:05:19.835Z,11.40
2023-05-06T03:07:47.837Z,11.40
2023-05-06T03:10:16.186Z,11.40
2023-05-06T03:12:44.493Z,11.40
2023-05-06T03:15:12.926Z,11.30
2023-05-06T03:17:41.132Z,11.30
2023-05-06T03:20:11.257Z,11.30
2023-05-06T03:22:43.407Z,11.40
2023-05-06T03:25:11.503Z,11.40
2023-05-06T03:27:41.530Z,11.40
2023-05-06T03:30:17.279Z,11.40
2023-05-06T03:32:46.334Z,11.40
2023-05-06T03:35:19.910Z,11.30
2023-05-06T03:37:52.631Z,11.30
2023-05-06T03:40:22.437Z,11.20
2023-05-06T03:42:51.058Z,11.20
2023-05-06T03:45:22.033Z,11.10
2023-05-06T03:47:50.335Z,11.20
2023-05-06T03:50:22.236Z,11.20
2023-05-06T03:52:52.694Z,11.20
2023-05-06T03:55:22.270Z,11.20
2023-05-06T03:57:50.877Z,11.10
2023-05-06T04:00:20.422Z,11.10
2023-05-06T04:02:52.865Z,11.20
2023-05-06T04:05:32.003Z,11.20
2023-05-06T04:07:59.955Z,11.00
2023-05-06T04:10:27.950Z,11.00
2023-05-06T04:13:01.215Z,11.00
2023-05-06T04:15:36.277Z,11.10
2023-05-06T04:18:07.959Z,11.00
2023-05-06T04:20:39.620Z,11.10
2023-05-06T04:23:07.840Z,11.10
2023-05-06T04:25:37.780Z,11.30
2023-05-06T04:28:06.758Z,11.30
2023-05-06T04:30:35.955Z,11.40
2023-05-06T04:33:04.017Z,11.60
2023-05-06T04:35:33.131Z,11.60
2023-05-06T04:38:03.830Z,11.80
2023-05-06T04:40:35.086Z,12.00
2023-05-06T04:43:04.599Z,12.10
2023-05-06T04:45:34.437Z,12.10
2023-05-06T04:48:03.525Z,12.20
2023-05-06T04:50:33.397Z,12.40
2023-05-06T04:53:02.635Z,12.70
2023-05-06T04:55:30.564Z,13.30
2023-05-06T04:57:58.463Z,13.80
2023-05-06T05:00:27.481Z,14.40
2023-05-06T05:02:55.743Z,15.20
2023-05-06T05:05:25.286Z,15.50
2023-05-06T05:07:54.999Z,15.80
2023-05-06T05:10:25.396Z,15.20
2023-05-06T05:12:53.952Z,15.00
2023-05-06T05:15:22.477Z,14.90
2023-05-06T05:17:51.459Z,14.80
2023-05-06T05:20:22.751Z,14.70
2023-05-06T05:22:50.712Z,14.60
2023-05-06T05:25:18.880Z,14.30
2023-05-06T05:27:50.887Z,14.00
2023-05-06T05:30:19.659Z,14.00
2023-05-06T05:32:48.046Z,13.90
2023-05-06T05:35:17.464Z,13.90
2023-05-06T05:37:46.922Z,13.80
2023-05-06T05:40:15.680Z,13.90
2023-05-06T05:42:45.016Z,14.00
2023-05-06T05:45:23.462Z,14.20
2023-05-06T05:47:53.868Z,14.20
2023-05-06T05:50:23.466Z,14.20
2023-05-06T05:52:52.676Z,14.40
2023-05-06T05:55:22.641Z,14.60
2023-05-06T05:57:51.876Z,14.60
2023-05-06T06:00:23.928Z,14.50
2023-05-06T06:02:59.553Z,14.40
2023-05-06T06:05:27.580Z,14.30
2023-05-06T06:07:55.499Z,14.10
2023-05-06T06:10:25.930Z,14.10
2023-05-06T06:12:54.272Z,14.40
2023-05-06T06:15:27.114Z,14.60
2023-05-06T06:17:55.805Z,14.90
2023-05-06T06:20:26.572Z,15.00
2023-05-06T06:22:54.884Z,14.90
2023-05-06T06:25:23.027Z,15.10
2023-05-06T06:27:50.953Z,15.20
2023-05-06T06:30:19.857Z,15.20
2023-05-06T06:32:54.948Z,15.30
2023-05-06T06:35:23.503Z,15.30
2023-05-06T06:37:52.048Z,15.10
2023-05-06T06:40:20.445Z,14.90
2023-05-06T06:42:48.493Z,14.80
2023-05-06T06:45:34.939Z,14.70
2023-05-06T06:48:04.456Z,14.70
2023-05-06T06:50:32.839Z,14.60
2023-05-06T06:53:00.763Z,14.60
2023-05-06T06:55:28.692Z,14.60
2023-05-06T06:57:56.608Z,14.60
2023-05-06T07:00:24.921Z,14.60
2023-05-06T07:02:53.893Z,14.60
2023-05-06T07:05:23.318Z,14.70
2023-05-06T07:07:51.280Z,14.80
2023-05-06T07:10:19.378Z,14.90
2023-05-06T07:12:47.632Z,15.00
2023-05-06T07:15:15.619Z,15.10
2023-05-06T07:17:43.661Z,15.30
2023-05-06T07:20:12.758Z,15.60
2023-05-06T07:22:42.027Z,15.90
2023-05-06T07:25:10.707Z,16.20
2023-05-06T07:27:38.998Z,16.30
2023-05-06T07:30:08.222Z,16.30
2023-05-06T07:32:36.231Z,16.50
2023-05-06T07:35:05.681Z,17.20
2023-05-06T07:37:33.693Z,17.10
2023-05-06T07:40:03.087Z,17.60
2023-05-06T07:42:31.011Z,17.90
2023-05-06T07:44:58.978Z,18.30
2023-05-06T07:47:29.109Z,18.70
2023-05-06T07:49:57.415Z,18.80
2023-05-06T07:52:25.789Z,19.20
2023-05-06T07:54:54.693Z,19.30
2023-05-06T07:57:24.060Z,19.30
2023-05-06T07:59:53.293Z,19.60
2023-05-06T08:02:21.333Z,19.30
2023-05-06T08:04:51.484Z,19.80
2023-05-06T08:07:19.868Z,19.90
2023-05-06T08:09:47.977Z,20.50
2023-05-06T08:12:17.429Z,22.30
2023-05-06T08:14:46.802Z,22.30
2023-05-06T08:17:14.750Z,23.50
2023-05-06T08:19:42.763Z,24.50
2023-05-06T08:22:10.927Z,24.70
2023-05-06T08:24:38.839Z,24.30
2023-05-06T08:27:07.071Z,22.90
2023-05-06T08:29:36.213Z,22.30
2023-05-06T08:32:06.624Z,21.80
2023-05-06T08:34:35.104Z,21.00
2023-05-06T08:37:03.147Z,20.50
2023-05-06T08:39:31.810Z,21.20
2023-05-06T08:42:01.934Z,22.00
2023-05-06T08:44:30.117Z,22.20
2023-05-06T08:46:58.186Z,22.10
2023-05-06T08:49:28.848Z,22.40
2023-05-06T08:51:57.204Z,23.80
2023-05-06T08:54:26.989Z,24.60
2023-05-06T08:56:58.601Z,23.70
2023-05-06T08:59:27.576Z,22.90
2023-05-06T09:01:55.569Z,22.40
2023-05-06T09:04:23.602Z,21.60
2023-05-06T09:06:52.852Z,20.70
2023-05-06T09:09:20.817Z,20.50
2023-05-06T09:11:53.870Z,20.40
2023-05-06T09:14:22.754Z,20.40
2023-05-06T09:16:52.489Z,20.20
2023-05-06T09:19:22.123Z,20.40
2023-05-06T09:21:52.489Z,22.00
2023-05-06T09:24:21.093Z,22.60
2023-05-06T09:26:49.196Z,22.70
2023-05-06T09:29:17.044Z,23.20
2023-05-06T09:31:47.686Z,23.40
2023-05-06T09:34:17.456Z,24.40
2023-05-06T09:36:45.540Z,24.20
2023-05-06T09:39:14.800Z,22.90
2023-05-06T09:41:44.102Z,22.60
2023-05-06T09:44:13.125Z,22.70
2023-05-06T09:46:41.711Z,22.50
2023-05-06T09:49:10.222Z,22.20
2023-05-06T09:51:38.715Z,22.20
2023-05-06T09:54:07.165Z,22.50
2023-05-06T09:56:37.160Z,23.00
2023-05-06T09:59:06.701Z,24.10
2023-05-06T10:01:37.788Z,27.30
2023-05-06T10:04:10.122Z,29.70
2023-05-06T10:06:41.527Z,30.50
2023-05-06T10:09:09.935Z,29.90
2023-05-06T10:11:40.426Z,29.80
2023-05-06T10:14:09.186Z,27.60
2023-05-06T10:16:40.055Z,27.30
2023-05-06T10:19:09.350Z,26.20
2023-05-06T10:21:40.288Z,26.50
2023-05-06T10:24:12.393Z,28.20
2023-05-06T10:26:43.407Z,27.30
2023-05-06T10:29:12.251Z,27.60
2023-05-06T10:31:48.053Z,27.50
2023-05-06T10:34:19.394Z,26.80
2023-05-06T10:36:48.699Z,26.00
2023-05-06T10:39:16.838Z,25.70
2023-05-06T10:41:46.227Z,28.20
2023-05-06T10:44:14.261Z,30.60
2023-05-06T10:47:01.624Z,30.50
2023-05-06T10:49:29.763Z,31.10
2023-05-06T10:52:19.408Z,31.10
2023-05-06T10:54:52.191Z,29.50
2023-05-06T10:57:26.497Z,27.80
2023-05-06T10:59:56.041Z,25.80
2023-05-06T11:02:25.162Z,24.20
2023-05-06T11:05:01.148Z,23.20
2023-05-06T11:07:29.088Z,24.10
2023-05-06T11:09:58.516Z,26.00
2023-05-06T11:12:50.147Z,28.30
2023-05-06T11:15:36.904Z,30.20
2023-05-06T11:18:44.323Z,29.10
2023-05-06T11:21:37.795Z,26.80
2023-05-06T11:24:13.951Z,25.10
2023-05-06T11:26:43.380Z,25.50
2023-05-06T11:29:12.713Z,26.80
2023-05-06T11:31:42.695Z,28.40
2023-05-06T11:34:13.274Z,27.30
2023-05-06T11:36:52.946Z,25.90
2023-05-06T11:39:22.013Z,26.80
2023-05-06T11:41:50.196Z,26.30
2023-05-06T11:44:33.013Z,25.60
2023-05-06T11:47:03.043Z,25.70
2023-05-06T11:49:31.608Z,26.10
2023-05-06T11:51:59.644Z,25.20
2023-05-06T11:54:28.226Z,24.80
2023-05-06T11:56:58.041Z,24.70
2023-05-06T11:59:35.006Z,25.10
2023-05-06T12:02:07.210Z,25.50
2023-05-06T12:04:39.690Z,25.20
2023-05-06T12:07:09.105Z,24.90
2023-05-06T12:09:37.957Z,24.40
2023-05-06T12:12:08.646Z,24.40
2023-05-06T12:14:43.772Z,23.90
2023-05-06T12:17:15.276Z,23.60
2023-05-06T12:19:43.420Z,23.50
2023-05-06T12:22:19.271Z,23.30
2023-05-06T12:24:49.149Z,23.00
2023-05-06T12:27:32.818Z,22.60
2023-05-06T12:30:04.557Z,22.40
2023-05-06T12:32:34.306Z,22.60
2023-05-06T12:35:05.805Z,23.10
2023-05-06T12:37:33.903Z,23.70
2023-05-06T12:40:01.878Z,23.70
2023-05-06T12:42:30.226Z,23.90
2023-05-06T12:44:58.286Z,23.80
2023-05-06T12:47:27.731Z,23.40
2023-05-06T12:49:58.081Z,23.10
2023-05-06T12:52:28.533Z,23.50
2023-05-06T12:54:56.871Z,23.90
2023-05-06T12:57:25.548Z,23.90
2023-05-06T12:59:56.252Z,24.20
2023-05-06T13:02:24.431Z,24.10
2023-05-06T13:04:53.963Z,24.00
2023-05-06T13:07:22.280Z,24.40
2023-05-06T13:09:50.327Z,24.40
2023-05-06T13:12:18.252Z,24.60
2023-05-06T13:14:46.159Z,24.40
2023-05-06T13:17:14.621Z,24.20
2023-05-06T13:19:42.648Z,24.10
2023-05-06T13:22:12.138Z,23.50
2023-05-06T13:24:40.363Z,23.00
2023-05-06T13:27:08.282Z,23.20
2023-05-06T13:29:36.367Z,23.60
2023-05-06T13:32:07.084Z,23.70
2023-05-06T13:34:36.922Z,23.30
2023-05-06T13:37:04.824Z,23.00
2023-05-06T13:39:36.349Z,23.60
2023-05-06T13:42:06.733Z,23.80
2023-05-06T13:44:36.296Z,23.60
2023-05-06T13:47:04.257Z,23.60
2023-05-06T13:49:32.223Z,23.80
2023-05-06T13:52:00.198Z,23.80
2023-05-06T13:54:28.310Z,23.80
2023-05-06T13:56:58.268Z,23.80
2023-05-06T13:59:28.449Z,23.40
2023-05-06T14:01:56.908Z,23.10
2023-05-06T14:04:25.377Z,23.20
2023-05-06T14:06:53.379Z,23.30
2023-05-06T14:09:21.319Z,23.60
2023-05-06T14:11:49.282Z,23.50
2023-05-06T14:14:19.383Z,23.40
2023-05-06T14:16:47.532Z,23.40
2023-05-06T14:19:15.498Z,23.60
2023-05-06T14:21:45.483Z,23.60
2023-05-06T14:24:13.436Z,23.70
2023-05-06T14:26:41.597Z,23.70
2023-05-06T14:29:09.743Z,23.60
2023-05-06T14:31:39.017Z,23.50
2023-05-06T14:34:07.050Z,23.30
2023-05-06T14:36:35.025Z,23.30
2023-05-06T14:39:04.748Z,23.00
2023-05-06T14:41:32.725Z,22.50
2023-05-06T14:44:00.883Z,22.00
2023-05-06T14:46:29.696Z,22.00
2023-05-06T14:48:59.304Z,22.60
2023-05-06T14:51:27.595Z,22.80
2023-05-06T14:53:55.540Z,23.30
2023-05-06T14:56:23.525Z,22.50
2023-05-06T14:58:51.474Z,22.50
2023-05-06T15:01:19.460Z,22.00
2023-05-06T15:03:47.797Z,22.50
2023-05-06T15:06:17.740Z,23.10
2023-05-06T15:08:46.005Z,23.50
2023-05-06T15:11:14.454Z,23.50
2023-05-06T15:13:42.666Z,23.80
2023-05-06T15:16:11.954Z,23.60
2023-05-06T15:18:41.936Z,23.30
2023-05-06T15:21:10.654Z,22.70
2023-05-06T15:23:40.148Z,22.70
2023-05-06T15:26:09.576Z,22.50
2023-05-06T15:28:37.542Z,22.50
2023-05-06T15:31:05.570Z,22.70
2023-05-06T15:33:33.586Z,22.50
2023-05-06T15:36:01.476Z,22.70
2023-05-06T15:38:29.418Z,22.40
2023-05-06T15:40:58.741Z,22.10
2023-05-06T15:43:37.478Z,22.00
2023-05-06T15:46:07.077Z,22.00
2023-05-06T15:48:35.002Z,22.00
2023-05-06T15:51:03.370Z,22.00
2023-05-06T15:53:32.538Z,22.00
2023-05-06T15:56:12.948Z,22.00
2023-05-06T15:58:45.343Z,21.80
2023-05-06T16:01:14.965Z,21.50
2023-05-06T16:03:43.635Z,20.90
2023-05-06T16:06:12.105Z,20.70
2023-05-06T16:08:40.287Z,20.40
2023-05-06T16:11:10.861Z,20.10
2023-05-06T16:13:39.012Z,19.90
2023-05-06T16:16:07.324Z,19.70
2023-05-06T16:18:35.289Z,19.50
2023-05-06T16:21:04.629Z,19.40
2023-05-06T16:23:32.788Z,19.30
2023-05-06T16:26:00.944Z,19.30
2023-05-06T16:28:30.277Z,19.20
2023-05-06T16:30:58.429Z,19.10
2023-05-06T16:33:26.368Z,19.10
2023-05-06T16:35:54.311Z,19.10
2023-05-06T16:38:22.221Z,19.10
2023-05-06T16:40:51.194Z,19.10
2023-05-06T16:43:19.577Z,19.10
2023-05-06T16:45:48.791Z,19.20
2023-05-06T16:48:17.268Z,19.20
2023-05-06T16:50:45.433Z,19.20
2023-05-06T16:53:13.502Z,19.40
2023-05-06T16:55:41.488Z,19.50
2023-05-06T16:58:09.679Z,19.40
2023-05-06T17:00:37.594Z,19.40
2023-05-06T17:03:07.161Z,19.30
2023-05-06T17:05:35.082Z,19.30
2023-05-06T17:08:03.569Z,19.30
2023-05-06T17:10:31.620Z,19.20
2023-05-06T17:12:59.863Z,19.20
2023-05-06T17:15:27.842Z,19.20
2023-05-06T17:17:55.883Z,19.20
2023-05-06T17:20:25.275Z,19.20
2023-05-06T17:22:53.410Z,19.30
2023-05-06T17:25:21.407Z,19.30
2023-05-06T17:27:49.333Z,19.20
2023-05-06T17:30:17.240Z,19.00
2023-05-06T17:32:45.232Z,19.00
2023-05-06T17:35:13.552Z,18.90
2023-05-06T17:37:43.113Z,18.70
2023-05-06T17:40:12.922Z,18.60
2023-05-06T17:42:40.895Z,18.60
2023-05-06T17:45:10.266Z,18.50
2023-05-06T17:47:38.500Z,18.40
2023-05-06T17:50:08.451Z,18.30
2023-05-06T17:52:36.922Z,18.30
2023-05-06T17:57:39.126Z,18.30
2023-05-06T18:00:09.146Z,18.20
2023-05-06T18:02:44.089Z,18.20
2023-05-06T18:05:13.604Z,18.20
2023-05-06T18:07:41.689Z,18.20
2023-05-06T18:10:12.209Z,18.00
2023-05-06T18:12:40.347Z,18.00
2023-05-06T18:15:09.532Z,17.90
2023-05-06T18:17:37.739Z,18.00
2023-05-06T18:20:07.613Z,17.90
2023-05-06T18:22:35.701Z,17.70
2023-05-06T18:25:04.336Z,17.60
2023-05-06T18:27:33.742Z,17.70
2023-05-06T18:30:01.773Z,17.60
2023-05-06T18:32:29.770Z,17.40
2023-05-06T18:34:57.650Z,17.40
2023-05-06T18:37:25.631Z,17.30
2023-05-06T18:39:53.544Z,17.20
2023-05-06T18:42:22.471Z,17.00
2023-05-06T18:44:51.705Z,17.00
2023-05-06T18:47:20.290Z,16.80
2023-05-06T18:49:48.590Z,16.80
2023-05-06T18:52:17.721Z,16.70
2023-05-06T18:54:46.332Z,16.70
2023-05-06T18:57:14.690Z,16.60
2023-05-06T18:59:42.903Z,16.40
2023-05-06T19:02:12.301Z,16.30
2023-05-06T19:04:40.186Z,16.10
2023-05-06T19:07:08.314Z,16.10
2023-05-06T19:09:37.262Z,16.00
2023-05-06T19:12:05.512Z,15.90
2023-05-06T19:14:34.622Z,15.80
2023-05-06T19:17:04.077Z,15.80
2023-05-06T19:19:34.452Z,15.70
2023-05-06T19:22:05.890Z,15.60
2023-05-06T19:24:35.335Z,15.50
2023-05-06T19:27:03.282Z,15.40
2023-05-06T19:29:31.337Z,15.30
2023-05-06T19:31:59.374Z,15.30
2023-05-06T19:34:27.471Z,15.20
2023-05-06T19:36:57.874Z,15.20
2023-05-06T19:39:26.030Z,15.10
2023-05-06T19:41:55.573Z,15.10
2023-05-06T19:44:23.504Z,14.90
2023-05-06T19:46:54.297Z,14.90
2023-05-06T19:49:22.336Z,14.90
2023-05-06T19:51:50.388Z,14.80
2023-05-06T19:54:19.933Z,14.70
2023-05-06T19:56:48.122Z,14.70
2023-05-06T19:59:17.543Z,14.60
2023-05-06T20:01:45.620Z,14.70
2023-05-06T20:04:13.580Z,14.60
2023-05-06T20:06:41.472Z,14.60
2023-05-06T20:09:10.254Z,14.50
2023-05-06T20:11:39.888Z,14.50
2023-05-06T20:14:07.859Z,14.40
2023-05-06T20:16:36.038Z,14.30
2023-05-06T20:21:48.482Z,14.20
2023-05-06T20:24:19.720Z,14.20
2023-05-06T20:26:49.053Z,14.20
2023-05-06T20:29:17.185Z,14.10
2023-05-06T20:31:46.908Z,14.00
2023-05-06T20:34:15.233Z,13.90
2023-05-06T20:36:43.587Z,13.80
2023-05-06T20:39:12.022Z,13.80
2023-05-06T20:41:40.173Z,13.70
2023-05-06T20:44:09.474Z,13.70
2023-05-06T20:46:37.423Z,13.60
2023-05-06T20:49:06.996Z,13.70
2023-05-06T20:51:35.419Z,13.60
2023-05-06T20:54:05.365Z,13.50
2023-05-06T20:56:33.284Z,13.50
2023-05-06T20:59:01.207Z,13.50
2023-05-06T21:01:30.662Z,13.50
2023-05-06T21:03:59.193Z,13.50
2023-05-06T21:06:27.127Z,13.40
2023-05-06T21:08:55.065Z,13.30
2023-05-06T21:11:22.922Z,13.30
2023-05-06T21:13:50.816Z,13.40
2023-05-06T21:16:18.706Z,13.50
2023-05-06T21:18:48.046Z,13.50
2023-05-06T21:21:16.021Z,13.50
2023-05-06T21:23:43.971Z,13.40
2023-05-06T21:26:12.926Z,13.40
2023-05-06T21:28:40.892Z,13.30
2023-05-06T21:31:09.197Z,13.20
2023-05-06T21:33:37.130Z,13.10
2023-05-06T21:36:07.170Z,13.10
2023-05-06T21:38:35.207Z,13.10
2023-05-06T21:41:06.455Z,13.20
2023-05-06T21:43:35.610Z,13.20
2023-05-06T21:46:04.391Z,13.10
2023-05-06T21:48:32.352Z,13.10
2023-05-06T21:51:04.272Z,13.10
2023-05-06T21:53:33.992Z,13.10
2023-05-06T21:56:02.207Z,13.00
2023-05-06T21:58:30.214Z,12.90
2023-05-06T22:00:58.253Z,12.90
2023-05-06T22:03:26.332Z,12.70
2023-05-06T22:05:54.545Z,12.60
2023-05-06T22:08:22.556Z,12.60
2023-05-06T22:10:51.828Z,12.60
2023-05-06T22:13:20.083Z,12.60
2023-05-06T22:15:48.096Z,12.70
2023-05-06T22:18:16.556Z,12.70
2023-05-06T22:20:47.081Z,12.60
2023-05-06T22:23:16.430Z,12.50
2023-05-06T22:25:44.287Z,12.50
2023-05-06T22:28:13.551Z,12.50
2023-05-06T22:30:41.451Z,12.40
2023-05-06T22:33:09.390Z,12.20
2023-05-06T22:35:37.596Z,12.20
2023-05-06T22:38:05.639Z,12.30
2023-05-06T22:40:33.559Z,12.40
2023-05-06T22:43:01.444Z,12.40
2023-05-06T22:45:30.824Z,12.40
2023-05-06T22:47:59.037Z,12.30
2023-05-06T22:50:27.045Z,12.40
2023-05-06T22:52:55.045Z,12.40
2023-05-06T22:55:25.487Z,12.40
2023-05-06T22:57:53.856Z,12.30
2023-05-06T23:00:22.697Z,12.30
2023-05-06T23:02:52.842Z,12.30
2023-05-06T23:05:21.030Z,12.30
2023-05-06T23:07:48.938Z,12.20
2023-05-06T23:10:17.258Z,12.20
2023-05-06T23:12:45.369Z,12.20
2023-05-06T23:15:13.360Z,12.20
2023-05-06T23:17:41.526Z,12.20
2023-05-06T23:20:12.747Z,12.00
2023-05-06T23:22:40.732Z,12.00
2023-05-06T23:25:11.680Z,12.00
2023-05-06T23:27:41.620Z,11.90
2023-05-06T23:30:10.942Z,11.90
2023-05-06T23:32:39.475Z,12.00
2023-05-06T23:35:08.232Z,12.00
2023-05-06T23:37:37.659Z,12.00
2023-05-06T23:40:07.209Z,12.00
2023-05-06T23:42:35.423Z,12.00
2023-05-06T23:45:03.281Z,12.00
2023-05-06T23:47:31.172Z,12.00
2023-05-06T23:50:00.669Z,11.90
2023-05-06T23:52:29.084Z,11.90
2023-05-06T23:54:58.300Z,11.90
2023-05-06T23:57:26.255Z,11.90
2023-05-06T23:59:54.118Z,12.00
