createdAt,value
2019-04-10T00:02:02.085Z,51.6
2019-04-10T00:07:22.158Z,51.5
2019-04-10T00:12:02.253Z,51.6
2019-04-10T00:17:02.899Z,51.6
2019-04-10T00:22:04.391Z,51.6
2019-04-10T00:27:02.273Z,51.7
2019-04-10T00:32:03.885Z,51.6
2019-04-10T00:37:02.041Z,51.7
2019-04-10T00:42:03.154Z,51.7
2019-04-10T00:47:02.602Z,51.7
2019-04-10T00:52:02.086Z,51.7
2019-04-10T00:57:02.930Z,51.8
2019-04-10T01:02:02.720Z,51.9
2019-04-10T01:07:02.384Z,51.9
2019-04-10T01:12:01.990Z,51.9
2019-04-10T01:17:02.321Z,52
2019-04-10T01:22:03.209Z,51.9
2019-04-10T01:27:02.035Z,51.9
2019-04-10T01:32:01.953Z,52
2019-04-10T01:37:02.866Z,52
2019-04-10T01:42:02.004Z,52.1
2019-04-10T01:47:02.742Z,52.1
2019-04-10T01:52:01.989Z,52.2
2019-04-10T01:57:02.189Z,52.2
2019-04-10T02:02:03.216Z,52.3
2019-04-10T02:07:02.369Z,52.4
2019-04-10T02:12:02.335Z,52.4
2019-04-10T02:17:01.958Z,52.6
2019-04-10T02:22:02.575Z,52.6
2019-04-10T02:27:02.590Z,52.6
2019-04-10T02:32:04.797Z,52.8
2019-04-10T02:37:03.196Z,52.8
2019-04-10T02:42:03.172Z,52.9
2019-04-10T02:47:06.393Z,52.8
2019-04-10T02:52:01.957Z,52.9
2019-04-10T02:57:07.416Z,52.9
2019-04-10T03:02:06.543Z,53.6
2019-04-10T03:07:04.622Z,53.1
2019-04-10T03:12:01.920Z,53.1
2019-04-10T03:17:02.210Z,53.1
2019-04-10T03:22:02.074Z,53.1
2019-04-10T03:27:01.929Z,53.2
2019-04-10T03:32:07.772Z,53.3
2019-04-10T03:37:04.563Z,53.4
2019-04-10T03:42:01.825Z,53.4
2019-04-10T03:47:03.077Z,53.6
2019-04-10T03:52:03.258Z,53.5
2019-04-10T03:57:02.696Z,53.6
2019-04-10T04:02:01.817Z,53.7
2019-04-10T04:07:01.830Z,53.6
2019-04-10T04:12:02.511Z,53.7
2019-04-10T04:17:02.090Z,53.6
2019-04-10T04:22:01.788Z,53.8
2019-04-10T04:27:02.981Z,53.6
2019-04-10T04:32:01.783Z,53.7
2019-04-10T04:37:02.634Z,53.7
2019-04-10T04:42:03.141Z,53.2
2019-04-10T04:47:01.764Z,53.8
2019-04-10T04:52:02.766Z,53.7
2019-04-10T04:57:01.800Z,53.7
2019-04-10T05:02:01.760Z,53.7
2019-04-10T05:07:01.770Z,53.7
2019-04-10T05:12:03.058Z,53.6
2019-04-10T05:17:01.938Z,53.5
2019-04-10T05:22:01.846Z,53.4
2019-04-10T05:27:01.780Z,53.6
2019-04-10T05:32:01.725Z,53.5
2019-04-10T05:37:01.775Z,53.5
2019-04-10T05:42:02.979Z,53.6
2019-04-10T05:47:01.750Z,53.5
2019-04-10T05:52:02.174Z,54.4
2019-04-10T05:57:01.737Z,54.4
2019-04-10T06:08:56.468Z,54.8
2019-04-10T06:13:57.109Z,54.9
2019-04-10T06:18:57.728Z,54.9
2019-04-10T06:23:58.486Z,55.6
2019-04-10T06:28:57.054Z,55.6
2019-04-10T06:33:56.488Z,55.2
2019-04-10T06:38:56.488Z,55
2019-04-10T06:43:57.396Z,54.9
2019-04-10T06:48:56.488Z,54.5
2019-04-10T06:54:14.089Z,54.4
2019-04-10T06:58:56.587Z,54.3
2019-04-10T07:11:14.037Z,54
2019-04-10T07:15:58.692Z,54.5
2019-04-10T07:21:02.179Z,53.9
2019-04-10T07:25:56.573Z,54
2019-04-10T07:31:11.668Z,53.9
2019-04-10T07:35:56.848Z,53.7
2019-04-10T07:40:57.017Z,53.6
2019-04-10T07:45:57.572Z,53.6
2019-04-10T07:50:56.072Z,53.6
2019-04-10T07:56:20.846Z,53.5
2019-04-10T08:00:56.906Z,53.4
2019-04-10T08:05:56.005Z,53.5
2019-04-10T08:10:56.007Z,53.7
2019-04-10T08:15:56.503Z,53.7
2019-04-10T08:20:57.448Z,53.5
2019-04-10T08:25:56.108Z,53.4
2019-04-10T08:30:59.042Z,53.3
2019-04-10T08:35:57.039Z,53.3
2019-04-10T08:40:56.790Z,53.5
2019-04-10T08:45:56.993Z,53.3
2019-04-10T08:50:56.978Z,53.1
2019-04-10T08:55:56.985Z,53
2019-04-10T09:00:56.797Z,53
2019-04-10T09:05:55.983Z,53.3
2019-04-10T09:10:55.984Z,53.7
2019-04-10T09:15:56.375Z,53.9
2019-04-10T09:20:57.380Z,53.8
2019-04-10T09:25:55.944Z,53.5
2019-04-10T09:30:55.959Z,53.4
2019-04-10T09:35:57.250Z,53
2019-04-10T09:40:55.951Z,52.7
2019-04-10T09:45:55.961Z,52.4
2019-04-10T09:50:56.267Z,52.2
2019-04-10T09:55:56.950Z,51.8
2019-04-10T10:00:56.699Z,51.5
2019-04-10T10:05:55.916Z,51.3
2019-04-10T10:10:55.903Z,51.2
2019-04-10T10:15:56.951Z,51
2019-04-10T10:20:56.563Z,50.6
2019-04-10T10:25:55.876Z,50.2
2019-04-10T10:30:55.923Z,49.9
2019-04-10T10:35:55.916Z,49.5
2019-04-10T10:40:57.187Z,49
2019-04-10T10:45:55.869Z,48.9
2019-04-10T10:50:56.389Z,49.7
2019-04-10T10:55:56.222Z,48.9
2019-04-10T11:00:55.879Z,48.5
2019-04-10T11:05:55.856Z,48.2
2019-04-10T11:11:01.192Z,47.6
2019-04-10T11:15:56.618Z,47.1
2019-04-10T11:23:01.864Z,46.7
2019-04-10T11:25:57.857Z,45.9
2019-04-10T11:30:56.302Z,45.6
2019-04-10T11:35:56.274Z,45
2019-04-10T11:41:00.363Z,43.9
2019-04-10T11:48:02.789Z,43.3
2019-04-10T11:51:03.448Z,42
2019-04-10T11:56:05.860Z,40.1
2019-04-10T12:07:10.892Z,39.1
2019-04-10T12:15:56.884Z,36.2
2019-04-10T12:20:55.802Z,35.8
2019-04-10T12:25:55.852Z,36
2019-04-10T12:30:55.815Z,35.8
2019-04-10T12:35:56.345Z,36.1
2019-04-10T12:40:55.819Z,36
2019-04-10T12:45:57.026Z,36.2
2019-04-10T12:50:55.755Z,36.6
2019-04-10T12:55:55.799Z,36.2
2019-04-10T13:00:56.387Z,36
2019-04-10T13:05:55.816Z,35.8
2019-04-10T13:10:56.235Z,35.4
2019-04-10T13:15:56.122Z,34.6
2019-04-10T13:20:55.996Z,34.6
2019-04-10T13:26:10.911Z,34
2019-04-10T13:30:59.709Z,34.4
2019-04-10T13:35:55.740Z,34.6
2019-04-10T13:40:56.534Z,35.8
2019-04-10T13:45:56.431Z,36.7
2019-04-10T13:50:57.253Z,37.4
2019-04-10T13:56:01.124Z,38
2019-04-10T14:00:55.748Z,38.5
2019-04-10T14:05:57.232Z,38.6
2019-04-10T14:10:56.143Z,39.3
2019-04-10T14:15:56.232Z,39.4
2019-04-10T14:20:55.706Z,40.1
2019-04-10T14:25:56.168Z,40.6
2019-04-10T14:30:55.871Z,40.7
2019-04-10T14:35:55.930Z,40.9
2019-04-10T14:40:55.740Z,41.1
2019-04-10T14:45:55.699Z,41.4
2019-04-10T14:50:55.675Z,41.6
2019-04-10T14:55:55.772Z,42.1
2019-04-10T15:00:55.675Z,42.3
2019-04-10T15:06:02.692Z,43.3
2019-04-10T15:10:55.674Z,43.5
2019-04-10T15:15:56.887Z,43.5
2019-04-10T15:20:56.773Z,43.6
2019-04-10T15:25:55.725Z,43.9
2019-04-10T15:30:55.653Z,44.2
2019-04-10T15:35:55.659Z,46.3
2019-04-10T15:40:56.975Z,48.5
2019-04-10T15:45:56.994Z,48.4
2019-04-10T15:50:56.078Z,47.8
2019-04-10T15:55:56.111Z,49.7
2019-04-10T16:00:55.621Z,50.1
2019-04-10T16:05:55.987Z,50.5
2019-04-10T16:10:55.632Z,51.3
2019-04-10T16:19:54.586Z,51.2
2019-04-10T16:24:55.646Z,50.2
2019-04-10T16:29:54.397Z,49.7
2019-04-10T16:34:54.818Z,49.2
2019-04-10T16:40:11.624Z,49.2
2019-04-10T16:44:54.415Z,49
2019-04-10T16:49:55.430Z,48.8
2019-04-10T16:54:55.709Z,48.6
2019-04-10T16:59:57.535Z,48.8
2019-04-10T17:04:54.365Z,48.9
2019-04-10T17:09:54.397Z,48.8
2019-04-10T17:14:55.685Z,48.8
2019-04-10T17:20:00.770Z,48.9
2019-04-10T17:24:54.366Z,48.7
2019-04-10T17:29:58.343Z,49
2019-04-10T17:34:55.091Z,49.2
2019-04-10T17:39:55.894Z,49.2
2019-04-10T17:44:54.378Z,48.8
2019-04-10T17:49:54.287Z,48.4
2019-04-10T17:54:55.640Z,48.3
2019-04-10T17:59:54.644Z,48.2
2019-04-10T18:04:54.296Z,48.1
2019-04-10T18:09:54.305Z,48.1
2019-04-10T18:14:55.733Z,48.1
2019-04-10T18:19:54.789Z,48.1
2019-04-10T18:24:54.272Z,48.1
2019-04-10T18:29:55.385Z,47.6
2019-04-10T18:35:02.954Z,48
2019-04-10T18:40:01.721Z,48.6
2019-04-10T18:45:02.077Z,47.9
2019-04-10T18:50:04.547Z,47.8
2019-04-10T18:55:01.763Z,47.8
2019-04-10T19:00:02.191Z,47.7
2019-04-10T19:05:01.781Z,47.7
2019-04-10T19:10:02.432Z,47.7
2019-04-10T19:15:01.723Z,47.7
2019-04-10T19:20:02.441Z,47.5
2019-04-10T19:25:03.332Z,47.6
2019-04-10T19:30:02.968Z,47.8
2019-04-10T19:35:02.904Z,47.9
2019-04-10T19:40:03.085Z,47.9
2019-04-10T19:45:02.050Z,48
2019-04-10T19:50:01.692Z,48
2019-04-10T19:55:01.628Z,48
2019-04-10T20:00:01.682Z,48.1
2019-04-10T20:13:28.407Z,47.8
2019-04-10T20:18:28.712Z,47.7
2019-04-10T20:23:28.386Z,47.7
2019-04-10T20:28:28.997Z,47.8
2019-04-10T20:33:28.401Z,48
2019-04-10T20:38:28.356Z,48
2019-04-10T20:43:33.862Z,48.1
2019-04-10T20:48:28.841Z,48.1
2019-04-10T20:53:28.397Z,48.1
2019-04-10T20:58:29.601Z,48.1
2019-04-10T21:03:28.550Z,48.1
2019-04-10T21:08:28.333Z,47.9
2019-04-10T21:13:28.345Z,47.8
2019-04-10T21:18:29.394Z,48.2
2019-04-10T21:23:29.480Z,47.6
2019-04-10T21:28:28.454Z,47.6
2019-04-10T21:33:28.311Z,47.7
2019-04-10T21:38:28.323Z,47.6
2019-04-10T21:43:28.421Z,47.7
2019-04-10T21:48:28.298Z,47.8
2019-04-10T21:53:37.318Z,47.7
2019-04-10T21:58:28.462Z,47.7
2019-04-10T22:03:29.690Z,47.8
2019-04-10T22:08:29.603Z,47.8
2019-04-10T22:13:28.298Z,47.8
2019-04-10T22:18:29.485Z,47.8
2019-04-10T22:23:28.860Z,47.8
2019-04-10T22:28:28.879Z,47.9
2019-04-10T22:33:28.317Z,47.9
2019-04-10T22:38:29.539Z,48
2019-04-10T22:43:28.281Z,47.9
2019-04-10T22:48:28.876Z,47.9
2019-04-10T22:53:29.104Z,48.5
2019-04-10T22:58:29.042Z,47.9
2019-04-10T23:03:28.215Z,47.9
2019-04-10T23:08:28.462Z,47.9
2019-04-10T23:13:28.175Z,48
2019-04-10T23:18:28.243Z,47.5
2019-04-10T23:23:28.198Z,47.8
2019-04-10T23:28:28.389Z,48
2019-04-10T23:33:28.353Z,48
2019-04-10T23:38:28.201Z,48.1
2019-04-10T23:43:29.604Z,48.1
2019-04-10T23:48:28.907Z,48.1
2019-04-10T23:53:28.990Z,48.1
2019-04-10T23:58:28.176Z,48.1
