createdAt,value
2017-09-07T00:02:12.538Z,95530.92
2017-09-07T00:04:40.114Z,95525.66
2017-09-07T00:07:07.967Z,95532.13
2017-09-07T00:09:35.516Z,95521.09
2017-09-07T00:12:03.158Z,95525.62
2017-09-07T00:14:30.753Z,95523.10
2017-09-07T00:16:58.308Z,95527.14
2017-09-07T00:19:25.881Z,95523.88
2017-09-07T00:21:54.258Z,95524.20
2017-09-07T00:24:21.799Z,95525.91
2017-09-07T00:26:49.567Z,95523.45
2017-09-07T00:29:17.320Z,95525.32
2017-09-07T00:31:44.891Z,95519.02
2017-09-07T00:34:12.414Z,95518.59
2017-09-07T00:36:40.021Z,95514.42
2017-09-07T00:39:08.441Z,95509.41
2017-09-07T00:41:36.127Z,95510.13
2017-09-07T00:44:04.471Z,95514.03
2017-09-07T00:46:32.953Z,95513.16
2017-09-07T00:49:00.625Z,95524.47
2017-09-07T00:51:29.162Z,95529.92
2017-09-07T00:53:56.824Z,95526.06
2017-09-07T00:56:24.351Z,95526.09
2017-09-07T00:58:51.979Z,95533.29
2017-09-07T01:01:19.573Z,95527.33
2017-09-07T01:03:47.127Z,95526.02
2017-09-07T01:06:14.637Z,95522.13
2017-09-07T01:08:42.250Z,95525.81
2017-09-07T01:11:09.800Z,95519.53
2017-09-07T01:13:37.329Z,95517.81
2017-09-07T01:16:04.918Z,95518.92
2017-09-07T01:18:32.485Z,95517.98
2017-09-07T01:21:00.775Z,95522.25
2017-09-07T01:23:29.201Z,95525.55
2017-09-07T01:25:56.748Z,95528.29
2017-09-07T01:28:24.507Z,95539.71
2017-09-07T01:30:52.420Z,95538.80
2017-09-07T01:33:19.990Z,95539.98
2017-09-07T01:35:47.800Z,95534.46
2017-09-07T01:38:15.371Z,95528.69
2017-09-07T01:40:43.405Z,95532.14
2017-09-07T01:43:10.979Z,95526.78
2017-09-07T01:45:39.357Z,95523.58
2017-09-07T01:51:49.011Z,95518.63
2017-09-07T01:54:16.567Z,95519.87
2017-09-07T01:56:45.212Z,95523.64
2017-09-07T01:59:12.818Z,95520.05
2017-09-07T02:01:40.396Z,95529.65
2017-09-07T02:04:07.913Z,95530.02
2017-09-07T02:06:35.508Z,95530.03
2017-09-07T02:09:03.153Z,95525.01
2017-09-07T02:11:30.675Z,95528.52
2017-09-07T02:13:58.421Z,95534.41
2017-09-07T02:16:26.200Z,95528.28
2017-09-07T02:18:54.172Z,95528.31
2017-09-07T02:21:21.736Z,95521.11
2017-09-07T02:23:49.340Z,95522.02
2017-09-07T02:26:16.897Z,95514.97
2017-09-07T02:28:44.459Z,95503.65
2017-09-07T02:31:12.030Z,95506.32
2017-09-07T02:33:39.587Z,95515.41
2017-09-07T02:36:07.218Z,95506.92
2017-09-07T02:38:34.792Z,95509.94
2017-09-07T02:41:02.350Z,95505.25
2017-09-07T02:43:29.870Z,95502.67
2017-09-07T02:45:57.441Z,95508.67
2017-09-07T02:48:24.982Z,95506.58
2017-09-07T02:50:52.745Z,95499.48
2017-09-07T02:53:20.320Z,95506.91
2017-09-07T02:55:48.132Z,95506.56
2017-09-07T02:58:15.868Z,95504.43
2017-09-07T03:00:44.331Z,95505.38
2017-09-07T03:03:11.894Z,95508.21
2017-09-07T03:05:39.423Z,95512.27
2017-09-07T03:08:06.970Z,95511.69
2017-09-07T03:10:34.486Z,95506.15
2017-09-07T03:13:02.046Z,95505.23
2017-09-07T03:15:29.626Z,95511.19
2017-09-07T03:17:57.148Z,95516.09
2017-09-07T03:20:24.658Z,95511.39
2017-09-07T03:22:52.231Z,95519.50
2017-09-07T03:25:19.778Z,95524.94
2017-09-07T03:27:47.544Z,95521.13
2017-09-07T03:30:15.247Z,95515.73
2017-09-07T03:32:42.780Z,95514.88
2017-09-07T03:35:10.293Z,95510.13
2017-09-07T03:37:37.856Z,95508.61
2017-09-07T03:40:05.428Z,95512.61
2017-09-07T03:42:33.206Z,95510.22
2017-09-07T03:45:00.795Z,95516.05
2017-09-07T03:47:28.332Z,95517.30
2017-09-07T03:49:55.855Z,95516.24
2017-09-07T03:52:23.494Z,95504.53
2017-09-07T03:54:51.020Z,95515.50
2017-09-07T03:57:18.769Z,95509.38
2017-09-07T03:59:46.333Z,95519.05
2017-09-07T04:02:13.947Z,95521.06
2017-09-07T04:04:41.458Z,95524.55
2017-09-07T04:07:08.981Z,95526.66
2017-09-07T04:09:36.517Z,95526.13
2017-09-07T04:12:04.258Z,95521.49
2017-09-07T04:14:31.809Z,95523.91
2017-09-07T04:16:59.362Z,95526.00
2017-09-07T04:19:26.873Z,95535.34
2017-09-07T04:21:54.472Z,95529.48
2017-09-07T04:24:22.061Z,95536.53
2017-09-07T04:26:49.589Z,95524.94
2017-09-07T04:29:17.110Z,95537.13
2017-09-07T04:31:44.897Z,95527.43
2017-09-07T04:34:12.393Z,95524.99
2017-09-07T04:36:39.888Z,95536.46
2017-09-07T04:39:07.437Z,95542.31
2017-09-07T04:41:34.950Z,95536.98
2017-09-07T04:44:02.496Z,95541.16
2017-09-07T04:46:30.065Z,95536.27
2017-09-07T04:48:57.569Z,95529.89
2017-09-07T04:51:25.111Z,95532.34
2017-09-07T04:53:52.669Z,95535.85
2017-09-07T04:56:20.195Z,95540.95
2017-09-07T04:58:47.704Z,95543.69
2017-09-07T05:01:15.600Z,95539.41
2017-09-07T05:03:43.129Z,95545.28
2017-09-07T05:06:10.660Z,95539.37
2017-09-07T05:08:38.272Z,95533.73
2017-09-07T05:11:05.791Z,95530.88
2017-09-07T05:13:33.322Z,95527.72
2017-09-07T05:16:00.925Z,95527.24
2017-09-07T05:18:28.446Z,95530.70
2017-09-07T05:20:55.971Z,95529.63
2017-09-07T05:23:23.562Z,95525.17
2017-09-07T05:25:51.080Z,95521.72
2017-09-07T05:28:18.832Z,95524.98
2017-09-07T05:30:46.405Z,95516.05
2017-09-07T05:33:13.936Z,95522.84
2017-09-07T05:35:41.449Z,95525.31
2017-09-07T05:38:08.981Z,95523.71
2017-09-07T05:40:36.537Z,95528.82
2017-09-07T05:43:04.085Z,95523.48
2017-09-07T05:45:31.667Z,95515.98
2017-09-07T05:47:59.203Z,95524.02
2017-09-07T05:50:26.731Z,95513.75
2017-09-07T05:52:54.308Z,95521.44
2017-09-07T05:55:22.129Z,95518.52
2017-09-07T05:57:49.644Z,95518.03
2017-09-07T06:00:17.349Z,95510.09
2017-09-07T06:02:44.864Z,95511.78
2017-09-07T06:05:12.423Z,95507.52
2017-09-07T06:07:39.996Z,95506.77
2017-09-07T06:10:07.523Z,95497.97
2017-09-07T06:12:35.044Z,95499.13
2017-09-07T06:15:02.631Z,95498.05
2017-09-07T06:17:30.469Z,95492.54
2017-09-07T06:19:58.036Z,95496.72
2017-09-07T06:22:25.573Z,95493.12
2017-09-07T06:24:53.109Z,95501.33
2017-09-07T06:27:20.643Z,95500.91
2017-09-07T06:29:48.181Z,95501.69
2017-09-07T06:32:15.783Z,95505.63
2017-09-07T06:34:43.321Z,95500.61
2017-09-07T06:37:10.862Z,95506.97
2017-09-07T06:39:38.429Z,95508.41
2017-09-07T06:42:05.978Z,95508.17
2017-09-07T06:44:33.492Z,95512.60
2017-09-07T06:47:01.286Z,95507.73
2017-09-07T06:49:28.785Z,95501.66
2017-09-07T06:51:56.307Z,95509.58
2017-09-07T06:54:23.866Z,95506.78
2017-09-07T06:56:51.417Z,95506.30
2017-09-07T06:59:18.930Z,95498.72
2017-09-07T07:01:46.533Z,95506.77
2017-09-07T07:04:14.089Z,95510.64
2017-09-07T07:06:41.619Z,95513.80
2017-09-07T07:09:09.814Z,95515.12
2017-09-07T07:11:37.681Z,95512.59
2017-09-07T07:14:05.227Z,95511.02
2017-09-07T07:16:32.794Z,95506.56
2017-09-07T07:19:00.307Z,95508.52
2017-09-07T07:21:27.832Z,95513.40
2017-09-07T07:23:55.441Z,95510.55
2017-09-07T07:26:23.179Z,95503.95
2017-09-07T07:28:50.732Z,95505.75
2017-09-07T07:31:18.276Z,95500.58
2017-09-07T07:33:46.620Z,95498.61
2017-09-07T07:36:14.442Z,95494.52
2017-09-07T07:38:42.066Z,95499.30
2017-09-07T07:41:09.612Z,95496.42
2017-09-07T07:43:37.130Z,95499.92
2017-09-07T07:46:04.691Z,95501.58
2017-09-07T07:48:32.212Z,95497.69
2017-09-07T07:50:59.766Z,95491.27
2017-09-07T07:53:27.345Z,95493.36
2017-09-07T07:55:54.898Z,95488.53
2017-09-07T07:58:22.405Z,95492.57
2017-09-07T08:00:49.961Z,95491.39
2017-09-07T08:03:17.817Z,95483.34
2017-09-07T08:05:45.325Z,95487.28
2017-09-07T08:08:12.860Z,95488.81
2017-09-07T08:10:40.404Z,95476.67
2017-09-07T08:13:07.933Z,95482.72
2017-09-07T08:15:35.477Z,95481.90
2017-09-07T08:18:03.373Z,95487.77
2017-09-07T08:20:30.925Z,95488.28
2017-09-07T08:22:58.494Z,95487.81
2017-09-07T08:25:26.006Z,95486.06
2017-09-07T08:27:53.544Z,95482.48
2017-09-07T08:30:21.131Z,95483.39
2017-09-07T08:32:48.644Z,95481.67
2017-09-07T08:35:16.171Z,95475.09
2017-09-07T08:37:44.010Z,95475.02
2017-09-07T08:40:11.532Z,95479.37
2017-09-07T08:42:39.043Z,95470.89
2017-09-07T08:45:06.627Z,95469.98
2017-09-07T08:47:34.194Z,95465.61
2017-09-07T08:50:01.730Z,95469.70
2017-09-07T08:52:29.302Z,95456.69
2017-09-07T08:54:57.135Z,95456.51
2017-09-07T08:57:24.671Z,95454.20
2017-09-07T08:59:52.227Z,95453.95
2017-09-07T09:02:19.812Z,95450.06
2017-09-07T09:04:47.475Z,95452.41
2017-09-07T09:07:14.992Z,95448.59
2017-09-07T09:09:42.553Z,95452.06
2017-09-07T09:12:10.100Z,95448.11
2017-09-07T09:14:37.671Z,95443.64
2017-09-07T09:17:05.221Z,95437.38
2017-09-07T09:19:32.818Z,95435.48
2017-09-07T09:22:00.356Z,95427.66
2017-09-07T09:24:28.179Z,95432.11
2017-09-07T09:26:55.702Z,95433.50
2017-09-07T09:29:23.264Z,95424.67
2017-09-07T09:31:50.849Z,95423.89
2017-09-07T09:34:18.424Z,95420.53
2017-09-07T09:36:45.925Z,95427.44
2017-09-07T09:39:13.586Z,95421.07
2017-09-07T09:41:41.182Z,95423.11
2017-09-07T09:44:08.700Z,95419.55
2017-09-07T09:46:36.302Z,95413.69
2017-09-07T09:49:04.223Z,95406.95
2017-09-07T09:51:31.763Z,95405.22
2017-09-07T09:53:59.353Z,95402.58
2017-09-07T09:56:27.109Z,95404.10
2017-09-07T09:58:55.041Z,95389.34
2017-09-07T10:01:22.660Z,95388.11
2017-09-07T10:03:50.222Z,95388.25
2017-09-07T10:06:17.759Z,95384.28
2017-09-07T10:08:45.310Z,95376.63
2017-09-07T10:11:12.824Z,95381.25
2017-09-07T10:13:40.325Z,95372.92
2017-09-07T10:16:07.891Z,95369.22
2017-09-07T10:18:35.463Z,95362.97
2017-09-07T10:21:02.997Z,95367.71
2017-09-07T10:23:30.567Z,95355.57
2017-09-07T10:25:58.166Z,95351.63
2017-09-07T10:28:25.939Z,95359.49
2017-09-07T10:30:53.513Z,95364.21
2017-09-07T10:33:21.026Z,95355.52
2017-09-07T10:35:48.579Z,95356.56
2017-09-07T10:38:16.173Z,95350.31
2017-09-07T10:40:43.678Z,95350.58
2017-09-07T10:43:11.216Z,95352.25
2017-09-07T10:45:38.786Z,95348.70
2017-09-07T10:48:06.303Z,95348.47
2017-09-07T10:50:34.038Z,95351.55
2017-09-07T10:53:01.650Z,95342.91
2017-09-07T10:55:29.242Z,95340.73
2017-09-07T10:57:56.762Z,95334.23
2017-09-07T11:00:24.319Z,95328.91
2017-09-07T11:02:51.826Z,95324.73
2017-09-07T11:05:19.347Z,95321.66
2017-09-07T11:07:46.940Z,95319.08
2017-09-07T11:10:14.500Z,95315.63
2017-09-07T11:12:42.116Z,95311.02
2017-09-07T11:15:09.670Z,95320.97
2017-09-07T11:17:37.178Z,95316.69
2017-09-07T11:20:04.738Z,95311.09
2017-09-07T11:22:32.294Z,95316.62
2017-09-07T11:24:59.818Z,95310.81
2017-09-07T11:27:27.615Z,95300.66
2017-09-07T11:29:55.170Z,95302.86
2017-09-07T11:32:22.754Z,95290.37
2017-09-07T11:34:50.500Z,95290.94
2017-09-07T11:37:18.035Z,95288.05
2017-09-07T11:39:45.582Z,95289.69
2017-09-07T11:42:13.125Z,95287.52
2017-09-07T11:44:40.665Z,95279.45
2017-09-07T11:47:08.237Z,95272.83
2017-09-07T11:49:35.796Z,95278.03
2017-09-07T11:52:03.686Z,95279.59
2017-09-07T11:54:31.269Z,95276.75
2017-09-07T11:56:58.823Z,95268.20
2017-09-07T11:59:26.338Z,95264.64
2017-09-07T12:01:53.947Z,95268.03
2017-09-07T12:04:21.746Z,95263.65
2017-09-07T12:06:49.918Z,95257.92
2017-09-07T12:09:17.760Z,95261.12
2017-09-07T12:11:45.319Z,95253.45
2017-09-07T12:14:12.824Z,95254.86
2017-09-07T12:16:40.377Z,95254.13
2017-09-07T12:19:07.930Z,95249.30
2017-09-07T12:21:35.676Z,95247.39
2017-09-07T12:24:03.322Z,95240.67
2017-09-07T12:26:30.852Z,95246.45
2017-09-07T12:28:58.359Z,95237.61
2017-09-07T12:31:25.922Z,95234.50
2017-09-07T12:33:53.440Z,95229.39
2017-09-07T12:36:21.007Z,95221.06
2017-09-07T12:38:48.662Z,95221.55
2017-09-07T12:41:16.194Z,95217.64
2017-09-07T12:43:43.722Z,95218.70
2017-09-07T12:46:11.306Z,95211.44
2017-09-07T12:48:38.813Z,95208.01
2017-09-07T12:51:06.318Z,95213.03
2017-09-07T12:53:33.871Z,95210.45
2017-09-07T12:56:01.375Z,95206.14
2017-09-07T12:58:28.881Z,95201.27
2017-09-07T13:00:56.420Z,95193.28
2017-09-07T13:03:23.926Z,95188.55
2017-09-07T13:05:51.731Z,95185.38
2017-09-07T13:08:19.603Z,95179.42
2017-09-07T13:10:47.154Z,95173.29
2017-09-07T13:13:14.910Z,95170.67
2017-09-07T13:15:42.502Z,95165.51
2017-09-07T13:18:10.307Z,95163.19
2017-09-07T13:20:38.758Z,95158.23
2017-09-07T13:23:06.318Z,95163.27
2017-09-07T13:25:33.816Z,95158.08
2017-09-07T13:28:01.396Z,95152.18
2017-09-07T13:30:28.966Z,95151.58
2017-09-07T13:32:56.474Z,95151.64
2017-09-07T13:35:24.036Z,95150.16
2017-09-07T13:37:51.683Z,95146.42
2017-09-07T13:40:19.925Z,95141.33
2017-09-07T13:42:47.515Z,95147.52
2017-09-07T13:45:15.573Z,95145.85
2017-09-07T13:47:43.076Z,95136.75
2017-09-07T13:50:10.870Z,95140.23
2017-09-07T13:52:38.421Z,95140.24
2017-09-07T13:55:06.022Z,95137.67
2017-09-07T13:57:33.816Z,95134.02
2017-09-07T14:00:01.362Z,95130.05
2017-09-07T14:02:28.914Z,95123.95
2017-09-07T14:04:56.458Z,95126.97
2017-09-07T14:07:23.973Z,95127.05
2017-09-07T14:09:51.515Z,95128.63
2017-09-07T14:12:19.021Z,95130.61
2017-09-07T14:14:46.610Z,95130.00
2017-09-07T14:17:14.178Z,95125.88
2017-09-07T14:19:41.705Z,95124.38
2017-09-07T14:22:09.294Z,95119.83
2017-09-07T14:24:37.084Z,95127.30
2017-09-07T14:27:04.609Z,95120.81
2017-09-07T14:29:32.110Z,95119.12
2017-09-07T14:31:59.682Z,95122.11
2017-09-07T14:34:27.206Z,95121.02
2017-09-07T14:36:55.033Z,95113.69
2017-09-07T14:39:22.578Z,95120.66
2017-09-07T14:41:50.153Z,95122.50
2017-09-07T14:44:17.668Z,95117.48
2017-09-07T14:46:45.438Z,95115.64
2017-09-07T14:49:13.181Z,95116.22
2017-09-07T14:51:41.005Z,95123.63
2017-09-07T14:54:08.594Z,95111.59
2017-09-07T14:56:36.097Z,95116.92
2017-09-07T14:59:03.631Z,95113.61
2017-09-07T15:01:31.214Z,95106.48
2017-09-07T15:03:58.762Z,95105.91
2017-09-07T15:06:26.328Z,95108.83
2017-09-07T15:08:53.864Z,95103.64
2017-09-07T15:11:21.366Z,95103.86
2017-09-07T15:13:48.862Z,95107.11
2017-09-07T15:16:16.631Z,95104.28
2017-09-07T15:18:44.363Z,95100.16
2017-09-07T15:21:12.239Z,95096.09
2017-09-07T15:23:39.837Z,95096.43
2017-09-07T15:26:07.356Z,95102.89
2017-09-07T15:28:35.132Z,95101.22
2017-09-07T15:31:02.748Z,95097.73
2017-09-07T15:33:30.277Z,95098.92
2017-09-07T15:35:57.818Z,95098.69
2017-09-07T15:38:25.372Z,95095.66
2017-09-07T15:40:53.251Z,95093.49
2017-09-07T15:43:20.830Z,95097.22
2017-09-07T15:45:48.421Z,95096.62
2017-09-07T15:48:15.970Z,95094.97
2017-09-07T15:50:43.519Z,95091.77
2017-09-07T15:53:11.110Z,95090.95
2017-09-07T15:55:38.649Z,95099.94
2017-09-07T15:58:06.284Z,95099.83
2017-09-07T16:00:33.920Z,95096.99
2017-09-07T16:03:01.457Z,95095.70
2017-09-07T16:05:29.182Z,95097.57
2017-09-07T16:07:56.963Z,95084.19
2017-09-07T16:10:24.518Z,95095.14
2017-09-07T16:12:52.019Z,95101.31
2017-09-07T16:15:19.573Z,95094.16
2017-09-07T16:17:47.081Z,95093.94
2017-09-07T16:20:14.586Z,95094.99
2017-09-07T16:22:42.522Z,95099.42
2017-09-07T16:25:10.298Z,95100.59
2017-09-07T16:27:37.798Z,95099.55
2017-09-07T16:30:06.546Z,95106.29
2017-09-07T16:32:34.064Z,95103.42
2017-09-07T16:35:01.581Z,95101.86
2017-09-07T16:37:29.167Z,95111.78
2017-09-07T16:39:56.718Z,95106.98
2017-09-07T16:42:24.233Z,95108.48
2017-09-07T16:44:51.791Z,95108.21
2017-09-07T16:47:19.290Z,95114.62
2017-09-07T16:49:47.097Z,95120.88
2017-09-07T16:52:14.684Z,95111.91
2017-09-07T16:54:42.275Z,95120.94
2017-09-07T16:57:09.817Z,95112.89
2017-09-07T16:59:37.422Z,95128.41
2017-09-07T17:02:04.955Z,95121.88
2017-09-07T17:04:32.519Z,95124.99
2017-09-07T17:07:00.116Z,95127.62
2017-09-07T17:09:27.728Z,95123.08
2017-09-07T17:11:55.247Z,95128.69
2017-09-07T17:14:22.769Z,95126.69
2017-09-07T17:16:50.349Z,95135.38
2017-09-07T17:19:17.859Z,95138.53
2017-09-07T17:21:45.439Z,95142.20
2017-09-07T17:24:13.054Z,95146.58
2017-09-07T17:26:40.579Z,95156.28
2017-09-07T17:29:08.154Z,95158.75
2017-09-07T17:31:35.709Z,95157.11
2017-09-07T17:34:03.295Z,95150.30
2017-09-07T17:36:38.467Z,95154.36
2017-09-07T17:39:06.009Z,95157.88
2017-09-07T17:41:33.545Z,95158.50
2017-09-07T17:44:01.121Z,95159.39
2017-09-07T17:46:28.703Z,95161.20
2017-09-07T17:48:56.258Z,95160.28
2017-09-07T17:51:23.809Z,95161.95
2017-09-07T17:53:51.571Z,95168.59
2017-09-07T17:56:19.099Z,95169.74
2017-09-07T17:58:46.692Z,95179.12
2017-09-07T18:01:14.435Z,95182.98
2017-09-07T18:03:41.983Z,95190.51
2017-09-07T18:06:09.521Z,95181.45
2017-09-07T18:08:37.831Z,95178.26
2017-09-07T18:11:05.578Z,95183.55
2017-09-07T18:13:34.122Z,95190.36
2017-09-07T18:16:01.717Z,95195.05
2017-09-07T18:18:29.310Z,95200.81
2017-09-07T18:20:56.986Z,95195.60
2017-09-07T18:23:24.655Z,95209.09
2017-09-07T18:25:52.471Z,95201.61
2017-09-07T18:28:20.191Z,95201.52
2017-09-07T18:30:47.807Z,95190.62
2017-09-07T18:33:15.383Z,95193.92
2017-09-07T18:35:43.143Z,95193.05
2017-09-07T18:38:10.747Z,95199.78
2017-09-07T18:40:38.370Z,95198.60
2017-09-07T18:43:05.916Z,95194.20
2017-09-07T18:45:34.315Z,95198.44
2017-09-07T18:48:02.129Z,95196.47
2017-09-07T18:50:29.867Z,95189.92
2017-09-07T18:52:57.442Z,95191.06
2017-09-07T18:55:25.219Z,95204.55
2017-09-07T18:57:52.814Z,95201.19
2017-09-07T19:00:20.516Z,95193.80
2017-09-07T19:02:48.090Z,95196.25
2017-09-07T19:05:15.670Z,95197.91
2017-09-07T19:07:43.315Z,95196.95
2017-09-07T19:10:10.849Z,95203.37
2017-09-07T19:12:38.417Z,95205.22
2017-09-07T19:15:06.014Z,95205.25
2017-09-07T19:17:33.574Z,95206.16
2017-09-07T19:20:01.173Z,95208.53
2017-09-07T19:22:28.805Z,95208.48
2017-09-07T19:24:56.397Z,95205.31
2017-09-07T19:27:24.142Z,95207.78
2017-09-07T19:29:51.746Z,95199.91
2017-09-07T19:32:19.322Z,95199.16
2017-09-07T19:34:46.861Z,95206.55
2017-09-07T19:37:14.616Z,95207.33
2017-09-07T19:39:42.182Z,95210.61
2017-09-07T19:42:15.779Z,95216.66
2017-09-07T19:44:43.603Z,95218.74
2017-09-07T19:47:11.197Z,95211.73
2017-09-07T19:49:38.736Z,95220.93
2017-09-07T19:52:06.335Z,95226.88
2017-09-07T19:54:33.880Z,95219.47
2017-09-07T19:57:01.546Z,95232.72
2017-09-07T19:59:29.437Z,95225.39
2017-09-07T20:01:58.066Z,95236.86
2017-09-07T20:04:25.657Z,95239.02
2017-09-07T20:06:54.163Z,95241.63
2017-09-07T20:09:21.798Z,95251.03
2017-09-07T20:11:49.345Z,95255.27
2017-09-07T20:14:16.982Z,95257.88
2017-09-07T20:16:44.643Z,95250.89
2017-09-07T20:19:12.270Z,95258.89
2017-09-07T20:21:39.875Z,95262.09
2017-09-07T20:24:07.525Z,95264.80
2017-09-07T20:26:35.114Z,95259.79
2017-09-07T20:29:03.604Z,95265.20
2017-09-07T20:31:31.760Z,95264.53
2017-09-07T20:33:59.373Z,95269.66
2017-09-07T20:36:26.935Z,95265.61
2017-09-07T20:38:54.571Z,95267.94
2017-09-07T20:41:22.623Z,95270.67
2017-09-07T20:43:50.235Z,95275.17
2017-09-07T20:46:17.847Z,95266.16
2017-09-07T20:48:45.442Z,95272.98
2017-09-07T20:51:13.003Z,95267.86
2017-09-07T20:53:40.598Z,95268.20
2017-09-07T20:56:08.166Z,95275.08
2017-09-07T20:58:35.818Z,95268.75
2017-09-07T21:01:03.477Z,95271.16
2017-09-07T21:03:31.097Z,95277.82
2017-09-07T21:05:58.664Z,95277.71
2017-09-07T21:08:26.946Z,95280.63
2017-09-07T21:10:54.595Z,95279.12
2017-09-07T21:13:22.243Z,95285.39
2017-09-07T21:15:49.815Z,95279.84
2017-09-07T21:18:17.515Z,95275.80
2017-09-07T21:20:45.188Z,95283.45
2017-09-07T21:23:12.861Z,95287.18
2017-09-07T21:25:40.479Z,95286.88
2017-09-07T21:28:08.083Z,95279.94
2017-09-07T21:30:35.742Z,95281.73
2017-09-07T21:33:03.349Z,95280.42
2017-09-07T21:35:30.933Z,95289.66
2017-09-07T21:37:59.562Z,95291.05
2017-09-07T21:40:28.193Z,95292.61
2017-09-07T21:42:56.046Z,95293.25
2017-09-07T21:45:23.742Z,95299.50
2017-09-07T21:47:51.347Z,95297.17
2017-09-07T21:50:20.509Z,95293.92
2017-09-07T21:52:48.595Z,95299.42
2017-09-07T21:55:16.150Z,95296.72
2017-09-07T21:57:44.074Z,95304.16
2017-09-07T22:00:11.758Z,95298.67
2017-09-07T22:02:39.333Z,95299.56
2017-09-07T22:05:07.171Z,95300.53
2017-09-07T22:07:34.741Z,95303.09
2017-09-07T22:10:02.668Z,95303.11
2017-09-07T22:12:30.297Z,95307.60
2017-09-07T22:14:57.889Z,95307.82
2017-09-07T22:17:25.787Z,95311.56
2017-09-07T22:19:53.970Z,95303.53
2017-09-07T22:22:21.559Z,95313.77
2017-09-07T22:24:49.103Z,95308.08
2017-09-07T22:27:16.679Z,95312.00
2017-09-07T22:29:44.282Z,95315.15
2017-09-07T22:32:11.887Z,95314.20
2017-09-07T22:34:39.485Z,95306.55
2017-09-07T22:37:07.104Z,95308.89
2017-09-07T22:39:35.487Z,95309.67
2017-09-07T22:42:03.247Z,95309.91
2017-09-07T22:44:31.025Z,95312.05
2017-09-07T22:46:58.605Z,95315.19
2017-09-07T22:49:26.368Z,95315.41
2017-09-07T22:51:53.991Z,95313.63
2017-09-07T22:54:21.601Z,95317.92
2017-09-07T22:56:49.679Z,95317.73
2017-09-07T22:59:17.726Z,95315.77
2017-09-07T23:01:45.366Z,95318.53
2017-09-07T23:04:12.952Z,95318.16
2017-09-07T23:06:40.591Z,95325.00
2017-09-07T23:09:08.186Z,95326.58
2017-09-07T23:11:35.980Z,95323.84
2017-09-07T23:14:03.555Z,95318.75
2017-09-07T23:16:31.150Z,95327.51
2017-09-07T23:18:58.705Z,95321.45
2017-09-07T23:21:26.243Z,95321.85
2017-09-07T23:23:53.871Z,95314.98
2017-09-07T23:26:21.422Z,95318.31
2017-09-07T23:28:49.037Z,95317.94
2017-09-07T23:31:16.618Z,95315.97
2017-09-07T23:33:44.196Z,95309.92
2017-09-07T23:36:11.959Z,95308.73
2017-09-07T23:38:39.550Z,95305.81
2017-09-07T23:41:07.106Z,95303.86
2017-09-07T23:43:34.706Z,95311.29
2017-09-07T23:46:02.315Z,95309.31
2017-09-07T23:48:29.934Z,95311.27
2017-09-07T23:50:59.962Z,95317.52
2017-09-07T23:53:27.584Z,95318.31
2017-09-07T23:55:55.324Z,95311.27
2017-09-07T23:58:23.151Z,95319.26
