createdAt,value
2019-02-22T00:09:01.068Z,75.70
2019-02-22T00:11:34.995Z,68.80
2019-02-22T00:14:04.515Z,71.70
2019-02-22T00:16:34.259Z,73.77
2019-02-22T00:19:04.551Z,65.97
2019-02-22T00:21:35.981Z,73.63
2019-02-22T00:24:05.371Z,71.47
2019-02-22T00:32:32.229Z,65.20
2019-02-22T00:35:04.971Z,66.43
2019-02-22T00:37:34.898Z,70.37
2019-02-22T00:40:29.540Z,74.80
2019-02-22T00:43:01.422Z,76.10
2019-02-22T00:51:37.791Z,74.30
2019-02-22T00:54:09.191Z,77.27
2019-02-22T00:56:48.334Z,79.83
2019-02-22T00:59:19.582Z,77.30
2019-02-22T01:04:53.869Z,73.40
2019-02-22T01:07:24.330Z,68.80
2019-02-22T01:09:55.750Z,70.70
2019-02-22T01:12:24.524Z,75.30
2019-02-22T01:14:54.200Z,75.00
2019-02-22T01:17:23.731Z,67.43
2019-02-22T01:19:57.379Z,62.23
2019-02-22T01:25:43.187Z,63.83
2019-02-22T01:28:12.642Z,67.03
2019-02-22T01:30:45.042Z,62.83
2019-02-22T01:33:25.752Z,67.73
2019-02-22T01:35:55.123Z,68.30
2019-02-22T01:38:29.135Z,65.37
2019-02-22T01:41:00.116Z,68.53
2019-02-22T01:43:39.187Z,63.97
2019-02-22T01:49:13.615Z,65.07
2019-02-22T01:51:47.694Z,70.47
2019-02-22T01:54:22.584Z,73.40
2019-02-22T01:56:53.794Z,69.97
2019-02-22T01:59:28.586Z,60.97
2019-02-22T02:01:58.267Z,62.83
2019-02-22T02:04:29.072Z,66.70
2019-02-22T02:10:11.631Z,63.80
2019-02-22T02:13:03.448Z,65.93
2019-02-22T02:15:37.639Z,56.27
2019-02-22T02:18:09.256Z,57.23
2019-02-22T02:20:40.329Z,71.27
2019-02-22T02:23:10.708Z,56.17
2019-02-22T02:26:01.811Z,66.33
2019-02-22T02:28:34.782Z,59.60
2019-02-22T02:31:16.561Z,54.90
2019-02-22T02:36:50.067Z,69.23
2019-02-22T02:39:20.581Z,54.87
2019-02-22T02:42:09.551Z,61.27
2019-02-22T02:44:41.610Z,52.20
2019-02-22T02:47:15.206Z,52.93
2019-02-22T02:50:03.976Z,55.13
2019-02-22T02:52:36.145Z,68.67
2019-02-22T02:55:42.770Z,67.53
2019-02-22T02:58:19.062Z,70.33
2019-02-22T03:00:50.748Z,67.10
2019-02-22T03:06:42.580Z,69.03
2019-02-22T03:09:14.322Z,57.20
2019-02-22T03:11:51.342Z,65.43
2019-02-22T03:17:47.176Z,57.37
2019-02-22T03:20:36.204Z,61.10
2019-02-22T03:23:48.525Z,62.37
2019-02-22T03:26:21.042Z,56.87
2019-02-22T03:28:56.185Z,60.17
2019-02-22T03:31:30.574Z,58.60
2019-02-22T03:34:02.817Z,69.80
2019-02-22T03:36:34.922Z,58.53
2019-02-22T03:39:07.211Z,56.77
2019-02-22T03:44:45.635Z,57.03
2019-02-22T03:59:00.884Z,52.13
2019-02-22T04:04:58.155Z,51.63
2019-02-22T04:07:46.750Z,47.53
2019-02-22T04:10:18.719Z,58.83
2019-02-22T04:12:52.019Z,57.93
2019-02-22T04:15:24.628Z,57.73
2019-02-22T04:18:16.748Z,51.10
2019-02-22T04:23:51.501Z,55.80
2019-02-22T04:29:25.649Z,62.80
2019-02-22T04:31:59.536Z,61.57
2019-02-22T04:34:37.900Z,53.67
2019-02-22T04:37:10.924Z,57.43
2019-02-22T04:39:46.156Z,57.17
2019-02-22T04:45:20.401Z,62.77
2019-02-22T04:48:07.056Z,55.57
2019-02-22T04:50:58.992Z,58.83
2019-02-22T04:53:32.276Z,63.43
2019-02-22T04:56:12.858Z,50.37
2019-02-22T04:58:46.924Z,51.07
2019-02-22T05:01:21.611Z,47.37
2019-02-22T05:03:53.396Z,51.37
2019-02-22T05:09:29.097Z,50.73
2019-02-22T05:15:11.980Z,73.43
2019-02-22T05:17:41.913Z,59.23
2019-02-22T05:20:13.263Z,62.83
2019-02-22T05:22:46.441Z,65.77
2019-02-22T05:33:46.872Z,67.43
2019-02-22T05:36:15.669Z,65.17
2019-02-22T05:38:49.727Z,74.60
2019-02-22T05:41:19.663Z,67.80
2019-02-22T05:43:54.284Z,83.20
2019-02-22T05:46:34.816Z,101.03
2019-02-22T05:49:14.327Z,95.30
2019-02-22T05:51:57.091Z,83.87
2019-02-22T05:54:27.883Z,82.47
2019-02-22T05:57:03.906Z,76.40
2019-02-22T05:59:41.853Z,85.20
2019-02-22T06:02:19.112Z,79.43
2019-02-22T06:04:52.720Z,85.77
2019-02-22T06:07:24.007Z,94.40
2019-02-22T06:09:53.525Z,98.20
2019-02-22T06:12:34.077Z,88.37
2019-02-22T06:14:55.351Z,104.20
2019-02-22T06:17:26.914Z,92.63
2019-02-22T06:19:59.157Z,87.63
2019-02-22T06:22:29.880Z,89.33
2019-02-22T06:24:59.087Z,96.23
2019-02-22T06:27:28.438Z,89.10
2019-02-22T06:32:59.889Z,79.73
2019-02-22T06:35:29.313Z,69.50
2019-02-22T06:37:58.624Z,67.13
2019-02-22T06:40:27.151Z,63.47
2019-02-22T06:42:56.575Z,42.60
2019-02-22T06:45:25.082Z,49.57
2019-02-22T06:47:53.615Z,50.33
2019-02-22T06:50:33.145Z,42.70
2019-02-22T06:53:11.346Z,55.37
2019-02-22T06:55:40.666Z,49.17
2019-02-22T06:58:11.781Z,59.67
2019-02-22T07:00:59.185Z,66.53
2019-02-22T07:03:46.500Z,67.57
2019-02-22T07:06:15.838Z,68.77
2019-02-22T07:08:44.247Z,62.00
2019-02-22T07:11:26.350Z,72.83
2019-02-22T07:13:54.861Z,61.93
2019-02-22T07:16:24.208Z,57.63
2019-02-22T07:18:53.536Z,57.90
2019-02-22T07:21:22.869Z,46.73
2019-02-22T07:23:52.192Z,49.73
2019-02-22T07:26:21.511Z,40.83
2019-02-22T07:28:50.846Z,42.33
2019-02-22T07:31:20.166Z,32.83
2019-02-22T07:33:49.512Z,32.60
2019-02-22T07:36:18.038Z,32.83
2019-02-22T07:38:47.562Z,23.70
2019-02-22T07:41:16.915Z,21.97
2019-02-22T07:43:46.346Z,24.30
2019-02-22T07:46:15.662Z,26.73
2019-02-22T07:48:45.013Z,28.50
2019-02-22T07:51:14.337Z,27.63
2019-02-22T07:53:43.673Z,25.57
2019-02-22T07:56:12.996Z,26.73
2019-02-22T07:58:42.315Z,26.47
2019-02-22T08:01:11.638Z,34.73
2019-02-22T08:03:40.069Z,29.90
2019-02-22T08:06:08.698Z,28.73
2019-02-22T08:08:38.026Z,26.40
2019-02-22T08:11:07.470Z,27.83
2019-02-22T08:13:36.803Z,28.20
2019-02-22T08:16:06.139Z,25.80
2019-02-22T08:18:35.436Z,24.77
2019-02-22T08:21:04.051Z,23.23
2019-02-22T08:23:33.446Z,26.07
2019-02-22T08:26:02.861Z,24.50
2019-02-22T08:28:32.186Z,24.53
2019-02-22T08:31:00.756Z,22.53
2019-02-22T08:33:29.191Z,17.77
2019-02-22T08:35:58.530Z,21.50
2019-02-22T08:38:27.859Z,18.03
2019-02-22T08:40:57.295Z,22.47
2019-02-22T08:43:31.477Z,21.37
2019-02-22T08:46:15.862Z,18.40
2019-02-22T08:48:45.185Z,18.13
2019-02-22T08:51:14.546Z,18.80
2019-02-22T08:53:42.960Z,21.73
2019-02-22T08:56:12.274Z,19.60
2019-02-22T08:58:40.791Z,16.63
2019-02-22T09:01:10.115Z,18.40
2019-02-22T09:06:21.985Z,18.90
2019-02-22T09:08:51.308Z,22.23
2019-02-22T09:11:20.633Z,18.93
2019-02-22T09:13:49.967Z,15.67
2019-02-22T09:16:19.291Z,17.83
2019-02-22T09:18:48.631Z,18.30
2019-02-22T09:21:17.962Z,20.20
2019-02-22T09:23:47.284Z,17.03
2019-02-22T09:26:16.606Z,18.47
2019-02-22T09:28:45.938Z,19.60
2019-02-22T09:31:15.270Z,14.73
2019-02-22T09:33:44.607Z,19.90
2019-02-22T09:36:13.966Z,17.33
2019-02-22T09:38:43.292Z,19.83
2019-02-22T09:41:12.607Z,17.77
2019-02-22T09:43:41.954Z,21.23
2019-02-22T09:46:11.311Z,15.13
2019-02-22T09:48:39.820Z,17.50
2019-02-22T09:51:09.162Z,18.77
2019-02-22T09:53:38.492Z,21.40
2019-02-22T09:56:06.916Z,18.87
2019-02-22T09:58:35.426Z,25.10
2019-02-22T10:01:04.790Z,24.13
2019-02-22T10:03:34.136Z,23.40
2019-02-22T10:06:03.451Z,19.03
2019-02-22T10:08:32.773Z,23.20
2019-02-22T10:11:02.086Z,18.87
2019-02-22T10:13:31.436Z,23.60
2019-02-22T10:16:00.773Z,25.03
2019-02-22T10:18:30.092Z,23.23
2019-02-22T10:20:58.644Z,24.00
2019-02-22T10:23:27.982Z,19.07
2019-02-22T10:25:57.306Z,20.30
2019-02-22T10:28:26.637Z,19.63
2019-02-22T10:30:55.971Z,21.63
2019-02-22T10:33:35.950Z,21.80
2019-02-22T10:36:14.520Z,19.70
2019-02-22T10:38:43.854Z,20.30
2019-02-22T10:41:13.179Z,22.03
2019-02-22T10:43:41.723Z,23.60
2019-02-22T10:46:10.241Z,20.37
2019-02-22T10:48:38.671Z,20.27
2019-02-22T10:51:25.997Z,20.40
2019-02-22T10:53:54.543Z,21.23
2019-02-22T10:56:23.876Z,19.97
2019-02-22T10:58:53.210Z,19.27
2019-02-22T11:01:21.723Z,20.80
2019-02-22T11:03:51.072Z,21.13
2019-02-22T11:06:19.595Z,21.97
2019-02-22T11:08:48.907Z,22.60
2019-02-22T11:11:18.267Z,24.90
2019-02-22T11:13:46.786Z,22.43
2019-02-22T11:16:15.301Z,23.87
2019-02-22T11:18:43.736Z,22.03
2019-02-22T11:21:12.257Z,22.80
2019-02-22T11:23:41.682Z,21.97
2019-02-22T11:26:11.508Z,25.67
2019-02-22T11:28:40.907Z,28.43
2019-02-22T11:31:10.424Z,22.67
2019-02-22T11:33:40.242Z,22.40
2019-02-22T11:36:09.718Z,22.20
2019-02-22T11:38:39.153Z,20.43
2019-02-22T11:41:08.524Z,19.57
2019-02-22T11:43:37.984Z,22.17
2019-02-22T11:46:06.611Z,21.13
2019-02-22T11:48:36.099Z,18.07
2019-02-22T11:51:04.619Z,20.07
2019-02-22T11:53:33.969Z,22.63
2019-02-22T11:56:03.378Z,14.83
2019-02-22T11:58:32.907Z,16.93
2019-02-22T12:03:45.392Z,18.60
2019-02-22T12:06:14.724Z,17.57
2019-02-22T12:08:43.254Z,19.77
2019-02-22T12:11:12.606Z,18.27
2019-02-22T12:13:41.949Z,18.83
2019-02-22T12:16:11.376Z,16.27
2019-02-22T12:18:40.704Z,18.73
2019-02-22T12:21:10.015Z,21.10
2019-02-22T12:23:39.345Z,21.97
2019-02-22T12:26:08.655Z,17.27
2019-02-22T12:28:37.181Z,18.00
2019-02-22T12:31:06.514Z,17.83
2019-02-22T12:33:36.509Z,21.50
2019-02-22T12:36:05.946Z,19.70
2019-02-22T12:38:35.283Z,22.07
2019-02-22T12:41:04.753Z,22.40
2019-02-22T12:43:34.092Z,17.50
2019-02-22T12:46:03.410Z,18.37
2019-02-22T12:48:32.785Z,21.30
2019-02-22T12:51:02.118Z,20.40
2019-02-22T12:53:31.494Z,23.10
2019-02-22T12:56:00.814Z,22.33
2019-02-22T12:58:30.139Z,24.27
2019-02-22T13:00:58.769Z,26.80
2019-02-22T13:03:27.489Z,21.17
2019-02-22T13:05:56.848Z,21.47
2019-02-22T13:08:26.181Z,23.13
2019-02-22T13:10:55.502Z,20.93
2019-02-22T13:13:24.843Z,18.70
2019-02-22T13:15:54.180Z,20.27
2019-02-22T13:18:23.510Z,18.17
2019-02-22T13:20:53.275Z,22.57
2019-02-22T13:23:21.881Z,21.40
2019-02-22T13:25:51.204Z,20.07
2019-02-22T13:28:19.928Z,19.30
2019-02-22T13:30:49.284Z,19.17
2019-02-22T13:33:18.647Z,20.90
2019-02-22T13:35:47.983Z,18.80
2019-02-22T13:38:17.309Z,23.80
2019-02-22T13:40:45.939Z,23.07
2019-02-22T13:43:15.257Z,21.10
2019-02-22T13:45:43.781Z,22.73
2019-02-22T13:48:13.209Z,26.87
2019-02-22T13:50:42.631Z,26.50
2019-02-22T13:53:11.147Z,25.67
2019-02-22T13:58:36.622Z,24.93
2019-02-22T14:01:06.199Z,24.63
2019-02-22T14:03:35.540Z,26.83
2019-02-22T14:06:05.476Z,23.93
2019-02-22T14:08:34.815Z,21.37
2019-02-22T14:11:03.539Z,23.93
2019-02-22T14:13:32.049Z,21.50
2019-02-22T14:16:01.390Z,24.67
2019-02-22T14:18:30.868Z,21.77
2019-02-22T14:21:00.232Z,17.67
2019-02-22T14:23:29.550Z,22.90
2019-02-22T14:25:58.180Z,20.87
2019-02-22T14:28:27.517Z,21.60
2019-02-22T14:30:56.835Z,18.97
2019-02-22T14:33:25.388Z,20.57
2019-02-22T14:35:54.702Z,16.50
2019-02-22T14:38:24.029Z,18.83
2019-02-22T14:40:53.360Z,17.80
2019-02-22T14:43:22.696Z,17.53
2019-02-22T14:45:53.231Z,15.60
2019-02-22T14:48:41.336Z,13.47
2019-02-22T14:51:10.704Z,16.57
2019-02-22T14:53:39.998Z,14.03
2019-02-22T14:56:08.618Z,12.50
2019-02-22T14:58:37.958Z,13.10
2019-02-22T15:04:10.241Z,15.03
2019-02-22T15:06:40.412Z,13.27
2019-02-22T15:09:09.098Z,11.43
2019-02-22T15:11:38.442Z,10.63
2019-02-22T15:14:07.767Z,11.47
2019-02-22T15:16:55.957Z,10.67
2019-02-22T15:19:25.312Z,11.80
2019-02-22T15:21:54.649Z,11.03
2019-02-22T15:24:23.978Z,12.80
2019-02-22T15:26:54.149Z,15.13
2019-02-22T15:29:42.532Z,13.93
2019-02-22T15:32:11.852Z,15.07
2019-02-22T15:34:41.179Z,15.53
2019-02-22T15:37:09.800Z,18.30
2019-02-22T15:39:38.323Z,14.13
2019-02-22T15:42:07.648Z,13.47
2019-02-22T15:44:37.064Z,11.57
2019-02-22T15:47:11.900Z,13.77
2019-02-22T15:49:56.033Z,12.30
2019-02-22T15:52:25.363Z,9.47
2019-02-22T15:54:54.699Z,13.73
2019-02-22T15:57:25.110Z,13.77
2019-02-22T15:59:54.141Z,14.40
2019-02-22T16:02:23.459Z,12.03
2019-02-22T16:04:56.200Z,11.67
2019-02-22T16:07:25.031Z,11.67
2019-02-22T16:09:54.612Z,12.73
2019-02-22T16:12:23.215Z,14.33
2019-02-22T16:14:52.147Z,15.30
2019-02-22T16:17:21.480Z,12.03
2019-02-22T16:19:51.568Z,11.50
2019-02-22T16:22:39.219Z,13.00
2019-02-22T16:25:19.158Z,12.33
2019-02-22T16:27:57.774Z,11.40
2019-02-22T16:33:24.646Z,14.03
2019-02-22T16:35:53.294Z,13.37
2019-02-22T16:38:21.916Z,13.07
2019-02-22T16:40:51.355Z,14.47
2019-02-22T16:43:20.814Z,19.77
2019-02-22T16:45:50.246Z,14.57
2019-02-22T16:48:19.660Z,11.80
2019-02-22T16:50:49.190Z,11.60
2019-02-22T16:53:18.625Z,9.33
2019-02-22T16:55:48.048Z,11.80
2019-02-22T16:58:17.403Z,10.80
2019-02-22T17:00:46.034Z,9.80
2019-02-22T17:03:15.429Z,10.53
2019-02-22T17:05:44.787Z,11.13
2019-02-22T17:08:14.223Z,12.53
2019-02-22T17:10:43.684Z,9.87
2019-02-22T17:13:13.094Z,13.87
2019-02-22T17:15:42.658Z,16.43
2019-02-22T17:18:12.072Z,12.67
2019-02-22T17:20:40.893Z,16.27
2019-02-22T17:23:10.276Z,12.30
2019-02-22T17:25:39.657Z,15.13
2019-02-22T17:28:09.513Z,13.50
2019-02-22T17:30:38.836Z,11.53
2019-02-22T17:33:07.471Z,13.07
2019-02-22T17:35:36.798Z,13.73
2019-02-22T17:38:06.132Z,16.30
2019-02-22T17:40:35.462Z,18.03
2019-02-22T17:43:04.797Z,18.27
2019-02-22T17:45:34.118Z,19.07
2019-02-22T17:48:03.460Z,17.83
2019-02-22T17:50:32.778Z,19.73
2019-02-22T17:53:01.404Z,19.00
2019-02-22T17:55:30.844Z,18.00
2019-02-22T17:57:59.445Z,19.00
2019-02-22T18:00:28.785Z,18.27
2019-02-22T18:02:57.411Z,20.63
2019-02-22T18:05:26.791Z,25.20
2019-02-22T18:07:56.136Z,26.43
2019-02-22T18:10:25.489Z,30.33
2019-02-22T18:12:54.823Z,26.23
2019-02-22T18:15:24.354Z,26.13
2019-02-22T18:17:53.778Z,27.57
2019-02-22T18:20:23.122Z,27.60
2019-02-22T18:22:54.295Z,28.03
2019-02-22T18:25:22.836Z,27.73
2019-02-22T18:27:52.423Z,26.87
2019-02-22T18:30:21.785Z,33.67
2019-02-22T18:32:50.419Z,37.60
2019-02-22T18:35:19.760Z,42.20
2019-02-22T18:37:49.115Z,40.90
2019-02-22T18:40:18.657Z,49.50
2019-02-22T18:42:48.102Z,50.33
2019-02-22T18:45:17.437Z,49.60
2019-02-22T18:47:46.830Z,52.37
2019-02-22T18:50:16.226Z,52.87
2019-02-22T18:52:45.495Z,47.43
2019-02-22T18:55:14.868Z,57.47
2019-02-22T18:57:44.235Z,50.00
2019-02-22T19:00:14.660Z,50.37
2019-02-22T19:02:43.279Z,52.53
2019-02-22T19:05:12.605Z,59.17
2019-02-22T19:07:41.950Z,47.90
2019-02-22T19:10:11.430Z,50.67
2019-02-22T19:12:41.153Z,46.20
2019-02-22T19:15:11.620Z,38.77
2019-02-22T19:17:40.946Z,38.23
2019-02-22T19:20:12.076Z,41.77
2019-02-22T19:22:40.724Z,38.40
2019-02-22T19:25:10.151Z,37.73
2019-02-22T19:27:38.729Z,41.27
2019-02-22T19:30:11.144Z,42.30
2019-02-22T19:32:39.958Z,47.03
2019-02-22T19:35:08.870Z,47.07
2019-02-22T19:37:38.198Z,46.87
2019-02-22T19:40:10.347Z,47.47
2019-02-22T19:42:38.907Z,46.27
2019-02-22T19:45:10.525Z,48.03
2019-02-22T19:47:42.095Z,38.73
2019-02-22T19:50:11.184Z,39.63
2019-02-22T19:52:40.645Z,35.47
2019-02-22T19:55:11.157Z,35.63
2019-02-22T19:57:40.456Z,32.40
2019-02-22T20:00:12.275Z,39.53
2019-02-22T20:02:40.920Z,35.83
2019-02-22T20:05:10.687Z,27.97
2019-02-22T20:07:39.367Z,27.37
2019-02-22T20:10:17.835Z,20.33
2019-02-22T20:12:40.793Z,17.40
2019-02-22T20:15:11.483Z,13.47
2019-02-22T20:17:40.427Z,11.47
2019-02-22T20:20:11.165Z,11.93
2019-02-22T20:22:39.694Z,9.47
2019-02-22T20:25:09.365Z,9.40
2019-02-22T20:27:38.293Z,5.90
2019-02-22T20:30:09.940Z,5.13
2019-02-22T20:32:38.566Z,3.47
2019-02-22T20:35:10.105Z,4.33
2019-02-22T20:37:39.030Z,4.97
2019-02-22T20:40:27.892Z,3.97
2019-02-22T20:42:57.213Z,4.20
2019-02-22T20:45:46.022Z,5.33
2019-02-22T20:48:15.460Z,4.60
2019-02-22T20:50:44.863Z,4.17
2019-02-22T20:53:14.249Z,3.97
2019-02-22T20:55:43.733Z,4.40
2019-02-22T20:58:12.347Z,4.50
2019-02-22T21:00:40.886Z,3.80
2019-02-22T21:03:09.600Z,3.10
2019-02-22T21:05:38.949Z,3.53
2019-02-22T21:08:08.263Z,2.80
2019-02-22T21:10:37.578Z,3.70
2019-02-22T21:13:06.981Z,3.00
2019-02-22T21:15:36.329Z,3.00
2019-02-22T21:18:15.960Z,2.70
2019-02-22T21:20:54.859Z,3.33
2019-02-22T21:23:24.223Z,2.33
2019-02-22T21:25:53.254Z,2.47
2019-02-22T21:28:22.559Z,2.50
2019-02-22T21:30:51.203Z,2.80
2019-02-22T21:33:20.506Z,2.93
2019-02-22T21:35:49.817Z,3.00
2019-02-22T21:38:19.173Z,2.47
2019-02-22T21:40:48.503Z,2.63
2019-02-22T21:43:17.816Z,3.63
2019-02-22T21:45:47.229Z,2.80
2019-02-22T21:48:26.917Z,2.80
2019-02-22T21:50:46.170Z,2.87
2019-02-22T21:53:15.499Z,3.50
2019-02-22T21:55:44.843Z,2.50
2019-02-22T21:58:14.152Z,2.97
2019-02-22T22:00:43.508Z,2.70
2019-02-22T22:03:12.819Z,2.47
2019-02-22T22:05:42.139Z,2.60
2019-02-22T22:08:11.490Z,3.00
2019-02-22T22:10:40.791Z,2.47
2019-02-22T22:13:10.100Z,2.30
2019-02-22T22:15:39.438Z,2.60
2019-02-22T22:18:08.766Z,3.07
2019-02-22T22:20:37.962Z,2.97
2019-02-22T22:23:26.460Z,3.10
2019-02-22T22:25:55.107Z,3.17
2019-02-22T22:28:24.763Z,3.17
2019-02-22T22:30:54.140Z,3.30
2019-02-22T22:33:24.256Z,3.80
2019-02-22T22:35:53.602Z,3.40
2019-02-22T22:38:22.908Z,2.53
2019-02-22T22:40:51.437Z,2.87
2019-02-22T22:43:20.807Z,3.63
2019-02-22T22:45:49.471Z,3.43
2019-02-22T22:48:18.105Z,2.90
2019-02-22T22:50:46.654Z,3.57
2019-02-22T22:53:15.986Z,2.97
2019-02-22T22:55:45.292Z,4.00
2019-02-22T22:58:15.662Z,3.37
2019-02-22T23:01:08.840Z,3.93
2019-02-22T23:03:38.447Z,3.20
2019-02-22T23:06:09.185Z,3.30
2019-02-22T23:08:37.988Z,3.53
2019-02-22T23:11:08.982Z,3.50
2019-02-22T23:13:38.323Z,3.37
2019-02-22T23:16:08.408Z,3.00
2019-02-22T23:21:22.263Z,5.10
2019-02-22T23:23:51.247Z,3.30
2019-02-22T23:26:20.592Z,4.00
2019-02-22T23:28:50.198Z,4.90
2019-02-22T23:31:19.523Z,3.33
2019-02-22T23:39:13.451Z,4.07
2019-02-22T23:41:41.969Z,3.83
2019-02-22T23:44:10.834Z,3.20
2019-02-22T23:46:40.436Z,4.33
2019-02-22T23:49:13.116Z,3.40
2019-02-22T23:51:59.294Z,3.33
2019-02-22T23:54:28.200Z,3.20
2019-02-22T23:56:57.510Z,4.20
2019-02-22T23:59:26.822Z,3.90
