createdAt,value
2023-05-03T00:00:44.686Z,45.92
2023-05-03T00:01:44.820Z,47.72
2023-05-03T00:02:45.189Z,46.83
2023-05-03T00:03:44.856Z,47.47
2023-05-03T00:04:44.929Z,46.39
2023-05-03T00:05:45.072Z,45.62
2023-05-03T00:06:45.103Z,46.70
2023-05-03T00:07:45.104Z,47.22
2023-05-03T00:08:45.172Z,47.31
2023-05-03T00:09:45.215Z,44.16
2023-05-03T00:10:45.269Z,45.96
2023-05-03T00:11:45.333Z,44.77
2023-05-03T00:12:45.390Z,44.98
2023-05-03T00:13:45.455Z,45.56
2023-05-03T00:14:45.500Z,46.28
2023-05-03T00:15:45.554Z,46.08
2023-05-03T00:16:45.650Z,45.38
2023-05-03T00:17:45.700Z,44.79
2023-05-03T00:18:46.725Z,45.27
2023-05-03T00:19:45.773Z,44.69
2023-05-03T00:20:45.834Z,43.83
2023-05-03T00:21:45.886Z,44.54
2023-05-03T00:22:45.951Z,43.85
2023-05-03T00:23:46.004Z,43.17
2023-05-03T00:24:46.073Z,43.95
2023-05-03T00:25:46.130Z,43.36
2023-05-03T00:26:46.190Z,44.95
2023-05-03T00:27:46.230Z,44.25
2023-05-03T00:28:46.275Z,40.86
2023-05-03T00:29:46.337Z,42.99
2023-05-03T00:30:46.421Z,43.78
2023-05-03T00:31:46.446Z,45.65
2023-05-03T00:32:46.604Z,44.79
2023-05-03T00:33:46.552Z,43.70
2023-05-03T00:34:46.614Z,44.27
2023-05-03T00:35:46.655Z,40.43
2023-05-03T00:36:46.712Z,44.03
2023-05-03T00:37:46.770Z,42.63
2023-05-03T00:38:46.809Z,43.26
2023-05-03T00:39:46.865Z,43.45
2023-05-03T00:40:46.908Z,43.88
2023-05-03T00:41:46.948Z,42.54
2023-05-03T00:42:47.009Z,43.37
2023-05-03T00:43:47.073Z,43.20
2023-05-03T00:44:47.130Z,41.31
2023-05-03T00:45:47.186Z,40.47
2023-05-03T00:46:47.279Z,41.11
2023-05-03T00:47:47.309Z,41.27
2023-05-03T00:48:47.312Z,43.49
2023-05-03T00:49:47.373Z,40.42
2023-05-03T00:50:47.437Z,39.98
2023-05-03T00:51:47.505Z,42.68
2023-05-03T00:52:47.570Z,42.53
2023-05-03T00:53:47.601Z,41.21
2023-05-03T00:54:47.642Z,42.36
2023-05-03T00:55:47.692Z,39.03
2023-05-03T00:56:51.562Z,43.09
2023-05-03T00:57:47.793Z,43.20
2023-05-03T00:58:47.765Z,43.26
2023-05-03T00:59:47.755Z,43.15
2023-05-03T01:00:47.769Z,41.50
2023-05-03T01:01:47.791Z,42.25
2023-05-03T01:02:47.814Z,43.27
2023-05-03T01:03:47.836Z,41.69
2023-05-03T01:04:47.781Z,42.74
2023-05-03T01:05:47.782Z,42.79
2023-05-03T01:06:47.878Z,41.41
2023-05-03T01:07:47.796Z,42.41
2023-05-03T01:08:47.792Z,42.02
2023-05-03T01:09:47.801Z,40.20
2023-05-03T01:10:47.810Z,40.57
2023-05-03T01:11:47.808Z,41.49
2023-05-03T01:12:47.813Z,41.42
2023-05-03T01:13:47.871Z,40.42
2023-05-03T01:14:47.859Z,38.97
2023-05-03T01:15:47.946Z,41.56
2023-05-03T01:16:47.965Z,41.38
2023-05-03T01:17:48.044Z,38.97
2023-05-03T01:18:48.077Z,41.44
2023-05-03T01:19:48.103Z,38.66
2023-05-03T01:20:48.154Z,41.19
2023-05-03T01:21:48.275Z,41.45
2023-05-03T01:22:48.270Z,41.80
2023-05-03T01:23:48.315Z,41.24
2023-05-03T01:24:48.370Z,41.69
2023-05-03T01:25:48.414Z,39.95
2023-05-03T01:26:48.468Z,39.63
2023-05-03T01:27:48.514Z,40.42
2023-05-03T01:28:48.570Z,37.76
2023-05-03T01:29:48.626Z,40.76
2023-05-03T01:30:48.685Z,39.05
2023-05-03T01:31:48.783Z,38.90
2023-05-03T01:32:48.946Z,39.39
2023-05-03T01:33:48.852Z,41.12
2023-05-03T01:34:48.894Z,38.77
2023-05-03T01:35:48.955Z,39.79
2023-05-03T01:36:49.015Z,41.75
2023-05-03T01:37:49.080Z,40.81
2023-05-03T01:38:49.122Z,41.20
2023-05-03T01:39:49.170Z,40.46
2023-05-03T01:40:49.231Z,40.10
2023-05-03T01:41:49.295Z,41.39
2023-05-03T01:42:49.343Z,40.85
2023-05-03T01:43:49.392Z,41.02
2023-05-03T01:44:49.451Z,39.31
2023-05-03T01:45:49.602Z,41.98
2023-05-03T01:46:49.582Z,41.88
2023-05-03T01:47:49.712Z,41.60
2023-05-03T01:48:49.680Z,41.42
2023-05-03T01:49:49.734Z,38.96
2023-05-03T01:50:49.799Z,40.57
2023-05-03T01:51:49.839Z,43.25
2023-05-03T01:52:49.923Z,42.05
2023-05-03T01:53:49.950Z,39.94
2023-05-03T01:54:49.995Z,39.47
2023-05-03T01:55:50.047Z,41.47
2023-05-03T01:56:50.099Z,42.42
2023-05-03T01:57:50.165Z,39.96
2023-05-03T01:58:50.210Z,39.27
2023-05-03T01:59:50.266Z,40.78
2023-05-03T02:00:50.365Z,41.47
2023-05-03T02:01:50.373Z,40.95
2023-05-03T02:02:50.488Z,40.23
2023-05-03T02:03:50.481Z,41.22
2023-05-03T02:04:50.659Z,42.74
2023-05-03T02:05:50.601Z,41.04
2023-05-03T02:06:50.856Z,42.72
2023-05-03T02:07:50.698Z,43.50
2023-05-03T02:08:50.776Z,41.50
2023-05-03T02:09:50.805Z,40.98
2023-05-03T02:10:50.861Z,41.00
2023-05-03T02:11:50.907Z,39.87
2023-05-03T02:12:50.969Z,42.18
2023-05-03T02:13:51.014Z,44.16
2023-05-03T02:14:51.064Z,42.20
2023-05-03T02:15:51.095Z,39.44
2023-05-03T02:16:51.181Z,40.85
2023-05-03T02:17:51.345Z,41.92
2023-05-03T02:18:51.263Z,42.38
2023-05-03T02:19:51.307Z,41.45
2023-05-03T02:20:51.379Z,41.99
2023-05-03T02:21:51.425Z,42.38
2023-05-03T02:22:51.487Z,42.20
2023-05-03T02:23:51.522Z,41.96
2023-05-03T02:24:51.584Z,42.10
2023-05-03T02:25:51.632Z,41.01
2023-05-03T02:26:51.684Z,41.82
2023-05-03T02:27:51.726Z,40.90
2023-05-03T02:28:51.782Z,41.28
2023-05-03T02:29:51.832Z,42.76
2023-05-03T02:30:51.951Z,41.99
2023-05-03T02:31:51.943Z,41.98
2023-05-03T02:32:52.033Z,38.93
2023-05-03T02:33:52.048Z,41.55
2023-05-03T02:34:52.093Z,42.96
2023-05-03T02:35:52.161Z,42.58
2023-05-03T02:36:52.196Z,42.68
2023-05-03T02:37:52.262Z,39.87
2023-05-03T02:38:52.315Z,41.64
2023-05-03T02:39:52.360Z,39.29
2023-05-03T02:40:52.417Z,40.58
2023-05-03T02:41:52.463Z,41.89
2023-05-03T02:42:52.509Z,42.18
2023-05-03T02:43:52.591Z,41.16
2023-05-03T02:44:52.627Z,42.07
2023-05-03T02:45:52.710Z,39.60
2023-05-03T02:46:52.707Z,41.35
2023-05-03T02:47:52.869Z,40.45
2023-05-03T02:48:52.815Z,42.84
2023-05-03T02:49:52.879Z,40.01
2023-05-03T02:50:52.921Z,42.61
2023-05-03T02:51:52.991Z,39.71
2023-05-03T02:52:53.018Z,41.05
2023-05-03T02:53:53.078Z,41.39
2023-05-03T02:54:53.138Z,41.14
2023-05-03T02:55:53.189Z,42.76
2023-05-03T02:56:53.247Z,42.16
2023-05-03T02:57:53.289Z,41.03
2023-05-03T02:58:53.328Z,40.78
2023-05-03T02:59:53.383Z,39.54
2023-05-03T03:00:53.450Z,41.27
2023-05-03T03:01:53.558Z,39.98
2023-05-03T03:02:53.619Z,40.49
2023-05-03T03:03:53.713Z,40.93
2023-05-03T03:04:53.662Z,40.71
2023-05-03T03:05:53.709Z,40.25
2023-05-03T03:06:53.819Z,41.40
2023-05-03T03:07:53.812Z,40.28
2023-05-03T03:08:53.864Z,41.16
2023-05-03T03:09:53.919Z,40.75
2023-05-03T03:10:53.976Z,41.36
2023-05-03T03:11:54.038Z,41.50
2023-05-03T03:12:54.093Z,41.49
2023-05-03T03:13:54.149Z,41.10
2023-05-03T03:14:54.204Z,41.49
2023-05-03T03:15:54.316Z,41.31
2023-05-03T03:16:54.311Z,42.61
2023-05-03T03:17:54.380Z,41.36
2023-05-03T03:18:54.410Z,39.26
2023-05-03T03:19:54.461Z,39.53
2023-05-03T03:20:54.514Z,41.51
2023-05-03T03:21:54.617Z,41.83
2023-05-03T03:22:54.625Z,39.16
2023-05-03T03:23:54.682Z,38.28
2023-05-03T03:24:55.694Z,38.54
2023-05-03T03:25:54.692Z,38.66
2023-05-03T03:26:54.695Z,39.16
2023-05-03T03:27:54.717Z,38.92
2023-05-03T03:28:54.706Z,41.34
2023-05-03T03:29:54.704Z,40.36
2023-05-03T03:30:54.713Z,41.82
2023-05-03T03:31:54.767Z,40.71
2023-05-03T03:32:54.763Z,39.15
2023-05-03T03:33:54.749Z,38.84
2023-05-03T03:34:54.743Z,39.97
2023-05-03T03:35:54.777Z,39.46
2023-05-03T03:36:54.838Z,39.44
2023-05-03T03:37:54.892Z,38.26
2023-05-03T03:38:54.942Z,42.68
2023-05-03T03:39:55.018Z,36.65
2023-05-03T03:40:55.054Z,39.89
2023-05-03T03:41:55.112Z,39.42
2023-05-03T03:42:55.158Z,38.56
2023-05-03T03:43:55.206Z,40.04
2023-05-03T03:44:55.256Z,40.64
2023-05-03T03:45:55.314Z,40.45
2023-05-03T03:46:55.415Z,40.71
2023-05-03T03:47:55.413Z,40.92
2023-05-03T03:48:55.471Z,39.53
2023-05-03T03:49:55.528Z,39.30
2023-05-03T03:50:55.572Z,39.51
2023-05-03T03:51:55.634Z,38.81
2023-05-03T03:52:55.687Z,38.61
2023-05-03T03:53:55.713Z,39.00
2023-05-03T03:54:55.767Z,40.00
2023-05-03T03:55:55.813Z,38.00
2023-05-03T03:56:55.852Z,38.14
2023-05-03T03:57:55.911Z,38.05
2023-05-03T03:58:55.961Z,40.07
2023-05-03T03:59:55.997Z,40.32
2023-05-03T04:00:56.064Z,41.34
2023-05-03T04:01:56.197Z,38.45
2023-05-03T04:02:56.239Z,42.72
2023-05-03T04:03:56.366Z,38.73
2023-05-03T04:04:56.255Z,38.58
2023-05-03T04:05:56.319Z,39.33
2023-05-03T04:06:56.357Z,38.92
2023-05-03T04:07:56.402Z,36.70
2023-05-03T04:08:56.444Z,38.33
2023-05-03T04:09:56.499Z,39.03
2023-05-03T04:10:56.569Z,39.38
2023-05-03T04:11:56.597Z,38.56
2023-05-03T04:12:56.639Z,39.51
2023-05-03T04:13:56.692Z,38.12
2023-05-03T04:14:56.737Z,39.60
2023-05-03T04:15:56.774Z,40.34
2023-05-03T04:16:56.882Z,36.95
2023-05-03T04:17:56.921Z,40.41
2023-05-03T04:18:56.934Z,37.41
2023-05-03T04:19:56.983Z,39.63
2023-05-03T04:20:57.041Z,38.23
2023-05-03T04:21:57.095Z,40.50
2023-05-03T04:22:57.145Z,39.11
2023-05-03T04:23:57.207Z,38.07
2023-05-03T04:24:57.251Z,40.81
2023-05-03T04:25:58.057Z,37.92
2023-05-03T04:26:57.364Z,38.63
2023-05-03T04:27:57.402Z,39.60
2023-05-03T04:28:57.457Z,39.51
2023-05-03T04:29:57.503Z,39.27
2023-05-03T04:30:57.560Z,38.97
2023-05-03T04:31:57.597Z,37.87
2023-05-03T04:32:57.727Z,42.37
2023-05-03T04:33:57.697Z,37.04
2023-05-03T04:34:57.755Z,39.00
2023-05-03T04:35:57.813Z,37.77
2023-05-03T04:36:57.897Z,39.70
2023-05-03T04:37:57.891Z,39.94
2023-05-03T04:38:57.958Z,40.39
2023-05-03T04:39:57.998Z,39.01
2023-05-03T04:40:58.049Z,39.85
2023-05-03T04:41:58.106Z,38.79
2023-05-03T04:42:58.155Z,41.75
2023-05-03T04:43:58.192Z,37.13
2023-05-03T04:44:58.243Z,37.09
2023-05-03T04:45:58.366Z,40.46
2023-05-03T04:46:58.339Z,39.11
2023-05-03T04:47:58.478Z,41.01
2023-05-03T04:48:58.453Z,38.82
2023-05-03T04:49:58.503Z,37.12
2023-05-03T04:50:58.559Z,39.27
2023-05-03T04:51:58.611Z,41.08
2023-05-03T04:52:58.658Z,41.10
2023-05-03T04:53:58.708Z,36.98
2023-05-03T04:54:58.769Z,39.00
2023-05-03T04:55:58.820Z,37.00
2023-05-03T04:56:58.865Z,36.40
2023-05-03T04:57:58.916Z,39.37
2023-05-03T04:58:58.963Z,39.00
2023-05-03T04:59:59.036Z,37.15
2023-05-03T05:00:59.087Z,36.18
2023-05-03T05:01:59.233Z,36.92
2023-05-03T05:02:59.264Z,39.32
2023-05-03T05:03:59.492Z,39.52
2023-05-03T05:04:59.312Z,39.67
2023-05-03T05:05:59.351Z,38.77
2023-05-03T05:06:59.411Z,40.51
2023-05-03T05:07:59.460Z,39.50
2023-05-03T05:08:59.515Z,37.86
2023-05-03T05:09:59.543Z,36.58
2023-05-03T05:10:59.601Z,36.82
2023-05-03T05:11:59.679Z,38.96
2023-05-03T05:13:00.381Z,40.32
2023-05-03T05:13:59.775Z,38.59
2023-05-03T05:14:59.847Z,43.26
2023-05-03T05:15:59.880Z,35.81
2023-05-03T05:17:00.053Z,39.70
2023-05-03T05:18:00.075Z,38.55
2023-05-03T05:19:00.034Z,43.85
2023-05-03T05:20:00.317Z,38.26
2023-05-03T05:21:00.157Z,37.70
2023-05-03T05:22:00.175Z,36.93
2023-05-03T05:23:00.230Z,37.54
2023-05-03T05:24:00.271Z,39.15
2023-05-03T05:25:00.318Z,39.44
2023-05-03T05:26:01.122Z,51.60
2023-05-03T05:27:01.072Z,60.01
2023-05-03T05:28:00.481Z,57.00
2023-05-03T05:29:00.514Z,58.47
2023-05-03T05:30:00.672Z,60.27
2023-05-03T05:31:00.653Z,61.24
2023-05-03T05:32:00.735Z,61.81
2023-05-03T05:33:00.719Z,62.58
2023-05-03T05:34:00.682Z,66.20
2023-05-03T05:35:00.763Z,68.35
2023-05-03T05:36:00.774Z,68.51
2023-05-03T05:37:00.813Z,68.76
2023-05-03T05:38:00.873Z,71.60
2023-05-03T05:39:00.918Z,70.40
2023-05-03T05:40:01.943Z,72.74
2023-05-03T05:41:00.991Z,72.30
2023-05-03T05:42:01.037Z,76.50
2023-05-03T05:43:01.126Z,76.81
2023-05-03T05:44:01.133Z,81.27
2023-05-03T05:45:01.163Z,78.26
2023-05-03T05:46:01.219Z,78.75
2023-05-03T05:47:01.383Z,80.71
2023-05-03T05:48:01.410Z,79.46
2023-05-03T05:49:01.345Z,80.73
2023-05-03T05:50:01.593Z,81.29
2023-05-03T05:51:01.437Z,80.59
2023-05-03T05:52:01.480Z,81.95
2023-05-03T05:53:01.534Z,82.85
2023-05-03T05:54:01.570Z,85.09
2023-05-03T05:55:01.606Z,84.64
2023-05-03T05:56:01.656Z,83.01
2023-05-03T05:57:01.714Z,84.96
2023-05-03T05:58:01.742Z,84.74
2023-05-03T05:59:01.787Z,87.52
2023-05-03T06:00:02.136Z,84.14
2023-05-03T06:01:01.851Z,84.71
2023-05-03T06:02:02.144Z,85.51
2023-05-03T06:03:01.939Z,85.67
2023-05-03T06:04:01.971Z,88.72
2023-05-03T06:05:02.125Z,87.56
2023-05-03T06:06:02.054Z,87.50
2023-05-03T06:07:02.068Z,89.89
2023-05-03T06:08:02.146Z,88.54
2023-05-03T06:09:07.028Z,85.56
2023-05-03T06:10:03.368Z,85.87
2023-05-03T06:11:02.167Z,86.16
2023-05-03T06:12:02.120Z,86.80
2023-05-03T06:13:02.134Z,88.46
2023-05-03T06:14:02.131Z,91.39
2023-05-03T06:15:03.199Z,91.37
2023-05-03T06:16:02.097Z,91.94
2023-05-03T06:17:02.171Z,89.46
2023-05-03T06:18:02.716Z,90.00
2023-05-03T06:19:02.094Z,91.38
2023-05-03T06:20:02.282Z,91.25
2023-05-03T06:21:02.106Z,95.71
2023-05-03T06:22:02.141Z,92.50
2023-05-03T06:23:02.187Z,96.17
2023-05-03T06:24:05.125Z,94.56
2023-05-03T06:25:02.232Z,95.01
2023-05-03T06:26:02.209Z,96.62
2023-05-03T06:27:02.216Z,99.76
2023-05-03T06:28:02.211Z,103.48
2023-05-03T06:29:02.214Z,107.10
2023-05-03T06:30:02.362Z,113.22
2023-05-03T06:31:02.246Z,120.88
2023-05-03T06:32:02.186Z,126.42
2023-05-03T06:33:02.223Z,130.71
2023-05-03T06:34:02.186Z,130.80
2023-05-03T06:35:02.327Z,136.98
2023-05-03T06:36:02.165Z,143.58
2023-05-03T06:37:10.108Z,148.62
2023-05-03T06:38:02.150Z,149.14
2023-05-03T06:39:02.132Z,150.81
2023-05-03T06:40:02.337Z,153.69
2023-05-03T06:41:02.133Z,158.99
2023-05-03T06:42:02.107Z,149.52
2023-05-03T06:43:02.076Z,152.85
2023-05-03T06:44:02.081Z,158.52
2023-05-03T06:45:02.132Z,167.97
2023-05-03T06:46:02.638Z,182.03
2023-05-03T06:47:02.083Z,188.20
2023-05-03T06:48:02.128Z,191.42
2023-05-03T06:49:02.061Z,191.45
2023-05-03T06:50:02.277Z,195.68
2023-05-03T06:51:02.003Z,198.44
2023-05-03T06:52:01.997Z,200.90
2023-05-03T06:53:01.985Z,204.63
2023-05-03T06:54:03.630Z,208.07
2023-05-03T06:55:04.622Z,212.16
2023-05-03T06:56:02.192Z,215.77
2023-05-03T06:57:02.201Z,216.00
2023-05-03T06:58:02.188Z,218.77
2023-05-03T06:59:02.209Z,221.51
2023-05-03T07:00:02.902Z,221.99
2023-05-03T07:01:02.206Z,227.50
2023-05-03T07:02:02.301Z,231.78
2023-05-03T07:03:04.188Z,232.08
2023-05-03T07:04:02.370Z,236.78
2023-05-03T07:05:02.236Z,235.96
2023-05-03T07:06:05.091Z,241.94
2023-05-03T07:07:02.294Z,243.04
2023-05-03T07:08:02.231Z,246.37
2023-05-03T07:09:02.214Z,250.00
2023-05-03T07:10:02.403Z,248.89
2023-05-03T07:11:02.192Z,249.40
2023-05-03T07:12:02.182Z,250.20
2023-05-03T07:13:02.181Z,252.40
2023-05-03T07:14:02.161Z,255.72
2023-05-03T07:15:02.149Z,263.36
2023-05-03T07:16:03.501Z,250.00
2023-05-03T07:17:02.136Z,248.58
2023-05-03T07:18:02.160Z,247.53
2023-05-03T07:19:02.104Z,246.79
2023-05-03T07:20:03.806Z,248.83
2023-05-03T07:21:02.091Z,249.03
2023-05-03T07:22:02.070Z,248.24
2023-05-03T07:23:02.035Z,246.36
2023-05-03T07:24:02.030Z,249.52
2023-05-03T07:25:02.081Z,247.51
2023-05-03T07:26:03.613Z,250.00
2023-05-03T07:27:03.650Z,250.73
2023-05-03T07:28:02.014Z,250.00
2023-05-03T07:29:02.053Z,250.00
2023-05-03T07:30:05.124Z,247.57
2023-05-03T07:31:06.814Z,249.59
2023-05-03T07:32:02.074Z,250.16
2023-05-03T07:33:02.175Z,251.20
2023-05-03T07:34:02.059Z,253.40
2023-05-03T07:35:02.031Z,257.43
2023-05-03T07:36:02.010Z,250.35
2023-05-03T07:37:01.965Z,252.40
2023-05-03T07:38:01.944Z,255.86
2023-05-03T07:39:01.918Z,260.89
2023-05-03T07:40:02.031Z,270.08
2023-05-03T07:41:01.887Z,252.54
2023-05-03T07:42:01.860Z,249.58
2023-05-03T07:43:01.843Z,248.75
2023-05-03T07:44:01.833Z,249.01
2023-05-03T07:45:01.803Z,249.24
2023-05-03T07:46:03.695Z,250.36
2023-05-03T07:47:01.760Z,252.93
2023-05-03T07:48:01.801Z,257.49
2023-05-03T07:49:02.139Z,262.76
2023-05-03T07:50:01.814Z,250.00
2023-05-03T07:51:01.654Z,248.92
2023-05-03T07:52:01.625Z,249.95
2023-05-03T07:53:01.613Z,248.76
2023-05-03T07:54:01.599Z,249.75
2023-05-03T07:55:01.570Z,250.00
2023-05-03T07:56:01.609Z,250.00
2023-05-03T07:57:01.703Z,249.54
2023-05-03T07:58:01.660Z,249.25
2023-05-03T07:59:09.077Z,249.49
2023-05-03T08:00:02.813Z,249.70
2023-05-03T08:01:01.620Z,250.70
2023-05-03T08:02:02.024Z,253.12
2023-05-03T08:03:01.722Z,256.69
2023-05-03T08:04:01.926Z,261.29
2023-05-03T08:05:01.852Z,249.88
2023-05-03T08:06:01.805Z,249.34
2023-05-03T08:07:01.725Z,250.00
2023-05-03T08:08:01.773Z,249.64
2023-05-03T08:09:01.785Z,250.00
2023-05-03T08:10:02.130Z,249.30
2023-05-03T08:11:02.866Z,249.50
2023-05-03T08:12:01.758Z,250.36
2023-05-03T08:13:01.943Z,252.06
2023-05-03T08:14:02.727Z,249.31
2023-05-03T08:15:01.751Z,145.90
2023-05-03T08:16:02.756Z,143.12
2023-05-03T08:17:01.711Z,149.09
2023-05-03T08:18:01.760Z,149.97
2023-05-03T08:19:01.703Z,137.63
2023-05-03T08:20:01.854Z,82.94
2023-05-03T08:21:01.711Z,68.18
2023-05-03T08:22:01.869Z,54.93
2023-05-03T08:23:01.716Z,83.12
2023-05-03T08:24:01.706Z,90.86
2023-05-03T08:25:01.729Z,39.28
2023-05-03T08:26:01.966Z,0.00
2023-05-03T08:27:01.740Z,20.01
2023-05-03T08:28:02.747Z,20.66
2023-05-03T08:29:01.933Z,24.42
2023-05-03T08:30:01.853Z,30.79
2023-05-03T08:31:01.792Z,37.88
2023-05-03T08:32:01.793Z,47.88
2023-05-03T08:33:01.836Z,21.14
2023-05-03T08:34:01.751Z,25.43
2023-05-03T08:35:01.784Z,32.57
2023-05-03T08:36:01.777Z,46.58
2023-05-03T08:37:01.732Z,66.12
2023-05-03T08:38:01.727Z,72.01
2023-05-03T08:39:01.731Z,76.96
2023-05-03T08:40:01.960Z,79.86
2023-05-03T08:41:01.676Z,82.79
2023-05-03T08:42:01.677Z,86.50
2023-05-03T08:43:01.917Z,89.96
2023-05-03T08:44:01.622Z,93.83
2023-05-03T08:45:01.608Z,96.76
2023-05-03T08:46:01.593Z,100.88
2023-05-03T08:47:01.643Z,104.49
2023-05-03T08:48:01.677Z,104.74
2023-05-03T08:49:01.535Z,105.84
2023-05-03T08:50:02.022Z,108.54
2023-05-03T08:51:01.496Z,114.06
2023-05-03T08:52:01.507Z,121.61
2023-05-03T08:53:01.480Z,125.07
2023-05-03T08:54:01.446Z,129.36
2023-05-03T08:55:01.442Z,131.48
2023-05-03T08:56:02.165Z,131.68
2023-05-03T08:57:01.485Z,132.44
2023-05-03T08:58:01.387Z,134.80
2023-05-03T08:59:01.366Z,138.36
2023-05-03T09:00:01.513Z,146.25
2023-05-03T09:01:01.318Z,148.59
2023-05-03T09:02:01.339Z,148.81
2023-05-03T09:03:01.425Z,149.05
2023-05-03T09:04:01.409Z,150.46
2023-05-03T09:05:01.504Z,153.82
2023-05-03T09:06:01.343Z,158.49
2023-05-03T09:07:01.203Z,166.07
2023-05-03T09:08:01.199Z,169.27
2023-05-03T09:09:01.208Z,173.22
2023-05-03T09:10:01.176Z,173.42
2023-05-03T09:11:01.674Z,175.59
2023-05-03T09:12:01.124Z,179.52
2023-05-03T09:13:01.198Z,179.67
2023-05-03T09:14:01.720Z,180.17
2023-05-03T09:15:01.178Z,181.25
2023-05-03T09:16:02.201Z,179.92
2023-05-03T09:17:02.090Z,180.13
2023-05-03T09:18:01.056Z,181.67
2023-05-03T09:19:00.965Z,183.92
2023-05-03T09:20:01.121Z,186.58
2023-05-03T09:21:00.934Z,190.92
2023-05-03T09:22:00.910Z,180.12
2023-05-03T09:23:00.894Z,181.62
2023-05-03T09:24:00.865Z,184.06
2023-05-03T09:25:00.842Z,187.63
2023-05-03T09:26:00.818Z,192.81
2023-05-03T09:27:00.817Z,191.41
2023-05-03T09:28:00.792Z,191.02
2023-05-03T09:29:00.779Z,191.59
2023-05-03T09:30:01.366Z,191.65
2023-05-03T09:31:00.757Z,190.22
2023-05-03T09:32:02.730Z,190.18
2023-05-03T09:33:00.814Z,189.13
2023-05-03T09:34:00.817Z,189.21
2023-05-03T09:35:00.994Z,190.09
2023-05-03T09:36:00.884Z,189.41
2023-05-03T09:37:00.879Z,188.49
2023-05-03T09:38:00.947Z,187.70
2023-05-03T09:39:00.893Z,189.53
2023-05-03T09:40:00.981Z,188.69
2023-05-03T09:41:00.846Z,186.23
2023-05-03T09:42:00.828Z,187.69
2023-05-03T09:43:01.554Z,185.60
2023-05-03T09:44:00.820Z,185.72
2023-05-03T09:45:01.206Z,185.84
2023-05-03T09:46:00.793Z,185.94
2023-05-03T09:47:00.778Z,186.04
2023-05-03T09:48:00.798Z,185.89
2023-05-03T09:49:00.796Z,185.91
2023-05-03T09:50:01.239Z,185.87
2023-05-03T09:51:00.860Z,185.58
2023-05-03T09:52:00.684Z,184.01
2023-05-03T09:53:00.680Z,185.73
2023-05-03T09:54:00.675Z,184.20
2023-05-03T09:55:00.754Z,182.50
2023-05-03T09:56:00.621Z,180.78
2023-05-03T09:57:00.676Z,180.42
2023-05-03T09:58:00.591Z,179.76
2023-05-03T09:59:00.568Z,178.23
2023-05-03T10:00:01.140Z,178.39
2023-05-03T10:01:00.568Z,177.82
2023-05-03T10:02:00.527Z,178.27
2023-05-03T10:03:00.823Z,176.21
2023-05-03T10:04:00.657Z,176.48
2023-05-03T10:05:00.495Z,176.42
2023-05-03T10:06:00.473Z,176.54
2023-05-03T10:07:00.448Z,176.69
2023-05-03T10:08:00.437Z,176.56
2023-05-03T10:09:00.408Z,174.42
2023-05-03T10:10:00.420Z,174.96
2023-05-03T10:11:00.368Z,176.49
2023-05-03T10:12:00.374Z,175.11
2023-05-03T10:13:00.327Z,173.13
2023-05-03T10:14:01.215Z,174.76
2023-05-03T10:15:01.304Z,173.06
2023-05-03T10:16:00.421Z,171.14
2023-05-03T10:17:00.254Z,170.70
2023-05-03T10:18:01.188Z,172.20
2023-05-03T10:19:00.221Z,170.33
2023-05-03T10:20:00.244Z,170.32
2023-05-03T10:21:00.215Z,168.46
2023-05-03T10:22:00.190Z,169.09
2023-05-03T10:23:01.109Z,169.26
2023-05-03T10:24:00.157Z,168.24
2023-05-03T10:25:00.365Z,167.76
2023-05-03T10:26:00.120Z,168.33
2023-05-03T10:27:01.114Z,168.15
2023-05-03T10:28:00.060Z,168.26
2023-05-03T10:29:01.346Z,167.46
2023-05-03T10:30:00.085Z,167.55
2023-05-03T10:31:00.046Z,167.80
2023-05-03T10:32:00.027Z,167.54
2023-05-03T10:33:00.084Z,166.11
2023-05-03T10:33:59.983Z,166.20
2023-05-03T10:35:00.071Z,165.30
2023-05-03T10:35:59.945Z,164.81
2023-05-03T10:36:59.931Z,165.21
2023-05-03T10:37:59.934Z,163.98
2023-05-03T10:38:59.905Z,164.12
2023-05-03T10:39:59.898Z,164.16
2023-05-03T10:40:59.881Z,164.22
2023-05-03T10:41:59.909Z,164.11
2023-05-03T10:42:59.854Z,164.13
2023-05-03T10:44:00.665Z,163.38
2023-05-03T10:45:01.385Z,164.10
2023-05-03T10:45:59.831Z,164.09
2023-05-03T10:46:59.831Z,163.93
2023-05-03T10:47:59.899Z,162.65
2023-05-03T10:48:59.791Z,162.22
2023-05-03T10:49:59.847Z,160.57
2023-05-03T10:50:59.763Z,159.80
2023-05-03T10:51:59.805Z,160.11
2023-05-03T10:52:59.750Z,158.75
2023-05-03T10:53:59.833Z,158.74
2023-05-03T10:54:59.710Z,158.91
2023-05-03T10:55:59.707Z,158.91
2023-05-03T10:56:59.873Z,158.88
2023-05-03T10:58:00.717Z,158.91
2023-05-03T10:58:59.656Z,159.19
2023-05-03T10:59:59.651Z,159.14
2023-05-03T11:00:59.654Z,158.57
2023-05-03T11:01:59.655Z,157.86
2023-05-03T11:02:59.612Z,157.35
2023-05-03T11:03:59.682Z,156.50
2023-05-03T11:04:59.703Z,155.35
2023-05-03T11:05:59.719Z,155.07
2023-05-03T11:07:00.266Z,155.84
2023-05-03T11:07:59.559Z,154.98
2023-05-03T11:08:59.539Z,155.05
2023-05-03T11:09:59.535Z,155.09
2023-05-03T11:10:59.512Z,154.05
2023-05-03T11:11:59.489Z,153.21
2023-05-03T11:12:59.481Z,153.83
2023-05-03T11:13:59.508Z,153.85
2023-05-03T11:14:59.463Z,152.00
2023-05-03T11:15:59.463Z,151.70
2023-05-03T11:17:00.240Z,151.80
2023-05-03T11:17:59.464Z,151.88
2023-05-03T11:18:59.400Z,151.33
2023-05-03T11:19:59.394Z,150.39
2023-05-03T11:20:59.380Z,149.64
2023-05-03T11:21:59.379Z,150.74
2023-05-03T11:22:59.344Z,149.80
2023-05-03T11:23:59.330Z,149.56
2023-05-03T11:24:59.371Z,149.51
2023-05-03T11:25:59.531Z,148.71
2023-05-03T11:26:59.295Z,148.37
2023-05-03T11:27:59.284Z,149.36
2023-05-03T11:28:59.267Z,148.14
2023-05-03T11:29:59.225Z,148.29
2023-05-03T11:30:59.201Z,148.05
2023-05-03T11:31:59.221Z,147.78
2023-05-03T11:32:59.188Z,147.00
2023-05-03T11:33:59.156Z,147.20
2023-05-03T11:34:59.151Z,146.01
2023-05-03T11:35:59.153Z,146.54
2023-05-03T11:36:59.123Z,145.05
2023-05-03T11:37:59.143Z,145.79
2023-05-03T11:38:59.085Z,145.65
2023-05-03T11:39:59.067Z,144.56
2023-05-03T11:40:59.031Z,144.70
2023-05-03T11:41:59.034Z,144.83
2023-05-03T11:42:59.033Z,144.20
2023-05-03T11:44:14.485Z,144.99
2023-05-03T11:44:58.984Z,144.69
2023-05-03T11:45:58.994Z,144.78
2023-05-03T11:46:58.990Z,143.54
2023-05-03T11:47:58.904Z,144.87
2023-05-03T11:48:58.986Z,143.16
2023-05-03T11:49:58.903Z,142.65
2023-05-03T11:50:58.844Z,142.77
2023-05-03T11:51:58.851Z,142.75
2023-05-03T11:52:58.805Z,141.95
2023-05-03T11:54:00.058Z,141.49
2023-05-03T11:54:59.197Z,142.90
2023-05-03T11:55:58.842Z,142.55
2023-05-03T11:56:59.088Z,140.23
2023-05-03T11:57:58.826Z,141.17
2023-05-03T11:58:58.826Z,139.93
2023-05-03T11:59:58.805Z,139.84
2023-05-03T12:00:58.785Z,139.78
2023-05-03T12:01:58.795Z,139.38
2023-05-03T12:02:59.010Z,138.63
2023-05-03T12:03:59.086Z,137.57
2023-05-03T12:04:58.920Z,137.30
2023-05-03T12:05:59.182Z,137.31
2023-05-03T12:06:59.225Z,137.91
2023-05-03T12:07:59.636Z,137.25
2023-05-03T12:08:59.615Z,136.01
2023-05-03T12:10:10.091Z,136.61
2023-05-03T12:11:01.937Z,136.71
2023-05-03T12:11:59.575Z,136.76
2023-05-03T12:13:00.416Z,136.83
2023-05-03T12:13:58.772Z,137.20
2023-05-03T12:14:59.024Z,137.00
2023-05-03T12:16:11.012Z,137.25
2023-05-03T12:17:00.483Z,136.72
2023-05-03T12:18:00.229Z,136.84
2023-05-03T12:18:59.600Z,136.66
2023-05-03T12:20:32.531Z,136.88
2023-05-03T12:22:59.315Z,136.95
2023-05-03T12:24:01.253Z,137.46
2023-05-03T12:24:58.712Z,136.78
2023-05-03T12:26:01.047Z,136.86
2023-05-03T12:26:58.430Z,136.72
2023-05-03T12:28:17.873Z,136.68
2023-05-03T12:28:58.466Z,136.82
2023-05-03T12:29:59.271Z,136.81
2023-05-03T12:30:58.380Z,136.10
2023-05-03T12:31:58.342Z,133.70
2023-05-03T12:32:58.732Z,133.00
2023-05-03T12:35:02.118Z,131.93
2023-05-03T12:35:59.259Z,131.94
2023-05-03T12:36:59.338Z,132.05
2023-05-03T12:37:58.286Z,132.16
2023-05-03T12:39:01.525Z,131.76
2023-05-03T12:40:11.821Z,131.82
2023-05-03T12:40:58.238Z,131.91
2023-05-03T12:42:58.141Z,132.15
2023-05-03T12:44:00.331Z,129.51
2023-05-03T12:44:58.478Z,131.76
2023-05-03T12:47:01.033Z,131.78