createdAt,value
2023-04-09T00:02:58.084Z,2.88
2023-04-09T00:06:02.884Z,2.34
2023-04-09T00:09:07.560Z,2.75
2023-04-09T00:12:12.004Z,2.94
2023-04-09T00:15:27.876Z,2.69
2023-04-09T00:18:35.014Z,3.01
2023-04-09T00:21:39.383Z,2.95
2023-04-09T00:24:46.136Z,2.98
2023-04-09T00:27:49.842Z,3.20
2023-04-09T00:30:58.276Z,3.55
2023-04-09T00:34:03.798Z,3.99
2023-04-09T00:37:07.777Z,4.03
2023-04-09T00:40:12.035Z,4.23
2023-04-09T00:43:16.266Z,4.55
2023-04-09T00:46:20.323Z,4.60
2023-04-09T00:49:27.164Z,5.04
2023-04-09T00:52:31.903Z,5.52
2023-04-09T00:55:37.096Z,5.81
2023-04-09T00:58:44.302Z,5.16
2023-04-09T01:01:48.579Z,5.87
2023-04-09T01:04:53.257Z,6.44
2023-04-09T01:08:18.673Z,6.78
2023-04-09T01:11:37.723Z,6.91
2023-04-09T01:15:00.178Z,6.61
2023-04-09T01:18:09.254Z,7.53
2023-04-09T01:21:24.376Z,7.96
2023-04-09T01:24:53.873Z,7.65
2023-04-09T01:28:28.622Z,7.66
2023-04-09T01:31:39.296Z,7.99
2023-04-09T01:34:46.613Z,8.06
2023-04-09T01:37:52.110Z,8.10
2023-04-09T01:40:58.123Z,8.20
2023-04-09T01:44:04.419Z,8.61
2023-04-09T01:47:10.126Z,8.87
2023-04-09T01:50:14.420Z,8.80
2023-04-09T01:53:18.733Z,9.43
2023-04-09T01:56:22.686Z,8.78
2023-04-09T01:59:26.755Z,8.56
2023-04-09T02:02:41.641Z,8.15
2023-04-09T02:05:50.613Z,7.99
2023-04-09T02:08:55.836Z,8.51
2023-04-09T02:12:03.398Z,8.71
2023-04-09T02:15:08.744Z,8.57
2023-04-09T02:18:28.151Z,8.33
2023-04-09T02:21:33.488Z,8.80
2023-04-09T02:24:38.469Z,9.11
2023-04-09T02:27:42.143Z,8.37
2023-04-09T02:30:46.424Z,8.75
2023-04-09T02:33:50.376Z,8.76
2023-04-09T02:36:54.286Z,8.67
2023-04-09T02:39:58.384Z,8.30
2023-04-09T02:43:02.631Z,8.67
2023-04-09T02:46:06.788Z,8.60
2023-04-09T02:49:11.939Z,8.94
2023-04-09T02:52:15.823Z,9.19
2023-04-09T02:55:21.269Z,9.31
2023-04-09T02:58:25.034Z,9.34
2023-04-09T03:01:29.057Z,9.68
2023-04-09T03:04:32.999Z,9.61
2023-04-09T03:07:36.948Z,9.84
2023-04-09T03:10:41.468Z,10.16
2023-04-09T03:13:45.382Z,10.12
2023-04-09T03:16:49.331Z,9.99
2023-04-09T03:19:53.336Z,9.81
2023-04-09T03:22:58.520Z,10.01
2023-04-09T03:26:14.104Z,10.32
2023-04-09T03:29:24.753Z,10.26
2023-04-09T03:32:29.238Z,10.40
2023-04-09T03:35:33.342Z,10.52
2023-04-09T03:38:38.402Z,10.83
2023-04-09T03:41:54.872Z,11.12
2023-04-09T03:44:59.176Z,11.06
2023-04-09T03:48:10.721Z,10.86
2023-04-09T03:51:19.921Z,10.97
2023-04-09T03:54:31.728Z,10.64
2023-04-09T03:57:37.500Z,11.35
2023-04-09T04:00:45.876Z,11.51
2023-04-09T04:04:08.081Z,11.25
2023-04-09T04:07:27.283Z,11.13
2023-04-09T04:10:39.071Z,11.40
2023-04-09T04:13:44.495Z,11.40
2023-04-09T04:16:49.113Z,11.48
2023-04-09T04:19:57.103Z,11.10
2023-04-09T04:23:01.975Z,11.38
2023-04-09T04:26:13.462Z,11.69
2023-04-09T04:35:29.114Z,12.45
2023-04-09T04:38:38.350Z,12.41
2023-04-09T04:41:49.481Z,12.21
2023-04-09T04:45:00.286Z,11.77
2023-04-09T04:48:20.216Z,11.92
2023-04-09T04:51:24.904Z,11.85
2023-04-09T04:54:47.417Z,11.33
2023-04-09T04:57:57.111Z,11.45
2023-04-09T05:01:05.784Z,11.99
2023-04-09T05:04:10.415Z,12.32
2023-04-09T05:07:15.202Z,12.47
2023-04-09T05:10:26.298Z,12.56
2023-04-09T05:13:32.249Z,12.25
2023-04-09T05:16:42.405Z,12.48
2023-04-09T05:19:53.528Z,12.54
2023-04-09T05:23:05.110Z,12.49
2023-04-09T05:26:15.835Z,12.43
2023-04-09T05:33:26.002Z,12.62
2023-04-09T05:36:33.003Z,12.41
2023-04-09T05:39:38.832Z,12.37
2023-04-09T05:42:43.675Z,12.33
2023-04-09T05:45:59.294Z,12.23
2023-04-09T05:49:05.519Z,12.20
2023-04-09T05:52:12.788Z,12.43
2023-04-09T05:55:18.423Z,12.53
2023-04-09T05:58:30.570Z,12.37
2023-04-09T06:01:36.299Z,12.08
2023-04-09T06:04:41.014Z,12.28
2023-04-09T06:07:45.502Z,12.50
2023-04-09T06:10:51.452Z,12.51
2023-04-09T06:13:55.556Z,12.76
2023-04-09T06:17:01.284Z,12.62
2023-04-09T06:20:06.292Z,12.54
2023-04-09T06:23:10.742Z,12.46
2023-04-09T06:26:15.570Z,12.58
2023-04-09T06:29:19.857Z,12.70
2023-04-09T06:32:24.367Z,12.54
2023-04-09T06:35:28.997Z,12.69
2023-04-09T06:38:33.584Z,12.78
2023-04-09T06:41:38.131Z,12.76
2023-04-09T06:44:51.479Z,12.60
2023-04-09T06:47:56.405Z,12.51
2023-04-09T06:51:00.832Z,12.68
2023-04-09T06:54:05.506Z,12.51
2023-04-09T06:57:10.285Z,12.40
2023-04-09T07:00:15.463Z,12.18
2023-04-09T07:03:20.374Z,12.18
2023-04-09T07:06:24.830Z,12.04
2023-04-09T07:09:29.487Z,12.32
2023-04-09T07:12:38.150Z,12.30
2023-04-09T07:15:42.835Z,12.55
2023-04-09T07:18:48.011Z,12.65
2023-04-09T07:21:52.820Z,12.40
2023-04-09T07:24:57.639Z,12.51
2023-04-09T07:28:02.451Z,12.72
2023-04-09T07:31:07.008Z,12.51
2023-04-09T07:34:11.880Z,12.38
2023-04-09T07:37:16.275Z,12.18
2023-04-09T07:40:24.087Z,12.34
2023-04-09T07:43:28.615Z,12.22
2023-04-09T07:46:33.148Z,11.92
2023-04-09T07:49:38.974Z,11.91
2023-04-09T07:52:44.052Z,12.06
2023-04-09T07:55:48.363Z,11.91
2023-04-09T07:58:52.934Z,11.78
2023-04-09T08:01:58.003Z,12.06
2023-04-09T08:05:03.327Z,11.71
2023-04-09T08:08:08.251Z,11.63
2023-04-09T08:11:12.735Z,11.47
2023-04-09T08:14:18.390Z,11.61
2023-04-09T08:17:23.068Z,11.64
2023-04-09T08:20:28.766Z,11.57
2023-04-09T08:23:32.829Z,11.48
2023-04-09T08:26:37.536Z,11.37
2023-04-09T08:29:43.470Z,11.15
2023-04-09T08:32:48.385Z,11.04
2023-04-09T08:35:53.155Z,10.89
2023-04-09T08:38:57.338Z,10.89
2023-04-09T08:42:04.644Z,10.85
2023-04-09T08:45:10.314Z,10.65
2023-04-09T08:48:15.570Z,10.57
2023-04-09T08:51:24.811Z,10.56
2023-04-09T08:54:29.558Z,10.47
2023-04-09T08:57:42.465Z,10.40
2023-04-09T09:00:46.994Z,10.09
2023-04-09T09:04:02.869Z,10.02
2023-04-09T09:07:08.103Z,9.94
2023-04-09T09:10:12.501Z,9.87
2023-04-09T09:13:31.982Z,9.55
2023-04-09T09:16:40.683Z,9.66
2023-04-09T09:19:44.738Z,9.50
2023-04-09T09:22:54.923Z,9.38
2023-04-09T09:26:00.300Z,9.04
2023-04-09T09:29:06.594Z,8.65
2023-04-09T09:32:16.291Z,8.81
2023-04-09T09:35:22.375Z,8.53
2023-04-09T09:38:26.940Z,8.49
2023-04-09T09:41:32.554Z,8.53
2023-04-09T09:44:36.781Z,8.15
2023-04-09T09:47:42.604Z,8.07
2023-04-09T09:50:50.644Z,7.95
2023-04-09T09:53:58.152Z,7.94
2023-04-09T09:57:09.034Z,7.88
2023-04-09T10:00:18.181Z,7.86
2023-04-09T10:03:36.574Z,7.73
2023-04-09T10:06:46.313Z,7.71
2023-04-09T10:09:53.149Z,7.80
2023-04-09T10:12:58.836Z,7.89
2023-04-09T10:16:03.276Z,7.69
2023-04-09T10:19:12.354Z,7.75
2023-04-09T10:22:23.399Z,7.84
2023-04-09T10:25:29.332Z,7.68
2023-04-09T10:28:33.366Z,6.82
2023-04-09T10:31:50.710Z,6.79
2023-04-09T10:35:00.214Z,6.62
2023-04-09T10:38:04.577Z,6.64
2023-04-09T10:41:17.812Z,6.62
2023-04-09T10:44:23.835Z,6.69
2023-04-09T10:47:39.599Z,6.68
2023-04-09T10:50:45.776Z,6.36
2023-04-09T10:53:55.092Z,5.83
2023-04-09T10:57:14.666Z,5.97
2023-04-09T11:00:19.592Z,5.67
2023-04-09T11:03:30.812Z,5.68
2023-04-09T11:06:38.516Z,5.05
2023-04-09T11:09:43.388Z,5.59
2023-04-09T11:12:49.718Z,5.67
2023-04-09T11:15:56.665Z,5.56
2023-04-09T11:19:01.414Z,5.85
2023-04-09T11:22:07.717Z,5.72
2023-04-09T11:25:18.658Z,5.62
2023-04-09T11:28:24.241Z,5.48
2023-04-09T11:31:30.183Z,5.63
2023-04-09T11:34:34.782Z,5.42
2023-04-09T11:37:39.541Z,5.25
2023-04-09T11:40:49.300Z,5.13
2023-04-09T11:43:54.431Z,5.03
2023-04-09T11:47:00.723Z,5.02
2023-04-09T11:50:08.654Z,5.07
2023-04-09T11:53:23.722Z,5.03
2023-04-09T11:56:33.895Z,5.10
2023-04-09T11:59:40.632Z,4.90
2023-04-09T12:03:00.434Z,5.04
2023-04-09T12:06:06.499Z,5.07
2023-04-09T12:09:14.997Z,4.93
2023-04-09T12:12:25.319Z,4.95
2023-04-09T12:15:37.029Z,5.03
2023-04-09T12:18:42.363Z,4.79
2023-04-09T12:21:59.215Z,4.85
2023-04-09T12:25:05.374Z,4.68
2023-04-09T12:28:17.612Z,4.85
2023-04-09T12:31:22.218Z,4.86
2023-04-09T12:34:28.102Z,4.73
2023-04-09T12:37:32.549Z,4.57
2023-04-09T12:40:37.844Z,5.07
2023-04-09T12:43:44.244Z,5.17
2023-04-09T12:46:48.786Z,5.15
2023-04-09T12:49:53.195Z,5.13
2023-04-09T12:52:57.865Z,5.22
2023-04-09T12:56:02.597Z,5.48
2023-04-09T12:59:07.244Z,5.86
2023-04-09T13:02:12.196Z,6.04
2023-04-09T13:05:19.189Z,6.23
2023-04-09T13:08:23.760Z,6.36
2023-04-09T13:11:28.399Z,6.60
2023-04-09T13:14:32.979Z,6.65
2023-04-09T13:17:38.426Z,6.61
2023-04-09T13:20:43.111Z,6.25
2023-04-09T13:23:47.124Z,6.35
2023-04-09T13:26:52.206Z,5.89
2023-04-09T13:29:56.781Z,6.07
2023-04-09T13:33:01.550Z,5.13
2023-04-09T13:36:07.590Z,5.12
2023-04-09T13:39:12.464Z,5.85
2023-04-09T13:42:17.925Z,5.48
2023-04-09T13:45:24.727Z,4.99
2023-04-09T13:48:29.392Z,4.99
2023-04-09T13:51:35.094Z,4.62
2023-04-09T13:54:39.678Z,4.54
2023-04-09T13:57:45.539Z,4.56
2023-04-09T14:00:49.625Z,4.54
2023-04-09T14:03:54.400Z,4.84
2023-04-09T14:06:59.076Z,4.63
2023-04-09T14:10:03.635Z,4.53
2023-04-09T14:13:11.317Z,4.57
2023-04-09T14:16:15.887Z,4.68
2023-04-09T14:19:20.117Z,5.18
2023-04-09T14:22:24.094Z,5.89
2023-04-09T14:25:28.374Z,5.99
2023-04-09T14:28:33.321Z,6.21
2023-04-09T14:31:37.792Z,6.24
2023-04-09T14:34:42.433Z,5.68
2023-04-09T14:37:47.807Z,5.92
2023-04-09T14:40:52.967Z,6.04
2023-04-09T14:43:57.452Z,5.57
2023-04-09T14:47:02.035Z,4.93
2023-04-09T14:50:06.613Z,4.43
2023-04-09T14:53:11.554Z,4.22
2023-04-09T14:56:16.369Z,3.78
2023-04-09T14:59:21.084Z,4.02
2023-04-09T15:02:25.733Z,3.61
2023-04-09T15:05:30.648Z,4.11
2023-04-09T15:08:35.225Z,4.81
2023-04-09T15:11:39.556Z,5.92
2023-04-09T15:14:44.192Z,5.74
2023-04-09T15:17:48.924Z,6.28
2023-04-09T15:20:53.593Z,6.49
2023-04-09T15:23:59.730Z,6.65
2023-04-09T15:27:04.381Z,6.74
2023-04-09T15:30:09.342Z,6.65
2023-04-09T15:33:14.575Z,6.79
2023-04-09T15:36:19.098Z,6.91
2023-04-09T15:39:29.038Z,6.63
2023-04-09T15:42:33.528Z,6.83
2023-04-09T15:45:38.097Z,6.89
2023-04-09T15:48:42.647Z,7.01
2023-04-09T15:51:46.682Z,7.05
2023-04-09T15:54:50.725Z,7.11
2023-04-09T15:57:56.001Z,7.20
2023-04-09T16:01:00.031Z,7.29
2023-04-09T16:04:05.875Z,7.32
2023-04-09T16:07:11.660Z,7.56
2023-04-09T16:10:15.477Z,7.61
2023-04-09T16:13:19.378Z,7.33
2023-04-09T16:16:24.379Z,7.28
2023-04-09T16:19:29.178Z,7.20
2023-04-09T16:22:34.768Z,7.31
2023-04-09T16:25:39.134Z,7.19
2023-04-09T16:28:43.625Z,7.23
2023-04-09T16:31:47.661Z,7.35
2023-04-09T16:34:52.679Z,7.24
2023-04-09T16:37:57.529Z,7.31
2023-04-09T16:41:02.273Z,7.12
2023-04-09T16:44:07.398Z,7.11
2023-04-09T16:47:11.472Z,7.21
2023-04-09T16:50:16.317Z,7.17
2023-04-09T16:53:21.365Z,7.33
2023-04-09T16:56:26.206Z,7.26
2023-04-09T16:59:30.583Z,7.29
2023-04-09T17:02:35.433Z,7.23
2023-04-09T17:05:39.472Z,7.32
2023-04-09T17:08:43.797Z,7.14
2023-04-09T17:11:48.502Z,7.21
2023-04-09T17:14:52.469Z,7.38
2023-04-09T17:17:59.110Z,7.23
2023-04-09T17:21:03.640Z,7.18
2023-04-09T17:24:08.025Z,7.01
2023-04-09T17:27:12.299Z,6.92
2023-04-09T17:30:17.100Z,7.18
2023-04-09T17:33:21.083Z,6.97
2023-04-09T17:36:25.532Z,6.91
2023-04-09T17:39:32.325Z,7.05
2023-04-09T17:42:36.215Z,6.82
2023-04-09T17:45:40.663Z,6.62
2023-04-09T17:48:45.763Z,6.76
2023-04-09T17:51:49.823Z,6.60
2023-04-09T17:54:54.416Z,6.56
2023-04-09T17:57:58.989Z,6.40
2023-04-09T18:01:03.104Z,6.37
2023-04-09T18:04:07.778Z,6.20
2023-04-09T18:07:12.728Z,6.02
2023-04-09T18:13:53.763Z,6.31
2023-04-09T18:16:58.253Z,6.23
2023-04-09T18:20:02.410Z,6.06
2023-04-09T18:23:06.285Z,6.22
2023-04-09T18:26:10.608Z,6.15
2023-04-09T18:29:14.649Z,6.33
2023-04-09T18:32:20.386Z,6.25
2023-04-09T18:35:24.262Z,6.24
2023-04-09T18:38:30.135Z,6.18
2023-04-09T18:41:34.763Z,6.22
2023-04-09T18:44:39.630Z,6.49
2023-04-09T18:47:43.706Z,6.09
2023-04-09T18:50:48.021Z,6.15
2023-04-09T18:53:54.652Z,6.15
2023-04-09T18:57:01.126Z,6.07
2023-04-09T19:00:06.013Z,6.17
2023-04-09T19:03:13.020Z,6.05
2023-04-09T19:06:19.207Z,5.89
2023-04-09T19:09:26.290Z,5.94
2023-04-09T19:12:30.534Z,5.92
2023-04-09T19:15:34.859Z,6.09
2023-04-09T19:18:39.562Z,5.69
2023-04-09T19:21:44.001Z,5.64
2023-04-09T19:24:48.421Z,5.64
2023-04-09T19:27:54.975Z,5.85
2023-04-09T19:31:00.118Z,5.64
2023-04-09T19:34:06.947Z,5.83
2023-04-09T19:37:12.514Z,5.59
2023-04-09T19:40:18.743Z,5.82
2023-04-09T19:43:23.391Z,5.86
2023-04-09T19:46:28.122Z,5.77
2023-04-09T19:49:32.609Z,5.85
2023-04-09T19:52:38.569Z,5.83
2023-04-09T19:55:42.921Z,5.58
2023-04-09T19:58:47.438Z,5.56
2023-04-09T20:01:52.134Z,5.62
2023-04-09T20:04:56.595Z,5.59
2023-04-09T20:08:01.666Z,5.67
2023-04-09T20:11:06.604Z,5.68
2023-04-09T20:14:12.746Z,5.64
2023-04-09T20:17:20.567Z,5.40
2023-04-09T20:20:24.994Z,5.58
2023-04-09T20:23:29.953Z,5.54
2023-04-09T20:26:34.654Z,5.47
2023-04-09T20:29:39.788Z,5.35
2023-04-09T20:32:44.369Z,5.33
2023-04-09T20:35:50.588Z,5.22
2023-04-09T20:38:55.792Z,5.04
2023-04-09T20:41:59.871Z,5.32
2023-04-09T20:45:03.926Z,5.30
2023-04-09T20:48:07.929Z,5.30
2023-04-09T20:51:12.799Z,5.27
2023-04-09T20:54:18.743Z,5.22
2023-04-09T20:57:23.590Z,5.25
2023-04-09T21:00:37.241Z,5.16
2023-04-09T21:03:42.018Z,5.58
2023-04-09T21:06:46.798Z,5.50
2023-04-09T21:09:51.692Z,5.64
2023-04-09T21:12:56.072Z,5.54
2023-04-09T21:15:59.934Z,5.63
2023-04-09T21:19:07.852Z,5.65
2023-04-09T21:22:12.509Z,5.61
2023-04-09T21:25:16.737Z,6.05
2023-04-09T21:28:20.859Z,6.02
2023-04-09T21:31:25.314Z,5.79
2023-04-09T21:34:29.883Z,6.15
2023-04-09T21:37:35.193Z,6.19
2023-04-09T21:40:40.057Z,6.13
2023-04-09T21:43:44.575Z,6.45
2023-04-09T21:46:48.827Z,6.87
2023-04-09T21:49:53.317Z,6.90
2023-04-09T21:52:57.580Z,7.17
2023-04-09T21:56:04.704Z,7.45
2023-04-09T21:59:09.406Z,7.51
2023-04-09T22:02:13.907Z,7.68
2023-04-09T22:05:18.510Z,7.95
2023-04-09T22:08:22.868Z,8.15
2023-04-09T22:11:28.943Z,8.48
2023-04-09T22:14:33.648Z,8.57
2023-04-09T22:17:38.140Z,8.58
2023-04-09T22:20:43.153Z,8.79
2023-04-09T22:23:47.683Z,9.15
2023-04-09T22:26:51.764Z,9.16
2023-04-09T22:29:56.768Z,8.82
2023-04-09T22:33:00.891Z,8.34
2023-04-09T22:36:05.374Z,8.39
2023-04-09T22:39:09.894Z,8.61
2023-04-09T22:42:14.268Z,8.78
2023-04-09T22:45:18.594Z,8.55
2023-04-09T22:48:23.740Z,8.56
2023-04-09T22:51:27.832Z,8.88
2023-04-09T22:54:32.514Z,8.90
2023-04-09T22:57:39.155Z,8.98
2023-04-09T23:00:43.440Z,9.08
2023-04-09T23:03:47.755Z,9.00
2023-04-09T23:06:52.527Z,8.98
2023-04-09T23:09:57.090Z,8.77
2023-04-09T23:13:01.707Z,9.02
2023-04-09T23:16:10.300Z,9.37
2023-04-09T23:19:14.363Z,9.36
2023-04-09T23:22:18.637Z,9.61
2023-04-09T23:25:23.389Z,9.59
2023-04-09T23:28:40.660Z,9.99
2023-04-09T23:31:45.103Z,10.20
2023-04-09T23:34:49.525Z,10.54
2023-04-09T23:38:49.466Z,10.75
2023-04-09T23:43:07.898Z,10.82
2023-04-09T23:47:07.169Z,10.80
2023-04-09T23:51:25.199Z,10.97
2023-04-09T23:55:43.422Z,11.02
