createdAt,value
2019-02-06T00:01:12.455Z,-1.60
2019-02-06T00:03:38.912Z,-1.70
2019-02-06T00:06:05.948Z,-1.60
2019-02-06T00:08:32.407Z,-1.60
2019-02-06T00:10:58.974Z,-1.60
2019-02-06T00:13:25.751Z,-1.60
2019-02-06T00:15:52.424Z,-1.60
2019-02-06T00:18:18.915Z,-1.60
2019-02-06T00:20:45.237Z,-1.60
2019-02-06T00:23:11.726Z,-1.60
2019-02-06T00:25:38.104Z,-1.70
2019-02-06T00:28:04.899Z,-1.70
2019-02-06T00:30:31.365Z,-1.70
2019-02-06T00:32:57.877Z,-1.70
2019-02-06T00:35:26.112Z,-1.60
2019-02-06T00:37:52.737Z,-1.60
2019-02-06T00:40:19.121Z,-1.60
2019-02-06T00:42:45.376Z,-1.60
2019-02-06T00:45:12.736Z,-1.60
2019-02-06T00:47:39.243Z,-1.70
2019-02-06T00:50:14.177Z,-1.70
2019-02-06T00:52:40.595Z,-1.70
2019-02-06T00:55:07.057Z,-1.70
2019-02-06T00:57:33.427Z,-1.60
2019-02-06T00:59:59.825Z,-1.70
2019-02-06T01:02:26.182Z,-1.70
2019-02-06T01:04:52.624Z,-1.70
2019-02-06T01:07:19.029Z,-1.70
2019-02-06T01:09:45.406Z,-1.70
2019-02-06T01:12:12.201Z,-1.70
2019-02-06T01:14:38.698Z,-1.70
2019-02-06T01:17:05.048Z,-1.70
2019-02-06T01:19:31.677Z,-1.70
2019-02-06T01:21:57.982Z,-1.70
2019-02-06T01:24:24.566Z,-1.70
2019-02-06T01:26:51.086Z,-1.70
2019-02-06T01:29:17.472Z,-1.70
2019-02-06T01:31:44.419Z,-1.60
2019-02-06T01:34:10.825Z,-1.70
2019-02-06T01:36:37.240Z,-1.70
2019-02-06T01:39:07.805Z,-1.70
2019-02-06T01:41:34.200Z,-1.70
2019-02-06T01:44:00.477Z,-1.70
2019-02-06T01:46:26.782Z,-1.70
2019-02-06T01:48:53.027Z,-1.60
2019-02-06T01:51:19.785Z,-1.70
2019-02-06T01:53:46.181Z,-1.70
2019-02-06T01:56:12.535Z,-1.60
2019-02-06T01:58:38.829Z,-1.60
2019-02-06T02:01:05.305Z,-1.60
2019-02-06T02:03:31.659Z,-1.70
2019-02-06T02:06:02.479Z,-1.60
2019-02-06T02:08:26.314Z,-1.70
2019-02-06T02:10:52.870Z,-1.70
2019-02-06T02:13:19.544Z,-1.70
2019-02-06T02:15:46.031Z,-1.70
2019-02-06T02:18:12.501Z,-1.70
2019-02-06T02:20:38.977Z,-1.70
2019-02-06T02:23:05.484Z,-1.60
2019-02-06T02:25:31.836Z,-1.60
2019-02-06T02:27:58.117Z,-1.70
2019-02-06T02:30:26.516Z,-1.60
2019-02-06T02:32:52.923Z,-1.70
2019-02-06T02:35:19.400Z,-1.60
2019-02-06T02:37:45.783Z,-1.60
2019-02-06T02:40:12.482Z,-1.60
2019-02-06T02:42:38.821Z,-1.70
2019-02-06T02:45:08.834Z,-1.70
2019-02-06T02:47:35.220Z,-1.70
2019-02-06T02:50:03.869Z,-1.60
2019-02-06T02:52:30.137Z,-1.60
2019-02-06T02:54:56.528Z,-1.60
2019-02-06T02:57:22.808Z,-1.60
2019-02-06T02:59:49.101Z,-1.60
2019-02-06T03:02:23.268Z,-1.70
2019-02-06T03:04:49.736Z,-1.60
2019-02-06T03:07:16.423Z,-1.70
2019-02-06T03:09:42.915Z,-1.60
2019-02-06T03:12:09.372Z,-1.60
2019-02-06T03:14:35.656Z,-1.70
2019-02-06T03:17:03.315Z,-1.60
2019-02-06T03:19:29.970Z,-1.60
2019-02-06T03:21:56.360Z,-1.60
2019-02-06T03:24:22.736Z,-1.60
2019-02-06T03:26:49.402Z,-1.60
2019-02-06T03:29:15.695Z,-1.60
2019-02-06T03:31:41.949Z,-1.60
2019-02-06T03:34:08.336Z,-1.60
2019-02-06T03:36:40.616Z,-1.60
2019-02-06T03:39:06.011Z,-1.60
2019-02-06T03:41:32.330Z,-1.60
2019-02-06T03:43:58.751Z,-1.60
2019-02-06T03:46:25.296Z,-1.70
2019-02-06T03:48:51.592Z,-1.60
2019-02-06T03:51:17.953Z,-1.60
2019-02-06T03:53:44.222Z,-1.60
2019-02-06T03:56:10.634Z,-1.60
2019-02-06T03:58:37.009Z,-1.60
2019-02-06T04:01:03.872Z,-1.60
2019-02-06T04:03:30.173Z,-1.60
2019-02-06T04:05:57.015Z,-1.60
2019-02-06T04:08:23.292Z,-1.60
2019-02-06T04:10:49.672Z,-1.60
2019-02-06T04:13:16.118Z,-1.60
2019-02-06T04:15:42.726Z,-1.60
2019-02-06T04:18:09.062Z,-1.60
2019-02-06T04:20:35.512Z,-1.60
2019-02-06T04:23:01.822Z,-1.50
2019-02-06T04:25:28.192Z,-1.50
2019-02-06T04:27:54.570Z,-1.50
2019-02-06T04:30:20.957Z,-1.50
2019-02-06T04:32:47.318Z,-1.60
2019-02-06T04:35:14.697Z,-1.60
2019-02-06T04:37:41.372Z,-1.60
2019-02-06T04:40:13.996Z,-1.50
2019-02-06T04:42:40.395Z,-1.50
2019-02-06T04:45:09.469Z,-1.50
2019-02-06T04:47:35.982Z,-1.50
2019-02-06T04:50:05.241Z,-1.50
2019-02-06T04:52:31.703Z,-1.50
2019-02-06T04:54:58.011Z,-1.50
2019-02-06T04:57:24.409Z,-1.50
2019-02-06T04:59:50.780Z,-1.50
2019-02-06T05:02:17.137Z,-1.50
2019-02-06T05:04:43.416Z,-1.50
2019-02-06T05:07:18.782Z,-1.50
2019-02-06T05:09:37.845Z,-1.50
2019-02-06T05:12:04.121Z,-1.50
2019-02-06T05:14:30.500Z,-1.50
2019-02-06T05:16:56.969Z,-1.50
2019-02-06T05:19:23.225Z,-1.50
2019-02-06T05:21:49.504Z,-1.50
2019-02-06T05:24:16.178Z,-1.40
2019-02-06T05:26:42.768Z,-1.40
2019-02-06T05:29:09.068Z,-1.40
2019-02-06T05:31:35.348Z,-1.40
2019-02-06T05:34:01.822Z,-1.40
2019-02-06T05:36:28.096Z,-1.40
2019-02-06T05:38:54.358Z,-1.40
2019-02-06T05:41:20.677Z,-1.40
2019-02-06T05:43:46.931Z,-1.40
2019-02-06T05:46:13.488Z,-1.40
2019-02-06T05:48:39.885Z,-1.40
2019-02-06T05:51:06.246Z,-1.40
2019-02-06T05:53:32.615Z,-1.40
2019-02-06T05:55:58.996Z,-1.40
2019-02-06T05:58:25.451Z,-1.40
2019-02-06T06:00:51.941Z,-1.40
2019-02-06T06:03:18.296Z,-1.40
2019-02-06T06:05:45.177Z,-1.40
2019-02-06T06:08:11.675Z,-1.40
2019-02-06T06:10:38.037Z,-1.40
2019-02-06T06:13:04.320Z,-1.40
2019-02-06T06:15:30.753Z,-1.30
2019-02-06T06:17:57.220Z,-1.40
2019-02-06T06:20:23.890Z,-1.40
2019-02-06T06:22:50.197Z,-1.40
2019-02-06T06:25:18.738Z,-1.30
2019-02-06T06:27:46.145Z,-1.40
2019-02-06T06:30:14.905Z,-1.40
2019-02-06T06:32:41.395Z,-1.40
2019-02-06T06:35:10.163Z,-1.40
2019-02-06T06:37:36.592Z,-1.40
2019-02-06T06:40:06.063Z,-1.30
2019-02-06T06:42:32.362Z,-1.30
2019-02-06T06:44:59.043Z,-1.30
2019-02-06T06:47:25.402Z,-1.30
2019-02-06T06:49:51.785Z,-1.30
2019-02-06T06:52:18.182Z,-1.30
2019-02-06T06:54:44.645Z,-1.30
2019-02-06T06:57:12.476Z,-1.30
2019-02-06T06:59:39.029Z,-1.30
2019-02-06T07:02:05.546Z,-1.30
2019-02-06T07:04:32.261Z,-1.30
2019-02-06T07:06:58.615Z,-1.40
2019-02-06T07:09:25.122Z,-1.30
2019-02-06T07:11:51.396Z,-1.30
2019-02-06T07:14:17.793Z,-1.30
2019-02-06T07:16:44.223Z,-1.30
2019-02-06T07:19:10.466Z,-1.30
2019-02-06T07:21:36.876Z,-1.30
2019-02-06T07:24:03.356Z,-1.30
2019-02-06T07:26:29.636Z,-1.20
2019-02-06T07:28:56.106Z,-1.20
2019-02-06T07:31:22.384Z,-1.20
2019-02-06T07:33:48.756Z,-1.20
2019-02-06T07:36:15.175Z,-1.10
2019-02-06T07:38:41.472Z,-1.10
2019-02-06T07:41:07.792Z,-1.00
2019-02-06T07:43:34.169Z,-1.00
2019-02-06T07:46:01.078Z,-0.90
2019-02-06T07:48:27.477Z,-0.90
2019-02-06T07:50:53.923Z,-0.80
2019-02-06T07:53:20.302Z,-0.80
2019-02-06T07:55:46.622Z,-0.90
2019-02-06T07:58:13.059Z,-0.80
2019-02-06T08:00:39.552Z,-0.90
2019-02-06T08:03:06.114Z,-0.80
2019-02-06T08:05:32.991Z,-0.80
2019-02-06T08:07:59.398Z,-0.70
2019-02-06T08:10:28.687Z,-0.70
2019-02-06T08:12:55.345Z,-0.60
2019-02-06T08:15:21.818Z,-0.50
2019-02-06T08:17:48.316Z,-0.50
2019-02-06T08:20:21.578Z,-0.40
2019-02-06T08:22:48.050Z,-0.40
2019-02-06T08:25:16.333Z,-0.30
2019-02-06T08:27:42.725Z,-0.30
2019-02-06T08:30:27.154Z,-0.30
2019-02-06T08:32:53.617Z,-0.20
2019-02-06T08:35:20.008Z,-0.20
2019-02-06T08:37:47.101Z,-0.10
2019-02-06T08:40:25.085Z,0.00
2019-02-06T08:42:51.794Z,0.00
2019-02-06T08:45:18.443Z,0.10
2019-02-06T08:47:44.918Z,0.10
2019-02-06T08:50:19.719Z,0.20
2019-02-06T08:52:46.581Z,0.30
2019-02-06T08:55:16.049Z,0.40
2019-02-06T08:57:42.536Z,0.40
2019-02-06T09:00:20.880Z,0.40
2019-02-06T09:02:47.189Z,0.50
2019-02-06T09:05:13.752Z,0.60
2019-02-06T09:07:40.530Z,0.60
2019-02-06T09:10:24.896Z,0.70
2019-02-06T09:12:51.856Z,0.70
2019-02-06T09:15:18.445Z,0.80
2019-02-06T09:17:45.012Z,0.80
2019-02-06T09:20:14.907Z,0.80
2019-02-06T09:22:41.596Z,0.90
2019-02-06T09:25:11.494Z,0.90
2019-02-06T09:27:37.964Z,1.00
2019-02-06T09:30:07.729Z,1.00
2019-02-06T09:32:34.200Z,1.00
2019-02-06T09:35:00.591Z,1.00
2019-02-06T09:37:26.980Z,1.00
2019-02-06T09:39:53.250Z,1.00
2019-02-06T09:42:19.961Z,1.00
2019-02-06T09:44:46.255Z,1.00
2019-02-06T09:47:12.629Z,1.10
2019-02-06T09:49:41.568Z,1.10
2019-02-06T09:52:07.108Z,1.20
2019-02-06T09:54:33.682Z,1.30
2019-02-06T09:57:00.047Z,1.30
2019-02-06T09:59:26.322Z,1.40
2019-02-06T10:01:53.121Z,1.40
2019-02-06T10:04:19.385Z,1.40
2019-02-06T10:06:45.655Z,1.50
2019-02-06T10:09:22.329Z,1.50
2019-02-06T10:11:40.240Z,1.50
2019-02-06T10:14:06.608Z,1.60
2019-02-06T10:16:32.899Z,1.60
2019-02-06T10:18:59.425Z,1.60
2019-02-06T10:21:26.284Z,1.70
2019-02-06T10:23:52.785Z,1.70
2019-02-06T10:26:19.176Z,1.70
2019-02-06T10:28:45.769Z,1.60
2019-02-06T10:31:12.377Z,1.70
2019-02-06T10:33:38.665Z,1.70
2019-02-06T10:36:05.113Z,1.70
2019-02-06T10:38:31.412Z,1.70
2019-02-06T10:40:58.078Z,1.80
2019-02-06T10:43:32.062Z,1.80
2019-02-06T10:45:52.748Z,1.80
2019-02-06T10:48:19.221Z,1.90
2019-02-06T10:50:47.008Z,1.90
2019-02-06T10:53:13.272Z,1.90
2019-02-06T10:55:39.754Z,2.00
2019-02-06T10:58:06.376Z,2.10
2019-02-06T11:00:39.595Z,2.10
2019-02-06T11:03:06.157Z,2.10
2019-02-06T11:05:32.749Z,2.10
2019-02-06T11:07:59.261Z,2.20
2019-02-06T11:10:27.074Z,2.20
2019-02-06T11:12:53.690Z,2.20
2019-02-06T11:15:21.092Z,2.30
2019-02-06T11:17:48.761Z,2.30
2019-02-06T11:20:24.217Z,2.40
2019-02-06T11:22:50.714Z,2.40
2019-02-06T11:25:17.168Z,2.40
2019-02-06T11:27:43.546Z,2.40
2019-02-06T11:30:15.499Z,2.40
2019-02-06T11:32:42.129Z,2.50
2019-02-06T11:35:09.205Z,2.50
2019-02-06T11:37:35.759Z,2.40
2019-02-06T11:40:04.788Z,2.50
2019-02-06T11:42:31.303Z,2.50
2019-02-06T11:44:57.665Z,2.50
2019-02-06T11:47:24.195Z,2.50
2019-02-06T11:49:52.290Z,2.50
2019-02-06T11:52:19.089Z,2.60
2019-02-06T11:54:45.510Z,2.60
2019-02-06T11:57:11.986Z,2.60
2019-02-06T11:59:38.257Z,2.60
2019-02-06T12:02:04.704Z,2.60
2019-02-06T12:04:31.105Z,2.60
2019-02-06T12:06:57.579Z,2.60
2019-02-06T12:09:23.973Z,2.60
2019-02-06T12:11:50.371Z,2.70
2019-02-06T12:14:16.764Z,2.70
2019-02-06T12:16:43.053Z,2.70
2019-02-06T12:19:09.543Z,2.80
2019-02-06T12:21:35.972Z,2.80
2019-02-06T12:24:02.524Z,2.80
2019-02-06T12:26:28.883Z,2.80
2019-02-06T12:28:55.313Z,2.80
2019-02-06T12:31:21.701Z,2.90
2019-02-06T12:33:48.359Z,2.90
2019-02-06T12:36:15.871Z,2.90
2019-02-06T12:38:53.243Z,2.80
2019-02-06T12:41:10.812Z,2.80
2019-02-06T12:43:37.217Z,2.80
2019-02-06T12:46:03.944Z,2.80
2019-02-06T12:48:30.415Z,2.80
2019-02-06T12:50:56.898Z,2.80
2019-02-06T12:53:23.371Z,2.80
2019-02-06T12:55:49.923Z,2.80
2019-02-06T12:58:16.445Z,2.80
2019-02-06T13:00:43.413Z,2.70
2019-02-06T13:03:09.905Z,2.70
2019-02-06T13:05:36.425Z,2.60
2019-02-06T13:08:04.004Z,2.60
2019-02-06T13:10:34.119Z,2.70
2019-02-06T13:12:58.441Z,2.70
2019-02-06T13:15:24.937Z,2.80
2019-02-06T13:17:51.677Z,2.80
2019-02-06T13:20:24.198Z,2.70
2019-02-06T13:22:50.654Z,2.80
2019-02-06T13:25:17.317Z,2.70
2019-02-06T13:27:43.964Z,2.70
2019-02-06T13:30:17.078Z,2.60
2019-02-06T13:32:43.663Z,2.60
2019-02-06T13:35:15.197Z,2.50
2019-02-06T13:37:41.676Z,2.50
2019-02-06T13:40:11.743Z,2.40
2019-02-06T13:42:38.132Z,2.40
2019-02-06T13:45:08.288Z,2.50
2019-02-06T13:47:34.792Z,2.50
2019-02-06T13:50:01.556Z,2.40
2019-02-06T13:52:27.954Z,2.30
2019-02-06T13:54:54.426Z,2.30
2019-02-06T13:57:20.811Z,2.20
2019-02-06T13:59:47.228Z,2.20
2019-02-06T14:02:13.677Z,2.20
2019-02-06T14:04:39.977Z,2.20
2019-02-06T14:07:06.316Z,2.10
2019-02-06T14:09:33.189Z,2.10
2019-02-06T14:11:59.526Z,2.00
2019-02-06T14:14:27.130Z,1.90
2019-02-06T14:16:53.617Z,1.90
2019-02-06T14:19:20.107Z,1.90
2019-02-06T14:21:46.576Z,1.90
2019-02-06T14:24:16.641Z,1.90
2019-02-06T14:26:46.862Z,2.00
2019-02-06T14:29:42.769Z,2.00
2019-02-06T14:32:27.897Z,2.00
2019-02-06T14:35:09.781Z,2.00
2019-02-06T14:37:55.178Z,1.90
2019-02-06T14:40:25.239Z,1.90
2019-02-06T14:43:17.326Z,1.90
2019-02-06T14:46:08.220Z,1.90
2019-02-06T14:48:41.484Z,1.80
2019-02-06T14:51:17.649Z,1.70
2019-02-06T14:53:50.456Z,1.70
2019-02-06T14:56:29.333Z,1.60
2019-02-06T14:59:02.226Z,1.50
2019-02-06T15:01:55.150Z,1.50
2019-02-06T15:04:43.485Z,1.50
2019-02-06T15:07:19.164Z,1.40
2019-02-06T15:10:18.075Z,1.40
2019-02-06T15:13:08.021Z,1.30
2019-02-06T15:15:38.121Z,1.30
2019-02-06T15:18:27.139Z,1.20
2019-02-06T15:21:09.517Z,1.20
2019-02-06T15:24:02.256Z,1.20
2019-02-06T15:26:43.830Z,1.20
2019-02-06T15:29:31.955Z,1.20
2019-02-06T15:32:07.961Z,1.10
2019-02-06T15:34:49.804Z,1.10
2019-02-06T15:37:39.800Z,1.10
2019-02-06T15:40:25.196Z,1.10
2019-02-06T15:43:10.404Z,1.00
2019-02-06T15:45:40.525Z,1.00
2019-02-06T15:48:19.726Z,0.90
2019-02-06T15:51:11.088Z,0.90
2019-02-06T15:53:53.252Z,0.80
2019-02-06T15:56:29.592Z,0.80
2019-02-06T15:59:20.973Z,0.70
2019-02-06T16:01:57.374Z,0.70
2019-02-06T16:04:41.628Z,0.60
2019-02-06T16:07:35.851Z,0.50
2019-02-06T16:10:17.796Z,0.50
2019-02-06T16:13:04.696Z,0.40
2019-02-06T16:15:38.631Z,0.40
2019-02-06T16:18:27.040Z,0.40
2019-02-06T16:21:12.372Z,0.40
2019-02-06T16:23:42.469Z,0.30
2019-02-06T16:26:45.260Z,0.40
2019-02-06T16:29:15.440Z,0.40
2019-02-06T16:31:51.784Z,0.30
2019-02-06T16:34:33.943Z,0.20
2019-02-06T16:37:09.926Z,0.20
2019-02-06T16:39:56.588Z,0.20
2019-02-06T16:42:40.004Z,0.10
2019-02-06T16:45:21.988Z,0.10
2019-02-06T16:47:55.427Z,0.20
2019-02-06T16:50:40.571Z,0.10
2019-02-06T16:53:10.724Z,0.10
2019-02-06T16:55:57.578Z,0.10
2019-02-06T16:58:36.801Z,0.10
2019-02-06T17:01:12.772Z,0.00
2019-02-06T17:03:52.080Z,0.00
2019-02-06T17:06:42.086Z,0.00
2019-02-06T17:09:24.126Z,0.00
2019-02-06T17:12:03.923Z,0.00
2019-02-06T17:14:26.391Z,0.00
2019-02-06T17:17:02.135Z,0.00
2019-02-06T17:19:32.360Z,0.00
2019-02-06T17:22:23.617Z,-0.10
2019-02-06T17:25:08.572Z,0.00
2019-02-06T17:27:44.557Z,-0.10
2019-02-06T17:30:43.591Z,-0.10
2019-02-06T17:33:49.940Z,-0.10
2019-02-06T17:36:35.518Z,-0.10
2019-02-06T17:39:38.732Z,-0.20
2019-02-06T17:42:20.876Z,-0.20
2019-02-06T17:45:07.854Z,-0.20
2019-02-06T17:48:06.928Z,-0.30
2019-02-06T17:50:53.691Z,-0.30
2019-02-06T17:53:35.638Z,-0.40
2019-02-06T17:56:02.080Z,-0.40
2019-02-06T17:58:31.796Z,-0.40
2019-02-06T18:01:02.804Z,-0.40
2019-02-06T18:03:32.684Z,-0.40
2019-02-06T18:05:59.534Z,-0.40
2019-02-06T18:08:26.022Z,-0.40
2019-02-06T18:10:52.337Z,-0.40
2019-02-06T18:13:18.878Z,-0.40
2019-02-06T18:15:45.480Z,-0.40
2019-02-06T18:18:12.005Z,-0.40
2019-02-06T18:20:38.867Z,-0.30
2019-02-06T18:23:05.512Z,-0.40
2019-02-06T18:25:32.018Z,-0.40
2019-02-06T18:27:58.549Z,-0.50
2019-02-06T18:30:25.886Z,-0.60
2019-02-06T18:32:53.162Z,-0.60
2019-02-06T18:35:19.589Z,-0.60
2019-02-06T18:37:48.141Z,-0.60
2019-02-06T18:40:16.152Z,-0.60
2019-02-06T18:42:43.814Z,-0.50
2019-02-06T18:45:13.348Z,-0.50
2019-02-06T18:47:39.899Z,-0.50
2019-02-06T18:50:13.838Z,-0.60
2019-02-06T18:52:40.349Z,-0.60
2019-02-06T18:55:06.886Z,-0.60
2019-02-06T18:57:33.258Z,-0.60
2019-02-06T18:59:59.853Z,-0.60
2019-02-06T19:02:26.452Z,-0.60
2019-02-06T19:04:53.012Z,-0.60
2019-02-06T19:07:19.841Z,-0.60
2019-02-06T19:09:46.431Z,-0.60
2019-02-06T19:12:13.245Z,-0.70
2019-02-06T19:14:39.637Z,-0.70
2019-02-06T19:17:06.114Z,-0.70
2019-02-06T19:19:32.445Z,-0.80
2019-02-06T19:21:58.900Z,-0.80
2019-02-06T19:24:26.156Z,-0.90
2019-02-06T19:26:52.659Z,-0.90
2019-02-06T19:29:19.000Z,-0.90
2019-02-06T19:31:45.586Z,-1.00
2019-02-06T19:34:12.033Z,-1.00
2019-02-06T19:36:38.577Z,-1.00
2019-02-06T19:39:06.819Z,-1.10
2019-02-06T19:41:33.304Z,-1.00
2019-02-06T19:43:59.800Z,-1.00
2019-02-06T19:46:26.408Z,-1.00
2019-02-06T19:48:52.857Z,-1.00
2019-02-06T19:51:19.337Z,-1.00
2019-02-06T19:53:46.191Z,-1.00
2019-02-06T19:56:13.432Z,-1.10
2019-02-06T19:58:41.142Z,-1.10
2019-02-06T20:01:07.662Z,-1.10
2019-02-06T20:03:34.186Z,-1.10
2019-02-06T20:06:00.649Z,-1.10
2019-02-06T20:08:27.260Z,-1.10
2019-02-06T20:10:54.645Z,-1.10
2019-02-06T20:13:20.992Z,-1.10
2019-02-06T20:15:47.789Z,-1.10
2019-02-06T20:18:14.384Z,-1.00
2019-02-06T20:20:41.014Z,-1.10
2019-02-06T20:23:07.549Z,-1.00
2019-02-06T20:25:34.959Z,-1.00
2019-02-06T20:28:01.432Z,-1.00
2019-02-06T20:30:29.245Z,-1.00
2019-02-06T20:32:55.737Z,-1.00
2019-02-06T20:35:22.405Z,-1.00
2019-02-06T20:37:48.899Z,-1.10
2019-02-06T20:40:27.634Z,-1.10
2019-02-06T20:42:54.832Z,-1.20
2019-02-06T20:45:21.397Z,-1.20
2019-02-06T20:47:47.925Z,-1.20
2019-02-06T20:50:18.149Z,-1.20
2019-02-06T20:52:44.687Z,-1.20
2019-02-06T20:55:11.364Z,-1.20
2019-02-06T20:57:38.120Z,-1.20
2019-02-06T21:00:08.228Z,-1.20
2019-02-06T21:02:34.821Z,-1.20
2019-02-06T21:05:01.222Z,-1.20
2019-02-06T21:07:27.672Z,-1.20
2019-02-06T21:09:54.206Z,-1.20
2019-02-06T21:12:20.593Z,-1.20
2019-02-06T21:14:47.300Z,-1.20
2019-02-06T21:17:14.116Z,-1.20
2019-02-06T21:19:40.516Z,-1.20
2019-02-06T21:22:07.064Z,-1.30
2019-02-06T21:24:33.640Z,-1.20
2019-02-06T21:26:59.978Z,-1.30
2019-02-06T21:29:26.365Z,-1.30
2019-02-06T21:31:52.744Z,-1.30
2019-02-06T21:34:19.127Z,-1.30
2019-02-06T21:36:45.939Z,-1.30
2019-02-06T21:39:12.413Z,-1.30
2019-02-06T21:41:38.794Z,-1.40
2019-02-06T21:44:05.321Z,-1.40
2019-02-06T21:46:31.881Z,-1.40
2019-02-06T21:48:58.271Z,-1.40
2019-02-06T21:51:24.671Z,-1.50
2019-02-06T21:53:51.048Z,-1.40
2019-02-06T21:56:17.784Z,-1.40
2019-02-06T21:58:44.201Z,-1.40
2019-02-06T22:01:10.477Z,-1.40
2019-02-06T22:03:36.900Z,-1.40
2019-02-06T22:06:03.515Z,-1.40
2019-02-06T22:08:30.035Z,-1.40
2019-02-06T22:10:56.421Z,-1.40
2019-02-06T22:13:22.802Z,-1.40
2019-02-06T22:15:49.580Z,-1.40
2019-02-06T22:18:16.030Z,-1.40
2019-02-06T22:20:42.350Z,-1.40
2019-02-06T22:23:08.915Z,-1.40
2019-02-06T22:25:35.282Z,-1.40
2019-02-06T22:28:01.807Z,-1.40
2019-02-06T22:30:29.131Z,-1.40
2019-02-06T22:32:55.943Z,-1.40
2019-02-06T22:35:22.895Z,-1.40
2019-02-06T22:37:49.434Z,-1.50
2019-02-06T22:40:17.645Z,-1.50
2019-02-06T22:42:44.190Z,-1.60
2019-02-06T22:45:16.445Z,-1.60
2019-02-06T22:47:42.943Z,-1.70
2019-02-06T22:50:12.763Z,-1.70
2019-02-06T22:52:39.993Z,-1.80
2019-02-06T22:55:08.977Z,-1.90
2019-02-06T22:57:35.416Z,-2.10
2019-02-06T23:00:04.208Z,-2.10
2019-02-06T23:02:30.721Z,-2.30
2019-02-06T23:04:57.117Z,-2.40
2019-02-06T23:07:23.645Z,-2.30
2019-02-06T23:09:50.565Z,-2.40
2019-02-06T23:12:17.060Z,-2.30
2019-02-06T23:14:43.544Z,-2.30
2019-02-06T23:17:10.105Z,-2.20
2019-02-06T23:19:36.494Z,-2.20
2019-02-06T23:22:03.122Z,-2.20
2019-02-06T23:24:29.639Z,-2.20
2019-02-06T23:26:56.085Z,-2.20
2019-02-06T23:29:22.605Z,-2.20
2019-02-06T23:31:49.110Z,-2.10
2019-02-06T23:34:15.929Z,-2.10
2019-02-06T23:36:42.392Z,-2.10
2019-02-06T23:39:13.436Z,-2.10
2019-02-06T23:41:39.878Z,-2.10
2019-02-06T23:44:06.253Z,-2.00
2019-02-06T23:46:32.943Z,-2.10
2019-02-06T23:48:59.246Z,-2.10
2019-02-06T23:51:25.689Z,-2.20
2019-02-06T23:53:52.267Z,-2.10
2019-02-06T23:56:18.734Z,-2.10
2019-02-06T23:58:45.478Z,-2.10
