createdAt,value
2018-07-22T00:00:40.613Z,50.50
2018-07-22T00:03:08.703Z,51.00
2018-07-22T00:05:36.788Z,51.70
2018-07-22T00:08:04.877Z,52.40
2018-07-22T00:10:32.965Z,52.80
2018-07-22T00:13:01.061Z,52.90
2018-07-22T00:17:57.085Z,53.00
2018-07-22T00:20:25.193Z,52.60
2018-07-22T00:22:53.376Z,53.20
2018-07-22T00:25:21.465Z,52.80
2018-07-22T00:27:49.557Z,52.10
2018-07-22T00:30:17.649Z,50.30
2018-07-22T00:32:45.725Z,51.60
2018-07-22T00:35:13.805Z,51.20
2018-07-22T00:37:42.075Z,51.30
2018-07-22T00:40:11.437Z,50.50
2018-07-22T00:42:39.657Z,50.90
2018-07-22T00:45:09.825Z,50.70
2018-07-22T00:47:37.901Z,51.30
2018-07-22T00:50:06.077Z,51.10
2018-07-22T00:52:34.149Z,51.20
2018-07-22T00:55:02.244Z,51.70
2018-07-22T00:57:30.314Z,52.50
2018-07-22T01:02:26.309Z,51.70
2018-07-22T01:04:54.390Z,51.20
2018-07-22T01:07:22.482Z,51.80
2018-07-22T01:09:50.573Z,51.80
2018-07-22T01:12:18.653Z,51.60
2018-07-22T01:14:46.738Z,52.00
2018-07-22T01:17:14.833Z,52.10
2018-07-22T01:19:43.029Z,51.10
2018-07-22T01:22:11.101Z,51.40
2018-07-22T01:24:39.197Z,51.90
2018-07-22T01:27:07.285Z,51.90
2018-07-22T01:29:35.373Z,50.90
2018-07-22T01:32:03.461Z,50.40
2018-07-22T01:34:31.568Z,50.50
2018-07-22T01:36:59.648Z,51.00
2018-07-22T01:39:27.743Z,51.20
2018-07-22T01:41:55.829Z,51.40
2018-07-22T01:44:23.917Z,51.30
2018-07-22T01:46:52.011Z,52.20
2018-07-22T01:49:20.092Z,52.50
2018-07-22T01:51:48.314Z,52.50
2018-07-22T01:54:16.399Z,52.60
2018-07-22T01:56:44.489Z,52.50
2018-07-22T01:59:12.561Z,52.50
2018-07-22T02:01:40.679Z,52.80
2018-07-22T02:04:08.743Z,52.60
2018-07-22T02:06:36.837Z,53.00
2018-07-22T02:09:06.933Z,52.40
2018-07-22T02:11:35.037Z,52.70
2018-07-22T02:14:03.129Z,52.60
2018-07-22T02:16:31.216Z,52.40
2018-07-22T02:18:59.290Z,52.40
2018-07-22T02:21:27.389Z,52.40
2018-07-22T02:23:55.473Z,53.50
2018-07-22T02:26:23.591Z,53.80
2018-07-22T02:28:51.676Z,54.00
2018-07-22T02:31:19.777Z,54.50
2018-07-22T02:36:15.798Z,54.20
2018-07-22T02:38:43.883Z,53.80
2018-07-22T02:41:11.969Z,53.50
2018-07-22T02:43:40.177Z,53.80
2018-07-22T02:46:08.269Z,54.10
2018-07-22T02:48:36.349Z,54.50
2018-07-22T02:51:04.440Z,54.50
2018-07-22T02:53:32.517Z,54.20
2018-07-22T02:56:00.601Z,53.90
2018-07-22T02:58:28.690Z,52.40
2018-07-22T03:00:56.789Z,52.50
2018-07-22T03:03:24.914Z,53.00
2018-07-22T03:05:52.965Z,53.10
2018-07-22T03:08:21.068Z,52.50
2018-07-22T03:10:49.159Z,52.50
2018-07-22T03:13:17.237Z,52.50
2018-07-22T03:15:45.330Z,51.90
2018-07-22T03:18:13.401Z,52.50
2018-07-22T03:20:41.490Z,52.90
2018-07-22T03:25:37.499Z,53.30
2018-07-22T03:28:05.962Z,53.40
2018-07-22T03:30:34.069Z,52.50
2018-07-22T03:33:02.155Z,52.50
2018-07-22T03:37:58.145Z,53.20
2018-07-22T03:40:26.225Z,53.20
2018-07-22T03:42:54.337Z,52.50
2018-07-22T03:45:22.421Z,51.90
2018-07-22T03:47:50.504Z,52.50
2018-07-22T03:50:18.607Z,53.20
2018-07-22T03:52:46.683Z,52.50
2018-07-22T03:55:14.753Z,52.40
2018-07-22T03:57:42.838Z,51.90
2018-07-22T04:00:10.905Z,51.40
2018-07-22T04:02:38.989Z,51.30
2018-07-22T04:07:34.945Z,51.40
2018-07-22T04:10:03.026Z,51.50
2018-07-22T04:12:31.153Z,51.70
2018-07-22T04:14:59.224Z,52.00
2018-07-22T04:17:27.321Z,52.40
2018-07-22T04:19:55.526Z,52.40
2018-07-22T04:22:23.601Z,52.40
2018-07-22T04:24:51.677Z,52.70
2018-07-22T04:27:19.785Z,53.50
2018-07-22T04:29:47.870Z,54.20
2018-07-22T04:32:15.964Z,53.50
2018-07-22T04:34:44.080Z,53.80
2018-07-22T04:37:12.174Z,54.50
2018-07-22T04:39:40.257Z,54.80
2018-07-22T04:42:08.801Z,55.60
2018-07-22T04:44:36.893Z,55.50
2018-07-22T04:47:04.986Z,56.10
2018-07-22T04:49:33.078Z,57.00
2018-07-22T04:52:01.177Z,57.70
2018-07-22T04:54:29.264Z,57.70
2018-07-22T04:56:57.352Z,57.10
2018-07-22T04:59:25.429Z,57.10
2018-07-22T05:01:53.544Z,57.40
2018-07-22T05:04:21.628Z,56.50
2018-07-22T05:06:49.721Z,56.50
2018-07-22T05:09:17.831Z,56.00
2018-07-22T05:14:13.844Z,54.30
2018-07-22T05:16:41.950Z,53.90
2018-07-22T05:19:10.022Z,52.90
2018-07-22T05:21:38.117Z,52.70
2018-07-22T05:24:06.315Z,53.10
2018-07-22T05:26:34.418Z,54.60
2018-07-22T05:29:02.510Z,54.30
2018-07-22T05:31:30.591Z,54.30
2018-07-22T05:33:58.685Z,55.30
2018-07-22T05:36:26.793Z,55.10
2018-07-22T05:38:54.873Z,55.80
2018-07-22T05:41:22.969Z,54.70
2018-07-22T05:43:51.070Z,54.40
2018-07-22T05:46:19.201Z,55.40
2018-07-22T05:48:47.285Z,55.00
2018-07-22T05:51:15.374Z,54.90
2018-07-22T05:53:43.469Z,53.90
2018-07-22T05:56:11.549Z,54.30
2018-07-22T05:58:39.649Z,53.90
2018-07-22T06:01:07.738Z,53.50
2018-07-22T06:03:35.823Z,52.50
2018-07-22T06:06:03.901Z,51.90
2018-07-22T06:08:31.993Z,53.70
2018-07-22T06:11:00.070Z,53.70
2018-07-22T06:13:28.165Z,53.70
2018-07-22T06:15:56.241Z,53.80
2018-07-22T06:18:24.337Z,52.70
2018-07-22T06:20:52.523Z,49.50
2018-07-22T06:23:20.843Z,48.50
2018-07-22T06:25:48.943Z,48.50
2018-07-22T06:28:17.035Z,47.00
2018-07-22T06:30:45.121Z,46.90
2018-07-22T06:33:13.393Z,46.50
2018-07-22T06:35:41.480Z,46.10
2018-07-22T06:38:09.574Z,45.70
2018-07-22T06:40:37.664Z,46.10
2018-07-22T06:43:05.765Z,46.20
2018-07-22T06:45:33.855Z,46.50
2018-07-22T06:48:02.049Z,47.00
2018-07-22T06:50:30.143Z,47.10
2018-07-22T06:52:58.254Z,46.10
2018-07-22T06:55:26.361Z,46.30
2018-07-22T06:57:57.065Z,47.50
2018-07-22T07:00:25.142Z,46.00
2018-07-22T07:02:53.226Z,45.70
2018-07-22T07:05:21.325Z,44.10
2018-07-22T07:07:49.405Z,42.40
2018-07-22T07:10:17.514Z,41.30
2018-07-22T07:12:45.929Z,41.20
2018-07-22T07:15:14.028Z,40.80
2018-07-22T07:17:42.170Z,40.30
2018-07-22T07:20:10.336Z,39.50
2018-07-22T07:22:38.428Z,39.20
2018-07-22T07:25:07.101Z,38.70
2018-07-22T07:27:35.193Z,38.50
2018-07-22T07:30:03.290Z,38.80
2018-07-22T07:32:31.398Z,38.70
2018-07-22T07:34:59.530Z,39.00
2018-07-22T07:37:27.629Z,38.20
2018-07-22T07:39:55.729Z,37.70
2018-07-22T07:42:23.940Z,37.30
2018-07-22T07:44:51.990Z,36.30
2018-07-22T07:47:20.094Z,36.50
2018-07-22T07:49:48.189Z,36.20
2018-07-22T07:52:16.277Z,37.50
2018-07-22T07:54:44.427Z,38.10
2018-07-22T07:57:12.509Z,36.40
2018-07-22T07:59:40.581Z,35.10
2018-07-22T08:02:09.400Z,34.70
2018-07-22T08:04:37.565Z,35.20
2018-07-22T08:07:05.673Z,34.80
2018-07-22T08:09:33.766Z,34.50
2018-07-22T08:12:01.916Z,34.80
2018-07-22T08:14:30.133Z,35.40
2018-07-22T08:17:06.134Z,35.90
2018-07-22T08:19:34.561Z,36.90
2018-07-22T08:22:02.778Z,34.50
2018-07-22T08:24:31.010Z,33.90
2018-07-22T08:26:59.230Z,33.40
2018-07-22T08:29:29.398Z,33.40
2018-07-22T08:31:57.861Z,32.80
2018-07-22T08:34:26.038Z,32.20
2018-07-22T08:36:54.210Z,32.60
2018-07-22T08:39:23.670Z,32.60
2018-07-22T08:41:52.707Z,32.40
2018-07-22T08:44:20.925Z,31.50
2018-07-22T08:46:54.980Z,33.60
2018-07-22T08:52:01.641Z,33.70
2018-07-22T08:54:30.078Z,32.70
2018-07-22T08:57:26.475Z,33.30
2018-07-22T09:00:14.056Z,32.90
2018-07-22T09:02:42.411Z,31.60
2018-07-22T09:05:10.795Z,33.20
2018-07-22T09:07:39.197Z,33.00
2018-07-22T09:10:07.612Z,31.80
2018-07-22T09:12:35.795Z,30.70
2018-07-22T09:15:07.265Z,31.50
2018-07-22T09:17:41.097Z,30.00
2018-07-22T09:20:09.194Z,32.00
2018-07-22T09:22:37.398Z,28.20
2018-07-22T09:25:05.495Z,30.10
2018-07-22T09:27:33.601Z,30.20
2018-07-22T09:32:29.678Z,31.20
2018-07-22T09:34:57.784Z,30.50
2018-07-22T09:37:25.886Z,30.00
2018-07-22T09:39:53.997Z,27.30
2018-07-22T09:42:22.276Z,23.80
2018-07-22T09:44:50.431Z,23.40
2018-07-22T09:47:18.808Z,24.00
2018-07-22T09:49:47.117Z,24.60
2018-07-22T09:52:15.482Z,24.60
2018-07-22T09:54:43.773Z,24.30
2018-07-22T09:57:11.885Z,22.80
2018-07-22T09:59:40.038Z,22.40
2018-07-22T10:04:36.530Z,21.50
2018-07-22T10:07:04.617Z,21.70
2018-07-22T10:09:32.734Z,21.70
2018-07-22T10:12:00.934Z,21.70
2018-07-22T10:14:29.413Z,20.60
2018-07-22T10:16:57.436Z,20.60
2018-07-22T10:19:25.575Z,20.70
2018-07-22T10:21:53.866Z,20.70
2018-07-22T10:24:21.955Z,21.50
2018-07-22T10:26:50.049Z,21.10
2018-07-22T10:29:18.161Z,21.30
2018-07-22T10:31:46.457Z,20.20
2018-07-22T10:34:15.018Z,20.20
2018-07-22T10:36:43.113Z,19.80
2018-07-22T10:39:11.905Z,18.80
2018-07-22T10:41:40.049Z,19.70
2018-07-22T10:44:08.457Z,19.60
2018-07-22T10:46:36.577Z,17.30
2018-07-22T10:49:04.876Z,17.50
2018-07-22T10:51:33.256Z,16.70
2018-07-22T10:54:01.478Z,17.60
2018-07-22T10:56:29.621Z,19.50
2018-07-22T10:58:57.725Z,19.60
2018-07-22T11:03:53.766Z,18.60
2018-07-22T11:06:21.866Z,19.70
2018-07-22T11:08:49.972Z,19.70
2018-07-22T11:11:18.345Z,21.00
2018-07-22T11:13:46.710Z,19.10
2018-07-22T11:16:16.482Z,17.20
2018-07-22T11:21:14.603Z,18.80
2018-07-22T11:23:42.685Z,18.90
2018-07-22T11:26:10.781Z,17.90
2018-07-22T11:28:38.908Z,17.20
2018-07-22T11:33:34.937Z,14.50
2018-07-22T11:36:03.100Z,15.50
2018-07-22T11:38:31.333Z,13.70
2018-07-22T11:41:00.413Z,13.60
2018-07-22T11:43:28.865Z,15.70
2018-07-22T11:45:56.955Z,14.60
2018-07-22T11:48:25.066Z,14.40
2018-07-22T11:50:53.220Z,13.80
2018-07-22T11:53:24.333Z,14.30
2018-07-22T11:55:52.437Z,13.90
2018-07-22T11:58:20.641Z,15.70
2018-07-22T12:00:49.614Z,13.20
2018-07-22T12:03:19.330Z,12.70
2018-07-22T12:05:47.688Z,15.30
2018-07-22T12:08:16.034Z,14.60
2018-07-22T12:10:44.336Z,13.70
2018-07-22T12:13:12.445Z,12.10
2018-07-22T12:15:40.595Z,11.30
2018-07-22T12:18:08.677Z,11.90
2018-07-22T12:20:36.769Z,13.00
2018-07-22T12:23:04.961Z,14.10
2018-07-22T12:25:33.121Z,12.40
2018-07-22T12:30:29.171Z,12.20
2018-07-22T12:33:01.037Z,14.30
2018-07-22T12:35:29.370Z,13.40
2018-07-22T12:37:57.473Z,13.20
2018-07-22T12:40:26.736Z,13.00
2018-07-22T12:42:55.069Z,13.70
2018-07-22T12:48:25.129Z,14.60
2018-07-22T12:50:53.220Z,14.20
2018-07-22T12:53:21.303Z,13.20
2018-07-22T12:55:49.400Z,13.30
2018-07-22T12:58:17.489Z,11.90
2018-07-22T13:00:45.593Z,11.80
2018-07-22T13:03:13.697Z,11.50
2018-07-22T13:05:41.788Z,8.20
2018-07-22T13:08:09.881Z,8.20
2018-07-22T13:10:37.994Z,6.00
2018-07-22T13:13:06.176Z,3.60
2018-07-22T13:15:34.454Z,2.40
2018-07-22T13:18:02.566Z,2.90
2018-07-22T13:20:30.893Z,3.60
2018-07-22T13:22:58.969Z,4.10
2018-07-22T13:25:27.068Z,3.50
2018-07-22T13:27:55.367Z,4.40
2018-07-22T13:30:23.479Z,4.60
2018-07-22T13:32:51.573Z,3.10
2018-07-22T13:35:19.677Z,2.60
2018-07-22T13:37:47.766Z,3.10
2018-07-22T13:40:16.074Z,4.10
2018-07-22T13:42:44.161Z,3.30
2018-07-22T13:45:12.347Z,4.90
2018-07-22T13:47:40.397Z,3.40
2018-07-22T13:50:08.498Z,3.70
2018-07-22T13:52:36.717Z,4.60
2018-07-22T13:55:04.848Z,3.60
2018-07-22T14:00:00.812Z,6.00
2018-07-22T14:02:29.937Z,4.60
2018-07-22T14:04:58.023Z,5.90
2018-07-22T14:07:26.105Z,5.90
2018-07-22T14:09:54.225Z,4.70
2018-07-22T14:12:22.316Z,4.70
2018-07-22T14:14:50.616Z,6.50
2018-07-22T14:17:18.709Z,5.80
2018-07-22T14:19:46.820Z,5.70
2018-07-22T14:22:14.922Z,5.20
2018-07-22T14:24:43.190Z,7.30
2018-07-22T14:27:11.310Z,7.40
2018-07-22T14:29:39.397Z,6.80
2018-07-22T14:32:07.518Z,6.40
2018-07-22T14:34:35.621Z,8.00
2018-07-22T14:37:03.721Z,6.90
2018-07-22T14:39:31.841Z,6.90
2018-07-22T14:41:59.941Z,6.00
2018-07-22T14:44:28.059Z,6.10
2018-07-22T14:46:56.207Z,6.30
2018-07-22T14:49:24.270Z,6.50
2018-07-22T14:51:52.703Z,6.60
2018-07-22T14:54:21.023Z,9.50
2018-07-22T14:56:49.129Z,9.80
2018-07-22T14:59:17.241Z,10.20
2018-07-22T15:01:45.357Z,10.60
2018-07-22T15:04:14.485Z,11.40
2018-07-22T15:06:42.576Z,11.40
2018-07-22T15:11:38.591Z,13.10
2018-07-22T15:14:06.681Z,13.10
2018-07-22T15:16:34.773Z,13.70
2018-07-22T15:19:02.879Z,14.60
2018-07-22T15:21:30.973Z,14.80
2018-07-22T15:23:59.059Z,15.80
2018-07-22T15:28:55.632Z,17.00
2018-07-22T15:31:23.746Z,16.60
2018-07-22T15:33:52.820Z,16.70
2018-07-22T15:36:20.913Z,17.40
2018-07-22T15:38:49.093Z,16.90
2018-07-22T15:41:17.228Z,17.00
2018-07-22T15:43:45.313Z,17.40
2018-07-22T15:46:13.410Z,16.90
2018-07-22T15:48:41.526Z,16.80
2018-07-22T15:51:09.629Z,16.90
2018-07-22T15:53:37.748Z,17.30
2018-07-22T15:56:05.892Z,17.10
2018-07-22T15:58:33.956Z,17.20
2018-07-22T16:01:02.083Z,17.20
2018-07-22T16:03:30.161Z,17.90
2018-07-22T16:05:58.257Z,18.20
2018-07-22T16:08:26.393Z,17.80
2018-07-22T16:10:54.729Z,16.70
2018-07-22T16:13:22.829Z,17.20
2018-07-22T16:15:50.949Z,17.40
2018-07-22T16:18:19.549Z,17.10
2018-07-22T16:20:47.648Z,18.00
2018-07-22T16:23:15.761Z,18.60
2018-07-22T16:25:43.910Z,17.90
2018-07-22T16:28:12.019Z,17.90
2018-07-22T16:30:40.302Z,17.80
2018-07-22T16:33:08.430Z,17.90
2018-07-22T16:35:36.533Z,17.70
2018-07-22T16:38:04.837Z,17.70
2018-07-22T16:40:32.918Z,18.10
2018-07-22T16:43:01.024Z,18.10
2018-07-22T16:45:29.117Z,17.90
2018-07-22T16:47:57.405Z,17.20
2018-07-22T16:50:25.493Z,17.30
2018-07-22T16:52:53.616Z,16.90
2018-07-22T16:55:21.737Z,17.30
2018-07-22T16:57:49.846Z,17.10
2018-07-22T17:00:17.929Z,17.60
2018-07-22T17:02:46.029Z,17.90
2018-07-22T17:05:14.126Z,17.90
2018-07-22T17:07:42.265Z,18.10
2018-07-22T17:10:10.361Z,18.20
2018-07-22T17:12:38.469Z,18.60
2018-07-22T17:15:06.561Z,18.70
2018-07-22T17:17:34.658Z,19.40
2018-07-22T17:20:02.754Z,19.50
2018-07-22T17:22:30.878Z,19.30
2018-07-22T17:24:58.977Z,19.60
2018-07-22T17:27:27.090Z,19.80
2018-07-22T17:29:55.193Z,19.90
2018-07-22T17:32:23.305Z,20.10
2018-07-22T17:34:51.435Z,21.30
2018-07-22T17:37:19.540Z,21.70
2018-07-22T17:39:47.645Z,21.80
2018-07-22T17:42:15.770Z,21.60
2018-07-22T17:44:43.854Z,22.70
2018-07-22T17:47:12.401Z,22.20
2018-07-22T17:49:40.488Z,22.80
2018-07-22T17:52:08.581Z,22.80
2018-07-22T17:54:36.681Z,23.40
2018-07-22T17:57:05.094Z,23.50
2018-07-22T17:59:33.237Z,23.50
2018-07-22T18:02:01.278Z,23.70
2018-07-22T18:04:29.368Z,24.20
2018-07-22T18:06:57.490Z,24.30
2018-07-22T18:09:25.581Z,24.70
2018-07-22T18:11:53.707Z,24.60
2018-07-22T18:14:21.833Z,24.40
2018-07-22T18:16:49.972Z,24.70
2018-07-22T18:19:18.313Z,24.70
2018-07-22T18:21:46.497Z,24.70
2018-07-22T18:24:14.601Z,24.90
2018-07-22T18:26:42.900Z,24.80
2018-07-22T18:29:11.005Z,24.70
2018-07-22T18:31:39.132Z,24.60
2018-07-22T18:34:07.361Z,24.70
2018-07-22T18:36:35.445Z,24.90
2018-07-22T18:39:05.281Z,24.30
2018-07-22T18:41:33.568Z,24.40
2018-07-22T18:44:01.901Z,24.80
2018-07-22T18:46:30.001Z,25.40
2018-07-22T18:48:58.193Z,25.00
2018-07-22T18:51:26.343Z,25.20
2018-07-22T18:53:54.445Z,26.80
2018-07-22T18:56:22.525Z,26.80
2018-07-22T18:58:50.762Z,25.90
2018-07-22T19:01:19.144Z,26.40
2018-07-22T19:03:47.389Z,26.10
2018-07-22T19:06:15.510Z,26.20
2018-07-22T19:08:43.689Z,26.20
2018-07-22T19:11:11.900Z,25.90
2018-07-22T19:13:40.022Z,25.30
2018-07-22T19:16:08.128Z,25.00
2018-07-22T19:18:36.561Z,26.60
2018-07-22T19:21:05.218Z,28.50
2018-07-22T19:26:01.402Z,25.90
2018-07-22T19:28:29.573Z,27.90
2018-07-22T19:30:57.855Z,28.80
2018-07-22T19:33:26.157Z,28.50
2018-07-22T19:35:54.605Z,26.40
2018-07-22T19:38:22.784Z,26.40
2018-07-22T19:40:50.873Z,26.70
2018-07-22T19:43:19.091Z,28.00
2018-07-22T19:45:47.247Z,29.50
2018-07-22T19:48:15.372Z,30.20
2018-07-22T19:50:43.496Z,30.00
2018-07-22T19:53:11.630Z,30.00
2018-07-22T19:55:39.845Z,30.70
2018-07-22T19:58:08.005Z,32.00
2018-07-22T20:00:36.169Z,32.90
2018-07-22T20:03:04.395Z,33.40
2018-07-22T20:05:32.656Z,33.30
2018-07-22T20:08:00.762Z,31.90
2018-07-22T20:10:28.942Z,31.50
2018-07-22T20:12:57.125Z,30.00
2018-07-22T20:15:25.301Z,30.40
2018-07-22T20:17:53.441Z,30.80
2018-07-22T20:20:21.730Z,32.00
2018-07-22T20:22:49.916Z,32.20
2018-07-22T20:25:18.075Z,31.80
2018-07-22T20:27:46.307Z,31.70
2018-07-22T20:30:14.446Z,31.20
2018-07-22T20:32:42.801Z,31.10
2018-07-22T20:35:10.914Z,30.30
2018-07-22T20:37:39.061Z,29.40
2018-07-22T20:40:07.185Z,29.50
2018-07-22T20:42:35.325Z,29.40
2018-07-22T20:45:03.508Z,29.60
2018-07-22T20:47:31.649Z,29.60
2018-07-22T20:49:59.759Z,29.20
2018-07-22T20:52:28.405Z,29.30
2018-07-22T20:54:56.722Z,29.60
2018-07-22T20:57:24.807Z,29.60
2018-07-22T20:59:53.217Z,29.60
2018-07-22T21:02:21.344Z,30.40
2018-07-22T21:04:49.872Z,30.60
2018-07-22T21:07:18.043Z,30.60
2018-07-22T21:09:46.144Z,30.30
2018-07-22T21:15:20.697Z,31.00
2018-07-22T21:17:49.913Z,31.20
2018-07-22T21:20:18.955Z,31.20
2018-07-22T21:22:47.061Z,32.00
2018-07-22T21:25:15.616Z,30.40
2018-07-22T21:27:43.809Z,31.50
2018-07-22T21:30:12.628Z,33.50
2018-07-22T21:32:40.849Z,34.10
2018-07-22T21:35:09.261Z,33.40
2018-07-22T21:37:37.686Z,32.90
2018-07-22T21:40:06.261Z,33.10
2018-07-22T21:42:34.657Z,33.50
2018-07-22T21:45:03.458Z,33.50
2018-07-22T21:47:31.838Z,35.00
2018-07-22T21:49:59.949Z,35.20
2018-07-22T21:52:28.057Z,35.50
2018-07-22T21:54:56.185Z,35.40
2018-07-22T21:57:24.491Z,35.50
2018-07-22T21:59:52.561Z,35.40
2018-07-22T22:02:20.749Z,34.20
2018-07-22T22:04:49.128Z,33.80
2018-07-22T22:07:17.433Z,34.50
2018-07-22T22:09:45.557Z,34.50
2018-07-22T22:12:13.815Z,34.70
2018-07-22T22:14:41.956Z,35.10
2018-07-22T22:17:10.128Z,35.60
2018-07-22T22:19:38.181Z,36.30
2018-07-22T22:22:06.354Z,37.50
2018-07-22T22:24:34.464Z,38.30
2018-07-22T22:27:03.501Z,38.20
2018-07-22T22:29:31.610Z,38.10
2018-07-22T22:31:59.755Z,38.10
2018-07-22T22:34:27.861Z,38.60
2018-07-22T22:39:23.941Z,38.50
2018-07-22T22:41:52.061Z,39.30
2018-07-22T22:44:20.205Z,39.40
2018-07-22T22:46:48.294Z,39.30
2018-07-22T22:49:16.398Z,38.80
2018-07-22T22:51:44.551Z,38.80
2018-07-22T22:54:12.679Z,38.50
2018-07-22T22:56:40.768Z,38.90
2018-07-22T22:59:17.330Z,39.00
2018-07-22T23:01:45.750Z,39.00
2018-07-22T23:04:14.121Z,38.90
2018-07-22T23:06:42.276Z,39.00
2018-07-22T23:09:11.991Z,38.80
2018-07-22T23:11:40.258Z,39.10
2018-07-22T23:14:08.572Z,38.90
2018-07-22T23:16:36.962Z,38.90
2018-07-22T23:19:05.169Z,38.70
2018-07-22T23:21:33.599Z,39.20
2018-07-22T23:24:02.033Z,39.20
2018-07-22T23:26:31.199Z,39.50
2018-07-22T23:28:59.297Z,39.40
2018-07-22T23:31:27.410Z,39.30
2018-07-22T23:33:55.949Z,39.50
2018-07-22T23:36:24.073Z,39.40
2018-07-22T23:38:52.173Z,39.40
2018-07-22T23:41:20.675Z,39.50
2018-07-22T23:43:50.967Z,39.20
2018-07-22T23:46:19.076Z,38.30
2018-07-22T23:48:47.197Z,37.50
2018-07-22T23:51:15.349Z,36.50
2018-07-22T23:53:43.451Z,36.50
2018-07-22T23:56:11.581Z,35.30
2018-07-22T23:58:39.669Z,35.00
