createdAt,value
2023-05-05T00:00:18.126Z,0.0
2023-05-05T00:05:17.566Z,0.0
2023-05-05T00:10:17.592Z,0.0
2023-05-05T00:15:17.566Z,0.0
2023-05-05T00:20:18.000Z,0.0
2023-05-05T00:25:18.436Z,0.0
2023-05-05T00:30:17.978Z,0.0
2023-05-05T00:35:17.516Z,0.0
2023-05-05T00:40:18.379Z,0.0
2023-05-05T00:45:17.675Z,0.0
2023-05-05T00:50:18.408Z,0.0
2023-05-05T00:55:18.083Z,0.0
2023-05-05T01:00:17.945Z,0.0
2023-05-05T01:05:17.759Z,0.0
2023-05-05T01:10:20.591Z,0.0
2023-05-05T01:15:18.109Z,0.0
2023-05-05T01:20:18.072Z,0.0
2023-05-05T01:25:18.007Z,0.0
2023-05-05T01:30:18.210Z,0.0
2023-05-05T01:35:17.906Z,0.0
2023-05-05T01:40:18.754Z,0.0
2023-05-05T01:45:18.923Z,0.0
2023-05-05T01:50:18.179Z,0.0
2023-05-05T01:55:18.098Z,0.0
2023-05-05T02:00:17.981Z,0.0
2023-05-05T02:05:18.258Z,0.0
2023-05-05T02:10:18.088Z,0.0
2023-05-05T02:15:17.708Z,0.0
2023-05-05T02:20:17.814Z,0.0
2023-05-05T02:25:17.897Z,0.0
2023-05-05T02:30:17.759Z,0.0
2023-05-05T02:35:17.816Z,0.0
2023-05-05T02:40:18.165Z,0.0
2023-05-05T02:45:17.774Z,0.0
2023-05-05T02:50:18.085Z,0.0
2023-05-05T02:55:18.872Z,0.0
2023-05-05T03:00:18.150Z,0.0
2023-05-05T03:05:18.363Z,0.0
2023-05-05T03:10:18.159Z,0.0
2023-05-05T03:15:18.143Z,0.0
2023-05-05T03:20:19.125Z,0.0
2023-05-05T03:25:18.144Z,0.0
2023-05-05T03:30:18.076Z,0.0
2023-05-05T03:35:18.038Z,0.0
2023-05-05T03:40:18.326Z,0.0
2023-05-05T03:45:19.620Z,0.0
2023-05-05T03:50:18.048Z,0.0
2023-05-05T03:55:18.116Z,0.0
2023-05-05T04:00:17.558Z,0.0
2023-05-05T04:05:17.536Z,0.0
2023-05-05T04:10:18.291Z,0.0
2023-05-05T04:15:17.399Z,0.0
2023-05-05T04:20:17.779Z,0.0
2023-05-05T04:25:17.443Z,0.0
2023-05-05T04:30:17.594Z,0.0
2023-05-05T04:35:17.457Z,0.0
2023-05-05T04:40:17.776Z,0.0
2023-05-05T04:45:17.611Z,0.0
2023-05-05T04:50:17.522Z,0.0
2023-05-05T04:55:17.867Z,0.0
2023-05-05T05:00:17.504Z,0.0
2023-05-05T05:05:17.524Z,0.0
2023-05-05T05:10:18.391Z,0.0
2023-05-05T05:15:17.419Z,0.0
2023-05-05T05:20:18.155Z,0.0
2023-05-05T05:25:17.804Z,0.0
2023-05-05T05:30:18.248Z,0.0
2023-05-05T05:35:17.577Z,0.0
2023-05-05T05:40:18.040Z,0.0
2023-05-05T05:45:18.751Z,0.0
2023-05-05T05:50:19.050Z,0.0
2023-05-05T05:55:18.075Z,0.0
2023-05-05T06:00:19.845Z,0.0
2023-05-05T06:05:17.467Z,0.0
2023-05-05T06:10:26.710Z,0.0
2023-05-05T06:15:17.467Z,0.0
2023-05-05T06:20:17.886Z,0.0
2023-05-05T06:25:17.772Z,0.0
2023-05-05T06:30:18.537Z,0.0
2023-05-05T06:35:18.134Z,0.0
2023-05-05T06:40:18.192Z,0.0
2023-05-05T06:45:17.513Z,0.0
2023-05-05T06:50:17.776Z,0.0
2023-05-05T06:55:17.722Z,0.0
2023-05-05T07:00:17.989Z,0.0
2023-05-05T07:05:17.627Z,0.0
2023-05-05T07:10:18.175Z,0.0
2023-05-05T07:15:27.970Z,0.0
2023-05-05T07:20:18.165Z,0.0
2023-05-05T07:25:17.882Z,0.0
2023-05-05T07:30:18.990Z,0.0
2023-05-05T07:35:17.997Z,0.0
2023-05-05T07:40:20.658Z,0.0
2023-05-05T07:45:19.168Z,0.0
2023-05-05T07:50:18.123Z,0.0
2023-05-05T07:55:17.989Z,0.0
2023-05-05T08:00:17.383Z,0.0
2023-05-05T08:05:17.883Z,0.0
2023-05-05T08:10:17.899Z,0.0
2023-05-05T08:15:17.966Z,0.0
2023-05-05T08:20:18.421Z,0.0
2023-05-05T08:25:18.162Z,0.0
2023-05-05T08:30:17.905Z,0.0
2023-05-05T08:35:17.674Z,0.0
2023-05-05T08:40:18.177Z,0.0
2023-05-05T08:45:17.578Z,0.0
2023-05-05T08:50:18.497Z,0.0
2023-05-05T08:55:18.209Z,0.0
2023-05-05T09:00:17.641Z,0.0
2023-05-05T09:05:17.867Z,0.0
2023-05-05T09:10:18.550Z,0.0
2023-05-05T09:15:18.407Z,0.0
2023-05-05T09:20:17.903Z,0.0
2023-05-05T09:25:18.218Z,0.0
2023-05-05T09:30:18.492Z,0.0
2023-05-05T09:35:17.828Z,0.0
2023-05-05T09:40:18.259Z,0.0
2023-05-05T09:45:19.357Z,0.0
2023-05-05T09:50:17.908Z,0.0
2023-05-05T09:55:18.690Z,0.0
2023-05-05T10:00:18.429Z,0.0
2023-05-05T10:05:18.013Z,0.0
2023-05-05T10:10:17.990Z,0.0
2023-05-05T10:15:18.087Z,0.0
2023-05-05T10:20:18.004Z,0.0
2023-05-05T10:25:18.400Z,0.0
2023-05-05T10:30:18.210Z,0.0
2023-05-05T10:35:18.115Z,0.0
2023-05-05T10:40:18.544Z,0.0
2023-05-05T10:45:17.889Z,0.0
2023-05-05T10:50:18.252Z,0.0
2023-05-05T10:55:18.267Z,0.0
2023-05-05T11:00:18.135Z,0.0
2023-05-05T11:05:18.610Z,0.0
2023-05-05T11:10:18.614Z,0.0
2023-05-05T11:15:18.111Z,0.0
2023-05-05T11:20:18.273Z,0.0
2023-05-05T11:25:18.057Z,0.0
2023-05-05T11:30:18.099Z,0.0
2023-05-05T11:35:18.192Z,0.0
2023-05-05T11:40:18.829Z,0.0
2023-05-05T11:45:19.428Z,0.0
2023-05-05T11:50:19.279Z,0.0
2023-05-05T11:55:18.274Z,0.0
2023-05-05T12:00:18.450Z,0.1
2023-05-05T12:05:18.363Z,0.6
2023-05-05T12:10:18.619Z,0.7
2023-05-05T12:15:18.476Z,0.7
2023-05-05T12:20:19.046Z,0.8
2023-05-05T12:25:18.473Z,0.8
2023-05-05T12:30:18.752Z,0.8
2023-05-05T12:35:18.253Z,0.8
2023-05-05T12:40:18.580Z,0.9
2023-05-05T12:45:18.435Z,1.0
2023-05-05T12:50:18.833Z,1.1
2023-05-05T12:55:18.686Z,1.2
2023-05-05T13:00:18.633Z,1.2
2023-05-05T13:05:18.485Z,1.2
2023-05-05T13:10:18.620Z,1.3
2023-05-05T13:15:18.534Z,1.3
2023-05-05T13:20:17.226Z,1.4
2023-05-05T13:25:17.740Z,1.6
2023-05-05T13:30:17.455Z,1.8
2023-05-05T13:35:17.274Z,2.0
2023-05-05T13:40:17.309Z,2.3
2023-05-05T13:45:18.474Z,2.4
2023-05-05T13:50:17.349Z,2.7
2023-05-05T13:55:17.460Z,3.0
2023-05-05T14:00:17.633Z,3.0
2023-05-05T14:05:17.296Z,2.8
2023-05-05T14:10:17.564Z,3.0
2023-05-05T14:15:17.352Z,2.8
2023-05-05T14:20:17.285Z,3.0
2023-05-05T14:25:17.826Z,3.1
2023-05-05T14:30:17.260Z,3.5
2023-05-05T14:35:17.464Z,3.7
2023-05-05T14:40:17.408Z,3.2
2023-05-05T14:45:17.277Z,3.4
2023-05-05T14:50:17.326Z,4.1
2023-05-05T14:55:17.268Z,4.3
2023-05-05T15:00:17.169Z,4.1
2023-05-05T15:05:17.321Z,4.5
2023-05-05T15:10:19.660Z,4.6
2023-05-05T15:15:17.120Z,4.7
2023-05-05T15:20:17.254Z,4.8
2023-05-05T15:25:18.294Z,4.9
2023-05-05T15:30:17.630Z,4.9
2023-05-05T15:35:17.279Z,5.0
2023-05-05T15:40:17.422Z,5.0
2023-05-05T15:45:19.077Z,5.1
2023-05-05T15:50:17.699Z,5.1
2023-05-05T15:55:17.482Z,5.2
2023-05-05T16:00:17.286Z,5.2
2023-05-05T16:05:17.330Z,5.3
2023-05-05T16:10:17.466Z,5.2
2023-05-05T16:15:17.285Z,5.3
2023-05-05T16:20:17.855Z,5.1
2023-05-05T16:25:17.974Z,5.4
2023-05-05T16:30:17.336Z,5.1
2023-05-05T16:35:17.296Z,4.9
2023-05-05T16:40:17.835Z,4.7
2023-05-05T16:45:17.337Z,5.1
2023-05-05T16:50:17.562Z,4.8
2023-05-05T16:55:17.634Z,5.5
2023-05-05T17:00:17.650Z,5.4
2023-05-05T17:05:17.418Z,5.4
2023-05-05T17:10:17.635Z,5.3
2023-05-05T17:15:17.406Z,5.1
2023-05-05T17:20:17.518Z,5.3
2023-05-05T17:25:17.741Z,5.0
2023-05-05T17:30:18.143Z,4.5
2023-05-05T17:35:17.770Z,5.2
2023-05-05T17:40:17.491Z,4.8
2023-05-05T17:45:18.722Z,4.7
2023-05-05T17:50:17.547Z,4.8
2023-05-05T17:55:17.957Z,4.6
2023-05-05T18:00:17.497Z,4.1
2023-05-05T18:05:17.682Z,4.3
2023-05-05T18:10:18.124Z,4.5
2023-05-05T18:15:17.738Z,4.5
2023-05-05T18:20:17.481Z,4.4
2023-05-05T18:25:17.707Z,4.3
2023-05-05T18:30:18.464Z,4.2
2023-05-05T18:35:17.660Z,4.1
2023-05-05T18:40:18.477Z,4.0
2023-05-05T18:55:17.107Z,3.7
2023-05-05T19:00:17.021Z,3.6
2023-05-05T19:05:18.018Z,3.5
2023-05-05T19:10:18.261Z,3.4
2023-05-05T19:15:18.115Z,3.3
2023-05-05T19:20:17.956Z,3.2
2023-05-05T19:25:17.685Z,3.1
2023-05-05T19:30:17.440Z,3.0
2023-05-05T19:35:17.544Z,2.9
2023-05-05T19:40:18.125Z,2.7
2023-05-05T19:45:19.416Z,2.6
2023-05-05T19:50:17.961Z,2.5
2023-05-05T19:55:17.749Z,2.4
2023-05-05T20:00:17.675Z,2.3
2023-05-05T20:05:17.693Z,2.2
2023-05-05T20:10:17.973Z,2.1
2023-05-05T20:15:17.792Z,2.0
2023-05-05T20:20:18.222Z,1.9
2023-05-05T20:25:18.288Z,1.8
2023-05-05T20:30:17.652Z,1.7
2023-05-05T20:35:17.476Z,1.6
2023-05-05T20:40:18.313Z,1.5
2023-05-05T20:45:17.602Z,1.4
2023-05-05T20:50:17.637Z,1.3
2023-05-05T20:55:18.164Z,1.3
2023-05-05T21:00:17.739Z,1.2
2023-05-05T21:05:17.731Z,1.1
2023-05-05T21:10:18.142Z,1.0
2023-05-05T21:15:17.737Z,0.9
2023-05-05T21:20:17.866Z,0.9
2023-05-05T21:25:17.925Z,0.8
2023-05-05T21:30:18.086Z,0.8
2023-05-05T21:35:18.668Z,0.7
2023-05-05T21:40:17.909Z,0.6
2023-05-05T21:45:19.170Z,0.6
2023-05-05T21:50:17.724Z,0.5
2023-05-05T21:55:18.351Z,0.5
2023-05-05T22:00:17.610Z,0.0
2023-05-05T22:05:18.265Z,0.0
2023-05-05T22:10:17.829Z,0.0
2023-05-05T22:15:17.704Z,0.0
2023-05-05T22:20:17.636Z,0.0
2023-05-05T22:35:17.530Z,0.0
2023-05-05T22:40:18.634Z,0.0
2023-05-05T22:45:17.872Z,0.0
2023-05-05T22:50:17.980Z,0.0
2023-05-05T22:55:17.968Z,0.0
2023-05-05T23:00:18.207Z,0.0
2023-05-05T23:05:18.119Z,0.0
2023-05-05T23:10:17.856Z,0.0
2023-05-05T23:15:18.248Z,0.0
2023-05-05T23:20:18.093Z,0.0
2023-05-05T23:25:18.028Z,0.0
2023-05-05T23:30:17.737Z,0.0
2023-05-05T23:35:17.847Z,0.0
2023-05-05T23:40:17.937Z,0.0
2023-05-05T23:45:19.636Z,0.0
2023-05-05T23:50:17.958Z,0.0
2023-05-05T23:55:18.566Z,0.0
