createdAt,value
2018-03-24T00:00:03.139Z,98749.16
2018-03-24T00:02:30.708Z,98742.33
2018-03-24T00:04:58.345Z,98743.10
2018-03-24T00:07:25.971Z,98739.17
2018-03-24T00:09:53.534Z,98754.97
2018-03-24T00:12:21.097Z,98745.02
2018-03-24T00:14:48.691Z,98746.97
2018-03-24T00:17:16.290Z,98752.19
2018-03-24T00:19:43.870Z,98757.02
2018-03-24T00:22:11.511Z,98761.62
2018-03-24T00:24:39.135Z,98755.45
2018-03-24T00:27:06.721Z,98765.95
2018-03-24T00:29:34.293Z,98755.52
2018-03-24T00:32:01.878Z,98755.52
2018-03-24T00:34:29.451Z,98753.98
2018-03-24T00:36:57.050Z,98746.19
2018-03-24T00:39:24.613Z,98746.42
2018-03-24T00:41:52.230Z,98738.91
2018-03-24T00:44:19.790Z,98744.48
2018-03-24T00:46:47.355Z,98729.58
2018-03-24T00:49:14.991Z,98740.72
2018-03-24T00:51:42.563Z,98730.25
2018-03-24T00:54:10.195Z,98734.80
2018-03-24T00:56:37.812Z,98738.00
2018-03-24T00:59:05.437Z,98735.42
2018-03-24T01:01:33.002Z,98734.45
2018-03-24T01:04:00.563Z,98743.56
2018-03-24T01:06:28.133Z,98742.11
2018-03-24T01:08:56.695Z,98750.98
2018-03-24T01:11:24.274Z,98751.76
2018-03-24T01:13:51.839Z,98747.58
2018-03-24T01:16:19.450Z,98746.44
2018-03-24T01:18:47.009Z,98747.41
2018-03-24T01:21:14.578Z,98742.61
2018-03-24T01:23:42.154Z,98744.91
2018-03-24T01:26:09.721Z,98748.14
2018-03-24T01:28:37.305Z,98751.52
2018-03-24T01:31:04.872Z,98748.81
2018-03-24T01:33:32.480Z,98747.48
2018-03-24T01:36:00.046Z,98748.88
2018-03-24T01:38:27.615Z,98756.39
2018-03-24T01:40:55.204Z,98754.94
2018-03-24T01:43:22.769Z,98757.30
2018-03-24T01:45:50.341Z,98753.47
2018-03-24T01:48:17.894Z,98763.29
2018-03-24T01:50:45.502Z,98763.91
2018-03-24T01:53:13.112Z,98762.03
2018-03-24T01:55:40.674Z,98770.67
2018-03-24T01:58:08.263Z,98771.50
2018-03-24T02:00:35.841Z,98770.11
2018-03-24T02:03:03.428Z,98773.89
2018-03-24T02:05:30.998Z,98779.53
2018-03-24T02:07:58.598Z,98776.26
2018-03-24T02:10:26.159Z,98781.09
2018-03-24T02:12:53.733Z,98782.13
2018-03-24T02:15:21.321Z,98785.47
2018-03-24T02:17:48.895Z,98785.48
2018-03-24T02:20:18.903Z,98786.64
2018-03-24T02:22:46.462Z,98789.52
2018-03-24T02:25:24.029Z,98787.90
2018-03-24T02:27:51.594Z,98781.17
2018-03-24T02:30:19.203Z,98781.08
2018-03-24T02:32:46.798Z,98788.87
2018-03-24T02:35:14.363Z,98785.73
2018-03-24T02:37:41.939Z,98783.38
2018-03-24T02:40:09.512Z,98791.25
2018-03-24T02:42:37.145Z,98785.17
2018-03-24T02:45:04.716Z,98784.75
2018-03-24T02:47:32.351Z,98793.38
2018-03-24T02:49:59.922Z,98787.28
2018-03-24T02:52:27.486Z,98794.50
2018-03-24T02:54:55.064Z,98792.99
2018-03-24T02:57:22.704Z,98792.70
2018-03-24T02:59:50.271Z,98794.27
2018-03-24T03:02:17.847Z,98799.38
2018-03-24T03:04:45.499Z,98797.72
2018-03-24T03:07:13.065Z,98802.73
2018-03-24T03:09:40.637Z,98806.97
2018-03-24T03:12:08.206Z,98808.50
2018-03-24T03:14:35.849Z,98808.45
2018-03-24T03:17:03.480Z,98808.77
2018-03-24T03:19:31.123Z,98816.70
2018-03-24T03:21:58.805Z,98816.56
2018-03-24T03:24:26.395Z,98813.94
2018-03-24T03:26:54.036Z,98813.42
2018-03-24T03:29:21.614Z,98821.94
2018-03-24T03:31:49.210Z,98828.69
2018-03-24T03:34:16.896Z,98835.08
2018-03-24T03:36:44.495Z,98836.05
2018-03-24T03:39:12.123Z,98838.44
2018-03-24T03:41:39.804Z,98842.27
2018-03-24T03:44:07.432Z,98847.48
2018-03-24T03:46:35.051Z,98847.41
2018-03-24T03:49:02.636Z,98846.59
2018-03-24T03:51:30.199Z,98847.98
2018-03-24T03:53:57.759Z,98849.80
2018-03-24T03:56:25.346Z,98850.88
2018-03-24T03:58:52.970Z,98850.62
2018-03-24T04:01:20.543Z,98854.31
2018-03-24T04:03:48.112Z,98864.17
2018-03-24T04:06:15.673Z,98863.22
2018-03-24T04:08:43.248Z,98868.92
2018-03-24T04:11:10.829Z,98870.77
2018-03-24T04:13:38.456Z,98879.14
2018-03-24T04:16:06.074Z,98884.85
2018-03-24T04:18:33.641Z,98886.64
2018-03-24T04:21:01.240Z,98891.38
2018-03-24T04:23:28.807Z,98895.77
2018-03-24T04:25:56.507Z,98900.12
2018-03-24T04:28:24.066Z,98901.73
2018-03-24T04:30:51.625Z,98915.04
2018-03-24T04:33:19.204Z,98914.48
2018-03-24T04:35:46.805Z,98915.25
2018-03-24T04:38:14.430Z,98915.12
2018-03-24T04:40:42.055Z,98913.84
2018-03-24T04:43:09.625Z,98912.13
2018-03-24T04:45:37.262Z,98922.20
2018-03-24T04:48:04.832Z,98922.91
2018-03-24T04:50:32.640Z,98921.92
2018-03-24T04:53:00.271Z,98930.77
2018-03-24T04:55:27.844Z,98935.11
2018-03-24T04:57:55.417Z,98934.89
2018-03-24T05:00:23.039Z,98934.66
2018-03-24T05:02:50.728Z,98934.25
2018-03-24T05:05:18.348Z,98940.44
2018-03-24T05:07:45.974Z,98942.75
2018-03-24T05:10:13.553Z,98935.23
2018-03-24T05:12:41.119Z,98943.45
2018-03-24T05:15:08.753Z,98944.35
2018-03-24T05:17:36.315Z,98947.37
2018-03-24T05:20:03.930Z,98950.70
2018-03-24T05:22:31.567Z,98949.80
2018-03-24T05:24:59.210Z,98954.89
2018-03-24T05:27:26.909Z,98952.30
2018-03-24T05:29:54.478Z,98947.36
2018-03-24T05:32:22.047Z,98949.73
2018-03-24T05:34:49.628Z,98955.33
2018-03-24T05:37:17.255Z,98957.55
2018-03-24T05:39:44.948Z,98962.55
2018-03-24T05:42:12.524Z,98965.02
2018-03-24T05:44:40.148Z,98966.45
2018-03-24T05:47:07.732Z,98967.48
2018-03-24T05:49:35.296Z,98971.63
2018-03-24T05:52:02.974Z,98979.18
2018-03-24T05:54:30.620Z,98977.38
2018-03-24T05:56:58.189Z,98987.59
2018-03-24T05:59:25.819Z,98988.21
2018-03-24T06:01:53.383Z,98988.07
2018-03-24T06:04:21.019Z,98997.00
2018-03-24T06:06:48.639Z,98998.19
2018-03-24T06:09:16.207Z,99004.05
2018-03-24T06:11:43.778Z,99009.17
2018-03-24T06:14:11.469Z,99005.65
2018-03-24T06:16:39.120Z,99005.42
2018-03-24T06:19:06.754Z,99008.81
2018-03-24T06:21:34.324Z,99011.78
2018-03-24T06:24:01.960Z,99013.62
2018-03-24T06:26:29.591Z,99012.67
2018-03-24T06:28:57.254Z,99016.80
2018-03-24T06:31:27.261Z,99020.05
2018-03-24T06:33:54.883Z,99020.55
2018-03-24T06:36:22.518Z,99031.28
2018-03-24T06:38:50.147Z,99033.17
2018-03-24T06:41:17.727Z,99030.95
2018-03-24T06:43:45.351Z,99037.56
2018-03-24T06:46:13.031Z,99040.06
2018-03-24T06:48:40.662Z,99039.36
2018-03-24T06:51:08.234Z,99043.42
2018-03-24T06:53:35.820Z,99047.39
2018-03-24T06:56:03.391Z,99045.88
2018-03-24T06:58:31.076Z,99053.98
2018-03-24T07:00:58.670Z,99056.22
2018-03-24T07:03:26.246Z,99059.09
2018-03-24T07:05:53.899Z,99058.63
2018-03-24T07:08:21.462Z,99062.86
2018-03-24T07:10:49.074Z,99064.05
2018-03-24T07:13:16.634Z,99065.69
2018-03-24T07:15:44.303Z,99064.80
2018-03-24T07:18:11.951Z,99059.41
2018-03-24T07:20:39.515Z,99054.36
2018-03-24T07:23:07.083Z,99062.28
2018-03-24T07:25:34.714Z,99067.44
2018-03-24T07:28:02.388Z,99063.79
2018-03-24T07:30:30.011Z,99064.37
2018-03-24T07:32:57.591Z,99065.95
2018-03-24T07:35:25.186Z,99069.79
2018-03-24T07:37:52.818Z,99064.63
2018-03-24T07:40:20.458Z,99065.86
2018-03-24T07:42:48.029Z,99071.40
2018-03-24T07:45:15.660Z,99076.80
2018-03-24T07:47:43.258Z,99076.73
2018-03-24T07:50:10.829Z,99084.70
2018-03-24T07:52:38.421Z,99084.50
2018-03-24T07:55:05.985Z,99091.44
2018-03-24T07:57:33.570Z,99088.45
2018-03-24T08:00:01.151Z,99088.22
2018-03-24T08:02:28.786Z,99090.34
2018-03-24T08:04:56.355Z,99091.06
2018-03-24T08:07:23.993Z,99093.69
2018-03-24T08:09:51.567Z,99106.20
2018-03-24T08:12:19.136Z,99109.40
2018-03-24T08:14:46.707Z,99102.05
2018-03-24T08:17:14.274Z,99107.19
2018-03-24T08:19:41.907Z,99107.05
2018-03-24T08:22:09.471Z,99112.00
2018-03-24T08:24:37.030Z,99116.83
2018-03-24T08:27:04.665Z,99118.20
2018-03-24T08:29:32.296Z,99117.45
2018-03-24T08:31:59.894Z,99126.88
2018-03-24T08:34:27.458Z,99126.80
2018-03-24T08:36:55.090Z,99132.02
2018-03-24T08:39:22.654Z,99124.05
2018-03-24T08:41:50.263Z,99134.70
2018-03-24T08:44:17.839Z,99141.81
2018-03-24T08:46:45.411Z,99142.67
2018-03-24T08:49:12.980Z,99138.61
2018-03-24T08:51:40.551Z,99143.97
2018-03-24T08:54:08.166Z,99144.23
2018-03-24T08:56:35.733Z,99157.17
2018-03-24T08:59:03.369Z,99155.20
2018-03-24T09:01:31.007Z,99158.56
2018-03-24T09:03:58.585Z,99157.33
2018-03-24T09:06:26.161Z,99160.95
2018-03-24T09:08:53.786Z,99163.65
2018-03-24T09:11:21.403Z,99165.43
2018-03-24T09:13:48.965Z,99167.05
2018-03-24T09:16:16.603Z,99162.66
2018-03-24T09:18:44.180Z,99168.97
2018-03-24T09:21:11.831Z,99164.53
2018-03-24T09:23:39.451Z,99166.28
2018-03-24T09:26:07.138Z,99165.81
2018-03-24T09:28:34.820Z,99169.44
2018-03-24T09:31:02.448Z,99170.42
2018-03-24T09:33:30.059Z,99171.29
2018-03-24T09:35:57.636Z,99179.12
2018-03-24T09:38:25.203Z,99180.39
2018-03-24T09:40:52.769Z,99182.78
2018-03-24T09:43:20.461Z,99183.78
2018-03-24T09:45:48.703Z,99181.77
2018-03-24T09:48:16.284Z,99190.56
2018-03-24T09:50:43.903Z,99193.44
2018-03-24T09:53:11.481Z,99189.38
2018-03-24T09:55:39.113Z,99193.86
2018-03-24T09:58:06.695Z,99193.16
2018-03-24T10:00:34.395Z,99188.98
2018-03-24T10:03:02.022Z,99189.83
2018-03-24T10:05:29.634Z,99193.72
2018-03-24T10:07:57.202Z,99182.45
2018-03-24T10:10:24.779Z,99189.64
2018-03-24T10:12:53.211Z,99190.19
2018-03-24T10:15:20.785Z,99194.31
2018-03-24T10:17:48.350Z,99200.06
2018-03-24T10:20:15.922Z,99202.92
2018-03-24T10:23:00.901Z,99204.88
2018-03-24T10:25:28.482Z,99201.31
2018-03-24T10:27:56.050Z,99204.28
2018-03-24T10:30:23.683Z,99213.69
2018-03-24T10:32:51.255Z,99212.03
2018-03-24T10:35:18.940Z,99212.26
2018-03-24T10:38:00.990Z,99212.91
2018-03-24T10:40:28.571Z,99215.50
2018-03-24T10:43:01.747Z,99218.53
2018-03-24T10:45:29.377Z,99215.04
2018-03-24T10:47:56.998Z,99219.33
2018-03-24T10:50:24.567Z,99223.77
2018-03-24T10:52:52.205Z,99221.19
2018-03-24T10:55:19.781Z,99227.28
2018-03-24T10:57:47.350Z,99228.45
2018-03-24T11:00:15.016Z,99225.15
2018-03-24T11:02:42.591Z,99230.69
2018-03-24T11:05:10.275Z,99231.94
2018-03-24T11:07:37.959Z,99220.02
2018-03-24T11:10:05.531Z,99229.38
2018-03-24T11:12:33.103Z,99229.87
2018-03-24T11:15:00.671Z,99228.95
2018-03-24T11:17:28.234Z,99231.09
2018-03-24T11:19:55.869Z,99226.55
2018-03-24T11:22:23.420Z,99233.10
2018-03-24T11:24:51.108Z,99232.64
2018-03-24T11:27:18.746Z,99232.50
2018-03-24T11:29:46.392Z,99225.64
2018-03-24T11:32:14.007Z,99230.13
2018-03-24T11:34:41.597Z,99230.08
2018-03-24T11:37:09.174Z,99225.15
2018-03-24T11:39:36.734Z,99227.86
2018-03-24T11:42:04.371Z,99226.27
2018-03-24T11:44:31.942Z,99230.69
2018-03-24T11:46:59.568Z,99223.14
2018-03-24T11:49:27.134Z,99234.06
2018-03-24T11:51:54.781Z,99237.58
2018-03-24T11:57:23.185Z,99248.94
2018-03-24T11:59:50.815Z,99244.53
2018-03-24T12:02:18.478Z,99246.30
2018-03-24T12:04:46.095Z,99245.45
2018-03-24T12:07:13.655Z,99254.27
2018-03-24T12:09:41.263Z,99258.27
2018-03-24T12:12:08.838Z,99253.92
2018-03-24T12:14:36.458Z,99253.66
2018-03-24T12:17:04.143Z,99253.53
2018-03-24T12:19:31.788Z,99251.67
2018-03-24T12:21:59.381Z,99249.50
2018-03-24T12:24:27.021Z,99245.17
2018-03-24T12:26:54.586Z,99248.88
2018-03-24T12:29:22.268Z,99246.55
2018-03-24T12:31:49.883Z,99253.06
2018-03-24T12:34:17.451Z,99256.37
2018-03-24T12:36:45.083Z,99263.60
2018-03-24T12:39:12.645Z,99261.11
2018-03-24T12:41:40.280Z,99260.88
2018-03-24T12:44:07.846Z,99259.51
2018-03-24T12:46:35.402Z,99262.84
2018-03-24T12:49:02.967Z,99255.53
2018-03-24T12:51:30.582Z,99250.86
2018-03-24T12:53:58.188Z,99253.45
2018-03-24T12:56:25.775Z,99267.01
2018-03-24T12:58:53.420Z,99260.10
2018-03-24T13:01:21.057Z,99263.56
2018-03-24T13:03:48.635Z,99269.95
2018-03-24T13:06:16.203Z,99277.05
2018-03-24T13:08:43.822Z,99272.55
2018-03-24T13:11:11.508Z,99272.49
2018-03-24T13:13:39.072Z,99279.31
2018-03-24T13:16:06.743Z,99287.86
2018-03-24T13:18:34.371Z,99290.73
2018-03-24T13:21:01.926Z,99300.53
2018-03-24T13:23:29.555Z,99302.02
2018-03-24T13:25:57.113Z,99295.02
2018-03-24T13:28:24.670Z,99296.50
2018-03-24T13:30:52.294Z,99298.30
2018-03-24T13:33:19.918Z,99303.47
2018-03-24T13:35:47.534Z,99303.29
2018-03-24T13:38:15.082Z,99311.58
2018-03-24T13:40:42.795Z,99310.70
2018-03-24T13:43:10.420Z,99318.92
2018-03-24T13:45:38.038Z,99325.56
2018-03-24T13:48:05.620Z,99319.86
2018-03-24T13:50:33.187Z,99317.41
2018-03-24T13:53:00.757Z,99327.29
2018-03-24T13:55:28.358Z,99330.81
2018-03-24T13:57:55.985Z,99324.05
2018-03-24T14:00:23.570Z,99330.70
2018-03-24T14:02:51.150Z,99331.72
2018-03-24T14:05:18.718Z,99337.78
2018-03-24T14:07:46.348Z,99336.77
2018-03-24T14:10:13.982Z,99339.32
2018-03-24T14:12:41.598Z,99344.53
2018-03-24T14:15:09.275Z,99347.36
2018-03-24T14:17:36.838Z,99346.76
2018-03-24T14:20:04.404Z,99349.00
2018-03-24T14:22:32.022Z,99355.63
2018-03-24T14:24:59.586Z,99358.08
2018-03-24T14:27:27.161Z,99361.94
2018-03-24T14:32:21.772Z,99361.45
2018-03-24T14:34:49.382Z,99359.39
2018-03-24T14:37:16.954Z,99358.90
2018-03-24T14:39:44.526Z,99366.04
2018-03-24T14:42:12.176Z,99364.76
2018-03-24T14:44:39.746Z,99364.98
2018-03-24T14:47:07.306Z,99375.65
2018-03-24T14:49:34.922Z,99374.05
2018-03-24T14:52:02.543Z,99384.11
2018-03-24T14:54:30.171Z,99377.53
2018-03-24T14:56:57.825Z,99387.19
2018-03-24T14:59:25.444Z,99386.74
2018-03-24T15:01:53.013Z,99394.86
2018-03-24T15:04:20.635Z,99405.08
2018-03-24T15:06:48.249Z,99407.84
2018-03-24T15:09:15.806Z,99413.12
2018-03-24T15:11:43.362Z,99409.30
2018-03-24T15:14:10.926Z,99414.80
2018-03-24T15:16:38.486Z,99412.84
2018-03-24T15:19:06.047Z,99419.69
2018-03-24T15:21:33.743Z,99414.55
2018-03-24T15:24:01.386Z,99421.92
2018-03-24T15:26:29.015Z,99425.73
2018-03-24T15:32:07.146Z,99439.16
2018-03-24T15:34:46.742Z,99436.80
2018-03-24T15:37:14.389Z,99445.05
2018-03-24T15:39:42.012Z,99448.49
2018-03-24T15:42:09.662Z,99444.02
2018-03-24T15:44:37.230Z,99462.27
2018-03-24T15:47:04.806Z,99452.34
2018-03-24T15:49:32.366Z,99464.36
2018-03-24T15:51:59.982Z,99460.45
2018-03-24T15:54:27.547Z,99459.89
2018-03-24T15:56:55.125Z,99472.63
2018-03-24T15:59:22.733Z,99473.95
2018-03-24T16:01:50.398Z,99473.85
2018-03-24T16:04:18.032Z,99477.41
2018-03-24T16:06:45.656Z,99476.77
2018-03-24T16:09:13.283Z,99483.50
2018-03-24T16:11:40.848Z,99490.72
2018-03-24T16:14:08.411Z,99490.84
2018-03-24T16:16:35.987Z,99491.40
2018-03-24T16:19:03.546Z,99489.10
2018-03-24T16:21:31.257Z,99493.14
2018-03-24T16:23:58.879Z,99501.81
2018-03-24T16:26:26.513Z,99503.75
2018-03-24T16:28:54.152Z,99502.19
2018-03-24T16:31:21.714Z,99507.14
2018-03-24T16:33:49.456Z,99504.22
2018-03-24T16:36:17.108Z,99502.83
2018-03-24T16:38:44.798Z,99512.47
2018-03-24T16:41:12.504Z,99514.58
2018-03-24T16:43:40.190Z,99520.13
2018-03-24T16:46:08.083Z,99524.66
2018-03-24T16:48:36.106Z,99527.48
2018-03-24T16:51:03.788Z,99528.93
2018-03-24T16:53:31.475Z,99533.45
2018-03-24T16:55:59.097Z,99536.92
2018-03-24T16:58:26.760Z,99536.34
2018-03-24T17:00:54.359Z,99534.11
2018-03-24T17:03:21.934Z,99536.92
2018-03-24T17:05:49.559Z,99543.27
2018-03-24T17:08:17.133Z,99543.74
2018-03-24T17:10:44.768Z,99547.86
2018-03-24T17:13:12.479Z,99551.34
2018-03-24T17:15:40.068Z,99561.28
2018-03-24T17:18:07.675Z,99563.14
2018-03-24T17:20:35.272Z,99569.22
2018-03-24T17:23:02.990Z,99584.13
2018-03-24T17:25:30.612Z,99583.56
2018-03-24T17:27:58.216Z,99584.34
2018-03-24T17:30:25.863Z,99584.29
2018-03-24T17:32:53.423Z,99582.70
2018-03-24T17:35:21.053Z,99580.61
2018-03-24T17:37:48.682Z,99599.58
2018-03-24T17:40:16.315Z,99593.12
2018-03-24T17:42:43.950Z,99594.87
2018-03-24T17:45:11.582Z,99606.88
2018-03-24T17:47:39.198Z,99608.54
2018-03-24T17:50:06.820Z,99613.36
2018-03-24T17:52:34.446Z,99614.56
2018-03-24T17:55:02.018Z,99617.71
2018-03-24T17:57:29.634Z,99619.77
2018-03-24T17:59:57.210Z,99619.69
2018-03-24T18:02:24.769Z,99624.98
2018-03-24T18:04:52.391Z,99625.97
2018-03-24T18:07:19.951Z,99630.72
2018-03-24T18:09:47.579Z,99628.90
2018-03-24T18:12:15.211Z,99630.77
2018-03-24T18:14:42.831Z,99625.65
2018-03-24T18:17:10.402Z,99629.56
2018-03-24T18:19:38.014Z,99627.93
2018-03-24T18:22:05.704Z,99635.52
2018-03-24T18:24:33.289Z,99642.69
2018-03-24T18:27:00.867Z,99628.05
2018-03-24T18:29:28.444Z,99635.89
2018-03-24T18:31:56.015Z,99640.16
2018-03-24T18:34:23.596Z,99640.41
2018-03-24T18:36:51.158Z,99646.97
2018-03-24T18:39:18.726Z,99640.89
2018-03-24T18:41:46.352Z,99648.77
2018-03-24T18:44:14.046Z,99651.16
2018-03-24T18:46:41.649Z,99661.09
2018-03-24T18:49:09.316Z,99653.20
2018-03-24T18:51:36.886Z,99648.36
2018-03-24T18:54:04.454Z,99648.56
2018-03-24T18:56:32.022Z,99649.92
2018-03-24T18:58:59.608Z,99656.42
2018-03-24T19:01:27.182Z,99663.53
2018-03-24T19:03:54.743Z,99663.89
2018-03-24T19:06:22.362Z,99668.10
2018-03-24T19:08:49.926Z,99670.03
2018-03-24T19:11:17.495Z,99667.74
2018-03-24T19:13:45.070Z,99675.48
2018-03-24T19:16:12.647Z,99677.47
2018-03-24T19:18:40.222Z,99683.92
2018-03-24T19:21:07.804Z,99683.08
2018-03-24T19:23:35.379Z,99679.88
2018-03-24T19:26:02.958Z,99681.75
2018-03-24T19:28:30.574Z,99686.63
2018-03-24T19:30:58.133Z,99691.38
2018-03-24T19:33:25.700Z,99690.96
2018-03-24T19:35:53.271Z,99694.03
2018-03-24T19:38:20.831Z,99693.52
2018-03-24T19:40:48.398Z,99687.26
2018-03-24T19:43:15.972Z,99693.30
2018-03-24T19:45:43.587Z,99689.78
2018-03-24T19:48:11.155Z,99699.72
2018-03-24T19:50:38.728Z,99704.75
2018-03-24T19:53:06.360Z,99701.08
2018-03-24T19:55:33.923Z,99705.77
2018-03-24T19:58:01.500Z,99705.90
2018-03-24T20:00:29.062Z,99701.92
2018-03-24T20:02:56.704Z,99703.87
2018-03-24T20:05:24.266Z,99702.49
2018-03-24T20:07:51.957Z,99699.27
2018-03-24T20:10:19.530Z,99708.55
2018-03-24T20:12:47.103Z,99705.80
2018-03-24T20:15:14.750Z,99708.72
2018-03-24T20:17:42.381Z,99715.55
2018-03-24T20:20:10.022Z,99712.09
2018-03-24T20:22:37.596Z,99714.61
2018-03-24T20:25:05.211Z,99713.89
2018-03-24T20:27:32.835Z,99713.95
2018-03-24T20:30:00.469Z,99714.88
2018-03-24T20:32:28.074Z,99714.81
2018-03-24T20:34:55.634Z,99715.20
2018-03-24T20:37:23.285Z,99713.25
2018-03-24T20:39:50.864Z,99713.61
2018-03-24T20:42:18.583Z,99712.58
2018-03-24T20:44:46.087Z,99715.57
2018-03-24T20:47:13.741Z,99718.79
2018-03-24T20:49:41.371Z,99720.21
2018-03-24T20:52:08.996Z,99714.19
2018-03-24T20:54:36.655Z,99719.67
2018-03-24T20:57:04.276Z,99721.88
2018-03-24T20:59:31.856Z,99725.97
2018-03-24T21:01:59.479Z,99726.75
2018-03-24T21:04:27.050Z,99720.64
2018-03-24T21:06:54.628Z,99726.00
2018-03-24T21:09:22.320Z,99734.20
2018-03-24T21:11:49.897Z,99727.95
2018-03-24T21:14:17.518Z,99738.67
2018-03-24T21:16:45.155Z,99736.39
2018-03-24T21:19:12.714Z,99732.11
2018-03-24T21:21:40.347Z,99738.97
2018-03-24T21:24:07.978Z,99741.89
2018-03-24T21:26:35.602Z,99738.73
2018-03-24T21:29:03.173Z,99746.19
2018-03-24T21:31:30.813Z,99744.77
2018-03-24T21:33:58.408Z,99744.22
2018-03-24T21:36:25.972Z,99747.31
2018-03-24T21:38:53.607Z,99743.33
2018-03-24T21:41:21.171Z,99744.84
2018-03-24T21:43:48.811Z,99739.91
2018-03-24T21:46:16.375Z,99742.69
2018-03-24T21:48:44.043Z,99749.89
2018-03-24T21:51:11.664Z,99746.89
2018-03-24T21:53:39.327Z,99750.75
2018-03-24T21:56:06.911Z,99750.38
2018-03-24T21:58:34.574Z,99747.85
2018-03-24T22:01:02.145Z,99745.74
2018-03-24T22:03:29.738Z,99747.27
2018-03-24T22:05:57.366Z,99744.42
2018-03-24T22:08:24.926Z,99747.39
2018-03-24T22:10:52.529Z,99751.42
2018-03-24T22:13:20.094Z,99749.31
2018-03-24T22:15:47.716Z,99748.52
2018-03-24T22:18:15.287Z,99751.83
2018-03-24T22:20:42.854Z,99751.11
2018-03-24T22:23:10.573Z,99756.98
2018-03-24T22:25:38.138Z,99754.70
2018-03-24T22:28:05.767Z,99761.95
2018-03-24T22:30:33.333Z,99763.52
2018-03-24T22:33:00.885Z,99763.81
2018-03-24T22:35:28.517Z,99766.77
2018-03-24T22:37:56.128Z,99765.92
2018-03-24T22:40:23.724Z,99767.58
2018-03-24T22:42:51.359Z,99770.86
2018-03-24T22:45:19.000Z,99765.24
2018-03-24T22:47:46.729Z,99766.33
2018-03-24T22:50:14.362Z,99772.77
2018-03-24T22:52:41.924Z,99769.34
2018-03-24T22:55:09.498Z,99770.49
2018-03-24T22:57:37.190Z,99767.88
2018-03-24T23:00:04.957Z,99773.78
2018-03-24T23:02:32.574Z,99772.81
2018-03-24T23:05:00.131Z,99778.48
2018-03-24T23:07:27.698Z,99778.91
2018-03-24T23:09:55.262Z,99786.66
2018-03-24T23:12:22.903Z,99790.03
2018-03-24T23:14:50.538Z,99786.91
2018-03-24T23:17:18.146Z,99783.41
2018-03-24T23:19:45.703Z,99778.98
2018-03-24T23:22:13.265Z,99782.39
2018-03-24T23:24:40.826Z,99789.76
2018-03-24T23:27:08.389Z,99789.69
2018-03-24T23:29:35.963Z,99785.42
2018-03-24T23:32:03.586Z,99786.87
2018-03-24T23:34:31.209Z,99782.51
2018-03-24T23:36:58.827Z,99790.16
2018-03-24T23:39:26.392Z,99789.88
2018-03-24T23:41:54.022Z,99791.17
2018-03-24T23:44:21.586Z,99799.02
2018-03-24T23:46:49.218Z,99792.68
2018-03-24T23:49:16.778Z,99797.55
2018-03-24T23:51:44.374Z,99794.63
2018-03-24T23:54:11.939Z,99792.52
2018-03-24T23:56:39.512Z,99787.48
2018-03-24T23:59:07.084Z,99791.15
