createdAt,value
2022-10-14T00:04:43.694Z,11.93
2022-10-14T00:09:46.414Z,11.77
2022-10-14T00:14:48.696Z,11.63
2022-10-14T00:19:50.529Z,11.40
2022-10-14T00:24:52.298Z,10.90
2022-10-14T00:29:57.911Z,10.18
2022-10-14T00:35:00.676Z,10.05
2022-10-14T00:40:06.071Z,8.98
2022-10-14T00:45:13.879Z,8.85
2022-10-14T00:50:16.400Z,8.70
2022-10-14T00:55:19.327Z,9.60
2022-10-14T01:00:22.433Z,9.18
2022-10-14T01:05:28.871Z,8.52
2022-10-14T01:10:43.931Z,9.23
2022-10-14T01:16:17.363Z,9.48
2022-10-14T01:21:37.391Z,9.73
2022-10-14T01:26:51.229Z,9.43
2022-10-14T01:32:05.524Z,9.35
2022-10-14T01:37:14.204Z,8.63
2022-10-14T01:42:24.282Z,10.43
2022-10-14T01:47:30.344Z,11.32
2022-10-14T01:52:38.490Z,13.00
2022-10-14T01:57:43.924Z,11.98
2022-10-14T02:02:45.707Z,12.10
2022-10-14T02:07:53.343Z,12.68
2022-10-14T02:13:16.433Z,11.35
2022-10-14T02:18:26.191Z,13.32
2022-10-14T02:23:32.983Z,14.25
2022-10-14T02:28:36.885Z,14.25
2022-10-14T02:33:42.858Z,15.60
2022-10-14T02:38:46.577Z,15.43
2022-10-14T02:43:49.162Z,15.50
2022-10-14T02:48:51.256Z,14.68
2022-10-14T02:53:54.148Z,14.60
2022-10-14T02:58:55.817Z,15.30
2022-10-14T03:03:58.178Z,15.18
2022-10-14T03:09:00.187Z,14.95
2022-10-14T03:14:02.108Z,15.02
2022-10-14T03:19:09.425Z,17.00
2022-10-14T03:24:18.355Z,17.90
2022-10-14T03:29:23.000Z,16.63
2022-10-14T03:34:30.768Z,18.23
2022-10-14T03:39:43.195Z,17.02
2022-10-14T03:44:46.224Z,18.58
2022-10-14T03:49:55.244Z,18.00
2022-10-14T03:55:03.145Z,18.88
2022-10-14T04:00:06.147Z,19.60
2022-10-14T04:05:16.979Z,20.33
2022-10-14T04:10:22.383Z,20.08
2022-10-14T04:15:27.879Z,19.80
2022-10-14T04:20:43.525Z,20.55
2022-10-14T04:25:45.974Z,20.15
2022-10-14T04:30:48.350Z,20.10
2022-10-14T04:36:01.043Z,19.25
2022-10-14T04:41:08.802Z,18.70
2022-10-14T04:46:10.558Z,19.38
2022-10-14T04:51:13.121Z,19.25
2022-10-14T04:56:38.265Z,17.92
2022-10-14T05:01:40.471Z,17.13
2022-10-14T05:06:42.302Z,16.73
2022-10-14T05:11:47.169Z,16.98
2022-10-14T05:16:53.161Z,18.55
2022-10-14T05:22:02.136Z,17.83
2022-10-14T05:27:09.959Z,16.67
2022-10-14T05:32:12.147Z,17.25
2022-10-14T05:37:18.597Z,17.77
2022-10-14T05:42:25.149Z,18.35
2022-10-14T05:47:29.238Z,18.88
2022-10-14T05:52:40.987Z,17.23
2022-10-14T05:57:51.263Z,15.05
2022-10-14T06:02:57.656Z,14.85
2022-10-14T06:07:59.919Z,15.73
2022-10-14T06:13:02.090Z,19.27
2022-10-14T06:18:04.264Z,12.90
2022-10-14T06:23:06.932Z,12.55
2022-10-14T06:28:08.877Z,13.80
2022-10-14T06:33:10.505Z,13.05
2022-10-14T06:38:12.639Z,14.65
2022-10-14T06:43:14.251Z,16.25
2022-10-14T06:48:16.407Z,14.35
2022-10-14T06:53:18.073Z,13.70
2022-10-14T06:58:19.788Z,11.43
2022-10-14T07:03:21.670Z,9.55
2022-10-14T07:08:23.237Z,9.32
2022-10-14T07:13:24.926Z,8.90
2022-10-14T07:18:26.709Z,8.60
2022-10-14T07:23:29.394Z,8.20
2022-10-14T07:28:31.559Z,8.98
2022-10-14T07:33:35.117Z,8.32
2022-10-14T07:38:36.957Z,7.82
2022-10-14T07:43:38.636Z,8.20
2022-10-14T07:48:56.796Z,8.13
2022-10-14T07:54:01.498Z,9.63
2022-10-14T07:59:03.207Z,11.80
2022-10-14T08:04:04.955Z,10.38
2022-10-14T08:09:08.348Z,10.77
2022-10-14T08:14:10.137Z,11.13
2022-10-14T08:19:14.404Z,10.48
2022-10-14T08:24:16.615Z,12.55
2022-10-14T08:29:18.631Z,11.00
2022-10-14T08:34:21.226Z,10.70
2022-10-14T08:39:22.855Z,11.23
2022-10-14T08:44:35.489Z,10.70
2022-10-14T08:50:10.281Z,10.23
2022-10-14T08:55:40.010Z,11.60
2022-10-14T09:00:45.323Z,9.10
2022-10-14T09:05:57.215Z,10.18
2022-10-14T09:10:59.322Z,9.75
2022-10-14T09:16:06.793Z,11.35
2022-10-14T09:21:40.644Z,10.80
2022-10-14T09:26:54.565Z,9.63
2022-10-14T09:32:01.362Z,10.05
2022-10-14T09:37:27.242Z,9.85
2022-10-14T09:42:44.575Z,10.18
2022-10-14T09:47:49.066Z,10.52
2022-10-14T09:52:59.900Z,10.18
2022-10-14T09:58:06.332Z,10.25
2022-10-14T10:03:08.172Z,9.90
2022-10-14T10:08:18.488Z,8.93
2022-10-14T10:13:32.568Z,7.97
2022-10-14T10:18:34.956Z,7.93
2022-10-14T10:23:37.085Z,7.75
2022-10-14T10:28:45.494Z,7.50
2022-10-14T10:33:55.537Z,8.50
2022-10-14T10:38:57.197Z,9.07
2022-10-14T10:44:25.764Z,8.23
2022-10-14T10:49:43.192Z,8.55
2022-10-14T10:55:02.157Z,7.50
2022-10-14T11:00:13.876Z,7.75
2022-10-14T11:05:15.662Z,6.55
2022-10-14T11:11:09.932Z,6.95
2022-10-14T11:16:26.639Z,6.30
2022-10-14T11:21:42.986Z,6.72
2022-10-14T11:27:05.756Z,6.45
2022-10-14T11:32:30.806Z,6.57
2022-10-14T11:37:44.939Z,6.07
2022-10-14T11:42:52.602Z,5.93
2022-10-14T11:48:01.388Z,5.75
2022-10-14T11:53:26.582Z,6.38
2022-10-14T11:58:32.334Z,5.57
2022-10-14T12:03:46.778Z,4.55
2022-10-14T12:09:01.752Z,4.53
2022-10-14T12:14:32.980Z,4.72
2022-10-14T12:19:37.084Z,4.63
2022-10-14T12:24:42.843Z,4.05
2022-10-14T12:29:49.963Z,2.33
2022-10-14T12:34:59.069Z,1.70
2022-10-14T12:40:06.924Z,1.67
2022-10-14T12:45:19.207Z,1.42
2022-10-14T12:50:50.309Z,1.25
2022-10-14T12:55:58.633Z,1.70
2022-10-14T13:01:05.888Z,2.10
2022-10-14T13:06:29.244Z,2.10
2022-10-14T13:11:31.080Z,1.73
2022-10-14T13:16:34.922Z,1.80
2022-10-14T13:21:36.818Z,1.90
2022-10-14T13:26:43.638Z,2.10
2022-10-14T13:32:27.177Z,2.60
2022-10-14T13:37:33.524Z,2.50
2022-10-14T13:42:39.599Z,2.85
2022-10-14T13:47:48.178Z,3.13
2022-10-14T13:52:57.784Z,2.70
2022-10-14T13:58:14.906Z,2.30
2022-10-14T14:03:23.250Z,3.20
2022-10-14T14:08:40.549Z,2.90
2022-10-14T14:13:54.438Z,2.58
2022-10-14T14:19:07.745Z,3.03
2022-10-14T14:24:25.227Z,1.60
2022-10-14T14:29:30.781Z,2.90
2022-10-14T14:34:32.728Z,2.10
2022-10-14T14:39:35.088Z,2.13
2022-10-14T14:44:38.395Z,1.92
2022-10-14T14:49:40.716Z,2.15
2022-10-14T14:54:47.687Z,1.67
2022-10-14T15:00:00.723Z,2.30
2022-10-14T15:05:07.344Z,1.80
2022-10-14T15:10:39.123Z,1.77
2022-10-14T15:15:53.541Z,3.13
2022-10-14T15:21:21.587Z,3.33
2022-10-14T15:26:35.740Z,2.67
2022-10-14T15:31:39.551Z,3.53
2022-10-14T15:36:41.321Z,3.50
2022-10-14T15:41:45.205Z,2.97
2022-10-14T15:47:05.659Z,9.82
2022-10-14T15:52:12.110Z,5.25
2022-10-14T15:57:16.432Z,3.88
2022-10-14T16:02:32.892Z,4.50
2022-10-14T16:07:36.302Z,4.15
2022-10-14T16:12:39.303Z,5.35
2022-10-14T16:17:42.993Z,5.60
2022-10-14T16:22:44.560Z,4.30
2022-10-14T16:27:46.169Z,4.50
2022-10-14T16:32:48.564Z,5.10
2022-10-14T16:37:50.206Z,6.45
2022-10-14T16:42:52.230Z,5.80
2022-10-14T16:47:54.272Z,4.25
2022-10-14T16:53:14.741Z,4.25
2022-10-14T16:58:16.441Z,4.55
2022-10-14T17:03:18.139Z,4.90
2022-10-14T17:08:21.592Z,6.20
2022-10-14T17:13:27.604Z,8.73
2022-10-14T17:18:34.553Z,6.88
2022-10-14T17:23:37.655Z,9.20
2022-10-14T17:28:39.752Z,8.98
2022-10-14T17:33:41.807Z,7.05
2022-10-14T17:38:44.203Z,7.75
2022-10-14T17:43:49.394Z,7.88
2022-10-14T17:48:53.756Z,5.72
2022-10-14T17:53:58.300Z,5.55
2022-10-14T17:59:02.772Z,6.88
2022-10-14T18:04:04.572Z,7.20
2022-10-14T18:09:09.589Z,6.07
2022-10-14T18:14:13.662Z,5.85
2022-10-14T18:19:16.715Z,8.27
2022-10-14T18:24:18.509Z,6.25
2022-10-14T18:29:20.301Z,5.35
2022-10-14T18:34:27.252Z,6.47
2022-10-14T18:39:28.964Z,7.90
2022-10-14T18:44:30.641Z,9.13
2022-10-14T18:49:35.538Z,7.82
2022-10-14T18:54:41.090Z,6.80
2022-10-14T18:59:42.951Z,7.78
2022-10-14T19:04:44.670Z,8.27
2022-10-14T19:09:46.415Z,8.65
2022-10-14T19:14:48.073Z,9.20
2022-10-14T19:19:49.970Z,9.30
2022-10-14T19:24:51.689Z,9.68
2022-10-14T19:29:53.263Z,9.73
2022-10-14T19:34:54.888Z,11.30
2022-10-14T19:39:56.551Z,11.10
2022-10-14T19:44:58.191Z,10.63
2022-10-14T19:49:59.890Z,10.23
2022-10-14T19:55:01.595Z,14.55
2022-10-14T20:00:03.676Z,11.70
2022-10-14T20:05:06.343Z,11.02
2022-10-14T20:10:08.783Z,12.93
2022-10-14T20:15:10.739Z,14.90
2022-10-14T20:20:12.598Z,13.45
2022-10-14T20:25:14.330Z,22.42
2022-10-14T20:30:16.356Z,20.73
2022-10-14T20:35:18.068Z,16.40
2022-10-14T20:40:19.850Z,14.88
2022-10-14T20:45:21.631Z,14.73
2022-10-14T20:50:24.075Z,15.00
2022-10-14T20:55:25.880Z,15.75
2022-10-14T21:00:27.711Z,14.07
2022-10-14T21:05:29.388Z,13.80
2022-10-14T21:10:31.111Z,14.63
2022-10-14T21:15:32.951Z,14.35
2022-10-14T21:20:35.117Z,15.10
2022-10-14T21:25:36.749Z,16.58
2022-10-14T21:30:41.579Z,15.52
2022-10-14T21:35:43.216Z,15.40
2022-10-14T21:40:44.831Z,14.13
2022-10-14T21:45:46.802Z,15.90
2022-10-14T21:50:48.766Z,14.73
2022-10-14T21:55:53.521Z,13.85
2022-10-14T22:01:05.792Z,13.68
2022-10-14T22:06:11.214Z,13.13
2022-10-14T22:11:18.740Z,13.23
2022-10-14T22:16:21.312Z,13.05
2022-10-14T22:21:25.801Z,11.43
2022-10-14T22:26:30.133Z,13.32
2022-10-14T22:31:33.833Z,13.05
2022-10-14T22:36:35.625Z,12.82
2022-10-14T22:41:37.512Z,12.15
2022-10-14T22:46:40.321Z,11.80
2022-10-14T22:51:42.177Z,12.40
2022-10-14T22:56:43.805Z,13.80
2022-10-14T23:01:45.683Z,13.45
2022-10-14T23:06:49.677Z,14.93
2022-10-14T23:11:51.486Z,13.82
2022-10-14T23:16:53.205Z,13.98
2022-10-14T23:21:54.898Z,13.13
2022-10-14T23:26:56.574Z,14.18
2022-10-14T23:31:58.250Z,16.08
2022-10-14T23:36:59.957Z,14.55
2022-10-14T23:42:01.738Z,14.13
2022-10-14T23:47:03.447Z,16.20
2022-10-14T23:52:05.092Z,15.20
2022-10-14T23:57:06.657Z,16.73
