createdAt,value
2022-11-06T00:01:07.191Z,24.50
2022-11-06T00:03:34.195Z,23.92
2022-11-06T00:06:19.199Z,23.70
2022-11-06T00:08:45.783Z,20.85
2022-11-06T00:11:16.303Z,21.92
2022-11-06T00:13:43.452Z,22.55
2022-11-06T00:16:11.108Z,21.40
2022-11-06T00:18:38.391Z,23.75
2022-11-06T00:21:13.309Z,23.52
2022-11-06T00:23:40.215Z,29.88
2022-11-06T00:26:14.633Z,26.05
2022-11-06T00:28:41.571Z,27.23
2022-11-06T00:31:16.347Z,24.80
2022-11-06T00:33:43.010Z,23.77
2022-11-06T00:36:16.670Z,20.33
2022-11-06T00:38:43.391Z,18.67
2022-11-06T00:41:12.019Z,21.05
2022-11-06T00:43:38.610Z,20.15
2022-11-06T00:46:07.225Z,20.40
2022-11-06T00:48:34.498Z,23.75
2022-11-06T00:51:13.312Z,21.15
2022-11-06T00:53:40.083Z,18.30
2022-11-06T00:56:08.370Z,19.45
2022-11-06T00:58:35.095Z,19.15
2022-11-06T01:01:13.551Z,19.92
2022-11-06T01:03:40.814Z,18.58
2022-11-06T01:06:18.166Z,22.13
2022-11-06T01:08:45.237Z,21.52
2022-11-06T01:11:22.099Z,20.65
2022-11-06T01:13:53.562Z,18.33
2022-11-06T01:16:20.940Z,18.40
2022-11-06T01:18:48.051Z,15.95
2022-11-06T01:21:19.604Z,16.30
2022-11-06T01:23:46.749Z,15.98
2022-11-06T01:26:14.230Z,16.73
2022-11-06T01:28:41.547Z,16.00
2022-11-06T01:31:10.929Z,20.25
2022-11-06T01:33:37.565Z,16.02
2022-11-06T01:36:04.406Z,17.42
2022-11-06T01:38:31.033Z,16.33
2022-11-06T01:40:57.617Z,25.65
2022-11-06T01:43:50.314Z,44.05
2022-11-06T01:46:18.777Z,39.83
2022-11-06T01:48:57.578Z,43.05
2022-11-06T01:51:25.283Z,68.07
2022-11-06T01:53:52.077Z,23.77
2022-11-06T01:56:18.620Z,19.83
2022-11-06T01:58:46.079Z,21.48
2022-11-06T02:01:13.166Z,18.58
2022-11-06T02:03:40.583Z,28.60
2022-11-06T02:06:07.194Z,24.30
2022-11-06T02:08:33.792Z,27.85
2022-11-06T02:11:00.359Z,21.42
2022-11-06T02:13:45.540Z,20.13
2022-11-06T02:16:31.526Z,25.85
2022-11-06T02:19:04.085Z,31.38
2022-11-06T02:22:04.571Z,16.80
2022-11-06T02:24:40.126Z,19.17
2022-11-06T02:27:20.339Z,30.08
2022-11-06T02:30:09.258Z,17.00
2022-11-06T02:32:38.739Z,22.00
2022-11-06T02:35:29.120Z,28.00
2022-11-06T02:38:00.188Z,18.35
2022-11-06T02:40:31.818Z,20.45
2022-11-06T02:42:58.575Z,21.30
2022-11-06T02:45:25.375Z,21.20
2022-11-06T02:47:54.491Z,21.88
2022-11-06T02:50:32.342Z,34.25
2022-11-06T02:53:06.351Z,19.75
2022-11-06T02:55:40.417Z,14.05
2022-11-06T02:58:11.687Z,17.85
2022-11-06T03:00:38.474Z,21.83
2022-11-06T03:03:27.308Z,16.48
2022-11-06T03:05:57.291Z,18.30
2022-11-06T03:08:33.662Z,20.40
2022-11-06T03:11:20.047Z,20.98
2022-11-06T03:13:52.036Z,20.30
2022-11-06T03:16:42.827Z,20.58
2022-11-06T03:19:30.128Z,24.67
2022-11-06T03:22:02.881Z,26.52
2022-11-06T03:24:32.458Z,20.63
2022-11-06T03:26:59.390Z,31.67
2022-11-06T03:29:37.082Z,30.88
2022-11-06T03:32:18.043Z,31.60
2022-11-06T03:35:16.264Z,35.72
2022-11-06T03:37:47.598Z,39.83
2022-11-06T03:40:16.557Z,34.53
2022-11-06T03:42:43.248Z,42.53
2022-11-06T03:45:13.481Z,31.58
2022-11-06T03:48:05.088Z,31.38
2022-11-06T03:50:37.827Z,52.67
2022-11-06T03:53:14.177Z,15.07
2022-11-06T03:55:46.950Z,30.75
2022-11-06T03:58:16.706Z,31.10
2022-11-06T04:00:43.453Z,35.63
2022-11-06T04:03:27.078Z,22.50
2022-11-06T04:06:00.713Z,30.63
2022-11-06T04:08:45.919Z,21.70
2022-11-06T04:11:33.035Z,26.15
2022-11-06T04:14:02.605Z,27.02
2022-11-06T04:16:41.774Z,29.15
2022-11-06T04:19:17.419Z,35.47
2022-11-06T04:22:07.567Z,26.15
2022-11-06T04:25:16.374Z,28.05
2022-11-06T04:27:42.927Z,40.55
2022-11-06T04:30:10.218Z,24.08
2022-11-06T04:32:42.684Z,33.70
2022-11-06T04:35:27.932Z,43.20
2022-11-06T04:38:13.137Z,67.43
2022-11-06T04:40:58.251Z,29.25
2022-11-06T04:43:47.491Z,26.50
2022-11-06T04:46:21.026Z,28.42
2022-11-06T04:48:47.610Z,36.20
2022-11-06T04:51:14.163Z,30.88
2022-11-06T04:53:40.784Z,43.22
2022-11-06T04:56:10.683Z,20.25
2022-11-06T04:58:37.318Z,31.02
2022-11-06T05:01:04.297Z,23.73
2022-11-06T05:03:31.081Z,30.70
2022-11-06T05:05:57.644Z,29.83
2022-11-06T05:08:24.260Z,16.73
2022-11-06T05:10:50.866Z,26.20
2022-11-06T05:13:17.481Z,21.00
2022-11-06T05:15:44.130Z,33.88
2022-11-06T05:18:11.092Z,30.15
2022-11-06T05:20:37.987Z,20.88
2022-11-06T05:23:04.685Z,15.23
2022-11-06T05:25:36.841Z,16.70
2022-11-06T05:28:07.078Z,17.27
2022-11-06T05:30:34.983Z,19.88
2022-11-06T05:33:01.797Z,31.77
2022-11-06T05:35:28.358Z,19.60
2022-11-06T05:38:04.275Z,20.70
2022-11-06T05:40:30.903Z,30.42
2022-11-06T05:42:57.500Z,20.15
2022-11-06T05:45:24.063Z,19.60
2022-11-06T05:47:50.658Z,17.98
2022-11-06T05:50:17.303Z,24.40
2022-11-06T05:52:43.905Z,21.33
2022-11-06T05:55:14.692Z,18.08
2022-11-06T05:57:42.385Z,25.40
2022-11-06T06:00:10.528Z,35.72
2022-11-06T06:02:37.627Z,43.92
2022-11-06T06:05:05.226Z,20.25
2022-11-06T06:07:32.188Z,42.40
2022-11-06T06:09:58.754Z,27.23
2022-11-06T06:12:26.504Z,16.73
2022-11-06T06:14:53.651Z,17.98
2022-11-06T06:17:21.003Z,33.47
2022-11-06T06:19:48.184Z,30.55
2022-11-06T06:22:14.898Z,34.72
2022-11-06T06:24:41.555Z,45.00
2022-11-06T06:27:08.236Z,59.60
2022-11-06T06:29:34.799Z,43.13
2022-11-06T06:32:01.377Z,57.78
2022-11-06T06:34:27.923Z,28.85
2022-11-06T06:36:54.509Z,23.42
2022-11-06T06:39:21.404Z,23.05
2022-11-06T06:41:48.496Z,41.38
2022-11-06T06:44:15.391Z,14.30
2022-11-06T06:46:42.136Z,14.30
2022-11-06T06:49:08.688Z,14.32
2022-11-06T06:51:35.275Z,15.40
2022-11-06T06:54:01.868Z,16.90
2022-11-06T06:56:28.451Z,35.70
2022-11-06T06:58:55.202Z,24.73
2022-11-06T07:01:21.992Z,21.52
2022-11-06T07:03:48.702Z,21.92
2022-11-06T07:06:15.289Z,29.23
2022-11-06T07:08:41.853Z,18.90
2022-11-06T07:11:09.105Z,27.83
2022-11-06T07:13:36.616Z,22.98
2022-11-06T07:16:05.177Z,40.15
2022-11-06T07:18:31.756Z,14.18
2022-11-06T07:20:59.075Z,24.35
2022-11-06T07:23:25.657Z,46.85
2022-11-06T07:25:54.126Z,24.08
2022-11-06T07:28:21.220Z,15.82
2022-11-06T07:30:47.813Z,20.15
2022-11-06T07:33:14.437Z,22.48
2022-11-06T07:35:41.087Z,23.77
2022-11-06T07:38:07.700Z,22.65
2022-11-06T07:40:34.632Z,38.72
2022-11-06T07:43:05.766Z,16.02
2022-11-06T07:45:32.605Z,15.95
2022-11-06T07:47:59.682Z,13.60
2022-11-06T07:50:26.563Z,14.68
2022-11-06T07:52:53.367Z,19.27
2022-11-06T07:55:20.186Z,15.50
2022-11-06T07:57:46.803Z,13.63
2022-11-06T08:00:14.091Z,14.90
2022-11-06T08:02:41.231Z,17.67
2022-11-06T08:05:07.974Z,14.70
2022-11-06T08:07:34.603Z,26.65
2022-11-06T08:10:01.301Z,15.32
2022-11-06T08:12:27.923Z,13.95
2022-11-06T08:14:54.478Z,17.33
2022-11-06T08:17:21.084Z,13.77
2022-11-06T08:19:47.637Z,13.98
2022-11-06T08:22:14.227Z,12.57
2022-11-06T08:24:40.787Z,13.57
2022-11-06T08:27:07.805Z,10.63
2022-11-06T08:29:38.360Z,13.40
2022-11-06T08:32:07.828Z,14.38
2022-11-06T08:34:36.026Z,16.25
2022-11-06T08:37:02.641Z,15.90
2022-11-06T08:39:29.315Z,15.23
2022-11-06T08:41:55.908Z,14.82
2022-11-06T08:44:24.485Z,12.65
2022-11-06T08:46:52.312Z,12.45
2022-11-06T08:49:19.218Z,15.73
2022-11-06T08:51:45.805Z,11.38
2022-11-06T08:54:12.528Z,12.50
2022-11-06T08:56:39.160Z,12.50
2022-11-06T08:59:05.830Z,15.77
2022-11-06T09:01:32.713Z,13.15
2022-11-06T09:03:59.572Z,11.30
2022-11-06T09:06:26.189Z,15.55
2022-11-06T09:08:55.972Z,15.77
2022-11-06T09:11:26.498Z,15.30
2022-11-06T09:13:53.299Z,14.15
2022-11-06T09:16:19.988Z,11.90
2022-11-06T09:18:47.863Z,11.65
2022-11-06T09:21:14.549Z,14.45
2022-11-06T09:23:41.172Z,13.43
2022-11-06T09:26:07.786Z,12.38
2022-11-06T09:28:34.364Z,13.30
2022-11-06T09:31:02.072Z,16.13
2022-11-06T09:33:28.740Z,14.32
2022-11-06T09:35:55.305Z,13.50
2022-11-06T09:38:21.949Z,15.52
2022-11-06T09:41:23.535Z,14.43
2022-11-06T09:44:05.056Z,13.43
2022-11-06T09:46:34.635Z,16.55
2022-11-06T09:49:36.151Z,17.23
2022-11-06T09:52:32.034Z,15.43
2022-11-06T09:55:19.811Z,13.80
2022-11-06T09:57:54.715Z,15.10
2022-11-06T10:00:21.508Z,13.05
2022-11-06T10:03:30.803Z,14.00
2022-11-06T10:05:57.394Z,13.25
2022-11-06T10:08:25.529Z,12.85
2022-11-06T10:11:18.268Z,13.57
2022-11-06T10:14:16.353Z,11.93
2022-11-06T10:16:51.064Z,12.43
2022-11-06T10:19:41.509Z,11.93
2022-11-06T10:22:08.017Z,11.30
2022-11-06T10:24:56.440Z,13.60
2022-11-06T10:27:33.459Z,11.88
2022-11-06T10:30:03.390Z,10.40
2022-11-06T10:32:41.989Z,11.45
2022-11-06T10:35:14.463Z,10.85
2022-11-06T10:38:03.957Z,8.68
2022-11-06T10:40:32.121Z,8.82
2022-11-06T10:43:24.660Z,9.90
2022-11-06T10:45:55.430Z,8.90
2022-11-06T10:48:34.378Z,10.10
2022-11-06T10:51:25.888Z,10.68
2022-11-06T10:54:04.532Z,7.93
2022-11-06T10:56:42.610Z,8.25
2022-11-06T10:59:09.225Z,7.35
2022-11-06T11:01:36.056Z,8.57
2022-11-06T11:04:02.869Z,7.93
2022-11-06T11:06:29.493Z,8.05
2022-11-06T11:08:56.153Z,7.65
2022-11-06T11:11:27.169Z,8.05
2022-11-06T11:13:56.756Z,7.60
2022-11-06T11:16:28.430Z,7.10
2022-11-06T11:18:55.101Z,7.65
2022-11-06T11:21:28.001Z,6.40
2022-11-06T11:24:00.791Z,7.40
2022-11-06T11:26:28.633Z,7.68
2022-11-06T11:28:57.117Z,7.47
2022-11-06T11:31:31.506Z,7.50
2022-11-06T11:34:03.216Z,6.63
2022-11-06T11:37:03.105Z,6.38
2022-11-06T11:39:37.402Z,8.05
2022-11-06T11:42:29.844Z,6.75
2022-11-06T11:45:15.249Z,4.15
2022-11-06T11:47:46.850Z,5.00
2022-11-06T11:50:20.050Z,5.40
2022-11-06T11:52:47.278Z,3.97
2022-11-06T11:55:17.980Z,4.53
2022-11-06T11:57:45.161Z,4.65
2022-11-06T12:00:18.679Z,4.90
2022-11-06T12:02:53.514Z,3.28
2022-11-06T12:05:39.938Z,2.90
2022-11-06T12:08:07.093Z,3.17
2022-11-06T12:10:41.082Z,2.95
2022-11-06T12:13:13.208Z,2.05
2022-11-06T12:16:00.440Z,3.85
2022-11-06T12:18:39.265Z,2.30
2022-11-06T12:21:13.751Z,1.90
2022-11-06T12:23:46.375Z,2.03
2022-11-06T12:26:34.745Z,2.05
2022-11-06T12:29:27.563Z,1.90
2022-11-06T12:32:17.485Z,2.08
2022-11-06T12:34:51.046Z,2.30
2022-11-06T12:37:43.472Z,2.17
2022-11-06T12:40:22.112Z,1.47
2022-11-06T12:43:07.024Z,1.70
2022-11-06T12:45:48.056Z,2.17
2022-11-06T12:48:38.039Z,1.90
2022-11-06T12:51:13.167Z,2.00
2022-11-06T12:54:26.502Z,2.28
2022-11-06T12:57:06.048Z,2.67
2022-11-06T12:59:41.059Z,2.83
2022-11-06T13:02:25.371Z,2.78
2022-11-06T13:05:01.355Z,2.47
2022-11-06T13:07:49.389Z,1.88
2022-11-06T13:10:24.114Z,3.53
2022-11-06T13:13:21.638Z,2.13
2022-11-06T13:16:08.757Z,3.40
2022-11-06T13:18:39.972Z,2.58
2022-11-06T13:21:18.171Z,2.15
2022-11-06T13:23:52.185Z,2.33
2022-11-06T13:26:24.912Z,2.25
2022-11-06T13:28:56.260Z,1.88
2022-11-06T13:31:25.931Z,3.25
2022-11-06T13:33:54.533Z,2.20
2022-11-06T13:36:21.495Z,2.85
2022-11-06T13:38:52.658Z,2.78
2022-11-06T13:41:30.603Z,2.50
2022-11-06T13:44:03.211Z,4.63
2022-11-06T13:46:57.124Z,2.50
2022-11-06T13:49:32.591Z,2.80
2022-11-06T13:52:04.963Z,2.28
2022-11-06T13:54:54.500Z,2.72
2022-11-06T13:57:25.941Z,2.38
2022-11-06T14:00:20.217Z,2.08
2022-11-06T14:02:56.170Z,3.40
2022-11-06T14:05:41.778Z,3.15
2022-11-06T14:08:32.971Z,2.13
2022-11-06T14:11:06.392Z,4.50
2022-11-06T14:13:35.147Z,3.00
2022-11-06T14:16:06.803Z,3.38
2022-11-06T14:18:34.058Z,4.28
2022-11-06T14:21:36.364Z,3.22
2022-11-06T14:24:17.700Z,2.42
2022-11-06T14:26:49.481Z,2.60
2022-11-06T14:29:28.643Z,2.70
2022-11-06T14:32:19.470Z,3.88
2022-11-06T14:34:46.044Z,2.78
2022-11-06T14:37:18.743Z,2.28
2022-11-06T14:39:51.557Z,3.25
2022-11-06T14:42:39.648Z,2.58
2022-11-06T14:45:06.471Z,3.63
2022-11-06T14:47:42.321Z,3.30
2022-11-06T14:50:21.168Z,2.90
2022-11-06T14:52:55.881Z,3.58
2022-11-06T14:55:30.132Z,3.38
2022-11-06T14:58:12.618Z,2.78
2022-11-06T15:00:51.181Z,3.22
2022-11-06T15:03:22.685Z,3.42
2022-11-06T15:05:52.508Z,2.70
2022-11-06T15:08:48.501Z,2.95
2022-11-06T15:11:30.134Z,3.10
2022-11-06T15:14:03.464Z,3.03
2022-11-06T15:16:40.818Z,4.13
2022-11-06T15:19:12.667Z,4.10
2022-11-06T15:21:54.672Z,4.30
2022-11-06T15:24:26.345Z,4.50
2022-11-06T15:26:54.719Z,4.05
2022-11-06T15:29:25.962Z,6.75
2022-11-06T15:31:54.989Z,4.35
2022-11-06T15:34:33.000Z,4.32
2022-11-06T15:37:08.290Z,4.20
2022-11-06T15:40:00.252Z,4.18
2022-11-06T15:42:29.385Z,4.40
2022-11-06T15:45:19.338Z,4.20
2022-11-06T15:48:05.897Z,4.82
2022-11-06T15:50:37.137Z,4.25
2022-11-06T15:53:13.152Z,4.55
2022-11-06T15:55:53.433Z,4.45
2022-11-06T15:58:24.685Z,4.82
2022-11-06T16:01:16.978Z,4.30
2022-11-06T16:03:55.922Z,4.97
2022-11-06T16:06:22.712Z,5.38
2022-11-06T16:08:50.215Z,5.13
2022-11-06T16:11:18.732Z,4.22
2022-11-06T16:13:46.973Z,4.70
2022-11-06T16:16:33.929Z,5.15
2022-11-06T16:19:00.975Z,4.90
2022-11-06T16:21:31.479Z,6.10
2022-11-06T16:24:05.140Z,5.35
2022-11-06T16:26:35.673Z,4.80
2022-11-06T16:29:07.932Z,6.18
2022-11-06T16:31:34.569Z,6.15
2022-11-06T16:34:05.331Z,5.78
2022-11-06T16:36:58.341Z,5.43
2022-11-06T16:39:35.353Z,5.93
2022-11-06T16:42:14.290Z,7.75
2022-11-06T16:44:40.828Z,5.22
2022-11-06T16:47:10.379Z,4.38
2022-11-06T16:49:38.781Z,8.40
2022-11-06T16:52:25.274Z,6.22
2022-11-06T16:55:02.744Z,7.43
2022-11-06T16:57:33.528Z,4.70
2022-11-06T17:00:23.888Z,6.22
2022-11-06T17:02:51.883Z,5.55
2022-11-06T17:05:25.747Z,6.15
2022-11-06T17:08:23.423Z,5.68
2022-11-06T17:10:59.941Z,7.30
2022-11-06T17:13:28.180Z,6.57
2022-11-06T17:16:00.762Z,7.22
2022-11-06T17:18:31.961Z,6.25
2022-11-06T17:21:00.831Z,7.13
2022-11-06T17:23:28.103Z,6.70
2022-11-06T17:25:58.621Z,5.93
2022-11-06T17:28:25.408Z,7.22
2022-11-06T17:30:51.969Z,6.75
2022-11-06T17:33:18.725Z,7.03
2022-11-06T17:35:46.777Z,7.43
2022-11-06T17:38:16.706Z,7.25
2022-11-06T17:40:44.228Z,12.23
2022-11-06T17:43:11.725Z,7.88
2022-11-06T17:45:38.939Z,8.60
2022-11-06T17:48:06.091Z,6.90
2022-11-06T17:50:55.378Z,7.63
2022-11-06T17:53:22.361Z,6.75
2022-11-06T17:55:48.966Z,8.10
2022-11-06T17:58:15.906Z,7.72
2022-11-06T18:00:43.277Z,6.95
2022-11-06T18:03:19.509Z,8.07
2022-11-06T18:05:46.815Z,9.02
2022-11-06T18:08:14.862Z,11.10
2022-11-06T18:10:41.808Z,7.47
2022-11-06T18:13:08.480Z,5.90
2022-11-06T18:15:36.109Z,5.82
2022-11-06T18:18:03.730Z,6.43
2022-11-06T18:20:30.290Z,6.18
2022-11-06T18:22:56.904Z,5.78
2022-11-06T18:25:23.676Z,5.75
2022-11-06T18:27:50.217Z,7.72
2022-11-06T18:30:16.833Z,7.85
2022-11-06T18:32:43.780Z,7.22
2022-11-06T18:35:10.423Z,5.65
2022-11-06T18:37:37.028Z,6.95
2022-11-06T18:40:04.102Z,5.50
2022-11-06T18:42:30.864Z,5.18
2022-11-06T18:44:57.440Z,7.03
2022-11-06T18:47:24.343Z,6.35
2022-11-06T18:49:50.993Z,9.52
2022-11-06T18:52:37.982Z,7.00
2022-11-06T18:55:04.643Z,6.35
2022-11-06T18:57:31.386Z,8.07
2022-11-06T18:59:57.963Z,10.80
2022-11-06T19:02:24.877Z,11.68
2022-11-06T19:04:51.651Z,13.75
2022-11-06T19:07:18.265Z,13.73
2022-11-06T19:09:44.956Z,10.07
2022-11-06T19:12:11.705Z,8.55
2022-11-06T19:14:38.341Z,8.88
2022-11-06T19:17:04.992Z,7.45
2022-11-06T19:19:31.582Z,6.20
2022-11-06T19:21:58.284Z,7.55
2022-11-06T19:24:24.884Z,6.85
2022-11-06T19:26:51.530Z,5.05
2022-11-06T19:29:18.147Z,8.63
2022-11-06T19:31:44.847Z,6.57
2022-11-06T19:34:14.292Z,7.05
2022-11-06T19:36:41.201Z,5.60
2022-11-06T19:39:07.897Z,4.95
2022-11-06T19:41:34.456Z,4.78
2022-11-06T19:44:01.130Z,5.75
2022-11-06T19:46:33.946Z,5.07
2022-11-06T19:49:03.819Z,6.30
2022-11-06T19:51:30.861Z,6.47
2022-11-06T19:53:57.501Z,7.22
2022-11-06T19:56:24.152Z,9.60
2022-11-06T19:58:51.523Z,8.13
2022-11-06T20:01:19.239Z,5.22
2022-11-06T20:03:46.273Z,5.00
2022-11-06T20:06:13.453Z,7.05
2022-11-06T20:08:40.166Z,4.30
2022-11-06T20:11:08.712Z,3.92
2022-11-06T20:13:39.128Z,3.70
2022-11-06T20:16:07.607Z,3.20
2022-11-06T20:18:35.917Z,4.10
2022-11-06T20:21:03.631Z,3.80
2022-11-06T20:23:30.617Z,4.07
2022-11-06T20:25:57.386Z,3.42
2022-11-06T20:28:24.131Z,3.70
2022-11-06T20:30:50.812Z,3.55
2022-11-06T20:33:17.652Z,3.92
2022-11-06T20:35:44.253Z,3.95
2022-11-06T20:38:11.145Z,4.53
2022-11-06T20:40:37.980Z,4.85
2022-11-06T20:43:04.564Z,4.85
2022-11-06T20:45:31.204Z,3.50
2022-11-06T20:47:57.801Z,4.20
2022-11-06T20:50:24.346Z,4.35
2022-11-06T20:52:50.923Z,5.72
2022-11-06T20:55:17.506Z,5.85
2022-11-06T20:57:44.112Z,5.28
2022-11-06T21:00:11.524Z,3.30
2022-11-06T21:02:38.471Z,3.72
2022-11-06T21:05:06.071Z,3.47
2022-11-06T21:07:35.316Z,3.75
2022-11-06T21:10:02.561Z,3.83
2022-11-06T21:12:30.257Z,4.65
2022-11-06T21:14:57.062Z,4.75
2022-11-06T21:17:23.660Z,4.45
2022-11-06T21:19:50.298Z,3.00
2022-11-06T21:22:16.898Z,2.88
2022-11-06T21:24:43.448Z,2.75
2022-11-06T21:27:10.863Z,2.47
2022-11-06T21:29:37.430Z,2.92
2022-11-06T21:32:04.224Z,2.50
2022-11-06T21:34:30.784Z,3.30
2022-11-06T21:37:02.331Z,2.70
2022-11-06T21:39:33.159Z,1.87
2022-11-06T21:44:29.329Z,2.55
2022-11-06T21:46:55.915Z,2.63
2022-11-06T21:49:22.563Z,2.20
2022-11-06T21:51:49.150Z,3.38
2022-11-06T21:54:34.264Z,2.40
2022-11-06T21:57:00.899Z,3.63
2022-11-06T21:59:29.002Z,1.92
2022-11-06T22:01:55.761Z,2.08
2022-11-06T22:04:22.560Z,1.55
2022-11-06T22:06:49.121Z,1.70
2022-11-06T22:09:19.523Z,1.67
2022-11-06T22:11:48.707Z,1.90
2022-11-06T22:14:16.330Z,3.15
2022-11-06T22:16:45.187Z,1.88
2022-11-06T22:19:12.532Z,1.48
2022-11-06T22:21:40.004Z,1.70
2022-11-06T22:24:07.471Z,1.20
2022-11-06T22:26:35.301Z,4.50
2022-11-06T22:29:05.163Z,3.28
2022-11-06T22:31:31.767Z,2.97
2022-11-06T22:33:58.444Z,1.20
2022-11-06T22:36:25.663Z,2.17
2022-11-06T22:38:52.393Z,1.65
2022-11-06T22:41:21.542Z,1.65
2022-11-06T22:43:48.208Z,1.73
2022-11-06T22:46:17.019Z,1.55
2022-11-06T22:48:44.206Z,2.97
2022-11-06T22:51:13.071Z,1.48
2022-11-06T22:53:39.853Z,4.60
2022-11-06T22:56:06.842Z,0.98
2022-11-06T22:58:33.430Z,1.10
2022-11-06T23:01:00.083Z,2.30
2022-11-06T23:03:28.426Z,2.30
2022-11-06T23:05:58.139Z,1.38
2022-11-06T23:08:28.130Z,1.30
2022-11-06T23:10:55.488Z,3.08
2022-11-06T23:13:22.680Z,1.02
2022-11-06T23:15:49.887Z,0.82
2022-11-06T23:18:16.649Z,2.10
2022-11-06T23:20:43.396Z,2.38
2022-11-06T23:23:09.998Z,1.10
2022-11-06T23:25:36.538Z,1.17
2022-11-06T23:28:03.141Z,1.25
2022-11-06T23:30:32.906Z,1.13
2022-11-06T23:32:59.803Z,1.45
2022-11-06T23:35:32.162Z,1.15
2022-11-06T23:37:59.178Z,1.48
2022-11-06T23:40:25.950Z,2.58
2022-11-06T23:42:54.797Z,2.08
2022-11-06T23:45:39.906Z,2.05
2022-11-06T23:48:12.492Z,2.40
2022-11-06T23:50:39.078Z,2.10
2022-11-06T23:53:05.663Z,1.90
2022-11-06T23:55:32.601Z,2.25
2022-11-06T23:57:59.173Z,1.70
