createdAt,value
2023-03-21T00:01:37.767Z,12.97
2023-03-21T00:04:04.268Z,12.97
2023-03-21T00:06:31.058Z,12.99
2023-03-21T00:08:57.478Z,12.98
2023-03-21T00:11:23.817Z,13.00
2023-03-21T00:13:50.196Z,13.00
2023-03-21T00:16:26.357Z,13.02
2023-03-21T00:19:06.503Z,13.04
2023-03-21T00:21:48.772Z,13.04
2023-03-21T00:24:15.472Z,13.05
2023-03-21T00:26:41.892Z,13.05
2023-03-21T00:29:08.253Z,13.05
2023-03-21T00:31:34.847Z,13.06
2023-03-21T00:34:01.907Z,13.06
2023-03-21T00:36:28.453Z,13.06
2023-03-21T00:38:54.985Z,13.07
2023-03-21T00:41:35.000Z,13.06
2023-03-21T00:44:05.287Z,13.05
2023-03-21T00:46:42.789Z,13.05
2023-03-21T00:49:11.817Z,13.04
2023-03-21T00:51:38.174Z,13.02
2023-03-21T00:54:05.780Z,13.01
2023-03-21T00:56:32.343Z,13.00
2023-03-21T00:58:58.829Z,12.99
2023-03-21T01:01:26.589Z,12.99
2023-03-21T01:04:05.409Z,12.98
2023-03-21T01:06:32.689Z,12.96
2023-03-21T01:08:59.109Z,12.97
2023-03-21T01:11:27.017Z,12.96
2023-03-21T01:13:59.771Z,12.96
2023-03-21T01:16:31.434Z,12.96
2023-03-21T01:19:03.345Z,12.96
2023-03-21T01:21:32.072Z,12.95
2023-03-21T01:23:58.958Z,12.94
2023-03-21T01:26:25.409Z,12.94
2023-03-21T01:28:51.792Z,12.94
2023-03-21T01:31:18.615Z,12.93
2023-03-21T01:33:45.057Z,12.92
2023-03-21T01:36:22.310Z,12.90
2023-03-21T01:38:49.732Z,12.91
2023-03-21T01:41:36.758Z,12.90
2023-03-21T01:44:07.335Z,12.91
2023-03-21T01:46:57.088Z,12.89
2023-03-21T01:49:34.386Z,12.91
2023-03-21T01:52:11.451Z,12.90
2023-03-21T01:54:41.137Z,12.90
2023-03-21T01:57:09.930Z,12.90
2023-03-21T01:59:38.607Z,12.91
2023-03-21T02:02:07.394Z,12.90
2023-03-21T02:04:35.574Z,12.89
2023-03-21T02:07:07.587Z,12.90
2023-03-21T02:09:36.290Z,12.92
2023-03-21T02:12:03.363Z,12.91
2023-03-21T02:14:33.334Z,12.90
2023-03-21T02:17:11.973Z,12.91
2023-03-21T02:19:53.955Z,12.90
2023-03-21T02:22:20.677Z,12.90
2023-03-21T02:25:01.439Z,12.91
2023-03-21T02:27:34.593Z,12.91
2023-03-21T02:30:14.904Z,12.91
2023-03-21T02:32:58.759Z,12.90
2023-03-21T02:35:54.171Z,12.89
2023-03-21T02:38:30.656Z,12.89
2023-03-21T02:41:10.045Z,12.90
2023-03-21T02:43:44.382Z,12.89
2023-03-21T02:46:13.889Z,12.89
2023-03-21T02:48:52.860Z,12.90
2023-03-21T02:51:22.061Z,12.90
2023-03-21T02:54:24.576Z,12.92
2023-03-21T02:56:46.069Z,12.92
2023-03-21T02:59:12.869Z,12.93
2023-03-21T03:01:39.323Z,12.94
2023-03-21T03:04:17.874Z,12.94
2023-03-21T03:06:48.197Z,12.96
2023-03-21T03:09:19.918Z,12.96
2023-03-21T03:11:48.306Z,12.96
2023-03-21T03:17:11.167Z,12.96
2023-03-21T03:19:51.477Z,12.98
2023-03-21T03:22:23.585Z,12.98
2023-03-21T03:24:58.579Z,12.98
2023-03-21T03:27:28.227Z,12.99
2023-03-21T03:29:55.177Z,12.98
2023-03-21T03:32:25.625Z,12.98
2023-03-21T03:34:56.399Z,12.98
2023-03-21T03:37:29.475Z,12.96
2023-03-21T03:40:00.459Z,12.96
2023-03-21T03:42:30.465Z,12.96
2023-03-21T03:44:57.340Z,12.95
2023-03-21T03:47:42.062Z,12.95
2023-03-21T03:50:32.201Z,12.93
2023-03-21T03:53:18.419Z,12.94
2023-03-21T03:55:45.706Z,12.93
2023-03-21T03:58:21.579Z,12.92
2023-03-21T04:00:48.997Z,12.94
2023-03-21T04:03:16.076Z,12.93
2023-03-21T04:05:46.335Z,12.94
2023-03-21T04:08:13.818Z,12.94
2023-03-21T04:10:40.841Z,12.94
2023-03-21T04:13:07.425Z,12.95
2023-03-21T04:15:33.865Z,12.94
2023-03-21T04:18:00.562Z,12.96
2023-03-21T04:20:36.619Z,12.95
2023-03-21T04:23:04.230Z,12.95
2023-03-21T04:25:34.177Z,12.94
2023-03-21T04:28:01.052Z,12.95
2023-03-21T04:30:27.488Z,12.93
2023-03-21T04:33:01.170Z,12.93
2023-03-21T04:35:28.490Z,12.94
2023-03-21T04:37:55.531Z,12.93
2023-03-21T04:40:22.258Z,12.94
2023-03-21T04:42:48.988Z,12.94
2023-03-21T04:45:16.186Z,12.94
2023-03-21T04:47:42.848Z,12.96
2023-03-21T04:50:10.677Z,12.96
2023-03-21T04:52:37.087Z,12.97
2023-03-21T04:55:03.765Z,12.97
2023-03-21T04:57:30.176Z,12.97
2023-03-21T04:59:56.569Z,12.98
2023-03-21T05:02:22.995Z,12.97
2023-03-21T05:04:49.387Z,12.98
2023-03-21T05:07:15.824Z,13.00
2023-03-21T05:09:42.186Z,12.98
2023-03-21T05:12:08.574Z,12.99
2023-03-21T05:14:34.980Z,12.99
2023-03-21T05:17:05.197Z,12.99
2023-03-21T05:19:35.630Z,12.99
2023-03-21T05:22:04.643Z,13.00
2023-03-21T05:24:32.097Z,12.99
2023-03-21T05:27:02.152Z,13.00
2023-03-21T05:29:29.742Z,13.00
2023-03-21T05:31:56.517Z,13.00
2023-03-21T05:34:23.115Z,12.99
2023-03-21T05:36:49.553Z,13.00
2023-03-21T05:39:16.111Z,13.01
2023-03-21T05:41:42.559Z,13.00
2023-03-21T05:44:08.923Z,12.99
2023-03-21T05:46:35.540Z,12.99
2023-03-21T05:49:02.814Z,12.98
2023-03-21T05:51:29.180Z,12.97
2023-03-21T05:53:55.719Z,12.95
2023-03-21T05:56:22.126Z,12.93
2023-03-21T05:58:48.460Z,12.94
2023-03-21T06:01:14.948Z,12.93
2023-03-21T06:03:41.405Z,12.93
2023-03-21T06:06:08.089Z,12.92
2023-03-21T06:08:34.488Z,12.92
2023-03-21T06:11:00.930Z,12.90
2023-03-21T06:13:27.366Z,12.91
2023-03-21T06:15:53.855Z,12.92
2023-03-21T06:18:20.286Z,12.94
2023-03-21T06:20:46.657Z,12.94
2023-03-21T06:23:13.087Z,12.95
2023-03-21T06:25:39.760Z,12.96
2023-03-21T06:28:06.335Z,12.96
2023-03-21T06:30:32.792Z,12.96
2023-03-21T06:32:59.148Z,12.99
2023-03-21T06:35:25.721Z,13.00
2023-03-21T06:37:52.118Z,13.01
2023-03-21T06:40:18.540Z,13.00
2023-03-21T06:42:44.920Z,13.02
2023-03-21T06:45:11.584Z,13.03
2023-03-21T06:47:38.043Z,13.03
2023-03-21T06:50:07.029Z,13.03
2023-03-21T06:52:33.442Z,13.05
2023-03-21T06:54:59.805Z,13.07
2023-03-21T06:57:26.174Z,13.09
2023-03-21T06:59:52.580Z,13.10
2023-03-21T07:02:19.023Z,13.10
2023-03-21T07:04:45.442Z,13.10
2023-03-21T07:07:11.851Z,13.12
2023-03-21T07:09:38.208Z,13.13
2023-03-21T07:12:04.654Z,13.09
2023-03-21T07:14:32.069Z,13.14
2023-03-21T07:16:58.486Z,13.17
2023-03-21T07:19:24.864Z,13.16
2023-03-21T07:21:51.221Z,13.19
2023-03-21T07:24:17.573Z,13.15
2023-03-21T07:26:43.987Z,13.18
2023-03-21T07:29:10.541Z,13.19
2023-03-21T07:31:37.500Z,13.18
2023-03-21T07:34:03.951Z,13.20
2023-03-21T07:36:30.685Z,13.21
2023-03-21T07:38:57.091Z,13.21
2023-03-21T07:41:23.453Z,13.23
2023-03-21T07:43:49.882Z,13.23
2023-03-21T07:46:16.305Z,13.26
2023-03-21T07:48:42.706Z,13.28
2023-03-21T07:51:09.637Z,13.30
2023-03-21T07:53:36.141Z,13.32
2023-03-21T07:56:02.636Z,13.34
2023-03-21T07:58:29.039Z,13.30
2023-03-21T08:00:58.431Z,13.37
2023-03-21T08:03:26.476Z,13.41
2023-03-21T08:05:52.934Z,13.45
2023-03-21T08:08:19.343Z,13.50
2023-03-21T08:10:45.713Z,13.59
2023-03-21T08:13:12.378Z,13.68
2023-03-21T08:15:42.478Z,13.79
2023-03-21T08:18:10.123Z,13.88
2023-03-21T08:20:36.692Z,13.99
2023-03-21T08:23:03.326Z,14.07
2023-03-21T08:25:30.001Z,14.15
2023-03-21T08:27:56.397Z,14.20
2023-03-21T08:30:24.072Z,14.30
2023-03-21T08:32:50.591Z,14.34
2023-03-21T08:35:19.070Z,14.39
2023-03-21T08:37:45.445Z,14.45
2023-03-21T08:40:13.965Z,14.48
2023-03-21T08:42:40.888Z,14.54
2023-03-21T08:45:07.950Z,14.58
2023-03-21T08:47:34.425Z,14.61
2023-03-21T08:50:00.871Z,14.66
2023-03-21T08:52:28.230Z,14.70
2023-03-21T08:54:55.133Z,14.73
2023-03-21T08:57:21.707Z,14.72
2023-03-21T08:59:48.274Z,14.78
2023-03-21T09:02:16.330Z,14.81
2023-03-21T09:04:43.951Z,14.82
2023-03-21T09:07:12.543Z,14.85
2023-03-21T09:09:39.365Z,14.88
2023-03-21T09:12:05.897Z,14.92
2023-03-21T09:14:33.296Z,14.97
2023-03-21T09:16:59.694Z,15.02
2023-03-21T09:19:26.404Z,15.06
2023-03-21T09:21:53.910Z,15.12
2023-03-21T09:24:20.743Z,15.15
2023-03-21T09:26:51.057Z,15.23
2023-03-21T09:29:19.151Z,15.25
2023-03-21T09:31:46.948Z,15.34
2023-03-21T09:34:15.379Z,15.40
2023-03-21T09:36:44.231Z,15.45
2023-03-21T09:39:12.066Z,15.51
2023-03-21T09:41:52.096Z,15.55
2023-03-21T09:44:29.802Z,15.63
2023-03-21T09:47:06.146Z,15.69
2023-03-21T09:49:35.384Z,15.75
2023-03-21T09:52:06.670Z,15.84
2023-03-21T09:54:35.732Z,15.91
2023-03-21T09:57:05.134Z,15.99
2023-03-21T09:59:35.860Z,16.03
2023-03-21T10:02:03.351Z,16.11
2023-03-21T10:04:31.973Z,16.13
2023-03-21T10:06:59.772Z,16.19
2023-03-21T10:09:28.038Z,16.22
2023-03-21T10:12:08.315Z,16.25
2023-03-21T10:14:43.782Z,16.29
2023-03-21T10:17:12.926Z,16.30
2023-03-21T10:19:39.490Z,16.32
2023-03-21T10:22:06.200Z,16.33
2023-03-21T10:24:34.057Z,16.32
2023-03-21T10:27:01.317Z,16.32
2023-03-21T10:29:30.548Z,16.36
2023-03-21T10:31:57.249Z,16.37
2023-03-21T10:34:29.844Z,16.37
2023-03-21T10:36:56.359Z,16.40
2023-03-21T10:39:39.802Z,16.42
2023-03-21T10:42:06.778Z,16.43
2023-03-21T10:44:34.715Z,16.44
2023-03-21T10:47:04.262Z,16.44
2023-03-21T10:49:40.256Z,16.42
2023-03-21T10:52:09.267Z,16.42
2023-03-21T10:54:35.792Z,16.41
2023-03-21T10:57:09.782Z,16.41
2023-03-21T10:59:43.065Z,16.40
2023-03-21T11:02:17.670Z,16.39
2023-03-21T11:04:44.806Z,16.40
2023-03-21T11:07:14.398Z,16.40
2023-03-21T11:09:54.317Z,16.40
2023-03-21T11:12:29.612Z,16.40
2023-03-21T11:14:57.427Z,16.41
2023-03-21T11:17:25.884Z,16.42
2023-03-21T11:19:53.781Z,16.43
2023-03-21T11:22:22.276Z,16.38
2023-03-21T11:24:51.439Z,16.44
2023-03-21T11:27:18.001Z,16.46
2023-03-21T11:29:46.430Z,16.44
2023-03-21T11:32:19.779Z,16.47
2023-03-21T11:34:49.264Z,16.49
2023-03-21T11:37:26.689Z,16.49
2023-03-21T11:40:16.250Z,16.46
2023-03-21T11:42:44.165Z,16.50
2023-03-21T11:45:12.896Z,16.52
2023-03-21T11:47:39.788Z,16.52
2023-03-21T11:50:16.679Z,16.51
2023-03-21T11:52:51.361Z,16.50
2023-03-21T11:55:31.515Z,16.50
2023-03-21T11:58:13.952Z,16.52
2023-03-21T12:00:59.533Z,16.51
2023-03-21T12:03:47.560Z,16.53
2023-03-21T12:06:21.317Z,16.55
2023-03-21T12:09:00.071Z,16.57
2023-03-21T12:11:38.565Z,16.59
2023-03-21T12:14:16.890Z,16.61
2023-03-21T12:16:49.756Z,16.62
2023-03-21T12:19:45.211Z,16.64
2023-03-21T12:22:29.523Z,16.66
2023-03-21T12:24:57.203Z,16.67
2023-03-21T12:27:41.888Z,16.68
2023-03-21T12:30:26.672Z,16.68
2023-03-21T12:33:07.821Z,16.68
2023-03-21T12:35:41.544Z,16.68
2023-03-21T12:38:16.114Z,16.68
2023-03-21T12:40:48.768Z,16.66
2023-03-21T12:43:15.553Z,16.66
2023-03-21T12:45:47.606Z,16.65
2023-03-21T12:48:19.171Z,16.64
2023-03-21T12:50:46.556Z,16.62
2023-03-21T12:53:24.341Z,16.64
2023-03-21T12:55:51.046Z,16.64
2023-03-21T12:58:20.397Z,16.63
2023-03-21T13:00:49.020Z,16.63
2023-03-21T13:03:30.224Z,16.61
2023-03-21T13:06:07.116Z,16.60
2023-03-21T13:08:37.364Z,16.60
2023-03-21T13:11:05.409Z,16.59
2023-03-21T13:13:35.181Z,16.58
2023-03-21T13:16:25.092Z,16.58
2023-03-21T13:18:59.273Z,16.58
2023-03-21T13:21:44.340Z,16.57
2023-03-21T13:24:29.808Z,16.57
2023-03-21T13:27:00.845Z,16.56
2023-03-21T13:29:29.626Z,16.53
2023-03-21T13:32:08.120Z,16.53
2023-03-21T13:34:34.698Z,16.53
2023-03-21T13:37:01.343Z,16.52
2023-03-21T13:39:29.298Z,16.49
2023-03-21T13:41:56.061Z,16.48
2023-03-21T13:44:32.929Z,16.48
2023-03-21T13:47:01.060Z,16.47
2023-03-21T13:49:27.673Z,16.45
2023-03-21T13:51:56.348Z,16.43
2023-03-21T13:54:24.310Z,16.43
2023-03-21T13:56:52.340Z,16.41
2023-03-21T13:59:37.802Z,16.35
2023-03-21T14:02:04.196Z,16.34
2023-03-21T14:04:41.967Z,16.31
2023-03-21T14:07:20.270Z,16.29
2023-03-21T14:09:49.233Z,16.25
2023-03-21T14:12:20.272Z,16.23
2023-03-21T14:14:50.120Z,16.21
2023-03-21T14:17:23.700Z,16.14
2023-03-21T14:19:54.293Z,16.17
2023-03-21T14:22:21.198Z,16.15
2023-03-21T14:25:01.098Z,16.13
2023-03-21T14:27:35.418Z,16.11
2023-03-21T14:30:02.321Z,16.07
2023-03-21T14:32:30.091Z,16.06
2023-03-21T14:34:57.876Z,16.06
2023-03-21T14:37:32.266Z,16.05
2023-03-21T14:40:02.473Z,16.04
2023-03-21T14:42:33.857Z,16.05
2023-03-21T22:17:24.108Z,14.69
2023-03-21T22:20:04.695Z,14.73
2023-03-21T22:22:32.247Z,14.76
2023-03-21T22:24:58.624Z,14.77
2023-03-21T22:27:25.031Z,14.73
2023-03-21T22:29:51.388Z,14.72
2023-03-21T22:32:19.176Z,14.67
2023-03-21T22:34:45.726Z,14.63
2023-03-21T22:37:12.155Z,14.59
2023-03-21T22:39:38.554Z,14.54
2023-03-21T22:42:05.037Z,14.49
2023-03-21T22:44:35.225Z,14.44
2023-03-21T22:47:02.497Z,14.39
2023-03-21T22:49:28.945Z,14.35
2023-03-21T22:51:55.406Z,14.31
2023-03-21T22:54:21.831Z,14.27
2023-03-21T22:56:48.251Z,14.24
2023-03-21T22:59:14.655Z,14.19
2023-03-21T23:01:41.061Z,14.16
2023-03-21T23:04:07.639Z,14.14
2023-03-21T23:06:34.053Z,14.11
2023-03-21T23:09:00.524Z,14.09
2023-03-21T23:11:26.904Z,14.08
2023-03-21T23:14:06.842Z,14.06
2023-03-21T23:16:34.954Z,14.02
2023-03-21T23:19:02.276Z,14.00
2023-03-21T23:21:28.738Z,13.98
2023-03-21T23:23:55.085Z,13.94
2023-03-21T23:26:22.745Z,13.93
2023-03-21T23:28:49.589Z,13.89
2023-03-21T23:31:18.311Z,13.86
2023-03-21T23:33:45.568Z,13.82
2023-03-21T23:36:12.760Z,13.79
2023-03-21T23:38:39.128Z,13.78
2023-03-21T23:41:09.468Z,13.74
2023-03-21T23:43:35.964Z,13.71
2023-03-21T23:46:02.491Z,13.61
2023-03-21T23:48:29.123Z,13.63
2023-03-21T23:50:55.941Z,13.63
2023-03-21T23:53:22.362Z,13.58
2023-03-21T23:55:51.957Z,13.57
2023-03-21T23:58:19.566Z,13.54
