createdAt,value
2018-08-25T00:01:26.994Z,20.20
2018-08-25T00:03:55.685Z,20.20
2018-08-25T00:06:24.501Z,20.20
2018-08-25T00:08:53.068Z,19.90
2018-08-25T00:11:22.594Z,20.00
2018-08-25T00:13:51.227Z,20.20
2018-08-25T00:16:19.806Z,20.20
2018-08-25T00:18:48.375Z,20.00
2018-08-25T00:21:16.961Z,20.10
2018-08-25T00:23:45.520Z,20.20
2018-08-25T00:26:14.280Z,19.80
2018-08-25T00:28:42.934Z,20.00
2018-08-25T00:31:17.858Z,19.90
2018-08-25T00:33:46.456Z,20.10
2018-08-25T00:36:15.743Z,20.00
2018-08-25T00:38:44.356Z,19.90
2018-08-25T00:41:13.233Z,19.70
2018-08-25T00:43:41.843Z,20.00
2018-08-25T00:46:10.464Z,20.00
2018-08-25T00:48:39.178Z,20.30
2018-08-25T00:51:08.010Z,20.00
2018-08-25T00:53:37.094Z,20.20
2018-08-25T00:56:06.248Z,19.90
2018-08-25T00:58:35.072Z,20.20
2018-08-25T01:01:04.419Z,19.90
2018-08-25T01:03:33.656Z,19.90
2018-08-25T01:06:02.401Z,20.00
2018-08-25T01:08:31.170Z,19.80
2018-08-25T01:10:59.788Z,19.80
2018-08-25T01:13:28.416Z,19.90
2018-08-25T01:15:57.042Z,19.70
2018-08-25T01:18:25.666Z,20.00
2018-08-25T01:20:54.336Z,19.70
2018-08-25T01:23:22.971Z,20.10
2018-08-25T01:25:51.674Z,20.00
2018-08-25T01:28:20.320Z,20.00
2018-08-25T01:30:48.878Z,20.00
2018-08-25T01:33:17.507Z,20.10
2018-08-25T01:35:46.158Z,20.20
2018-08-25T01:38:14.774Z,20.00
2018-08-25T01:40:44.038Z,19.90
2018-08-25T01:43:13.068Z,20.00
2018-08-25T01:45:41.687Z,19.90
2018-08-25T01:48:11.164Z,19.90
2018-08-25T01:50:39.744Z,19.80
2018-08-25T01:53:08.883Z,19.70
2018-08-25T01:55:38.240Z,19.80
2018-08-25T01:58:07.587Z,19.50
2018-08-25T02:00:36.771Z,19.60
2018-08-25T02:03:06.423Z,19.60
2018-08-25T02:05:35.827Z,19.50
2018-08-25T02:08:05.502Z,19.60
2018-08-25T02:10:34.122Z,19.80
2018-08-25T02:13:02.753Z,19.60
2018-08-25T02:15:31.415Z,19.70
2018-08-25T02:18:00.120Z,19.60
2018-08-25T02:20:28.862Z,19.60
2018-08-25T02:22:57.516Z,19.80
2018-08-25T02:25:26.580Z,20.00
2018-08-25T02:27:55.220Z,19.70
2018-08-25T02:30:23.980Z,19.80
2018-08-25T02:32:53.123Z,19.60
2018-08-25T02:35:21.792Z,19.60
2018-08-25T02:37:50.452Z,19.80
2018-08-25T02:40:19.266Z,19.90
2018-08-25T02:42:47.884Z,19.40
2018-08-25T02:45:16.567Z,19.80
2018-08-25T02:47:46.048Z,19.90
2018-08-25T02:50:15.436Z,19.80
2018-08-25T02:52:44.070Z,19.80
2018-08-25T02:55:12.713Z,20.00
2018-08-25T02:57:41.331Z,19.80
2018-08-25T03:00:10.064Z,19.90
2018-08-25T03:02:38.705Z,19.70
2018-08-25T03:05:08.010Z,19.60
2018-08-25T03:07:36.788Z,19.50
2018-08-25T03:10:05.896Z,19.40
2018-08-25T03:12:34.560Z,19.50
2018-08-25T03:15:04.436Z,19.60
2018-08-25T03:17:33.124Z,19.50
2018-08-25T03:20:01.731Z,19.40
2018-08-25T03:22:31.483Z,19.50
2018-08-25T03:25:00.093Z,19.60
2018-08-25T03:27:29.223Z,19.50
2018-08-25T03:29:58.158Z,19.50
2018-08-25T03:32:26.784Z,19.60
2018-08-25T03:34:55.953Z,19.70
2018-08-25T03:37:24.539Z,19.40
2018-08-25T03:39:53.207Z,19.80
2018-08-25T03:42:21.933Z,19.80
2018-08-25T03:44:50.531Z,19.80
2018-08-25T03:47:19.161Z,19.50
2018-08-25T03:49:47.845Z,19.50
2018-08-25T03:52:16.481Z,19.30
2018-08-25T03:54:45.877Z,19.20
2018-08-25T03:57:14.500Z,18.90
2018-08-25T03:59:43.085Z,18.70
2018-08-25T04:02:11.696Z,18.90
2018-08-25T04:04:40.288Z,18.80
2018-08-25T04:07:09.166Z,18.90
2018-08-25T04:09:37.708Z,18.90
2018-08-25T04:12:06.450Z,19.10
2018-08-25T04:14:35.117Z,18.80
2018-08-25T04:17:03.715Z,18.70
2018-08-25T04:19:32.281Z,18.90
2018-08-25T04:22:00.929Z,18.70
2018-08-25T04:24:30.256Z,18.90
2018-08-25T04:26:58.871Z,19.00
2018-08-25T04:29:27.520Z,18.70
2018-08-25T04:31:56.228Z,18.70
2018-08-25T04:34:25.613Z,18.60
2018-08-25T04:36:54.253Z,18.70
2018-08-25T04:39:22.825Z,18.40
2018-08-25T04:41:51.386Z,18.50
2018-08-25T04:44:20.005Z,18.40
2018-08-25T04:46:48.581Z,18.50
2018-08-25T04:49:17.245Z,18.60
2018-08-25T04:51:46.629Z,18.50
2018-08-25T04:54:15.397Z,18.50
2018-08-25T04:56:43.978Z,18.40
2018-08-25T04:59:12.588Z,18.00
2018-08-25T05:01:41.168Z,18.00
2018-08-25T05:04:09.745Z,18.20
2018-08-25T05:06:38.373Z,18.20
2018-08-25T05:09:08.971Z,18.00
2018-08-25T05:11:37.652Z,18.00
2018-08-25T05:14:06.279Z,17.90
2018-08-25T05:16:35.139Z,18.30
2018-08-25T05:19:04.664Z,17.90
2018-08-25T05:21:33.297Z,17.80
2018-08-25T05:24:01.870Z,17.90
2018-08-25T05:26:31.276Z,18.00
2018-08-25T05:29:00.545Z,17.60
2018-08-25T05:31:29.084Z,17.40
2018-08-25T05:33:57.702Z,17.40
2018-08-25T05:36:26.320Z,17.40
2018-08-25T05:38:54.872Z,17.70
2018-08-25T05:41:23.522Z,17.60
2018-08-25T05:43:52.150Z,17.60
2018-08-25T05:46:20.795Z,17.50
2018-08-25T05:48:50.315Z,17.70
2018-08-25T05:51:18.934Z,17.50
2018-08-25T05:53:47.596Z,17.60
2018-08-25T05:56:16.251Z,18.00
2018-08-25T05:58:44.817Z,17.80
2018-08-25T06:01:13.424Z,17.80
2018-08-25T06:03:42.015Z,17.80
2018-08-25T06:06:10.618Z,17.70
2018-08-25T06:08:39.241Z,17.80
2018-08-25T06:11:08.903Z,17.80
2018-08-25T06:13:37.523Z,17.80
2018-08-25T06:16:06.118Z,17.60
2018-08-25T06:18:35.457Z,17.60
2018-08-25T06:21:04.493Z,17.50
2018-08-25T06:23:33.341Z,17.60
2018-08-25T06:26:02.053Z,17.80
2018-08-25T06:28:30.713Z,17.50
2018-08-25T06:31:00.029Z,17.50
2018-08-25T06:33:28.646Z,17.40
2018-08-25T06:35:57.403Z,17.80
2018-08-25T06:38:25.988Z,17.90
2018-08-25T06:40:54.682Z,17.80
2018-08-25T06:43:23.349Z,17.80
2018-08-25T06:45:57.376Z,18.10
2018-08-25T06:48:26.078Z,17.90
2018-08-25T06:50:54.827Z,17.70
2018-08-25T06:53:23.621Z,17.70
2018-08-25T06:55:52.113Z,17.70
2018-08-25T06:58:21.491Z,17.40
2018-08-25T07:00:50.273Z,17.60
2018-08-25T07:03:18.982Z,17.60
2018-08-25T07:05:47.830Z,17.40
2018-08-25T07:08:16.541Z,17.40
2018-08-25T07:10:45.788Z,17.20
2018-08-25T07:13:14.661Z,17.40
2018-08-25T07:15:43.396Z,17.40
2018-08-25T07:18:12.616Z,17.20
2018-08-25T07:20:41.280Z,17.30
2018-08-25T07:23:09.911Z,17.20
2018-08-25T07:25:38.490Z,17.50
2018-08-25T07:28:07.060Z,17.50
2018-08-25T07:30:36.719Z,17.60
2018-08-25T07:33:05.592Z,17.50
2018-08-25T07:35:34.388Z,17.40
2018-08-25T07:38:03.006Z,17.50
2018-08-25T07:40:32.377Z,17.40
2018-08-25T07:43:01.152Z,17.40
2018-08-25T07:45:29.891Z,17.50
2018-08-25T07:47:58.649Z,17.60
2018-08-25T07:50:27.339Z,17.50
2018-08-25T07:52:56.101Z,17.30
2018-08-25T07:55:24.824Z,17.30
2018-08-25T07:57:53.523Z,17.20
2018-08-25T08:00:22.269Z,17.50
2018-08-25T08:02:50.887Z,17.40
2018-08-25T08:05:19.534Z,17.50
2018-08-25T08:07:48.180Z,17.40
2018-08-25T08:10:16.965Z,17.30
2018-08-25T08:12:45.632Z,17.50
2018-08-25T08:15:14.347Z,17.30
2018-08-25T08:17:42.973Z,17.30
2018-08-25T08:20:11.781Z,17.30
2018-08-25T08:22:40.705Z,17.10
2018-08-25T08:25:09.944Z,17.10
2018-08-25T08:27:38.624Z,17.40
2018-08-25T08:30:08.068Z,17.50
2018-08-25T08:32:36.665Z,17.40
2018-08-25T08:35:06.126Z,17.50
2018-08-25T08:37:34.730Z,17.90
2018-08-25T08:40:03.484Z,17.60
2018-08-25T08:42:32.887Z,18.00
2018-08-25T08:45:01.499Z,17.80
2018-08-25T08:47:30.108Z,17.80
2018-08-25T08:49:58.793Z,17.50
2018-08-25T08:52:28.235Z,17.60
2018-08-25T08:54:56.853Z,17.80
2018-08-25T08:57:25.551Z,17.70
2018-08-25T08:59:54.822Z,17.40
2018-08-25T09:02:23.994Z,17.60
2018-08-25T09:04:52.606Z,17.40
2018-08-25T09:07:22.282Z,17.40
2018-08-25T09:09:51.199Z,17.30
2018-08-25T09:12:19.848Z,17.40
2018-08-25T09:14:48.450Z,17.60
2018-08-25T09:17:18.720Z,17.30
2018-08-25T09:19:47.328Z,17.40
2018-08-25T09:22:17.052Z,17.40
2018-08-25T09:24:45.848Z,17.40
2018-08-25T09:27:14.637Z,17.50
2018-08-25T09:29:43.453Z,17.50
2018-08-25T09:32:12.116Z,17.50
2018-08-25T09:34:41.374Z,17.40
2018-08-25T09:37:11.384Z,17.50
2018-08-25T09:39:40.174Z,17.40
2018-08-25T09:42:09.597Z,17.60
2018-08-25T09:44:38.600Z,17.90
2018-08-25T09:47:07.320Z,17.70
2018-08-25T09:49:35.969Z,17.60
2018-08-25T09:52:05.932Z,17.40
2018-08-25T09:54:34.623Z,17.80
2018-08-25T09:57:03.204Z,17.80
2018-08-25T09:59:33.390Z,17.40
2018-08-25T10:02:02.776Z,17.60
2018-08-25T10:04:32.176Z,17.50
2018-08-25T10:07:00.780Z,17.40
2018-08-25T10:09:29.384Z,17.40
2018-08-25T10:11:59.811Z,17.40
2018-08-25T10:14:29.059Z,17.70
2018-08-25T10:16:58.252Z,17.70
2018-08-25T10:19:27.372Z,17.70
2018-08-25T10:21:56.636Z,17.70
2018-08-25T10:24:26.016Z,17.80
2018-08-25T10:26:54.694Z,17.90
2018-08-25T10:29:23.555Z,18.10
2018-08-25T10:31:52.216Z,18.10
2018-08-25T10:34:21.455Z,18.30
2018-08-25T10:36:50.344Z,18.40
2018-08-25T10:39:19.682Z,18.10
2018-08-25T10:41:48.435Z,18.10
2018-08-25T10:44:16.941Z,18.00
2018-08-25T10:46:45.585Z,18.00
2018-08-25T10:49:14.274Z,17.80
2018-08-25T10:51:43.150Z,18.10
2018-08-25T10:54:11.851Z,17.90
2018-08-25T10:56:41.178Z,18.20
2018-08-25T10:59:10.400Z,18.30
2018-08-25T11:01:39.009Z,18.60
2018-08-25T11:04:08.412Z,19.00
2018-08-25T11:06:37.056Z,18.70
2018-08-25T11:09:09.786Z,18.90
2018-08-25T11:11:38.379Z,19.10
2018-08-25T11:14:07.306Z,19.10
2018-08-25T11:16:36.163Z,19.10
2018-08-25T11:19:04.885Z,19.20
2018-08-25T11:21:33.587Z,19.30
2018-08-25T11:24:02.301Z,19.20
2018-08-25T11:26:31.129Z,19.30
2018-08-25T11:28:59.914Z,19.40
2018-08-25T11:31:28.678Z,19.20
2018-08-25T11:33:58.368Z,19.60
2018-08-25T11:36:28.053Z,19.20
2018-08-25T11:38:56.934Z,19.10
2018-08-25T11:41:26.395Z,19.20
2018-08-25T11:43:55.007Z,19.00
2018-08-25T11:46:23.628Z,19.20
2018-08-25T11:51:24.979Z,18.90
2018-08-25T11:53:54.264Z,18.90
2018-08-25T11:56:25.970Z,18.90
2018-08-25T11:58:54.542Z,18.90
2018-08-25T12:01:23.510Z,19.10
2018-08-25T12:03:53.070Z,18.90
2018-08-25T12:06:22.745Z,19.00
2018-08-25T12:08:51.508Z,18.70
2018-08-25T12:11:20.317Z,18.90
2018-08-25T12:13:48.864Z,18.90
2018-08-25T12:16:18.327Z,18.80
2018-08-25T12:18:47.457Z,19.20
2018-08-25T12:21:16.110Z,19.20
2018-08-25T12:23:44.805Z,19.20
2018-08-25T12:26:13.532Z,19.40
2018-08-25T12:28:42.525Z,19.40
2018-08-25T12:31:11.914Z,19.50
2018-08-25T12:33:40.555Z,19.50
2018-08-25T12:36:09.150Z,19.60
2018-08-25T12:38:37.919Z,19.40
2018-08-25T12:41:06.616Z,19.70
2018-08-25T12:43:35.394Z,19.80
2018-08-25T12:46:04.228Z,19.80
2018-08-25T12:48:32.886Z,20.00
2018-08-25T12:51:01.718Z,20.00
2018-08-25T12:53:31.932Z,19.80
2018-08-25T12:56:01.169Z,20.10
2018-08-25T12:58:30.323Z,20.10
2018-08-25T13:00:59.153Z,19.80
2018-08-25T13:03:28.724Z,19.90
2018-08-25T13:05:58.192Z,19.80
2018-08-25T13:08:26.904Z,19.70
2018-08-25T13:10:56.132Z,19.70
2018-08-25T13:13:24.850Z,19.90
2018-08-25T13:15:53.588Z,19.80
2018-08-25T13:18:22.353Z,19.90
2018-08-25T13:20:52.171Z,19.90
2018-08-25T13:23:21.070Z,19.90
2018-08-25T13:25:49.689Z,19.80
2018-08-25T13:28:18.391Z,19.90
2018-08-25T13:30:47.252Z,19.80
2018-08-25T13:33:16.114Z,20.00
2018-08-25T13:35:44.739Z,19.80
2018-08-25T13:38:13.530Z,20.00
2018-08-25T13:40:42.329Z,19.90
2018-08-25T13:43:12.753Z,19.90
2018-08-25T13:45:42.137Z,20.10
2018-08-25T13:48:10.878Z,20.20
2018-08-25T13:50:39.742Z,20.20
2018-08-25T13:53:08.890Z,20.20
2018-08-25T13:55:38.358Z,20.40
2018-08-25T13:58:07.205Z,20.40
2018-08-25T14:00:36.958Z,20.30
2018-08-25T14:03:05.692Z,20.40
2018-08-25T14:05:34.376Z,20.30
2018-08-25T14:08:03.145Z,20.40
2018-08-25T14:10:31.916Z,20.60
2018-08-25T14:13:01.681Z,20.60
2018-08-25T14:15:30.883Z,20.70
2018-08-25T14:17:59.660Z,20.70
2018-08-25T14:20:28.428Z,20.70
2018-08-25T14:22:58.108Z,20.50
2018-08-25T14:25:27.072Z,20.20
2018-08-25T14:27:55.692Z,20.50
2018-08-25T14:30:25.909Z,20.40
2018-08-25T14:32:55.344Z,20.30
2018-08-25T14:35:25.133Z,20.20
2018-08-25T14:37:53.800Z,19.80
2018-08-25T14:40:23.485Z,19.80
2018-08-25T14:42:52.727Z,19.80
2018-08-25T14:45:21.793Z,19.60
2018-08-25T14:47:50.614Z,19.40
2018-08-25T14:50:19.603Z,19.80
2018-08-25T14:52:49.970Z,19.90
2018-08-25T14:55:19.099Z,19.80
2018-08-25T14:57:48.627Z,20.00
2018-08-25T15:00:17.309Z,20.00
2018-08-25T15:02:46.396Z,19.90
2018-08-25T15:05:15.753Z,20.20
2018-08-25T15:07:44.748Z,20.40
2018-08-25T15:10:14.221Z,20.40
2018-08-25T15:12:43.027Z,20.50
2018-08-25T15:15:11.684Z,20.50
2018-08-25T15:17:41.239Z,20.60
2018-08-25T15:20:10.757Z,20.50
2018-08-25T15:22:40.885Z,20.50
2018-08-25T15:25:09.800Z,20.50
2018-08-25T15:27:39.867Z,20.30
2018-08-25T15:30:08.571Z,20.40
2018-08-25T15:32:37.903Z,20.40
2018-08-25T15:35:08.320Z,20.50
2018-08-25T15:37:37.660Z,20.60
2018-08-25T15:40:06.772Z,20.70
2018-08-25T15:42:35.446Z,20.30
2018-08-25T15:45:04.354Z,20.20
2018-08-25T15:47:34.545Z,20.10
2018-08-25T15:50:03.168Z,20.10
2018-08-25T15:52:32.599Z,19.90
2018-08-25T15:55:01.257Z,19.50
2018-08-25T15:57:29.903Z,19.70
2018-08-25T15:59:58.691Z,19.70
2018-08-25T16:02:27.400Z,19.70
2018-08-25T16:04:56.384Z,19.80
2018-08-25T16:07:25.183Z,19.80
2018-08-25T16:09:53.916Z,20.00
2018-08-25T16:12:23.531Z,20.20
2018-08-25T16:14:52.543Z,19.80
2018-08-25T16:17:21.157Z,19.90
2018-08-25T16:19:50.027Z,19.90
2018-08-25T16:22:18.760Z,20.10
2018-08-25T16:24:48.084Z,20.30
2018-08-25T16:27:18.214Z,20.20
2018-08-25T16:29:47.887Z,20.40
2018-08-25T16:32:18.073Z,20.40
2018-08-25T16:34:47.039Z,20.40
2018-08-25T16:37:16.222Z,20.40
2018-08-25T16:39:44.851Z,20.30
2018-08-25T16:42:13.605Z,20.10
2018-08-25T16:44:42.481Z,20.00
2018-08-25T16:47:11.707Z,19.90
2018-08-25T16:49:40.685Z,19.70
2018-08-25T16:52:09.556Z,19.60
2018-08-25T16:54:38.641Z,19.20
2018-08-25T16:57:07.778Z,19.50
2018-08-25T16:59:37.607Z,19.50
2018-08-25T17:02:06.661Z,19.50
2018-08-25T17:04:35.513Z,19.50
2018-08-25T17:07:04.303Z,19.50
2018-08-25T17:09:32.988Z,19.60
2018-08-25T17:12:02.038Z,19.30
2018-08-25T17:14:30.965Z,19.40
2018-08-25T17:16:59.920Z,19.60
2018-08-25T17:19:28.875Z,19.30
2018-08-25T17:21:58.246Z,19.60
2018-08-25T17:24:26.868Z,19.50
2018-08-25T17:26:56.042Z,19.20
2018-08-25T17:29:24.661Z,19.10
2018-08-25T17:31:53.527Z,19.10
2018-08-25T17:34:22.178Z,19.10
2018-08-25T17:36:51.011Z,19.30
2018-08-25T17:39:20.312Z,19.30
2018-08-25T17:41:51.002Z,19.20
2018-08-25T17:44:19.737Z,19.10
2018-08-25T17:46:48.397Z,19.20
2018-08-25T17:49:17.970Z,19.10
2018-08-25T17:51:48.309Z,19.00
2018-08-25T17:54:18.129Z,19.30
2018-08-25T17:56:47.558Z,19.10
2018-08-25T17:59:16.784Z,19.10
2018-08-25T18:01:45.568Z,18.80
2018-08-25T18:04:14.455Z,18.90
2018-08-25T18:06:43.103Z,18.90
2018-08-25T18:09:11.809Z,18.90
2018-08-25T18:11:42.567Z,18.70
2018-08-25T18:14:11.409Z,18.80
2018-08-25T18:16:41.815Z,18.70
2018-08-25T18:19:10.584Z,18.90
2018-08-25T18:21:41.231Z,18.60
2018-08-25T18:24:10.257Z,18.80
2018-08-25T18:26:41.213Z,18.80
2018-08-25T18:29:10.483Z,18.90
2018-08-25T18:31:39.211Z,19.00
2018-08-25T18:34:08.649Z,19.10
2018-08-25T18:36:37.358Z,18.80
2018-08-25T18:39:10.091Z,18.80
2018-08-25T18:41:39.822Z,18.80
2018-08-25T18:44:10.969Z,19.00
2018-08-25T18:46:40.173Z,18.90
2018-08-25T18:49:09.002Z,18.60
2018-08-25T18:51:38.170Z,18.50
2018-08-25T18:54:07.210Z,18.20
2018-08-25T18:56:35.865Z,18.30
2018-08-25T18:59:05.016Z,18.20
2018-08-25T19:01:34.049Z,18.00
2018-08-25T19:04:03.282Z,17.80
2018-08-25T19:06:32.452Z,17.50
2018-08-25T19:09:01.760Z,17.70
2018-08-25T19:11:30.893Z,17.90
2018-08-25T19:13:59.916Z,17.40
2018-08-25T19:16:29.055Z,17.50
2018-08-25T19:18:57.801Z,17.70
2018-08-25T19:21:26.742Z,17.40
2018-08-25T19:23:56.252Z,17.70
2018-08-25T19:26:25.550Z,17.90
2018-08-25T19:28:54.552Z,17.80
2018-08-25T19:31:23.553Z,18.00
2018-08-25T19:33:52.971Z,18.00
2018-08-25T19:36:22.847Z,18.40
2018-08-25T19:38:51.807Z,18.00
2018-08-25T19:41:21.115Z,18.00
2018-08-25T19:43:51.620Z,18.00
2018-08-25T19:46:20.495Z,18.00
2018-08-25T19:48:50.215Z,18.40
2018-08-25T19:51:19.172Z,18.00
2018-08-25T19:53:48.345Z,18.40
2018-08-25T19:56:17.995Z,18.20
2018-08-25T19:58:47.067Z,18.30
2018-08-25T20:01:15.891Z,18.40
2018-08-25T20:03:44.824Z,18.50
2018-08-25T20:06:13.845Z,18.40
2018-08-25T20:08:42.815Z,18.60
2018-08-25T20:11:11.804Z,18.60
2018-08-25T20:13:40.550Z,18.50
2018-08-25T20:16:09.559Z,18.50
2018-08-25T20:18:38.999Z,18.50
2018-08-25T20:21:08.750Z,18.30
2018-08-25T20:23:37.278Z,18.50
2018-08-25T20:26:07.117Z,18.50
2018-08-25T20:28:35.759Z,18.40
2018-08-25T20:31:04.472Z,18.40
2018-08-25T20:33:33.767Z,18.30
2018-08-25T20:36:02.495Z,18.00
2018-08-25T20:38:32.307Z,18.30
2018-08-25T20:41:01.308Z,18.00
2018-08-25T20:43:30.151Z,17.90
2018-08-25T20:45:59.158Z,18.00
2018-08-25T20:48:28.794Z,17.70
2018-08-25T20:50:57.560Z,17.90
2018-08-25T20:53:26.898Z,17.80
2018-08-25T20:55:55.498Z,18.10
2018-08-25T20:58:24.231Z,17.80
2018-08-25T21:00:52.907Z,17.70
2018-08-25T21:03:21.757Z,17.70
2018-08-25T21:05:50.602Z,17.80
2018-08-25T21:08:19.333Z,17.70
2018-08-25T21:10:48.054Z,17.60
2018-08-25T21:13:16.785Z,17.50
2018-08-25T21:15:45.494Z,17.50
2018-08-25T21:18:14.769Z,17.40
2018-08-25T21:20:44.024Z,17.40
2018-08-25T21:23:12.789Z,17.40
2018-08-25T21:25:41.409Z,17.40
2018-08-25T21:28:10.079Z,17.40
2018-08-25T21:30:38.756Z,17.30
2018-08-25T21:33:07.493Z,17.20
2018-08-25T21:35:36.104Z,17.40
2018-08-25T21:38:04.764Z,17.00
2018-08-25T21:40:33.660Z,16.90
2018-08-25T21:44:05.567Z,17.20
2018-08-25T21:46:34.271Z,17.30
2018-08-25T21:49:03.095Z,16.80
2018-08-25T21:51:32.181Z,16.80
2018-08-25T21:54:00.844Z,16.80
2018-08-25T21:56:29.582Z,16.90
2018-08-25T21:58:58.979Z,17.00
2018-08-25T22:01:31.823Z,17.00
2018-08-25T22:04:00.591Z,17.00
2018-08-25T22:06:29.647Z,17.10
2018-08-25T22:08:59.348Z,17.00
2018-08-25T22:11:28.260Z,17.20
2018-08-25T22:13:57.508Z,16.80
2018-08-25T22:16:26.135Z,16.70
2018-08-25T22:18:54.881Z,16.50
2018-08-25T22:21:23.520Z,16.50
2018-08-25T22:23:52.385Z,16.70
2018-08-25T22:26:21.104Z,16.60
2018-08-25T22:28:49.820Z,16.50
2018-08-25T22:31:18.601Z,16.70
2018-08-25T22:33:47.656Z,16.40
2018-08-25T22:36:16.363Z,16.50
2018-08-25T22:38:44.999Z,16.40
2018-08-25T22:41:13.722Z,16.60
2018-08-25T22:43:42.286Z,16.80
2018-08-25T22:46:11.237Z,16.40
2018-08-25T22:48:40.441Z,16.50
2018-08-25T22:51:09.289Z,16.50
2018-08-25T22:53:38.118Z,16.30
2018-08-25T22:56:06.790Z,16.30
2018-08-25T22:58:36.223Z,16.30
2018-08-25T23:01:05.081Z,16.40
2018-08-25T23:03:33.706Z,16.30
2018-08-25T23:06:02.503Z,16.10
2018-08-25T23:08:31.807Z,16.30
2018-08-25T23:11:00.487Z,16.20
2018-08-25T23:13:29.913Z,16.30
2018-08-25T23:15:58.622Z,16.40
2018-08-25T23:18:27.432Z,16.50
2018-08-25T23:20:56.072Z,16.20
2018-08-25T23:23:24.895Z,16.30
2018-08-25T23:25:53.686Z,16.20
2018-08-25T23:35:06.413Z,16.20
2018-08-25T23:37:36.243Z,16.00
2018-08-25T23:40:04.915Z,15.90
2018-08-25T23:42:33.518Z,15.80
2018-08-25T23:45:02.239Z,15.70
2018-08-25T23:47:31.125Z,15.90
2018-08-25T23:49:59.956Z,15.70
2018-08-25T23:52:33.423Z,16.00
2018-08-25T23:55:03.828Z,15.90
2018-08-25T23:57:32.464Z,15.90
