createdAt,value
2023-01-27T00:01:17.740Z,102376.38
2023-01-27T00:03:46.251Z,102385.28
2023-01-27T00:06:14.628Z,102379.06
2023-01-27T00:08:42.845Z,102380.81
2023-01-27T00:11:29.678Z,102389.78
2023-01-27T00:13:57.850Z,102379.25
2023-01-27T00:16:26.175Z,102345.59
2023-01-27T00:18:54.414Z,102379.25
2023-01-27T00:21:39.963Z,102381.75
2023-01-27T00:24:28.106Z,102384.50
2023-01-27T00:26:57.700Z,102393.44
2023-01-27T00:29:25.993Z,102351.88
2023-01-27T00:32:11.602Z,102393.44
2023-01-27T00:34:41.605Z,102362.91
2023-01-27T00:37:09.914Z,102366.13
2023-01-27T00:39:38.561Z,102327.38
2023-01-27T00:42:08.418Z,102374.66
2023-01-27T00:44:36.656Z,102358.88
2023-01-27T00:47:04.902Z,102366.63
2023-01-27T00:49:33.080Z,102377.34
2023-01-27T00:52:01.246Z,102343.84
2023-01-27T00:54:29.448Z,102364.41
2023-01-27T00:56:57.732Z,102304.22
2023-01-27T00:59:27.366Z,102358.50
2023-01-27T01:01:55.584Z,102368.72
2023-01-27T01:04:23.798Z,102372.00
2023-01-27T01:06:52.101Z,102365.28
2023-01-27T01:09:20.343Z,102382.72
2023-01-27T01:11:48.992Z,102384.41
2023-01-27T01:14:17.375Z,102350.94
2023-01-27T01:16:47.056Z,102377.34
2023-01-27T01:19:15.245Z,102393.44
2023-01-27T01:21:43.759Z,102382.72
2023-01-27T01:24:12.052Z,102328.88
2023-01-27T01:26:40.411Z,102384.78
2023-01-27T01:29:08.661Z,102388.06
2023-01-27T01:31:36.903Z,102367.56
2023-01-27T01:34:06.516Z,102382.91
2023-01-27T01:36:35.059Z,102389.97
2023-01-27T01:39:03.653Z,102400.69
2023-01-27T01:41:31.929Z,102406.03
2023-01-27T01:44:00.253Z,102400.69
2023-01-27T01:46:28.821Z,102385.47
2023-01-27T01:48:59.878Z,102381.00
2023-01-27T01:51:33.802Z,102384.59
2023-01-27T01:54:05.071Z,102386.34
2023-01-27T01:56:39.064Z,102395.31
2023-01-27T01:59:10.743Z,102372.34
2023-01-27T02:01:38.920Z,102400.69
2023-01-27T02:04:12.450Z,102403.34
2023-01-27T02:06:47.257Z,102398.97
2023-01-27T02:09:16.080Z,102371.22
2023-01-27T02:11:44.297Z,102389.97
2023-01-27T02:14:16.322Z,102376.19
2023-01-27T02:16:47.478Z,102375.22
2023-01-27T02:19:25.222Z,102397.06
2023-01-27T02:21:58.222Z,102400.69
2023-01-27T02:24:33.632Z,102408.72
2023-01-27T02:27:03.246Z,102406.03
2023-01-27T02:29:31.413Z,102407.97
2023-01-27T02:31:59.617Z,102415.03
2023-01-27T02:34:32.534Z,102415.03
2023-01-27T02:37:05.935Z,102410.56
2023-01-27T02:39:38.664Z,102414.25
2023-01-27T02:42:11.729Z,102401.63
2023-01-27T02:44:40.001Z,102431.13
2023-01-27T02:47:08.185Z,102422.19
2023-01-27T02:49:36.337Z,102405.06
2023-01-27T02:52:04.721Z,102424.78
2023-01-27T02:54:32.989Z,102429.31
2023-01-27T02:57:01.119Z,102397.75
2023-01-27T02:59:30.695Z,102420.47
2023-01-27T03:01:58.952Z,102443.53
2023-01-27T03:04:27.371Z,102393.38
2023-01-27T03:06:55.536Z,102436.47
2023-01-27T03:09:23.682Z,102445.28
2023-01-27T03:12:08.311Z,102386.47
2023-01-27T03:14:55.427Z,102404.50
2023-01-27T03:17:41.140Z,102420.41
2023-01-27T03:20:10.651Z,102412.34
2023-01-27T03:22:38.815Z,102415.03
2023-01-27T03:25:07.795Z,102422.13
2023-01-27T03:27:36.072Z,102422.13
2023-01-27T03:30:06.913Z,102428.34
2023-01-27T03:32:35.191Z,102423.84
2023-01-27T03:35:04.095Z,102406.91
2023-01-27T03:37:50.612Z,102419.44
2023-01-27T03:40:36.789Z,102411.41
2023-01-27T03:43:22.487Z,102413.31
2023-01-27T03:46:09.882Z,102419.53
2023-01-27T03:48:38.516Z,102420.56
2023-01-27T03:51:08.986Z,102424.88
2023-01-27T03:53:38.058Z,102411.59
2023-01-27T03:56:07.337Z,102405.47
2023-01-27T03:58:37.678Z,102408.16
2023-01-27T04:01:13.777Z,102419.63
2023-01-27T04:03:59.492Z,102384.38
2023-01-27T04:06:46.728Z,102430.25
2023-01-27T04:09:20.381Z,102422.28
2023-01-27T04:11:58.967Z,102416.94
2023-01-27T04:14:30.300Z,102429.41
2023-01-27T04:17:01.783Z,102418.88
2023-01-27T04:19:30.157Z,102402.38
2023-01-27T04:21:59.197Z,102407.09
2023-01-27T04:24:27.853Z,102401.81
2023-01-27T04:26:58.673Z,102339.16
2023-01-27T04:29:29.006Z,102411.75
2023-01-27T04:31:58.193Z,102373.00
2023-01-27T04:34:29.040Z,102413.31
2023-01-27T04:36:57.813Z,102421.38
2023-01-27T04:39:29.877Z,102395.59
2023-01-27T04:41:58.765Z,102383.81
2023-01-27T04:44:27.256Z,102434.94
2023-01-27T04:46:55.581Z,102429.59
2023-01-27T04:49:23.726Z,102428.63
2023-01-27T04:51:53.248Z,102428.44
2023-01-27T04:54:21.460Z,102428.72
2023-01-27T04:56:59.345Z,102433.00
2023-01-27T04:59:27.856Z,102432.16
2023-01-27T05:01:56.256Z,102427.66
2023-01-27T05:04:26.506Z,102388.78
2023-01-27T05:06:56.242Z,102433.78
2023-01-27T05:09:24.675Z,102429.75
2023-01-27T05:11:52.941Z,102413.88
2023-01-27T05:14:23.929Z,102426.72
2023-01-27T05:16:52.297Z,102431.13
2023-01-27T05:19:20.572Z,102429.41
2023-01-27T05:21:48.721Z,102423.25
2023-01-27T05:24:18.559Z,102429.31
2023-01-27T05:26:46.941Z,102425.75
2023-01-27T05:29:15.528Z,102424.88
2023-01-27T05:31:43.781Z,102418.69
2023-01-27T05:34:11.957Z,102420.41
2023-01-27T05:36:41.544Z,102389.34
2023-01-27T05:39:12.288Z,102415.03
2023-01-27T05:41:42.108Z,102419.25
2023-01-27T05:44:12.699Z,102416.56
2023-01-27T05:46:43.109Z,102420.03
2023-01-27T05:49:11.361Z,102421.75
2023-01-27T05:51:40.956Z,102435.03
2023-01-27T05:54:09.700Z,102439.47
2023-01-27T05:56:38.479Z,102401.91
2023-01-27T05:59:08.343Z,102378.66
2023-01-27T06:01:37.785Z,102439.19
2023-01-27T06:04:07.511Z,102382.28
2023-01-27T06:06:36.240Z,102427.97
2023-01-27T06:09:04.612Z,102392.81
2023-01-27T06:11:32.879Z,102445.41
2023-01-27T06:14:00.994Z,102422.13
2023-01-27T06:16:30.870Z,102455.09
2023-01-27T06:18:59.130Z,102458.50
2023-01-27T06:21:27.394Z,102456.81
2023-01-27T06:23:56.204Z,102459.56
2023-01-27T06:26:24.401Z,102441.81
2023-01-27T06:28:52.670Z,102429.06
2023-01-27T06:31:22.900Z,102461.66
2023-01-27T06:33:52.960Z,102411.84
2023-01-27T06:36:22.933Z,102440.38
2023-01-27T06:38:52.401Z,102471.34
2023-01-27T06:41:20.695Z,102447.97
2023-01-27T06:43:49.049Z,102443.34
2023-01-27T06:46:17.389Z,102471.16
2023-01-27T06:48:45.923Z,102451.44
2023-01-27T06:51:15.746Z,102429.22
2023-01-27T06:53:44.094Z,102465.63
2023-01-27T06:56:12.396Z,102466.56
2023-01-27T06:58:40.654Z,102469.22
2023-01-27T07:01:08.899Z,102465.63
2023-01-27T07:03:37.335Z,102471.81
2023-01-27T07:06:05.881Z,102478.94
2023-01-27T07:08:35.510Z,102470.78
2023-01-27T07:11:05.617Z,102481.50
2023-01-27T07:13:33.833Z,102466.66
2023-01-27T07:16:02.122Z,102467.34
2023-01-27T07:18:30.848Z,102460.16
2023-01-27T07:20:59.068Z,102463.69
2023-01-27T07:23:27.439Z,102467.25
2023-01-27T07:25:58.754Z,102456.53
2023-01-27T07:28:28.252Z,102399.53
2023-01-27T07:30:56.458Z,102448.56
2023-01-27T07:33:24.805Z,102460.06
2023-01-27T07:35:52.879Z,102455.47
2023-01-27T07:38:21.005Z,102447.59
2023-01-27T07:40:49.132Z,102456.44
2023-01-27T07:43:18.637Z,102462.66
2023-01-27T07:45:49.081Z,102463.50
2023-01-27T07:48:17.621Z,102467.16
2023-01-27T07:50:46.021Z,102460.91
2023-01-27T07:53:14.243Z,102457.31
2023-01-27T07:55:42.429Z,102467.16
2023-01-27T07:58:10.559Z,102479.59
2023-01-27T08:00:40.181Z,102481.34
2023-01-27T08:03:08.382Z,102467.16
2023-01-27T08:05:38.498Z,102474.22
2023-01-27T08:08:06.996Z,102470.63
2023-01-27T08:10:35.134Z,102475.97
2023-01-27T08:13:03.265Z,102448.91
2023-01-27T08:15:31.491Z,102484.09
2023-01-27T08:18:02.414Z,102482.34
2023-01-27T08:20:32.427Z,102467.69
2023-01-27T08:23:00.579Z,102445.28
2023-01-27T08:25:29.053Z,102479.59
2023-01-27T08:27:58.001Z,102479.50
2023-01-27T08:30:26.847Z,102474.03
2023-01-27T08:32:55.107Z,102474.03
2023-01-27T08:35:24.749Z,102419.63
2023-01-27T08:37:52.908Z,102474.03
2023-01-27T08:40:21.191Z,102447.13
2023-01-27T08:42:52.551Z,102474.03
2023-01-27T08:45:20.668Z,102465.06
2023-01-27T08:47:49.055Z,102465.06
2023-01-27T08:50:20.940Z,102457.41
2023-01-27T08:52:50.544Z,102461.78
2023-01-27T08:55:19.721Z,102473.09
2023-01-27T08:57:47.824Z,102475.78
2023-01-27T09:00:16.700Z,102477.50
2023-01-27T09:02:46.641Z,102473.00
2023-01-27T09:05:15.166Z,102472.13
2023-01-27T09:07:43.239Z,102464.19
2023-01-27T09:10:15.418Z,102463.31
2023-01-27T09:12:45.252Z,102457.13
2023-01-27T09:15:14.983Z,102460.63
2023-01-27T09:17:43.807Z,102455.56
2023-01-27T09:20:13.400Z,102454.53
2023-01-27T09:22:42.979Z,102454.53
2023-01-27T09:25:16.026Z,102456.25
2023-01-27T09:27:44.193Z,102463.31
2023-01-27T09:30:15.434Z,102458.31
2023-01-27T09:32:44.147Z,102462.56
2023-01-27T09:35:12.634Z,102463.41
2023-01-27T09:37:46.364Z,102466.97
2023-01-27T09:40:28.019Z,102472.31
2023-01-27T09:43:33.192Z,102473.28
2023-01-27T09:46:21.993Z,102474.31
2023-01-27T09:49:21.287Z,102485.81
2023-01-27T09:52:02.512Z,102443.34
2023-01-27T09:54:54.089Z,102483.22
2023-01-27T09:57:39.402Z,102490.31
2023-01-27T10:00:18.246Z,102489.47
2023-01-27T10:03:28.022Z,102479.59
2023-01-27T10:06:22.351Z,102484.94
2023-01-27T10:09:15.705Z,102479.59
2023-01-27T10:11:57.112Z,102465.44
2023-01-27T10:14:37.305Z,102420.94
2023-01-27T10:17:18.127Z,102473.47
2023-01-27T10:20:04.660Z,102467.16
2023-01-27T10:22:47.467Z,102401.22
2023-01-27T10:25:26.584Z,102447.44
2023-01-27T10:27:58.308Z,102459.91
2023-01-27T10:30:35.541Z,102458.94
2023-01-27T10:33:13.419Z,102454.53
2023-01-27T10:35:50.860Z,102455.47
2023-01-27T10:38:34.091Z,102417.13
2023-01-27T10:41:15.284Z,102464.38
2023-01-27T10:43:54.077Z,102454.63
2023-01-27T10:46:33.850Z,102454.53
2023-01-27T10:49:07.384Z,102454.72
2023-01-27T10:51:38.424Z,102446.25
2023-01-27T10:54:13.572Z,102447.44
2023-01-27T10:56:45.410Z,102450.09
2023-01-27T10:59:24.395Z,102449.19
2023-01-27T11:02:00.974Z,102416.19
2023-01-27T11:04:35.831Z,102453.66
2023-01-27T11:07:06.666Z,102443.13
2023-01-27T11:09:37.327Z,102451.25
2023-01-27T11:12:11.198Z,102453.16
2023-01-27T11:14:46.464Z,102455.28
2023-01-27T11:17:24.534Z,102453.53
2023-01-27T11:20:00.758Z,102453.53
2023-01-27T11:22:36.535Z,102432.81
2023-01-27T11:25:17.541Z,102446.44
2023-01-27T11:28:00.340Z,102457.16
2023-01-27T11:30:37.693Z,102405.06
2023-01-27T11:33:19.810Z,102450.09
2023-01-27T11:35:48.907Z,102448.34
2023-01-27T11:38:20.785Z,102445.47
2023-01-27T11:40:51.278Z,102377.31
2023-01-27T11:43:25.025Z,102449.72
2023-01-27T11:45:57.199Z,102437.06
2023-01-27T11:48:35.158Z,102437.06
2023-01-27T11:51:04.541Z,102437.94
2023-01-27T11:53:40.324Z,102428.94
2023-01-27T11:56:15.784Z,102431.53
2023-01-27T11:58:49.143Z,102426.16
2023-01-27T12:01:20.619Z,102393.06
2023-01-27T12:03:58.742Z,102422.56
2023-01-27T12:06:36.686Z,102410.28
2023-01-27T12:09:04.931Z,102405.50
2023-01-27T12:11:33.860Z,102409.06
2023-01-27T12:14:03.283Z,102365.09
2023-01-27T12:16:44.633Z,102392.69
2023-01-27T12:19:25.991Z,102399.19
2023-01-27T12:21:58.405Z,102385.03
2023-01-27T12:24:31.939Z,102384.84
2023-01-27T12:27:01.202Z,102384.84
2023-01-27T12:29:38.338Z,102379.50
2023-01-27T12:32:15.863Z,102371.56
2023-01-27T12:34:48.149Z,102377.56
2023-01-27T12:37:23.722Z,102374.13
2023-01-27T12:39:57.169Z,102343.13
2023-01-27T12:42:36.220Z,102369.53
2023-01-27T12:45:20.377Z,102366.84
2023-01-27T12:48:03.863Z,102366.00
2023-01-27T12:50:36.171Z,102371.34
2023-01-27T12:53:12.824Z,102362.34
2023-01-27T12:55:44.375Z,102354.22
2023-01-27T12:58:32.607Z,102356.13
2023-01-27T13:01:03.905Z,102352.50
2023-01-27T13:03:32.359Z,102357.88
2023-01-27T13:06:02.048Z,102352.50
2023-01-27T13:08:34.946Z,102312.88
2023-01-27T13:11:05.126Z,102364.94
2023-01-27T13:13:33.464Z,102366.66
2023-01-27T13:16:07.996Z,102357.78
2023-01-27T13:18:38.617Z,102359.66
2023-01-27T13:21:16.201Z,102356.81
2023-01-27T13:23:44.839Z,102357.69
2023-01-27T13:26:18.990Z,102357.69
2023-01-27T13:28:54.934Z,102354.03
2023-01-27T13:31:33.831Z,102350.38
2023-01-27T13:34:07.504Z,102348.84
2023-01-27T13:36:42.034Z,102339.84
2023-01-27T13:39:19.924Z,102312.22
2023-01-27T13:41:53.876Z,102327.47
2023-01-27T13:44:28.026Z,102323.78
2023-01-27T13:47:01.950Z,102322.81
2023-01-27T13:49:39.132Z,102319.16
2023-01-27T13:52:13.739Z,102303.06
2023-01-27T13:54:41.916Z,102300.69
2023-01-27T13:57:48.717Z,102294.47
2023-01-27T14:00:24.075Z,102278.31
2023-01-27T14:03:30.885Z,102301.56
2023-01-27T14:06:14.285Z,102296.19
2023-01-27T14:08:59.030Z,102298.00
2023-01-27T14:11:34.331Z,102272.22
2023-01-27T14:14:22.713Z,102287.56
2023-01-27T14:17:06.852Z,102301.75
2023-01-27T14:19:46.806Z,102292.75
2023-01-27T14:22:25.083Z,102285.66
2023-01-27T14:25:00.395Z,102280.69
2023-01-27T14:27:33.772Z,102287.56
2023-01-27T14:30:09.003Z,102301.94
2023-01-27T14:32:40.970Z,102289.50
2023-01-27T14:35:26.941Z,102292.19
2023-01-27T14:38:04.622Z,102285.31
2023-01-27T14:40:41.358Z,102286.94
2023-01-27T14:43:24.207Z,102235.28
2023-01-27T14:45:57.726Z,102281.56
2023-01-27T14:48:47.541Z,102291.41
2023-01-27T14:51:26.290Z,102295.94
2023-01-27T14:54:25.437Z,102291.41
2023-01-27T14:57:13.440Z,102299.44
2023-01-27T14:59:52.998Z,102302.31
2023-01-27T15:02:35.100Z,102300.44
2023-01-27T15:05:10.899Z,102304.06
2023-01-27T15:07:48.006Z,102293.34
2023-01-27T15:10:27.570Z,102300.44
2023-01-27T15:13:17.008Z,102300.44
2023-01-27T15:16:06.254Z,102296.97
2023-01-27T15:18:49.414Z,102286.25
2023-01-27T15:21:39.639Z,102286.25
2023-01-27T15:24:25.822Z,102260.63
2023-01-27T15:26:55.682Z,102296.22
2023-01-27T15:29:28.708Z,102295.25
2023-01-27T15:32:14.711Z,102236.53
2023-01-27T15:34:44.519Z,102289.91
2023-01-27T15:37:21.270Z,102296.13
2023-01-27T15:40:05.262Z,102295.25
2023-01-27T15:42:52.713Z,102294.38
2023-01-27T15:45:31.758Z,102272.69
2023-01-27T15:48:02.444Z,102288.19
2023-01-27T15:50:34.185Z,102277.19
2023-01-27T15:53:06.495Z,102286.44
2023-01-27T15:55:38.327Z,102289.03
2023-01-27T15:58:20.652Z,102263.88
2023-01-27T16:00:54.509Z,102288.19
2023-01-27T16:03:27.653Z,102284.72
2023-01-27T16:06:00.534Z,102258.72
2023-01-27T16:08:34.326Z,102288.19
2023-01-27T16:11:25.277Z,102277.47
2023-01-27T16:13:55.054Z,102277.47
2023-01-27T16:16:36.593Z,102279.19
2023-01-27T16:19:20.697Z,102278.31
2023-01-27T16:21:55.674Z,102274.78
2023-01-27T16:24:32.973Z,102272.09
2023-01-27T16:27:08.135Z,102274.00
2023-01-27T16:29:43.015Z,102246.47
2023-01-27T16:32:19.769Z,102265.00
2023-01-27T16:34:52.314Z,102268.66
2023-01-27T16:37:25.235Z,102259.00
2023-01-27T16:40:02.993Z,102265.00
2023-01-27T16:42:34.945Z,102263.28
2023-01-27T16:45:14.977Z,102229.53
2023-01-27T16:47:49.354Z,102252.00
2023-01-27T16:50:34.559Z,102260.72
2023-01-27T16:53:04.023Z,102263.28
2023-01-27T16:55:33.688Z,102258.81
2023-01-27T16:58:03.974Z,102189.28
2023-01-27T17:00:35.990Z,102264.25
2023-01-27T17:03:15.259Z,102223.31
2023-01-27T17:05:44.658Z,102252.56
2023-01-27T17:08:20.156Z,102244.53
2023-01-27T17:10:51.631Z,102241.84
2023-01-27T17:13:28.401Z,102192.91
2023-01-27T17:15:58.687Z,102240.16
2023-01-27T17:18:31.636Z,102236.50
2023-01-27T17:21:04.155Z,102197.69
2023-01-27T17:23:36.775Z,102229.44
2023-01-27T17:26:10.805Z,102230.25
2023-01-27T17:28:40.251Z,102224.06
2023-01-27T17:31:09.363Z,102229.44
2023-01-27T17:33:39.358Z,102222.31
2023-01-27T17:36:11.882Z,102228.56
2023-01-27T17:38:47.234Z,102225.00
2023-01-27T17:41:37.891Z,102222.31
2023-01-27T17:44:18.710Z,102217.16
2023-01-27T17:46:47.213Z,102210.09
2023-01-27T17:49:19.196Z,102215.25
2023-01-27T17:51:51.620Z,102158.28
2023-01-27T17:54:24.544Z,102215.25
2023-01-27T17:56:58.896Z,102215.25
2023-01-27T17:59:27.949Z,102195.47
2023-01-27T18:02:00.463Z,102208.19
2023-01-27T18:04:36.260Z,102189.25
2023-01-27T18:07:04.572Z,102209.78
2023-01-27T18:09:33.167Z,102187.72
2023-01-27T18:12:07.308Z,102211.59
2023-01-27T18:14:36.711Z,102206.25
2023-01-27T18:17:07.590Z,102205.31
2023-01-27T18:19:37.764Z,102218.72
2023-01-27T18:22:17.583Z,102169.78
2023-01-27T18:24:52.657Z,102216.97
2023-01-27T18:27:24.698Z,102214.28
2023-01-27T18:29:56.126Z,102221.50
2023-01-27T18:32:26.085Z,102222.31
2023-01-27T18:34:57.819Z,102222.31
2023-01-27T18:37:29.517Z,102219.66
2023-01-27T18:39:59.879Z,102219.75
2023-01-27T18:42:30.414Z,102215.25
2023-01-27T18:44:59.385Z,102169.00
2023-01-27T18:47:33.836Z,102211.81
2023-01-27T18:50:17.773Z,102213.53
2023-01-27T18:52:46.397Z,102195.78
2023-01-27T18:55:20.641Z,102156.00
2023-01-27T18:57:50.675Z,102209.91
2023-01-27T19:00:22.729Z,102204.53
2023-01-27T19:02:53.117Z,102209.91
2023-01-27T19:05:24.954Z,102195.09
2023-01-27T19:07:53.328Z,102201.84
2023-01-27T19:10:25.060Z,102170.88
2023-01-27T19:12:53.459Z,102204.53
2023-01-27T19:15:24.034Z,102204.53
2023-01-27T19:17:55.430Z,102192.94
2023-01-27T19:20:27.306Z,102190.28
2023-01-27T19:22:56.788Z,102192.00
2023-01-27T19:25:28.603Z,102189.44
2023-01-27T19:28:01.208Z,102193.81
2023-01-27T19:30:32.757Z,102154.03
2023-01-27T19:33:02.184Z,102186.75
2023-01-27T19:35:33.410Z,102192.00
2023-01-27T19:38:05.792Z,102183.09
2023-01-27T19:40:34.976Z,102183.09
2023-01-27T19:43:03.225Z,102176.22
2023-01-27T19:45:31.400Z,102159.19
2023-01-27T19:48:01.209Z,102183.97
2023-01-27T19:50:32.241Z,102172.56
2023-01-27T19:53:00.513Z,102180.41
2023-01-27T19:55:29.396Z,102177.75
2023-01-27T19:57:57.542Z,102173.34
2023-01-27T20:00:28.142Z,102161.66
2023-01-27T20:02:57.309Z,102165.31
2023-01-27T20:05:27.169Z,102150.94
2023-01-27T20:07:58.241Z,102154.78
2023-01-27T20:10:28.320Z,102130.72
2023-01-27T20:12:58.629Z,102150.94
2023-01-27T20:15:30.763Z,102150.06
2023-01-27T20:17:59.566Z,102150.94
2023-01-27T20:20:28.950Z,102142.91
2023-01-27T20:22:59.736Z,102147.41
2023-01-27T20:25:31.180Z,102149.25
2023-01-27T20:28:04.239Z,102149.25
2023-01-27T20:30:39.948Z,102150.94
2023-01-27T20:33:08.204Z,102158.22
2023-01-27T20:35:36.405Z,102147.50
2023-01-27T20:38:06.345Z,102149.25
2023-01-27T20:40:34.440Z,102142.13
2023-01-27T20:43:03.091Z,102141.28
2023-01-27T20:45:32.743Z,102143.88
2023-01-27T20:48:01.238Z,102145.59
2023-01-27T20:50:29.530Z,102140.22
2023-01-27T20:52:58.443Z,102143.00
2023-01-27T20:55:30.371Z,102144.72
2023-01-27T20:58:01.037Z,102133.16
2023-01-27T21:00:29.253Z,102108.69
2023-01-27T21:02:57.995Z,102126.94
2023-01-27T21:05:26.228Z,102120.69
2023-01-27T21:07:56.782Z,102128.75
2023-01-27T21:10:25.012Z,102116.22
2023-01-27T21:12:54.565Z,102114.41
2023-01-27T21:15:22.774Z,102103.69
2023-01-27T21:17:51.441Z,102101.84
2023-01-27T21:20:19.889Z,102056.09
2023-01-27T21:22:48.563Z,102095.66
2023-01-27T21:25:19.476Z,102090.28
2023-01-27T21:27:48.467Z,102087.81
2023-01-27T21:30:18.999Z,102088.53
2023-01-27T21:32:47.767Z,102083.19
2023-01-27T21:35:22.256Z,102077.81
2023-01-27T21:37:51.662Z,102077.00
2023-01-27T21:40:20.305Z,102076.13
2023-01-27T21:43:06.509Z,102075.25
2023-01-27T21:45:37.084Z,102084.16
2023-01-27T21:48:06.096Z,102073.66
2023-01-27T21:50:34.981Z,102075.25
2023-01-27T21:53:09.809Z,102070.19
2023-01-27T21:55:40.353Z,102063.91
2023-01-27T21:58:10.338Z,102061.75
2023-01-27T22:00:42.839Z,102063.69
2023-01-27T22:03:12.176Z,102063.69
2023-01-27T22:05:41.354Z,102048.22
2023-01-27T22:08:11.225Z,102058.75
2023-01-27T22:10:39.807Z,102047.63
2023-01-27T22:13:09.758Z,102036.34
2023-01-27T22:15:43.134Z,102028.91
2023-01-27T22:18:12.168Z,102043.19
2023-01-27T22:20:42.129Z,102045.88
2023-01-27T22:23:11.859Z,102041.28
2023-01-27T22:25:42.074Z,102041.38
2023-01-27T22:28:12.412Z,102036.91
2023-01-27T22:30:42.976Z,102038.59
2023-01-27T22:33:11.972Z,102030.00
2023-01-27T22:35:41.331Z,102023.41
2023-01-27T22:38:10.627Z,102022.72
2023-01-27T22:40:40.108Z,102025.31
2023-01-27T22:43:14.385Z,102018.16
2023-01-27T22:45:45.645Z,102015.66
2023-01-27T22:48:14.564Z,102014.59
2023-01-27T22:50:43.377Z,102020.81
2023-01-27T22:53:12.561Z,102021.88
2023-01-27T22:55:41.673Z,102018.16
2023-01-27T22:58:11.914Z,102004.97
2023-01-27T23:00:40.584Z,102011.81
2023-01-27T23:03:10.576Z,101986.81
2023-01-27T23:05:38.998Z,102011.81
2023-01-27T23:08:08.181Z,102013.53
2023-01-27T23:10:38.660Z,102009.13
2023-01-27T23:13:07.631Z,102011.81
2023-01-27T23:15:36.548Z,101994.03
2023-01-27T23:18:11.853Z,102004.75
2023-01-27T23:20:44.205Z,101946.38
2023-01-27T23:23:15.075Z,101995.06
2023-01-27T23:25:45.660Z,101976.84
2023-01-27T23:28:15.194Z,101985.22
2023-01-27T23:30:45.152Z,101983.31
2023-01-27T23:33:17.071Z,101979.75
2023-01-27T23:35:49.044Z,101967.44
2023-01-27T23:38:31.722Z,101969.16
2023-01-27T23:41:03.285Z,101977.09
2023-01-27T23:43:33.699Z,101957.66
2023-01-27T23:46:02.370Z,101957.34
2023-01-27T23:48:32.006Z,101956.41
2023-01-27T23:51:09.833Z,101939.34
2023-01-27T23:53:38.683Z,101954.78
2023-01-27T23:56:13.535Z,101956.53
2023-01-27T23:58:41.986Z,101969.91
