createdAt,value
2019-03-09T00:00:34.916Z,980.47
2019-03-09T00:01:34.827Z,980.44
2019-03-09T00:02:34.779Z,980.47
2019-03-09T00:03:34.665Z,980.42
2019-03-09T00:04:34.575Z,980.39
2019-03-09T00:05:34.488Z,980.37
2019-03-09T00:06:34.406Z,980.40
2019-03-09T00:07:34.320Z,980.38
2019-03-09T00:08:34.234Z,980.35
2019-03-09T00:09:34.151Z,980.31
2019-03-09T00:10:34.076Z,980.26
2019-03-09T00:11:33.979Z,980.23
2019-03-09T00:12:33.898Z,980.26
2019-03-09T00:13:33.813Z,980.26
2019-03-09T00:14:33.723Z,980.24
2019-03-09T00:15:33.661Z,980.23
2019-03-09T00:16:33.553Z,980.23
2019-03-09T00:17:33.506Z,980.22
2019-03-09T00:18:33.390Z,980.18
2019-03-09T00:19:33.303Z,980.15
2019-03-09T00:20:33.223Z,980.15
2019-03-09T00:21:33.142Z,980.12
2019-03-09T00:22:33.052Z,980.06
2019-03-09T00:23:32.965Z,980.06
2019-03-09T00:24:32.893Z,980.04
2019-03-09T00:25:32.801Z,980.00
2019-03-09T00:26:32.716Z,980.02
2019-03-09T00:27:32.646Z,980.01
2019-03-09T00:28:32.555Z,979.98
2019-03-09T00:29:32.459Z,979.97
2019-03-09T00:30:32.381Z,979.89
2019-03-09T00:31:32.289Z,979.87
2019-03-09T00:32:32.205Z,979.87
2019-03-09T00:33:32.122Z,979.88
2019-03-09T00:34:32.041Z,979.85
2019-03-09T00:35:31.953Z,979.81
2019-03-09T00:36:31.871Z,979.77
2019-03-09T00:37:31.783Z,979.71
2019-03-09T00:38:31.705Z,979.73
2019-03-09T00:39:31.611Z,979.75
2019-03-09T00:40:31.528Z,979.82
2019-03-09T00:41:31.446Z,979.93
2019-03-09T00:42:31.383Z,980.02
2019-03-09T00:43:31.277Z,980.03
2019-03-09T00:44:31.189Z,979.98
2019-03-09T00:45:31.105Z,979.97
2019-03-09T00:46:31.025Z,980.01
2019-03-09T00:47:30.937Z,980.06
2019-03-09T00:48:30.854Z,980.13
2019-03-09T00:49:30.767Z,980.13
2019-03-09T00:50:30.683Z,980.13
2019-03-09T00:51:30.600Z,980.14
2019-03-09T00:52:30.515Z,980.13
2019-03-09T00:53:30.440Z,980.10
2019-03-09T00:54:30.346Z,980.08
2019-03-09T00:55:30.263Z,980.09
2019-03-09T00:56:30.181Z,980.04
2019-03-09T00:57:30.092Z,980.09
2019-03-09T00:58:30.019Z,980.05
2019-03-09T00:59:29.920Z,980.07
2019-03-09T01:00:29.834Z,980.06
2019-03-09T01:01:29.752Z,980.07
2019-03-09T01:02:29.672Z,980.09
2019-03-09T01:03:29.586Z,980.03
2019-03-09T01:04:29.500Z,980.00
2019-03-09T01:05:29.442Z,979.98
2019-03-09T01:06:29.328Z,979.98
2019-03-09T01:07:29.279Z,979.97
2019-03-09T01:08:29.161Z,979.97
2019-03-09T01:09:29.075Z,979.94
2019-03-09T01:10:28.992Z,979.95
2019-03-09T01:11:28.910Z,979.87
2019-03-09T01:12:28.825Z,979.88
2019-03-09T01:13:28.738Z,979.87
2019-03-09T01:14:28.655Z,979.84
2019-03-09T01:15:28.575Z,979.86
2019-03-09T01:16:28.482Z,979.77
2019-03-09T01:17:28.407Z,979.73
2019-03-09T01:18:28.341Z,979.69
2019-03-09T01:19:28.231Z,979.71
2019-03-09T01:20:28.152Z,979.67
2019-03-09T01:21:28.059Z,979.64
2019-03-09T01:22:27.978Z,979.63
2019-03-09T01:23:27.888Z,979.60
2019-03-09T01:24:27.806Z,979.61
2019-03-09T01:25:27.723Z,979.59
2019-03-09T01:26:27.643Z,979.58
2019-03-09T01:27:27.550Z,979.59
2019-03-09T01:28:27.483Z,979.62
2019-03-09T01:29:27.388Z,979.58
2019-03-09T01:30:27.304Z,979.60
2019-03-09T01:31:27.210Z,979.56
2019-03-09T01:32:27.131Z,979.52
2019-03-09T01:33:27.045Z,979.53
2019-03-09T01:34:26.960Z,979.51
2019-03-09T01:35:26.880Z,979.52
2019-03-09T01:36:26.793Z,979.54
2019-03-09T01:37:26.709Z,979.56
2019-03-09T01:38:26.622Z,979.56
2019-03-09T01:39:26.539Z,979.52
2019-03-09T01:40:26.459Z,979.55
2019-03-09T01:41:26.381Z,979.53
2019-03-09T01:42:26.287Z,979.48
2019-03-09T01:43:26.204Z,979.50
2019-03-09T01:44:26.116Z,979.50
2019-03-09T01:45:26.031Z,979.42
2019-03-09T01:46:25.970Z,979.38
2019-03-09T01:47:25.860Z,979.37
2019-03-09T01:48:25.787Z,979.33
2019-03-09T01:49:25.691Z,979.36
2019-03-09T01:50:25.609Z,979.32
2019-03-09T01:51:25.525Z,979.31
2019-03-09T01:52:25.440Z,979.29
2019-03-09T01:53:25.351Z,979.27
2019-03-09T01:54:25.271Z,979.24
2019-03-09T01:55:25.182Z,979.26
2019-03-09T01:56:25.111Z,979.29
2019-03-09T01:57:25.010Z,979.28
2019-03-09T01:58:24.934Z,979.29
2019-03-09T01:59:24.844Z,979.25
2019-03-09T02:00:24.758Z,979.28
2019-03-09T02:01:24.674Z,979.30
2019-03-09T02:02:24.584Z,979.37
2019-03-09T02:03:24.505Z,979.38
2019-03-09T02:04:24.420Z,979.28
2019-03-09T02:05:24.334Z,979.23
2019-03-09T02:06:24.259Z,979.24
2019-03-09T02:07:24.164Z,979.31
2019-03-09T02:08:24.081Z,979.25
2019-03-09T02:09:23.995Z,979.25
2019-03-09T02:10:23.911Z,979.26
2019-03-09T02:11:23.826Z,979.24
2019-03-09T02:12:23.744Z,979.18
2019-03-09T02:13:23.662Z,979.15
2019-03-09T02:14:23.569Z,979.17
2019-03-09T02:15:23.478Z,979.19
2019-03-09T02:16:23.397Z,979.15
2019-03-09T02:17:23.315Z,979.10
2019-03-09T02:18:23.229Z,979.11
2019-03-09T02:19:23.152Z,979.11
2019-03-09T02:20:23.062Z,979.10
2019-03-09T02:21:22.982Z,979.10
2019-03-09T02:22:22.891Z,979.07
2019-03-09T02:23:22.809Z,979.04
2019-03-09T02:24:22.726Z,979.01
2019-03-09T02:25:22.634Z,978.97
2019-03-09T02:26:22.547Z,978.94
2019-03-09T02:27:22.464Z,978.94
2019-03-09T02:28:22.420Z,978.96
2019-03-09T02:29:22.308Z,978.95
2019-03-09T02:30:22.239Z,978.94
2019-03-09T02:31:22.126Z,978.94
2019-03-09T02:32:22.043Z,978.92
2019-03-09T02:33:21.972Z,978.92
2019-03-09T02:34:21.873Z,978.88
2019-03-09T02:35:21.780Z,978.93
2019-03-09T02:36:21.698Z,978.92
2019-03-09T02:37:21.633Z,978.94
2019-03-09T02:38:21.533Z,978.91
2019-03-09T02:39:21.441Z,978.88
2019-03-09T02:40:23.078Z,978.89
2019-03-09T02:41:21.274Z,978.86
2019-03-09T02:42:21.190Z,978.82
2019-03-09T02:43:21.111Z,978.87
2019-03-09T02:44:21.018Z,978.88
2019-03-09T02:45:20.942Z,978.87
2019-03-09T02:46:20.849Z,978.86
2019-03-09T02:47:20.761Z,978.86
2019-03-09T02:48:20.673Z,978.89
2019-03-09T02:49:20.589Z,978.88
2019-03-09T02:50:20.507Z,978.87
2019-03-09T02:51:20.424Z,978.84
2019-03-09T02:52:20.342Z,978.86
2019-03-09T02:53:20.252Z,978.79
2019-03-09T02:54:20.164Z,978.78
2019-03-09T02:55:20.081Z,978.79
2019-03-09T02:56:20.011Z,978.77
2019-03-09T02:57:19.911Z,978.75
2019-03-09T02:58:19.828Z,978.77
2019-03-09T02:59:19.740Z,978.80
2019-03-09T03:00:19.660Z,978.82
2019-03-09T03:01:19.571Z,978.82
2019-03-09T03:02:19.484Z,978.81
2019-03-09T03:03:19.398Z,978.82
2019-03-09T03:04:19.315Z,978.80
2019-03-09T03:05:19.228Z,978.76
2019-03-09T03:06:19.145Z,978.73
2019-03-09T03:07:19.054Z,978.69
2019-03-09T03:08:18.986Z,978.70
2019-03-09T03:09:18.888Z,978.71
2019-03-09T03:10:18.803Z,978.66
2019-03-09T03:11:18.716Z,978.66
2019-03-09T03:12:18.631Z,978.67
2019-03-09T03:13:18.547Z,978.62
2019-03-09T03:14:18.465Z,978.65
2019-03-09T03:15:18.378Z,978.59
2019-03-09T03:16:18.287Z,978.61
2019-03-09T03:17:18.200Z,978.54
2019-03-09T03:18:18.117Z,978.54
2019-03-09T03:19:18.034Z,978.52
2019-03-09T03:20:17.943Z,978.49
2019-03-09T03:21:17.864Z,978.43
2019-03-09T03:22:17.785Z,978.42
2019-03-09T03:23:17.698Z,978.40
2019-03-09T03:24:17.607Z,978.36
2019-03-09T03:25:17.551Z,978.33
2019-03-09T03:26:17.437Z,978.33
2019-03-09T03:27:17.348Z,978.33
2019-03-09T03:28:17.263Z,978.36
2019-03-09T03:29:17.181Z,978.34
2019-03-09T03:30:17.193Z,978.35
2019-03-09T03:31:17.030Z,978.30
2019-03-09T03:32:16.923Z,978.32
2019-03-09T03:33:16.877Z,978.32
2019-03-09T03:34:16.759Z,978.28
2019-03-09T03:35:16.688Z,978.23
2019-03-09T03:36:16.584Z,978.26
2019-03-09T03:37:16.497Z,978.27
2019-03-09T03:38:16.410Z,978.28
2019-03-09T03:39:16.327Z,978.25
2019-03-09T03:40:16.241Z,978.21
2019-03-09T03:41:16.166Z,978.17
2019-03-09T03:42:16.075Z,978.14
2019-03-09T03:43:16.343Z,978.14
2019-03-09T03:44:15.900Z,978.14
2019-03-09T03:45:15.820Z,978.09
2019-03-09T03:46:15.731Z,978.10
2019-03-09T03:47:15.643Z,978.10
2019-03-09T03:48:15.592Z,978.09
2019-03-09T03:49:15.482Z,977.98
2019-03-09T03:50:15.393Z,978.05
2019-03-09T03:51:15.303Z,978.00
2019-03-09T03:52:15.224Z,977.95
2019-03-09T03:53:15.135Z,977.93
2019-03-09T03:54:15.049Z,977.93
2019-03-09T03:55:14.983Z,977.94
2019-03-09T03:56:14.879Z,977.93
2019-03-09T03:57:14.801Z,977.91
2019-03-09T03:58:14.707Z,977.92
2019-03-09T03:59:14.621Z,977.89
2019-03-09T04:00:14.538Z,977.89
2019-03-09T04:01:14.452Z,977.88
2019-03-09T04:02:14.367Z,977.84
2019-03-09T04:03:14.285Z,977.86
2019-03-09T04:04:14.202Z,977.83
2019-03-09T04:05:14.109Z,977.80
2019-03-09T04:06:14.023Z,977.76
2019-03-09T04:07:13.932Z,977.76
2019-03-09T04:08:13.859Z,977.76
2019-03-09T04:09:13.769Z,977.75
2019-03-09T04:10:13.683Z,977.77
2019-03-09T04:11:13.592Z,977.76
2019-03-09T04:12:13.507Z,977.73
2019-03-09T04:13:13.430Z,977.70
2019-03-09T04:14:13.344Z,977.72
2019-03-09T04:15:13.262Z,977.70
2019-03-09T04:16:13.171Z,977.70
2019-03-09T04:17:13.086Z,977.70
2019-03-09T04:18:13.002Z,977.68
2019-03-09T04:19:12.912Z,977.65
2019-03-09T04:20:12.832Z,977.71
2019-03-09T04:21:12.747Z,977.68
2019-03-09T04:22:12.670Z,977.71
2019-03-09T04:23:12.572Z,977.67
2019-03-09T04:24:12.491Z,977.69
2019-03-09T04:25:12.398Z,977.68
2019-03-09T04:26:12.332Z,977.71
2019-03-09T04:27:12.236Z,977.70
2019-03-09T04:28:12.146Z,977.74
2019-03-09T04:29:12.059Z,977.73
2019-03-09T04:30:11.977Z,977.73
2019-03-09T04:31:11.895Z,977.72
2019-03-09T04:32:11.803Z,977.67
2019-03-09T04:33:11.720Z,977.64
2019-03-09T04:34:11.642Z,977.64
2019-03-09T04:35:11.549Z,977.62
2019-03-09T04:36:11.458Z,977.61
2019-03-09T04:37:11.378Z,977.58
2019-03-09T04:38:11.290Z,977.58
2019-03-09T04:39:11.208Z,977.56
2019-03-09T04:40:11.136Z,977.57
2019-03-09T04:41:11.035Z,977.57
2019-03-09T04:42:10.953Z,977.57
2019-03-09T04:43:10.866Z,977.54
2019-03-09T04:44:10.780Z,977.54
2019-03-09T04:45:10.695Z,977.56
2019-03-09T04:46:10.602Z,977.54
2019-03-09T04:47:10.524Z,977.56
2019-03-09T04:48:10.437Z,977.52
2019-03-09T04:49:10.356Z,977.54
2019-03-09T04:50:10.277Z,977.54
2019-03-09T04:51:10.181Z,977.51
2019-03-09T04:52:10.105Z,977.49
2019-03-09T04:53:10.015Z,977.50
2019-03-09T04:54:09.928Z,977.47
2019-03-09T04:55:09.845Z,977.47
2019-03-09T04:56:09.756Z,977.39
2019-03-09T04:57:09.673Z,977.43
2019-03-09T04:58:09.592Z,977.40
2019-03-09T04:59:09.502Z,977.37
2019-03-09T05:00:09.416Z,977.32
2019-03-09T05:01:09.331Z,977.30
2019-03-09T05:02:09.246Z,977.27
2019-03-09T05:03:09.157Z,977.27
2019-03-09T05:04:09.068Z,977.30
2019-03-09T05:05:09.005Z,977.34
2019-03-09T05:06:08.903Z,977.31
2019-03-09T05:07:08.815Z,977.31
2019-03-09T05:08:08.732Z,977.30
2019-03-09T05:09:08.647Z,977.27
2019-03-09T05:10:08.560Z,977.30
2019-03-09T05:11:08.471Z,977.21
2019-03-09T05:12:08.391Z,977.19
2019-03-09T05:13:08.305Z,977.19
2019-03-09T05:14:08.221Z,977.21
2019-03-09T05:15:08.134Z,977.20
2019-03-09T05:16:08.049Z,977.20
2019-03-09T05:17:07.958Z,977.20
2019-03-09T05:18:07.879Z,977.17
2019-03-09T05:19:07.792Z,977.16
2019-03-09T05:20:07.709Z,977.19
2019-03-09T05:21:07.622Z,977.20
2019-03-09T05:22:07.542Z,977.15
2019-03-09T05:23:07.451Z,977.13
2019-03-09T05:24:07.368Z,977.12
2019-03-09T05:25:07.285Z,977.15
2019-03-09T05:26:07.193Z,977.17
2019-03-09T05:27:07.111Z,977.14
2019-03-09T05:28:07.025Z,977.11
2019-03-09T05:29:06.943Z,977.09
2019-03-09T05:30:06.851Z,977.15
2019-03-09T05:31:06.766Z,977.10
2019-03-09T05:32:06.683Z,977.01
2019-03-09T05:33:06.602Z,976.98
2019-03-09T05:34:06.513Z,976.98
2019-03-09T05:35:06.426Z,976.99
2019-03-09T05:36:06.340Z,976.95
2019-03-09T05:37:06.267Z,976.92
2019-03-09T05:38:06.174Z,976.92
2019-03-09T05:39:06.085Z,976.95
2019-03-09T05:40:06.002Z,976.93
2019-03-09T05:41:05.931Z,976.94
2019-03-09T05:42:05.835Z,976.88
2019-03-09T05:43:05.746Z,976.84
2019-03-09T05:44:05.661Z,976.82
2019-03-09T05:45:05.576Z,976.83
2019-03-09T05:46:05.494Z,976.88
2019-03-09T05:47:05.404Z,976.83
2019-03-09T05:48:05.320Z,976.82
2019-03-09T05:49:05.235Z,976.82
2019-03-09T05:50:05.150Z,976.81
2019-03-09T05:51:05.064Z,976.79
2019-03-09T05:52:04.982Z,976.77
2019-03-09T05:53:04.893Z,976.75
2019-03-09T05:54:04.810Z,976.73
2019-03-09T05:55:04.726Z,976.72
2019-03-09T05:56:04.640Z,976.72
2019-03-09T05:57:04.552Z,976.77
2019-03-09T05:58:04.468Z,976.77
2019-03-09T05:59:04.382Z,976.78
2019-03-09T06:00:04.294Z,976.78
2019-03-09T06:01:04.213Z,976.78
2019-03-09T06:02:04.129Z,976.75
2019-03-09T06:03:04.038Z,976.74
2019-03-09T06:04:03.957Z,976.78
2019-03-09T06:05:03.875Z,976.75
2019-03-09T06:06:03.788Z,976.77
2019-03-09T06:07:03.703Z,976.79
2019-03-09T06:08:03.616Z,976.74
2019-03-09T06:09:03.529Z,976.69
2019-03-09T06:10:03.454Z,976.67
2019-03-09T06:11:03.364Z,976.64
2019-03-09T06:12:03.275Z,976.62
2019-03-09T06:13:03.190Z,976.61
2019-03-09T06:14:03.108Z,976.57
2019-03-09T06:15:03.022Z,976.63
2019-03-09T06:16:02.938Z,976.64
2019-03-09T06:17:02.853Z,976.65
2019-03-09T06:18:02.767Z,976.66
2019-03-09T06:19:02.681Z,976.62
2019-03-09T06:20:02.598Z,976.62
2019-03-09T06:21:02.513Z,976.62
2019-03-09T06:22:02.435Z,976.63
2019-03-09T06:23:02.345Z,976.63
2019-03-09T06:24:02.261Z,976.67
2019-03-09T06:25:02.177Z,976.65
2019-03-09T06:26:02.090Z,976.68
2019-03-09T06:27:02.006Z,976.60
2019-03-09T06:28:01.933Z,976.61
2019-03-09T06:29:01.836Z,976.62
2019-03-09T06:30:01.752Z,976.64
2019-03-09T06:31:01.665Z,976.67
2019-03-09T06:32:01.577Z,976.65
2019-03-09T06:33:01.497Z,976.67
2019-03-09T06:34:01.416Z,976.61
2019-03-09T06:35:01.328Z,976.68
2019-03-09T06:36:01.243Z,976.71
2019-03-09T06:37:01.157Z,976.68
2019-03-09T06:38:01.080Z,976.68
2019-03-09T06:39:00.989Z,976.68
2019-03-09T06:40:00.916Z,976.74
2019-03-09T06:41:03.257Z,976.76
2019-03-09T06:42:00.730Z,976.79
2019-03-09T06:43:00.648Z,976.75
2019-03-09T06:44:00.562Z,976.81
2019-03-09T06:45:00.486Z,976.82
2019-03-09T06:46:00.397Z,976.90
2019-03-09T06:47:00.311Z,976.82
2019-03-09T06:48:00.229Z,976.88
2019-03-09T06:49:00.141Z,976.86
2019-03-09T06:50:00.059Z,976.87
2019-03-09T06:50:59.967Z,976.84
2019-03-09T06:51:59.883Z,976.86
2019-03-09T06:52:59.802Z,976.81
2019-03-09T06:53:59.710Z,976.92
2019-03-09T06:54:59.637Z,976.94
2019-03-09T06:55:59.550Z,976.84
2019-03-09T06:56:59.463Z,976.94
2019-03-09T06:57:59.377Z,976.89
2019-03-09T06:58:59.295Z,976.83
2019-03-09T06:59:59.208Z,976.89
2019-03-09T07:00:59.133Z,976.96
2019-03-09T07:01:59.041Z,976.93
2019-03-09T07:02:58.958Z,976.95
2019-03-09T07:03:58.873Z,976.92
2019-03-09T07:04:58.788Z,976.98
2019-03-09T07:05:58.705Z,977.01
2019-03-09T07:06:58.618Z,977.05
2019-03-09T07:07:58.535Z,977.04
2019-03-09T07:08:58.448Z,977.12
2019-03-09T07:09:58.368Z,977.07
2019-03-09T07:10:58.278Z,977.12
2019-03-09T07:11:58.195Z,977.11
2019-03-09T07:12:58.169Z,977.15
2019-03-09T07:13:58.057Z,977.18
2019-03-09T07:14:57.954Z,977.17
2019-03-09T07:15:57.864Z,977.16
2019-03-09T07:16:57.774Z,977.13
2019-03-09T07:17:57.692Z,977.14
2019-03-09T07:18:57.610Z,977.08
2019-03-09T07:19:57.517Z,977.12
2019-03-09T07:20:57.439Z,977.06
2019-03-09T07:21:57.356Z,977.14
2019-03-09T07:22:57.268Z,977.14
2019-03-09T07:23:57.183Z,977.19
2019-03-09T07:24:57.103Z,977.24
2019-03-09T07:25:57.018Z,977.26
2019-03-09T07:26:56.931Z,977.25
2019-03-09T07:27:56.851Z,977.29
2019-03-09T07:28:56.763Z,977.37
2019-03-09T07:29:56.675Z,977.34
2019-03-09T07:30:56.591Z,977.32
2019-03-09T07:31:56.509Z,977.39
2019-03-09T07:32:56.424Z,977.41
2019-03-09T07:33:56.344Z,977.47
2019-03-09T07:34:56.255Z,977.35
2019-03-09T07:35:56.171Z,977.42
2019-03-09T07:36:56.102Z,977.58
2019-03-09T07:37:56.004Z,977.48
2019-03-09T07:38:55.921Z,977.47
2019-03-09T07:39:55.865Z,977.40
2019-03-09T07:40:55.752Z,977.53
2019-03-09T07:41:55.668Z,977.49
2019-03-09T07:42:55.581Z,977.47
2019-03-09T07:43:55.504Z,977.60
2019-03-09T07:44:55.411Z,977.40
2019-03-09T07:45:55.326Z,977.46
2019-03-09T07:46:55.244Z,977.44
2019-03-09T07:47:55.156Z,977.46
2019-03-09T07:48:55.075Z,977.52
2019-03-09T07:49:54.990Z,977.46
2019-03-09T07:50:54.911Z,977.55
2019-03-09T07:51:54.822Z,977.52
2019-03-09T07:52:54.744Z,977.47
2019-03-09T07:53:54.651Z,977.46
2019-03-09T07:54:54.569Z,977.54
2019-03-09T07:55:54.480Z,977.57
2019-03-09T07:56:54.398Z,977.60
2019-03-09T07:57:54.315Z,977.61
2019-03-09T07:58:54.232Z,977.62
2019-03-09T07:59:54.147Z,977.68
2019-03-09T08:00:54.063Z,977.63
2019-03-09T08:01:53.974Z,977.58
2019-03-09T08:02:53.894Z,977.71
2019-03-09T08:03:53.809Z,977.76
2019-03-09T08:04:53.729Z,977.70
2019-03-09T08:05:53.642Z,977.72
2019-03-09T08:06:53.557Z,977.70
2019-03-09T08:07:53.478Z,977.86
2019-03-09T08:08:53.389Z,977.79
2019-03-09T08:09:53.303Z,977.82
2019-03-09T08:10:53.219Z,977.88
2019-03-09T08:11:53.135Z,977.92
2019-03-09T08:12:53.059Z,977.88
2019-03-09T08:13:52.970Z,977.94
2019-03-09T08:14:52.883Z,978.04
2019-03-09T08:15:52.794Z,977.93
2019-03-09T08:16:52.853Z,978.01
2019-03-09T08:17:52.632Z,977.97
2019-03-09T08:18:52.547Z,977.94
2019-03-09T08:19:52.465Z,977.91
2019-03-09T08:20:52.382Z,977.87
2019-03-09T08:21:52.296Z,977.90
2019-03-09T08:22:52.204Z,977.85
2019-03-09T08:23:52.123Z,977.98
2019-03-09T08:24:52.036Z,977.99
2019-03-09T08:25:51.956Z,977.89
2019-03-09T08:26:51.876Z,977.95
2019-03-09T08:27:51.794Z,977.92
2019-03-09T08:28:51.710Z,978.01
2019-03-09T08:29:51.623Z,977.97
2019-03-09T08:30:51.538Z,978.02
2019-03-09T08:31:51.473Z,978.00
2019-03-09T08:32:51.379Z,977.94
2019-03-09T08:33:51.292Z,978.06
2019-03-09T08:34:51.236Z,978.03
2019-03-09T08:35:51.173Z,977.96
2019-03-09T08:36:51.034Z,977.95
2019-03-09T08:37:50.955Z,977.93
2019-03-09T08:38:50.877Z,977.96
2019-03-09T08:39:50.794Z,977.91
2019-03-09T08:40:50.717Z,978.01
2019-03-09T08:41:50.607Z,977.94
2019-03-09T08:42:50.562Z,978.11
2019-03-09T08:43:50.442Z,978.21
2019-03-09T08:44:50.372Z,977.89
2019-03-09T08:45:50.275Z,978.05
2019-03-09T08:46:50.192Z,978.03
2019-03-09T08:47:52.627Z,978.01
2019-03-09T08:48:50.057Z,978.17
2019-03-09T08:49:49.944Z,978.15
2019-03-09T08:50:49.898Z,978.17
2019-03-09T08:51:49.773Z,978.23
2019-03-09T08:52:49.692Z,978.29
2019-03-09T08:53:49.610Z,978.05
2019-03-09T08:54:49.537Z,978.28
2019-03-09T08:55:49.449Z,978.21
2019-03-09T08:56:49.369Z,978.16
2019-03-09T08:57:49.274Z,978.24
2019-03-09T08:58:49.188Z,978.14
2019-03-09T08:59:49.107Z,978.26
2019-03-09T09:00:49.028Z,978.36
2019-03-09T09:01:48.965Z,978.30
2019-03-09T09:02:48.855Z,978.32
2019-03-09T09:03:48.772Z,978.38
2019-03-09T09:04:48.692Z,978.31
2019-03-09T09:05:48.611Z,978.34
2019-03-09T09:06:48.523Z,978.30
2019-03-09T09:07:48.441Z,978.26
2019-03-09T09:08:48.356Z,978.25
2019-03-09T09:09:48.301Z,978.26
2019-03-09T09:10:48.186Z,978.36
2019-03-09T09:11:48.107Z,978.35
2019-03-09T09:12:48.026Z,978.31
2019-03-09T09:13:47.945Z,978.39
2019-03-09T09:14:47.856Z,978.26
2019-03-09T09:15:47.777Z,978.20
2019-03-09T09:16:47.684Z,978.24
2019-03-09T09:17:47.606Z,978.26
2019-03-09T09:18:47.522Z,978.33
2019-03-09T09:19:47.462Z,978.38
2019-03-09T09:20:47.356Z,978.30
2019-03-09T09:21:47.275Z,978.35
2019-03-09T09:22:47.189Z,978.38
2019-03-09T09:23:47.107Z,978.34
2019-03-09T09:24:47.021Z,978.33
2019-03-09T09:25:46.941Z,978.44
2019-03-09T09:26:46.854Z,978.30
2019-03-09T09:27:46.772Z,978.20
2019-03-09T09:28:46.693Z,978.35
2019-03-09T09:29:46.614Z,978.22
2019-03-09T09:30:46.524Z,978.30
2019-03-09T09:31:46.441Z,978.28
2019-03-09T09:32:46.374Z,978.30
2019-03-09T09:33:46.273Z,978.49
2019-03-09T09:34:46.186Z,978.32
2019-03-09T09:35:46.107Z,978.33
2019-03-09T09:36:46.030Z,978.37
2019-03-09T09:37:45.960Z,978.32
2019-03-09T09:38:45.858Z,978.29
2019-03-09T09:39:45.775Z,978.23
2019-03-09T09:40:45.692Z,978.26
2019-03-09T09:41:45.608Z,978.35
2019-03-09T09:42:45.531Z,978.27
2019-03-09T09:43:45.443Z,978.34
2019-03-09T09:44:45.360Z,978.37
2019-03-09T09:45:45.280Z,978.48
2019-03-09T09:46:45.192Z,978.37
2019-03-09T09:47:45.121Z,978.37
2019-03-09T09:48:45.032Z,978.33
2019-03-09T09:49:44.944Z,978.36
2019-03-09T09:50:44.865Z,978.36
2019-03-09T09:51:44.779Z,978.40
2019-03-09T09:52:44.694Z,978.35
2019-03-09T09:53:44.634Z,978.41
2019-03-09T09:54:44.531Z,978.36
2019-03-09T09:55:44.450Z,978.32
2019-03-09T09:56:44.362Z,978.36
2019-03-09T09:57:44.282Z,978.41
2019-03-09T09:58:44.198Z,978.37
2019-03-09T09:59:44.113Z,978.42
2019-03-09T10:00:44.033Z,978.42
2019-03-09T10:01:43.949Z,978.43
2019-03-09T10:02:43.870Z,978.42
2019-03-09T10:03:43.784Z,978.50
2019-03-09T10:04:43.699Z,978.51
2019-03-09T10:05:43.620Z,978.53
2019-03-09T10:06:43.533Z,978.53
2019-03-09T10:07:43.450Z,978.53
2019-03-09T10:08:43.376Z,978.59
2019-03-09T10:09:43.289Z,978.57
2019-03-09T10:10:43.263Z,978.60
2019-03-09T10:11:43.123Z,978.62
2019-03-09T10:12:43.038Z,978.62
2019-03-09T10:13:42.960Z,978.62
2019-03-09T10:14:42.874Z,978.59
2019-03-09T10:15:42.794Z,978.67
2019-03-09T10:16:42.738Z,978.66
2019-03-09T10:17:42.627Z,978.58
2019-03-09T10:18:42.544Z,978.65
2019-03-09T10:19:42.462Z,978.57
2019-03-09T10:20:42.382Z,978.53
2019-03-09T10:21:42.303Z,978.58
2019-03-09T10:22:42.215Z,978.60
2019-03-09T10:23:42.134Z,978.73
2019-03-09T10:24:42.071Z,978.62
2019-03-09T10:25:41.968Z,978.61
2019-03-09T10:26:41.886Z,978.63
2019-03-09T10:27:41.806Z,978.60
2019-03-09T10:28:41.717Z,978.64
2019-03-09T10:29:41.639Z,978.65
2019-03-09T10:30:41.558Z,978.62
2019-03-09T10:31:41.474Z,978.56
2019-03-09T10:32:41.392Z,978.56
2019-03-09T10:33:41.313Z,978.51
2019-03-09T10:34:41.228Z,978.53
2019-03-09T10:35:41.144Z,978.52
2019-03-09T10:36:41.067Z,978.48
2019-03-09T10:37:41.001Z,978.52
2019-03-09T10:38:40.897Z,978.43
2019-03-09T10:39:40.815Z,978.46
2019-03-09T10:40:40.733Z,978.53
2019-03-09T10:41:40.656Z,978.50
2019-03-09T10:42:40.573Z,978.44
2019-03-09T10:43:40.485Z,978.47
2019-03-09T10:44:40.414Z,978.44
2019-03-09T10:45:40.329Z,978.49
2019-03-09T10:46:40.245Z,978.43
2019-03-09T10:47:40.164Z,978.44
2019-03-09T10:48:40.079Z,978.44
2019-03-09T10:49:40.007Z,978.48
2019-03-09T10:50:39.912Z,978.53
2019-03-09T10:51:39.839Z,978.55
2019-03-09T10:52:39.757Z,978.43
2019-03-09T10:53:39.682Z,978.56
2019-03-09T10:54:39.594Z,978.52
2019-03-09T10:55:39.508Z,978.53
2019-03-09T10:56:39.431Z,978.43
2019-03-09T10:57:39.351Z,978.46
2019-03-09T10:58:39.276Z,978.48
2019-03-09T10:59:39.188Z,978.52
2019-03-09T11:00:39.108Z,978.55
2019-03-09T11:01:39.026Z,978.60
2019-03-09T11:02:38.944Z,978.58
2019-03-09T11:03:38.867Z,978.56
2019-03-09T11:04:38.784Z,978.56
2019-03-09T11:05:38.708Z,978.60
2019-03-09T11:06:38.630Z,978.58
2019-03-09T11:07:38.544Z,978.61
2019-03-09T11:08:38.460Z,978.67
2019-03-09T11:09:38.380Z,978.69
2019-03-09T11:10:38.300Z,978.62
2019-03-09T11:11:38.220Z,978.65
2019-03-09T11:12:38.137Z,978.64
2019-03-09T11:13:38.058Z,978.69
2019-03-09T11:14:37.982Z,978.67
2019-03-09T11:15:38.062Z,978.63
2019-03-09T11:16:37.808Z,978.63
2019-03-09T11:17:37.734Z,978.70
2019-03-09T11:18:37.652Z,978.72
2019-03-09T11:19:37.569Z,978.70
2019-03-09T11:20:37.485Z,978.66
2019-03-09T11:21:37.407Z,978.57
2019-03-09T11:22:37.332Z,978.61
2019-03-09T11:23:37.303Z,978.60
2019-03-09T11:24:37.170Z,978.59
2019-03-09T11:25:37.072Z,978.59
2019-03-09T11:26:36.999Z,978.53
2019-03-09T11:27:36.916Z,978.56
2019-03-09T11:28:36.834Z,978.65
2019-03-09T11:29:36.755Z,978.59
2019-03-09T11:30:36.673Z,978.57
2019-03-09T11:31:36.596Z,978.52
2019-03-09T11:32:36.508Z,978.49
2019-03-09T11:33:36.424Z,978.48
2019-03-09T11:34:36.347Z,978.48
2019-03-09T11:35:36.263Z,978.42
2019-03-09T11:36:36.181Z,978.41
2019-03-09T11:37:36.103Z,978.37
2019-03-09T11:38:36.036Z,978.36
2019-03-09T11:39:35.932Z,978.29
2019-03-09T11:40:35.849Z,978.27
2019-03-09T11:41:35.770Z,978.27
2019-03-09T11:42:35.689Z,978.21
2019-03-09T11:43:35.629Z,978.21
2019-03-09T11:44:35.525Z,978.20
2019-03-09T11:45:35.440Z,978.16
2019-03-09T11:46:37.184Z,978.10
2019-03-09T11:47:35.277Z,978.07
2019-03-09T11:48:35.190Z,978.13
2019-03-09T11:49:35.119Z,978.01
2019-03-09T11:50:35.035Z,978.05
2019-03-09T11:51:34.948Z,977.93
2019-03-09T11:52:34.868Z,977.92
2019-03-09T11:53:34.790Z,977.98
2019-03-09T11:54:34.706Z,977.93
2019-03-09T11:55:34.620Z,978.00
2019-03-09T11:56:34.543Z,977.92
2019-03-09T11:57:34.465Z,977.89
2019-03-09T11:58:34.372Z,977.94
2019-03-09T11:59:34.322Z,977.96
2019-03-09T12:00:34.211Z,977.97
2019-03-09T12:01:34.130Z,978.02
2019-03-09T12:02:38.944Z,977.98
2019-03-09T12:03:33.968Z,977.97
2019-03-09T12:04:33.891Z,977.98
2019-03-09T12:05:33.803Z,977.97
2019-03-09T12:06:33.719Z,978.02
2019-03-09T12:07:33.661Z,978.06
2019-03-09T12:08:33.557Z,978.05
2019-03-09T12:09:33.470Z,978.03
2019-03-09T12:10:33.393Z,977.95
2019-03-09T12:11:33.312Z,977.92
2019-03-09T12:12:33.248Z,977.86
2019-03-09T12:13:33.151Z,977.90
2019-03-09T12:14:33.065Z,977.98
2019-03-09T12:15:32.983Z,977.87
2019-03-09T12:16:32.911Z,977.90
2019-03-09T12:17:32.820Z,977.84
2019-03-09T12:18:32.738Z,977.88
2019-03-09T12:19:32.658Z,977.85
2019-03-09T12:20:32.577Z,977.83
2019-03-09T12:21:32.493Z,977.90
2019-03-09T12:22:32.418Z,977.83
2019-03-09T12:23:32.329Z,977.78
2019-03-09T12:24:32.248Z,977.86
2019-03-09T12:25:32.180Z,977.81
2019-03-09T12:26:32.088Z,977.80
2019-03-09T12:27:32.006Z,977.77