createdAt,value
2019-05-26T00:00:11.179Z,16.30
2019-05-26T00:01:18.751Z,16.30
2019-05-26T00:02:26.753Z,16.30
2019-05-26T00:03:34.023Z,16.30
2019-05-26T00:04:42.044Z,16.30
2019-05-26T00:05:49.344Z,16.30
2019-05-26T00:06:57.439Z,16.30
2019-05-26T00:08:04.755Z,16.20
2019-05-26T00:09:12.807Z,16.20
2019-05-26T00:10:20.099Z,16.20
2019-05-26T00:11:28.086Z,16.20
2019-05-26T00:12:36.900Z,16.20
2019-05-26T00:13:44.890Z,16.20
2019-05-26T00:14:52.091Z,16.20
2019-05-26T00:16:00.093Z,16.20
2019-05-26T00:17:07.321Z,16.20
2019-05-26T00:18:15.341Z,16.20
2019-05-26T00:19:22.565Z,16.20
2019-05-26T00:20:30.554Z,16.20
2019-05-26T00:21:37.779Z,16.20
2019-05-26T00:22:45.800Z,16.20
2019-05-26T00:23:56.148Z,16.10
2019-05-26T00:25:02.698Z,16.20
2019-05-26T00:26:10.073Z,16.10
2019-05-26T00:27:18.139Z,16.10
2019-05-26T00:28:25.366Z,16.10
2019-05-26T00:29:33.355Z,16.10
2019-05-26T00:30:40.555Z,16.10
2019-05-26T00:31:48.724Z,16.10
2019-05-26T00:32:56.008Z,16.10
2019-05-26T00:34:04.089Z,16.10
2019-05-26T00:35:12.965Z,16.10
2019-05-26T00:36:20.957Z,16.10
2019-05-26T00:37:29.442Z,16.10
2019-05-26T00:38:37.434Z,16.10
2019-05-26T00:39:44.658Z,16.00
2019-05-26T00:40:52.671Z,16.10
2019-05-26T00:41:59.977Z,16.00
2019-05-26T00:43:07.973Z,16.00
2019-05-26T00:44:15.196Z,16.00
2019-05-26T00:45:23.307Z,15.90
2019-05-26T00:46:30.506Z,15.90
2019-05-26T00:47:38.617Z,15.80
2019-05-26T00:48:46.171Z,15.80
2019-05-26T00:49:54.150Z,15.80
2019-05-26T00:51:01.372Z,15.80
2019-05-26T00:52:09.378Z,15.80
2019-05-26T00:53:16.590Z,15.80
2019-05-26T00:54:24.700Z,15.70
2019-05-26T00:55:32.090Z,15.70
2019-05-26T00:56:40.101Z,15.70
2019-05-26T00:57:47.292Z,15.70
2019-05-26T00:58:55.317Z,15.70
2019-05-26T01:00:02.510Z,15.70
2019-05-26T01:01:10.603Z,15.60
2019-05-26T01:02:17.951Z,15.60
2019-05-26T01:03:25.941Z,15.60
2019-05-26T01:04:33.152Z,15.60
2019-05-26T01:05:41.342Z,15.60
2019-05-26T01:06:49.633Z,15.60
2019-05-26T01:08:06.361Z,15.60
2019-05-26T01:09:08.971Z,15.60
2019-05-26T01:10:17.066Z,15.50
2019-05-26T01:11:24.276Z,15.50
2019-05-26T01:12:32.269Z,15.60
2019-05-26T01:13:39.496Z,15.50
2019-05-26T01:14:47.558Z,15.50
2019-05-26T01:15:54.785Z,15.50
2019-05-26T01:17:02.806Z,15.50
2019-05-26T01:18:10.017Z,15.50
2019-05-26T01:19:18.045Z,15.50
2019-05-26T01:20:26.298Z,15.50
2019-05-26T01:21:34.294Z,15.50
2019-05-26T01:22:41.500Z,15.50
2019-05-26T01:23:49.507Z,15.50
2019-05-26T01:24:56.747Z,15.40
2019-05-26T01:26:04.934Z,15.40
2019-05-26T01:27:12.143Z,15.50
2019-05-26T01:28:20.153Z,15.50
2019-05-26T01:29:27.375Z,15.40
2019-05-26T01:30:40.246Z,15.50
2019-05-26T01:31:47.468Z,15.50
2019-05-26T01:32:55.758Z,15.40
2019-05-26T01:34:02.974Z,15.40
2019-05-26T01:35:12.386Z,15.40
2019-05-26T01:36:19.805Z,15.40
2019-05-26T01:37:28.204Z,15.40
2019-05-26T01:38:35.893Z,15.40
2019-05-26T01:39:43.887Z,15.40
2019-05-26T01:40:51.079Z,15.40
2019-05-26T01:41:59.099Z,15.40
2019-05-26T01:43:06.389Z,15.30
2019-05-26T01:44:14.376Z,15.30
2019-05-26T01:45:21.574Z,15.30
2019-05-26T01:46:29.576Z,15.30
2019-05-26T01:47:36.817Z,15.30
2019-05-26T01:48:44.852Z,15.30
2019-05-26T01:49:52.183Z,15.30
2019-05-26T01:51:00.206Z,15.30
2019-05-26T01:52:07.430Z,15.30
2019-05-26T01:53:15.409Z,15.20
2019-05-26T01:54:22.631Z,15.20
2019-05-26T01:55:30.607Z,15.20
2019-05-26T01:56:37.892Z,15.20
2019-05-26T01:57:45.897Z,15.20
2019-05-26T01:58:53.123Z,15.20
2019-05-26T02:00:01.144Z,15.20
2019-05-26T02:01:09.945Z,15.20
2019-05-26T02:02:17.939Z,15.20
2019-05-26T02:03:25.147Z,15.20
2019-05-26T02:04:33.139Z,15.20
2019-05-26T02:05:40.422Z,15.20
2019-05-26T02:06:48.417Z,15.20
2019-05-26T02:07:55.623Z,15.20
2019-05-26T02:09:06.359Z,15.20
2019-05-26T02:10:13.690Z,15.20
2019-05-26T02:11:21.684Z,15.10
2019-05-26T02:12:28.863Z,15.10
2019-05-26T02:13:36.870Z,15.10
2019-05-26T02:14:44.054Z,15.10
2019-05-26T02:15:53.123Z,15.10
2019-05-26T02:17:00.317Z,15.10
2019-05-26T02:18:08.741Z,15.10
2019-05-26T02:19:15.957Z,15.10
2019-05-26T02:20:24.679Z,15.10
2019-05-26T02:21:31.944Z,15.10
2019-05-26T02:22:39.885Z,15.10
2019-05-26T02:23:47.074Z,15.10
2019-05-26T02:24:55.065Z,15.10
2019-05-26T02:26:02.323Z,15.10
2019-05-26T02:27:10.312Z,15.10
2019-05-26T02:28:17.523Z,15.00
2019-05-26T02:29:25.518Z,15.00
2019-05-26T02:30:32.724Z,15.00
2019-05-26T02:31:40.745Z,15.00
2019-05-26T02:32:47.955Z,15.00
2019-05-26T02:33:55.961Z,15.00
2019-05-26T02:35:03.338Z,15.00
2019-05-26T02:36:11.367Z,14.90
2019-05-26T02:37:18.582Z,14.90
2019-05-26T02:38:26.861Z,14.90
2019-05-26T02:39:34.103Z,14.90
2019-05-26T02:40:42.089Z,14.90
2019-05-26T02:41:49.300Z,14.90
2019-05-26T02:42:57.293Z,14.90
2019-05-26T02:44:04.921Z,14.80
2019-05-26T02:45:16.444Z,14.80
2019-05-26T02:46:23.663Z,14.80
2019-05-26T02:47:31.654Z,14.80
2019-05-26T02:48:38.878Z,14.80
2019-05-26T02:49:46.940Z,14.80
2019-05-26T02:50:54.172Z,14.80
2019-05-26T02:52:02.162Z,14.80
2019-05-26T02:53:09.389Z,14.70
2019-05-26T02:54:17.392Z,14.80
2019-05-26T02:55:24.835Z,14.80
2019-05-26T02:56:33.613Z,14.80
2019-05-26T02:57:40.826Z,14.70
2019-05-26T02:58:49.895Z,14.70
2019-05-26T02:59:57.111Z,14.70
2019-05-26T03:01:05.335Z,14.70
2019-05-26T03:02:12.547Z,14.70
2019-05-26T03:03:20.545Z,14.70
2019-05-26T03:04:27.935Z,14.70
2019-05-26T03:05:36.236Z,14.70
2019-05-26T03:06:44.256Z,14.70
2019-05-26T03:07:55.140Z,14.70
2019-05-26T03:09:21.789Z,14.70
2019-05-26T03:10:16.844Z,14.60
2019-05-26T03:11:28.115Z,14.60
2019-05-26T03:12:41.439Z,14.60
2019-05-26T03:13:52.545Z,14.60
2019-05-26T03:15:04.134Z,14.60
2019-05-26T03:16:14.018Z,14.60
2019-05-26T03:17:24.574Z,14.60
2019-05-26T03:18:35.329Z,14.60
2019-05-26T03:19:45.549Z,14.50
2019-05-26T03:20:55.672Z,14.50
2019-05-26T03:22:05.730Z,14.50
2019-05-26T03:23:13.062Z,14.50
2019-05-26T03:24:24.143Z,14.40
2019-05-26T03:25:35.418Z,14.40
2019-05-26T03:26:43.461Z,14.40
2019-05-26T03:27:50.685Z,14.40
2019-05-26T03:28:58.699Z,14.40
2019-05-26T03:30:06.749Z,14.40
2019-05-26T03:31:14.712Z,14.40
2019-05-26T03:32:21.925Z,14.30
2019-05-26T03:33:30.084Z,14.40
2019-05-26T03:34:37.292Z,14.30
2019-05-26T03:35:46.497Z,14.40
2019-05-26T03:36:54.859Z,14.30
2019-05-26T03:38:02.853Z,14.30
2019-05-26T03:39:10.076Z,14.30
2019-05-26T03:40:18.069Z,14.30
2019-05-26T03:41:25.280Z,14.30
2019-05-26T03:42:33.284Z,14.30
2019-05-26T03:43:40.495Z,14.30
2019-05-26T03:44:48.553Z,14.20
2019-05-26T03:46:23.527Z,14.30
2019-05-26T03:47:31.715Z,14.20
2019-05-26T03:48:38.922Z,14.20
2019-05-26T03:49:46.926Z,14.20
2019-05-26T03:50:54.157Z,14.20
2019-05-26T03:52:02.184Z,14.20
2019-05-26T03:53:09.402Z,14.20
2019-05-26T03:54:18.366Z,14.20
2019-05-26T03:55:25.593Z,14.10
2019-05-26T03:56:33.585Z,14.20
2019-05-26T03:57:40.816Z,14.10
2019-05-26T03:58:48.906Z,14.10
2019-05-26T03:59:56.157Z,14.10
2019-05-26T04:01:04.158Z,14.10
2019-05-26T04:02:11.360Z,14.10
2019-05-26T04:03:19.362Z,14.10
2019-05-26T04:04:26.580Z,14.10
2019-05-26T04:05:34.565Z,14.10
2019-05-26T04:06:41.837Z,14.10
2019-05-26T04:07:49.843Z,14.10
2019-05-26T04:08:57.045Z,14.10
2019-05-26T04:10:06.441Z,14.10
2019-05-26T04:11:13.799Z,14.10
2019-05-26T04:12:21.819Z,14.10
2019-05-26T04:13:29.044Z,14.10
2019-05-26T04:14:37.065Z,14.10
2019-05-26T04:15:44.296Z,14.10
2019-05-26T04:16:52.304Z,14.20
2019-05-26T04:17:59.565Z,14.10
2019-05-26T04:19:07.571Z,14.10
2019-05-26T04:20:15.203Z,14.10
2019-05-26T04:21:23.239Z,14.10
2019-05-26T04:22:30.477Z,14.10
2019-05-26T04:23:38.475Z,14.10
2019-05-26T04:24:45.700Z,14.10
2019-05-26T04:25:53.701Z,14.10
2019-05-26T04:27:00.912Z,14.10
2019-05-26T04:28:08.902Z,14.10
2019-05-26T04:29:16.101Z,14.10
2019-05-26T04:30:24.138Z,14.10
2019-05-26T04:31:31.352Z,14.10
2019-05-26T04:32:39.339Z,14.10
2019-05-26T04:33:46.557Z,14.10
2019-05-26T04:34:54.556Z,14.10
2019-05-26T04:36:01.783Z,14.10
2019-05-26T04:37:09.799Z,14.10
2019-05-26T04:38:17.025Z,14.10
2019-05-26T04:39:25.023Z,14.10
2019-05-26T04:40:32.235Z,14.10
2019-05-26T04:41:40.252Z,14.10
2019-05-26T04:42:47.547Z,14.10
2019-05-26T04:43:55.625Z,14.10
2019-05-26T04:45:02.838Z,14.10
2019-05-26T04:46:10.861Z,14.10
2019-05-26T04:47:18.083Z,14.10
2019-05-26T04:48:26.263Z,14.10
2019-05-26T04:49:37.274Z,14.10
2019-05-26T04:50:43.176Z,14.10
2019-05-26T04:51:50.413Z,14.10
2019-05-26T04:53:06.158Z,14.10
2019-05-26T04:54:07.514Z,14.10
2019-05-26T04:55:15.725Z,14.10
2019-05-26T04:56:23.897Z,14.10
2019-05-26T04:57:31.918Z,14.10
2019-05-26T04:58:39.120Z,14.10
2019-05-26T04:59:47.137Z,14.10
2019-05-26T05:00:54.349Z,14.10
2019-05-26T05:02:02.354Z,14.10
2019-05-26T05:03:09.577Z,14.10
2019-05-26T05:04:17.582Z,14.10
2019-05-26T05:05:24.826Z,14.10
2019-05-26T05:06:32.817Z,14.10
2019-05-26T05:07:40.030Z,14.10
2019-05-26T05:08:48.023Z,14.10
2019-05-26T05:09:55.227Z,14.00
2019-05-26T05:11:03.248Z,14.00
2019-05-26T05:12:10.557Z,14.10
2019-05-26T05:13:18.555Z,14.10
2019-05-26T05:14:25.784Z,14.10
2019-05-26T05:15:33.787Z,14.10
2019-05-26T05:16:41.001Z,14.10
2019-05-26T05:17:49.005Z,14.10
2019-05-26T05:18:56.232Z,14.10
2019-05-26T05:20:04.226Z,14.10
2019-05-26T05:21:11.436Z,14.10
2019-05-26T05:22:19.441Z,14.10
2019-05-26T05:23:26.668Z,14.10
2019-05-26T05:24:34.671Z,14.10
2019-05-26T05:25:41.885Z,14.10
2019-05-26T05:26:50.164Z,14.10
2019-05-26T05:27:57.385Z,14.10
2019-05-26T05:29:05.540Z,14.10
2019-05-26T05:30:13.367Z,14.10
2019-05-26T05:31:21.360Z,14.10
2019-05-26T05:32:32.848Z,14.20
2019-05-26T05:33:39.336Z,14.20
2019-05-26T05:34:47.649Z,14.20
2019-05-26T05:35:55.753Z,14.20
2019-05-26T05:37:02.952Z,14.20
2019-05-26T05:38:10.970Z,14.10
2019-05-26T05:39:18.169Z,14.20
2019-05-26T05:40:26.187Z,14.20
2019-05-26T05:41:33.399Z,14.20
2019-05-26T05:42:41.394Z,14.20
2019-05-26T05:43:48.616Z,14.20
2019-05-26T05:44:56.622Z,14.20
2019-05-26T05:46:03.847Z,14.30
2019-05-26T05:47:11.841Z,14.20
2019-05-26T05:48:19.053Z,14.20
2019-05-26T05:49:27.055Z,14.20
2019-05-26T05:50:34.254Z,14.30
2019-05-26T05:51:42.303Z,14.30
2019-05-26T05:52:49.546Z,14.30
2019-05-26T05:53:57.574Z,14.30
2019-05-26T05:55:05.108Z,14.30
2019-05-26T05:56:13.122Z,14.40
2019-05-26T05:57:20.388Z,14.40
2019-05-26T05:58:28.447Z,14.50
2019-05-26T05:59:35.726Z,14.50
2019-05-26T06:00:44.153Z,14.50
2019-05-26T06:01:51.364Z,14.50
2019-05-26T06:02:59.369Z,14.50
2019-05-26T06:04:06.881Z,14.60
2019-05-26T06:05:15.397Z,14.60
2019-05-26T06:06:22.608Z,14.60
2019-05-26T06:07:30.635Z,14.60
2019-05-26T06:08:37.826Z,14.70
2019-05-26T06:09:45.821Z,14.70
2019-05-26T06:10:53.042Z,14.70
2019-05-26T06:12:01.243Z,14.70
2019-05-26T06:13:08.469Z,14.80
2019-05-26T06:14:16.460Z,14.80
2019-05-26T06:15:23.687Z,14.80
2019-05-26T06:16:31.741Z,14.80
2019-05-26T06:17:38.963Z,14.80
2019-05-26T06:18:46.969Z,14.90
2019-05-26T06:19:54.180Z,14.90
2019-05-26T06:21:02.173Z,14.90
2019-05-26T06:22:09.475Z,14.90
2019-05-26T06:23:17.478Z,15.00
2019-05-26T06:24:24.691Z,15.00
2019-05-26T06:25:32.688Z,15.00
2019-05-26T06:26:39.877Z,15.00
2019-05-26T06:27:48.281Z,15.00
2019-05-26T06:28:55.485Z,15.00
2019-05-26T06:30:03.595Z,15.10
2019-05-26T06:31:10.804Z,15.10
2019-05-26T06:32:18.840Z,15.10
2019-05-26T06:33:26.036Z,15.10
2019-05-26T06:34:34.073Z,15.10
2019-05-26T06:35:41.380Z,15.10
2019-05-26T06:36:49.414Z,15.10
2019-05-26T06:37:56.664Z,15.20
2019-05-26T06:39:05.890Z,15.20
2019-05-26T06:40:13.745Z,15.20
2019-05-26T06:41:32.869Z,15.20
2019-05-26T06:42:30.656Z,15.20
2019-05-26T06:43:38.676Z,15.20
2019-05-26T06:44:53.316Z,15.20
2019-05-26T06:45:55.671Z,15.20
2019-05-26T06:47:02.950Z,15.30
2019-05-26T06:48:11.077Z,15.30
2019-05-26T06:49:18.306Z,15.30
2019-05-26T06:50:26.307Z,15.30
2019-05-26T06:51:33.639Z,15.30
2019-05-26T06:52:41.670Z,15.30
2019-05-26T06:53:48.876Z,15.30
2019-05-26T06:54:56.883Z,15.30
2019-05-26T06:56:04.118Z,15.40
2019-05-26T06:57:12.118Z,15.30
2019-05-26T06:58:19.358Z,15.40
2019-05-26T06:59:28.422Z,15.40
2019-05-26T07:00:35.647Z,15.40
2019-05-26T07:01:43.640Z,15.50
2019-05-26T07:02:50.896Z,15.50
2019-05-26T07:03:58.901Z,15.50
2019-05-26T07:05:07.058Z,15.50
2019-05-26T07:06:15.053Z,15.50
2019-05-26T07:07:22.275Z,15.60
2019-05-26T07:08:30.286Z,15.60
2019-05-26T07:09:37.523Z,15.60
2019-05-26T07:10:45.529Z,15.60
2019-05-26T07:11:59.608Z,15.60
2019-05-26T07:13:02.444Z,15.60
2019-05-26T07:14:09.682Z,15.70
2019-05-26T07:15:20.306Z,15.70
2019-05-26T07:16:37.511Z,15.70
2019-05-26T07:17:37.231Z,15.70
2019-05-26T07:18:44.436Z,15.70
2019-05-26T07:19:52.450Z,15.80
2019-05-26T07:20:59.668Z,15.80
2019-05-26T07:22:07.775Z,15.80
2019-05-26T07:23:14.991Z,15.80
2019-05-26T07:24:23.005Z,15.80
2019-05-26T07:25:30.223Z,15.90
2019-05-26T07:26:38.275Z,15.90
2019-05-26T07:27:45.473Z,15.90
2019-05-26T07:28:54.558Z,15.90
2019-05-26T07:30:01.860Z,15.90
2019-05-26T07:31:10.135Z,15.90
2019-05-26T07:32:17.360Z,16.00
2019-05-26T07:33:25.397Z,16.00
2019-05-26T07:34:32.637Z,16.00
2019-05-26T07:35:40.674Z,16.00
2019-05-26T07:36:47.903Z,16.00
2019-05-26T07:37:55.942Z,16.10
2019-05-26T07:39:03.193Z,16.10
2019-05-26T07:40:11.829Z,16.10
2019-05-26T07:41:19.089Z,16.20
2019-05-26T07:42:27.111Z,16.20
2019-05-26T07:43:34.333Z,16.20
2019-05-26T07:44:42.338Z,16.20
2019-05-26T07:45:49.557Z,16.30
2019-05-26T07:46:57.572Z,16.30
2019-05-26T07:48:04.874Z,16.30
2019-05-26T07:49:12.878Z,16.40
2019-05-26T07:50:20.137Z,16.30
2019-05-26T07:51:28.170Z,16.40
2019-05-26T07:52:35.411Z,16.40
2019-05-26T07:53:43.427Z,16.40
2019-05-26T07:54:50.738Z,16.40
2019-05-26T07:55:58.756Z,16.50
2019-05-26T07:57:06.089Z,16.50
2019-05-26T07:58:14.094Z,16.50
2019-05-26T07:59:21.332Z,16.50
2019-05-26T08:00:30.159Z,16.60
2019-05-26T08:01:37.409Z,16.60
2019-05-26T08:02:45.384Z,16.60
2019-05-26T08:03:52.598Z,16.60
2019-05-26T08:05:00.600Z,16.60
2019-05-26T08:06:07.871Z,16.70
2019-05-26T08:07:15.907Z,16.70
2019-05-26T08:08:24.092Z,16.70
2019-05-26T08:09:32.129Z,16.80
2019-05-26T08:10:39.371Z,16.80
2019-05-26T08:11:47.378Z,16.80
2019-05-26T08:12:54.620Z,16.90
2019-05-26T08:14:02.641Z,16.90
2019-05-26T08:15:10.753Z,16.90
2019-05-26T08:16:18.757Z,16.90
2019-05-26T08:17:25.981Z,17.00
2019-05-26T08:18:33.987Z,17.00
2019-05-26T08:19:41.279Z,17.00
2019-05-26T08:20:50.255Z,17.10
2019-05-26T08:21:57.483Z,17.10
2019-05-26T08:23:05.488Z,17.10
2019-05-26T08:24:12.716Z,17.10
2019-05-26T08:25:20.840Z,17.20
2019-05-26T08:26:28.051Z,17.20
2019-05-26T08:27:36.032Z,17.30
2019-05-26T08:28:43.237Z,17.30
2019-05-26T08:29:51.253Z,17.30
2019-05-26T08:30:58.475Z,17.40
2019-05-26T08:32:06.478Z,17.40
2019-05-26T08:33:13.691Z,17.40
2019-05-26T08:34:21.704Z,17.50
2019-05-26T08:35:28.906Z,17.50
2019-05-26T08:36:36.901Z,17.50
2019-05-26T08:37:44.107Z,17.60
2019-05-26T08:38:52.129Z,17.60
2019-05-26T08:40:18.234Z,17.60
2019-05-26T08:41:27.593Z,17.60
2019-05-26T08:42:44.053Z,17.70
2019-05-26T08:43:44.542Z,17.70
2019-05-26T08:44:51.782Z,17.70
2019-05-26T08:45:59.761Z,17.70
2019-05-26T08:47:06.973Z,17.80
2019-05-26T08:48:14.992Z,17.80
2019-05-26T08:49:22.255Z,17.80
2019-05-26T08:50:33.946Z,17.90
2019-05-26T08:51:39.190Z,17.90
2019-05-26T08:52:47.245Z,17.90
2019-05-26T08:53:54.467Z,17.90
2019-05-26T08:55:02.489Z,17.90
2019-05-26T08:56:09.715Z,18.00
2019-05-26T08:57:17.785Z,18.00
2019-05-26T08:58:24.980Z,18.10
2019-05-26T08:59:33.004Z,18.10
2019-05-26T09:00:40.228Z,18.10
2019-05-26T09:01:48.215Z,18.20
2019-05-26T09:02:55.444Z,18.20
2019-05-26T09:04:03.451Z,18.20
2019-05-26T09:05:11.094Z,18.30
2019-05-26T09:06:19.090Z,18.30
2019-05-26T09:07:26.299Z,18.30
2019-05-26T09:08:34.318Z,18.40
2019-05-26T09:09:41.529Z,18.40
2019-05-26T09:10:49.565Z,18.40
2019-05-26T09:11:56.801Z,18.50
2019-05-26T09:13:04.816Z,18.50
2019-05-26T09:14:12.055Z,18.60
2019-05-26T09:15:21.206Z,18.60
2019-05-26T09:16:28.396Z,18.60
2019-05-26T09:17:36.509Z,18.70
2019-05-26T09:18:43.733Z,18.70
2019-05-26T09:19:51.754Z,18.70
2019-05-26T09:20:58.980Z,18.70
2019-05-26T09:22:07.049Z,18.80
2019-05-26T09:23:14.242Z,18.80
2019-05-26T09:24:22.252Z,18.80
2019-05-26T09:25:29.510Z,18.80
2019-05-26T09:26:37.488Z,18.80
2019-05-26T09:27:44.755Z,18.80
2019-05-26T09:28:52.764Z,18.90
2019-05-26T09:30:00.001Z,18.90
2019-05-26T09:31:08.034Z,18.90
2019-05-26T09:32:15.412Z,18.90
2019-05-26T09:33:23.448Z,19.00
2019-05-26T09:34:30.672Z,19.00
2019-05-26T09:35:38.666Z,19.00
2019-05-26T09:36:45.862Z,19.00
2019-05-26T09:37:53.869Z,19.00
2019-05-26T09:39:01.077Z,19.10
2019-05-26T09:40:11.401Z,19.10
2019-05-26T09:41:18.603Z,19.10
2019-05-26T09:42:26.615Z,19.20
2019-05-26T09:43:33.837Z,19.20
2019-05-26T09:44:41.847Z,19.20
2019-05-26T09:45:49.038Z,19.20
2019-05-26T09:46:57.029Z,19.30
2019-05-26T09:48:04.271Z,19.30
2019-05-26T09:49:12.278Z,19.40
2019-05-26T09:50:21.303Z,19.40
2019-05-26T09:51:29.389Z,19.40
2019-05-26T09:52:36.623Z,19.50
2019-05-26T09:53:44.632Z,19.50
2019-05-26T09:54:51.886Z,19.60
2019-05-26T09:55:59.925Z,19.60
2019-05-26T09:57:07.181Z,19.60
2019-05-26T09:58:15.183Z,19.60
2019-05-26T09:59:22.411Z,19.60
2019-05-26T10:00:30.645Z,19.70
2019-05-26T10:01:37.927Z,19.70
2019-05-26T10:02:45.943Z,19.70
2019-05-26T10:03:53.173Z,19.80
2019-05-26T10:05:01.166Z,19.80
2019-05-26T10:06:08.573Z,19.80
2019-05-26T10:07:16.630Z,19.90
2019-05-26T10:08:23.831Z,19.90
2019-05-26T10:09:31.870Z,20.00
2019-05-26T10:10:39.082Z,20.00
2019-05-26T10:11:47.086Z,20.10
2019-05-26T10:12:54.309Z,20.10
2019-05-26T10:14:02.361Z,20.20
2019-05-26T10:15:11.687Z,20.20
2019-05-26T10:16:19.663Z,20.20
2019-05-26T10:17:26.949Z,20.20
2019-05-26T10:18:36.128Z,20.20
2019-05-26T10:19:43.322Z,20.30
2019-05-26T10:20:51.326Z,20.30
2019-05-26T10:21:58.600Z,20.40
2019-05-26T10:23:06.761Z,20.40
2019-05-26T10:24:13.982Z,20.50
2019-05-26T10:25:21.989Z,20.50
2019-05-26T10:26:29.226Z,20.50
2019-05-26T10:27:37.266Z,20.50
2019-05-26T10:28:44.481Z,20.60
2019-05-26T10:29:52.600Z,20.60
2019-05-26T10:30:59.873Z,20.60
2019-05-26T10:32:08.105Z,20.70
2019-05-26T10:33:16.308Z,20.70
2019-05-26T10:34:24.294Z,20.70
2019-05-26T10:35:31.658Z,20.80
2019-05-26T10:36:39.741Z,20.80
2019-05-26T10:37:46.961Z,20.90
2019-05-26T10:38:55.030Z,20.90
2019-05-26T10:40:02.319Z,20.90
2019-05-26T10:41:10.413Z,21.00
2019-05-26T10:42:17.620Z,21.10
2019-05-26T10:43:25.656Z,21.10
2019-05-26T10:44:32.856Z,21.20
2019-05-26T10:45:40.832Z,21.20
2019-05-26T10:46:48.054Z,21.30
2019-05-26T10:47:56.222Z,21.30
2019-05-26T10:49:03.591Z,21.40
2019-05-26T10:50:12.420Z,21.50
2019-05-26T10:51:19.647Z,21.50
2019-05-26T10:52:27.875Z,21.60
2019-05-26T10:53:35.099Z,21.60
2019-05-26T10:54:43.131Z,21.60
2019-05-26T10:55:50.353Z,21.70
2019-05-26T10:56:58.383Z,21.70
2019-05-26T10:58:05.806Z,21.70
2019-05-26T10:59:13.780Z,21.70
2019-05-26T11:00:21.876Z,21.70
2019-05-26T11:01:29.884Z,21.70
2019-05-26T11:02:37.108Z,21.70
2019-05-26T11:03:45.099Z,21.70
2019-05-26T11:04:52.310Z,21.70
2019-05-26T11:06:00.375Z,21.70
2019-05-26T11:07:07.621Z,21.70
2019-05-26T11:08:15.624Z,21.70
2019-05-26T11:09:22.835Z,21.70
2019-05-26T11:10:30.855Z,21.70
2019-05-26T11:11:38.216Z,21.70
2019-05-26T11:12:46.208Z,21.80
2019-05-26T11:14:02.574Z,21.80
2019-05-26T11:15:03.165Z,21.80
2019-05-26T11:16:10.468Z,21.90
2019-05-26T11:17:18.506Z,21.90
2019-05-26T11:18:25.714Z,21.90
2019-05-26T11:19:33.718Z,22.00
2019-05-26T11:20:40.984Z,22.00
2019-05-26T11:21:48.969Z,22.10
2019-05-26T11:22:56.179Z,22.10
2019-05-26T11:24:04.216Z,22.20
2019-05-26T11:25:12.145Z,22.20
2019-05-26T11:26:20.167Z,22.20
2019-05-26T11:27:27.377Z,22.30
2019-05-26T11:28:35.455Z,22.30
2019-05-26T11:29:42.697Z,22.40
2019-05-26T11:30:50.769Z,22.50
2019-05-26T11:31:58.037Z,22.50
2019-05-26T11:33:06.163Z,22.60
2019-05-26T11:34:13.389Z,22.70
2019-05-26T11:35:23.094Z,22.70
2019-05-26T11:36:30.313Z,22.80
2019-05-26T11:37:38.309Z,22.90
2019-05-26T11:38:45.534Z,23.00
2019-05-26T11:39:53.582Z,23.00
2019-05-26T11:41:00.898Z,23.00
2019-05-26T11:42:13.171Z,23.10
2019-05-26T11:43:18.942Z,23.10
2019-05-26T11:44:26.929Z,23.10
2019-05-26T11:45:34.153Z,23.20
2019-05-26T11:46:42.193Z,23.20
2019-05-26T11:47:49.429Z,23.20
2019-05-26T11:48:57.483Z,23.30
2019-05-26T11:50:04.950Z,23.20
2019-05-26T11:51:12.989Z,23.30
2019-05-26T11:52:20.492Z,23.30
2019-05-26T11:53:28.537Z,23.30
2019-05-26T11:54:35.804Z,23.30
2019-05-26T11:55:44.092Z,23.30
2019-05-26T11:56:51.304Z,23.30
2019-05-26T11:57:59.341Z,23.30
2019-05-26T11:59:06.656Z,23.40
2019-05-26T12:00:18.097Z,23.40
2019-05-26T12:01:25.339Z,23.30
2019-05-26T12:02:33.344Z,23.40
2019-05-26T12:03:40.599Z,23.40
2019-05-26T12:04:48.607Z,23.50
2019-05-26T12:05:55.816Z,23.50
2019-05-26T12:07:04.594Z,23.50
2019-05-26T12:08:11.889Z,23.60
2019-05-26T12:09:19.942Z,23.60
2019-05-26T12:10:27.541Z,23.70
2019-05-26T12:11:35.577Z,23.80
2019-05-26T12:12:42.833Z,23.80
2019-05-26T12:13:50.823Z,23.90
2019-05-26T12:14:58.070Z,23.90
2019-05-26T12:16:07.154Z,24.00
2019-05-26T12:17:14.365Z,24.10
2019-05-26T12:18:23.434Z,24.10
2019-05-26T12:19:30.648Z,24.20
2019-05-26T12:20:38.654Z,24.30
2019-05-26T12:21:45.876Z,24.30
2019-05-26T12:22:53.884Z,24.40
2019-05-26T12:24:01.123Z,24.40
2019-05-26T12:25:09.639Z,24.50
2019-05-26T12:26:16.867Z,24.60
2019-05-26T12:27:24.889Z,24.60
2019-05-26T12:28:32.112Z,24.60
2019-05-26T12:29:40.149Z,24.70
2019-05-26T12:30:48.441Z,24.80
2019-05-26T12:31:56.463Z,24.80
2019-05-26T12:33:03.702Z,24.80
2019-05-26T12:34:11.786Z,24.90
2019-05-26T12:35:20.420Z,24.90
2019-05-26T12:36:28.455Z,25.00
2019-05-26T12:37:35.696Z,25.00
2019-05-26T12:38:52.748Z,25.00
2019-05-26T12:39:59.975Z,25.10
2019-05-26T12:41:07.981Z,25.10
2019-05-26T12:42:17.084Z,25.10
2019-05-26T12:43:25.211Z,25.20
2019-05-26T12:44:32.435Z,25.20
2019-05-26T12:45:40.430Z,25.20
2019-05-26T12:46:47.651Z,25.30
2019-05-26T12:47:55.658Z,25.30
2019-05-26T12:49:02.883Z,25.40
2019-05-26T12:50:11.807Z,25.40
2019-05-26T12:51:19.257Z,25.50
2019-05-26T12:52:27.247Z,25.50
2019-05-26T12:53:34.497Z,25.60
2019-05-26T12:54:42.495Z,25.60
2019-05-26T12:55:49.691Z,25.70
2019-05-26T12:56:57.697Z,25.70
2019-05-26T12:58:05.383Z,25.70
2019-05-26T12:59:13.398Z,25.70
2019-05-26T13:00:21.360Z,25.70
2019-05-26T13:01:29.436Z,25.70
2019-05-26T13:02:36.645Z,25.60
2019-05-26T13:03:44.642Z,25.60
2019-05-26T13:04:51.851Z,25.60
2019-05-26T13:05:59.884Z,25.50
2019-05-26T13:07:07.190Z,25.50
2019-05-26T13:08:16.242Z,25.50
2019-05-26T13:09:23.453Z,25.40
2019-05-26T13:10:31.460Z,25.40
2019-05-26T13:11:38.700Z,25.40
2019-05-26T13:12:46.707Z,25.40
2019-05-26T13:13:53.920Z,25.40
2019-05-26T13:15:05.814Z,25.50
2019-05-26T13:16:12.121Z,25.50
2019-05-26T13:17:20.126Z,25.50
2019-05-26T13:18:27.356Z,25.60
2019-05-26T13:19:35.388Z,25.60
2019-05-26T13:20:42.601Z,25.70
2019-05-26T13:21:50.591Z,25.70
2019-05-26T13:22:57.788Z,25.70
2019-05-26T13:24:07.132Z,25.70
2019-05-26T13:25:15.779Z,25.60
2019-05-26T13:27:05.479Z,25.60
2019-05-26T13:28:13.538Z,25.60
2019-05-26T13:29:20.801Z,25.70
2019-05-26T13:30:29.019Z,25.60
2019-05-26T13:31:36.245Z,25.70
2019-05-26T13:32:44.252Z,25.70
2019-05-26T13:33:51.459Z,25.70
2019-05-26T13:34:59.452Z,25.70
2019-05-26T13:36:06.888Z,25.70
2019-05-26T13:37:14.899Z,25.60
2019-05-26T13:38:22.105Z,25.70
2019-05-26T13:39:30.099Z,25.60
2019-05-26T13:40:37.293Z,25.60
2019-05-26T13:41:45.296Z,25.60
2019-05-26T13:42:52.630Z,25.60
2019-05-26T13:44:00.679Z,25.60
2019-05-26T13:45:21.243Z,25.60
2019-05-26T13:46:18.447Z,25.60
2019-05-26T13:47:26.669Z,25.60
2019-05-26T13:48:34.818Z,25.70
2019-05-26T13:49:42.033Z,25.70
2019-05-26T13:50:50.021Z,25.70
2019-05-26T13:51:57.253Z,25.70
2019-05-26T13:53:05.342Z,25.70
2019-05-26T13:54:12.573Z,25.80
2019-05-26T13:55:21.162Z,25.80
2019-05-26T13:56:28.595Z,25.80
2019-05-26T13:57:36.590Z,25.90
2019-05-26T13:58:43.868Z,25.90
2019-05-26T13:59:51.880Z,26.00
2019-05-26T14:00:59.119Z,26.00
2019-05-26T14:02:07.730Z,26.00
2019-05-26T14:03:14.967Z,26.10
2019-05-26T14:04:22.995Z,26.00
2019-05-26T14:05:30.214Z,26.10
2019-05-26T14:06:38.285Z,26.10
2019-05-26T14:07:45.493Z,26.10
2019-05-26T14:08:53.503Z,26.20
2019-05-26T14:10:00.709Z,26.20
2019-05-26T14:11:08.715Z,26.20
2019-05-26T14:12:15.940Z,26.20
2019-05-26T14:13:23.949Z,26.20
2019-05-26T14:14:31.158Z,26.30
2019-05-26T14:15:39.551Z,26.30
2019-05-26T14:16:49.495Z,26.30
2019-05-26T14:17:57.802Z,26.30
2019-05-26T14:19:06.530Z,26.30
2019-05-26T14:20:19.549Z,26.30
2019-05-26T14:21:26.758Z,26.30
2019-05-26T14:22:34.776Z,26.30
2019-05-26T14:23:42.018Z,26.20
2019-05-26T14:24:53.872Z,26.20
2019-05-26T14:25:58.975Z,26.20
2019-05-26T14:27:07.039Z,26.20
2019-05-26T14:28:14.241Z,26.20
2019-05-26T14:29:22.264Z,26.20
2019-05-26T14:30:29.532Z,26.20
2019-05-26T14:31:37.567Z,26.20
2019-05-26T14:32:44.777Z,26.20
2019-05-26T14:33:52.785Z,26.20
2019-05-26T14:35:00.010Z,26.20