createdAt,value
2018-05-07T00:01:08.662Z,16.27
2018-05-07T00:06:34.848Z,16.06
2018-05-07T00:09:05.855Z,16.08
2018-05-07T00:11:36.855Z,16.09
2018-05-07T00:14:07.685Z,16.07
2018-05-07T00:16:38.618Z,16.08
2018-05-07T00:19:09.554Z,16.07
2018-05-07T00:21:40.476Z,16.03
2018-05-07T00:24:11.428Z,16.04
2018-05-07T00:26:42.379Z,16.03
2018-05-07T00:29:13.375Z,16.01
2018-05-07T00:31:44.303Z,15.99
2018-05-07T00:34:15.279Z,15.97
2018-05-07T00:36:46.257Z,15.96
2018-05-07T00:39:17.238Z,15.92
2018-05-07T00:41:48.178Z,15.90
2018-05-07T00:44:19.148Z,15.92
2018-05-07T00:46:50.047Z,15.89
2018-05-07T00:49:21.533Z,15.89
2018-05-07T00:51:52.425Z,15.84
2018-05-07T00:54:23.393Z,15.84
2018-05-07T00:56:54.355Z,15.82
2018-05-07T00:59:25.308Z,15.78
2018-05-07T01:01:56.278Z,15.73
2018-05-07T01:04:27.250Z,15.71
2018-05-07T01:06:58.216Z,15.70
2018-05-07T01:09:29.192Z,15.71
2018-05-07T01:12:00.187Z,15.71
2018-05-07T01:14:31.157Z,15.71
2018-05-07T01:17:02.124Z,15.73
2018-05-07T01:19:33.077Z,15.70
2018-05-07T01:22:04.054Z,15.69
2018-05-07T01:24:35.004Z,15.66
2018-05-07T01:27:05.962Z,15.67
2018-05-07T01:29:36.913Z,15.68
2018-05-07T01:32:07.876Z,15.62
2018-05-07T01:34:38.847Z,15.61
2018-05-07T01:37:09.784Z,15.60
2018-05-07T01:39:40.748Z,15.59
2018-05-07T01:42:11.664Z,15.60
2018-05-07T01:44:42.675Z,15.61
2018-05-07T01:47:13.614Z,15.59
2018-05-07T01:49:44.536Z,15.57
2018-05-07T01:52:15.508Z,15.52
2018-05-07T01:54:46.423Z,15.51
2018-05-07T01:57:17.318Z,15.49
2018-05-07T01:59:48.237Z,15.52
2018-05-07T02:02:19.185Z,15.53
2018-05-07T02:04:50.139Z,15.53
2018-05-07T02:07:21.044Z,15.50
2018-05-07T02:09:52.027Z,15.51
2018-05-07T02:12:22.975Z,15.50
2018-05-07T02:14:53.964Z,15.51
2018-05-07T02:17:24.921Z,15.48
2018-05-07T02:19:55.860Z,15.49
2018-05-07T02:22:26.775Z,15.46
2018-05-07T02:24:57.724Z,15.41
2018-05-07T02:27:28.661Z,15.43
2018-05-07T02:29:59.634Z,15.40
2018-05-07T02:32:30.596Z,15.39
2018-05-07T02:35:01.620Z,15.35
2018-05-07T02:37:32.587Z,15.30
2018-05-07T02:40:03.566Z,15.29
2018-05-07T02:42:34.508Z,15.28
2018-05-07T02:45:05.505Z,15.25
2018-05-07T02:47:36.520Z,15.22
2018-05-07T02:50:07.494Z,15.20
2018-05-07T02:52:38.531Z,15.18
2018-05-07T02:55:09.482Z,15.14
2018-05-07T02:57:40.469Z,15.09
2018-05-07T03:00:11.457Z,15.07
2018-05-07T03:02:42.504Z,15.03
2018-05-07T03:05:13.512Z,14.99
2018-05-07T03:07:51.539Z,14.93
2018-05-07T03:10:22.495Z,14.85
2018-05-07T03:12:53.509Z,14.82
2018-05-07T03:15:24.510Z,14.74
2018-05-07T03:17:55.476Z,14.72
2018-05-07T03:20:26.470Z,14.71
2018-05-07T03:22:57.418Z,14.73
2018-05-07T03:25:28.390Z,14.71
2018-05-07T03:27:59.406Z,14.69
2018-05-07T03:30:30.442Z,14.69
2018-05-07T03:33:01.419Z,14.67
2018-05-07T03:35:32.395Z,14.67
2018-05-07T03:38:03.407Z,14.68
2018-05-07T03:40:34.514Z,14.67
2018-05-07T03:43:05.387Z,14.63
2018-05-07T03:45:36.381Z,14.62
2018-05-07T03:48:07.423Z,14.61
2018-05-07T03:50:38.415Z,14.64
2018-05-07T03:53:09.435Z,14.67
2018-05-07T03:55:40.432Z,14.62
2018-05-07T03:58:11.418Z,14.67
2018-05-07T04:00:42.417Z,14.66
2018-05-07T04:03:13.383Z,14.60
2018-05-07T04:05:44.371Z,14.65
2018-05-07T04:08:15.356Z,14.69
2018-05-07T04:10:46.321Z,14.73
2018-05-07T04:13:17.376Z,14.75
2018-05-07T04:15:48.367Z,14.79
2018-05-07T04:18:31.627Z,14.84
2018-05-07T04:21:11.736Z,14.85
2018-05-07T04:23:55.141Z,14.85
2018-05-07T04:26:26.137Z,14.82
2018-05-07T04:28:57.161Z,14.85
2018-05-07T04:31:28.128Z,14.91
2018-05-07T04:33:59.148Z,14.95
2018-05-07T04:36:30.146Z,14.99
2018-05-07T04:39:01.102Z,15.04
2018-05-07T04:41:32.067Z,15.10
2018-05-07T04:44:03.072Z,15.10
2018-05-07T04:46:34.095Z,15.15
2018-05-07T04:49:05.086Z,15.19
2018-05-07T04:51:36.082Z,15.27
2018-05-07T04:54:07.030Z,15.36
2018-05-07T04:56:38.006Z,15.45
2018-05-07T04:59:09.041Z,15.50
2018-05-07T05:01:40.035Z,15.54
2018-05-07T05:04:11.045Z,15.57
2018-05-07T05:06:42.078Z,15.59
2018-05-07T05:09:13.057Z,15.67
2018-05-07T05:11:44.030Z,15.71
2018-05-07T05:14:15.036Z,15.84
2018-05-07T05:16:46.052Z,15.87
2018-05-07T05:19:17.011Z,15.92
2018-05-07T05:21:48.036Z,15.98
2018-05-07T05:24:18.987Z,16.02
2018-05-07T05:26:49.977Z,16.07
2018-05-07T05:29:20.917Z,16.18
2018-05-07T05:31:51.911Z,16.19
2018-05-07T05:34:22.893Z,16.33
2018-05-07T05:36:53.900Z,16.50
2018-05-07T05:39:24.869Z,16.68
2018-05-07T05:41:55.911Z,16.86
2018-05-07T05:44:26.906Z,16.87
2018-05-07T05:46:57.886Z,17.07
2018-05-07T05:49:28.920Z,17.22
2018-05-07T05:51:59.908Z,17.36
2018-05-07T05:54:30.907Z,17.46
2018-05-07T05:57:01.875Z,17.58
2018-05-07T05:59:32.888Z,17.66
2018-05-07T06:02:03.899Z,17.86
2018-05-07T06:04:34.880Z,18.01
2018-05-07T06:07:05.855Z,18.16
2018-05-07T06:09:36.854Z,18.57
2018-05-07T06:12:07.831Z,22.11
2018-05-07T06:14:38.928Z,28.70
2018-05-07T06:17:09.867Z,33.79
2018-05-07T06:19:40.849Z,35.30
2018-05-07T06:22:11.906Z,36.50
2018-05-07T06:24:42.897Z,37.84
2018-05-07T06:27:13.957Z,38.95
2018-05-07T06:29:44.897Z,41.29
2018-05-07T06:32:15.972Z,42.06
2018-05-07T06:34:46.955Z,43.05
2018-05-07T06:37:24.898Z,43.86
2018-05-07T06:39:55.888Z,44.78
2018-05-07T06:42:26.927Z,45.87
2018-05-07T06:44:57.930Z,46.01
2018-05-07T06:47:28.971Z,46.64
2018-05-07T06:49:59.968Z,45.64
2018-05-07T06:52:30.963Z,46.58
2018-05-07T06:55:01.955Z,47.33
2018-05-07T06:57:32.956Z,48.15
2018-05-07T07:00:03.960Z,48.55
2018-05-07T07:02:35.067Z,49.44
2018-05-07T07:05:05.956Z,50.32
2018-05-07T07:07:36.976Z,51.40
2018-05-07T07:10:07.967Z,51.30
2018-05-07T07:12:38.944Z,49.77
2018-05-07T07:15:09.946Z,49.40
2018-05-07T07:17:40.946Z,48.63
2018-05-07T07:20:11.921Z,47.49
2018-05-07T07:22:43.015Z,47.52
2018-05-07T07:25:14.003Z,48.27
2018-05-07T07:27:44.971Z,48.32
2018-05-07T07:30:15.968Z,48.51
2018-05-07T07:32:46.967Z,48.98
2018-05-07T07:35:17.949Z,49.26
2018-05-07T07:37:48.929Z,50.25
2018-05-07T07:40:19.884Z,51.40
2018-05-07T07:42:50.881Z,51.03
2018-05-07T07:45:21.824Z,52.04
2018-05-07T07:47:52.816Z,51.78
2018-05-07T07:50:23.787Z,52.46
2018-05-07T07:52:54.809Z,52.25
2018-05-07T07:55:25.776Z,52.46
2018-05-07T07:57:56.785Z,54.03
2018-05-07T08:00:27.759Z,53.59
2018-05-07T08:02:58.751Z,51.61
2018-05-07T08:05:29.760Z,51.33
2018-05-07T08:08:00.755Z,51.95
2018-05-07T08:10:31.743Z,51.39
2018-05-07T08:13:02.718Z,51.32
2018-05-07T08:15:33.763Z,48.36
2018-05-07T08:18:04.701Z,43.62
2018-05-07T08:20:35.712Z,45.95
2018-05-07T08:23:06.744Z,48.76
2018-05-07T08:25:37.752Z,50.39
2018-05-07T08:28:08.756Z,51.60
2018-05-07T08:30:39.755Z,52.60
2018-05-07T08:33:10.729Z,53.31
2018-05-07T08:35:41.757Z,52.99
2018-05-07T08:38:12.710Z,53.04
2018-05-07T08:40:43.676Z,54.26
2018-05-07T08:43:14.703Z,55.06
2018-05-07T08:45:45.711Z,56.57
2018-05-07T08:48:16.752Z,55.66
2018-05-07T08:50:47.709Z,56.64
2018-05-07T08:53:18.761Z,57.36
2018-05-07T08:55:49.730Z,56.36
2018-05-07T08:58:20.726Z,54.61
2018-05-07T09:00:51.710Z,53.68
2018-05-07T09:03:22.677Z,52.63
2018-05-07T09:05:53.668Z,52.19
2018-05-07T09:08:24.673Z,51.50
2018-05-07T09:10:55.673Z,51.01
2018-05-07T09:13:26.775Z,49.91
2018-05-07T09:15:57.623Z,50.25
2018-05-07T09:18:35.686Z,50.90
2018-05-07T09:21:06.658Z,51.60
2018-05-07T09:23:37.634Z,52.01
2018-05-07T09:26:08.626Z,51.62
2018-05-07T09:28:39.615Z,53.19
2018-05-07T09:31:10.587Z,53.17
2018-05-07T09:33:48.513Z,51.72
2018-05-07T09:36:19.517Z,50.89
2018-05-07T09:38:50.516Z,52.00
2018-05-07T09:41:21.519Z,50.54
2018-05-07T09:43:52.547Z,50.70
2018-05-07T09:46:23.548Z,48.34
2018-05-07T09:48:54.558Z,46.60
2018-05-07T09:51:25.585Z,45.93
2018-05-07T09:53:56.573Z,46.88
2018-05-07T09:56:27.586Z,48.22
2018-05-07T09:58:58.614Z,49.19
2018-05-07T10:01:29.615Z,48.27
2018-05-07T10:04:00.579Z,48.23
2018-05-07T10:06:31.556Z,47.75
2018-05-07T10:09:02.566Z,48.20
2018-05-07T10:11:33.564Z,49.11
2018-05-07T10:14:04.611Z,49.14
2018-05-07T10:16:35.581Z,48.01
2018-05-07T10:19:06.566Z,47.44
2018-05-07T10:21:37.563Z,47.61
2018-05-07T10:24:08.592Z,47.89
2018-05-07T10:26:39.529Z,47.83
2018-05-07T10:29:10.524Z,48.05
2018-05-07T10:31:41.486Z,47.44
2018-05-07T10:34:12.505Z,47.04
2018-05-07T10:36:43.485Z,46.50
2018-05-07T10:39:14.455Z,45.75
2018-05-07T10:41:45.445Z,45.74
2018-05-07T10:44:16.396Z,45.29
2018-05-07T10:46:47.390Z,44.41
2018-05-07T10:49:18.417Z,43.35
2018-05-07T10:51:49.412Z,42.70
2018-05-07T10:54:20.396Z,41.54
2018-05-07T10:56:51.411Z,40.04
2018-05-07T10:59:22.396Z,37.42
2018-05-07T11:01:53.411Z,34.49
2018-05-07T11:04:24.402Z,32.68
2018-05-07T11:06:55.393Z,31.41
2018-05-07T11:09:26.443Z,30.59
2018-05-07T11:11:57.432Z,29.59
2018-05-07T11:14:28.430Z,29.17
2018-05-07T11:16:59.396Z,28.81
2018-05-07T11:19:30.354Z,28.53
2018-05-07T11:22:01.330Z,28.59
2018-05-07T11:24:32.305Z,28.75
2018-05-07T11:27:03.268Z,28.94
2018-05-07T11:29:34.274Z,28.74
2018-05-07T11:32:05.290Z,28.75
2018-05-07T11:34:36.282Z,28.77
2018-05-07T11:37:07.267Z,28.69
2018-05-07T11:39:38.232Z,28.61
2018-05-07T11:42:09.226Z,28.70
2018-05-07T11:44:40.189Z,29.03
2018-05-07T11:47:11.190Z,28.61
2018-05-07T11:49:42.173Z,28.23
2018-05-07T11:52:13.154Z,27.99
2018-05-07T11:54:44.110Z,27.67
2018-05-07T11:57:15.094Z,27.78
2018-05-07T11:59:46.102Z,27.53
2018-05-07T12:02:17.092Z,27.84
2018-05-07T12:04:48.080Z,28.36
2018-05-07T12:07:19.104Z,28.55
2018-05-07T12:09:50.091Z,28.63
2018-05-07T12:12:21.075Z,28.75
2018-05-07T12:14:52.039Z,28.81
2018-05-07T12:17:23.050Z,28.96
2018-05-07T12:19:54.087Z,29.07
2018-05-07T12:22:25.071Z,29.43
2018-05-07T12:24:56.058Z,29.71
2018-05-07T12:27:27.038Z,29.75
2018-05-07T12:29:58.033Z,29.97
2018-05-07T12:32:29.025Z,30.48
2018-05-07T12:34:59.973Z,30.52
2018-05-07T12:37:30.963Z,30.73
2018-05-07T12:40:01.984Z,31.24
2018-05-07T12:42:32.958Z,31.45
2018-05-07T12:45:03.962Z,31.39
2018-05-07T12:47:34.984Z,31.62
2018-05-07T12:50:05.964Z,31.51
2018-05-07T12:52:36.966Z,31.64
2018-05-07T12:55:07.975Z,32.09
2018-05-07T12:57:38.956Z,32.20
2018-05-07T13:00:09.993Z,32.24
2018-05-07T13:02:40.967Z,31.63
2018-05-07T13:05:11.945Z,31.21
2018-05-07T13:07:42.935Z,31.02
2018-05-07T13:10:20.876Z,30.28
2018-05-07T13:12:51.865Z,29.72
2018-05-07T13:15:22.827Z,29.33
2018-05-07T13:17:53.864Z,29.27
2018-05-07T13:20:24.813Z,29.06
2018-05-07T13:22:55.807Z,28.82
2018-05-07T13:25:26.820Z,28.29
2018-05-07T13:27:57.826Z,27.76
2018-05-07T13:30:28.826Z,27.39
2018-05-07T13:32:59.865Z,27.36
2018-05-07T13:35:30.814Z,27.40
2018-05-07T13:38:01.778Z,27.61
2018-05-07T13:40:32.750Z,27.90
2018-05-07T13:43:03.758Z,28.12
2018-05-07T13:45:34.772Z,28.61
2018-05-07T13:48:05.723Z,29.42
2018-05-07T13:50:36.720Z,29.74
2018-05-07T13:53:07.677Z,30.25
2018-05-07T13:55:38.679Z,30.66
2018-05-07T13:58:09.644Z,30.55
2018-05-07T14:00:40.646Z,30.39
2018-05-07T14:03:11.696Z,30.38
2018-05-07T14:05:42.727Z,30.05
2018-05-07T14:08:13.714Z,30.44
2018-05-07T14:10:44.679Z,30.56
2018-05-07T14:13:15.634Z,30.63
2018-05-07T14:15:46.640Z,30.54
2018-05-07T14:18:17.604Z,30.54
2018-05-07T14:20:48.607Z,30.64
2018-05-07T14:23:19.594Z,30.66
2018-05-07T14:25:50.579Z,30.66
2018-05-07T14:28:21.587Z,31.00
2018-05-07T14:30:52.588Z,30.63
2018-05-07T14:33:23.598Z,30.71
2018-05-07T14:35:54.610Z,30.83
2018-05-07T14:38:25.583Z,30.94
2018-05-07T14:40:56.599Z,30.90
2018-05-07T14:43:27.615Z,31.02
2018-05-07T14:45:58.634Z,30.41
2018-05-07T14:48:29.602Z,29.68
2018-05-07T14:51:00.562Z,29.60
2018-05-07T14:53:31.581Z,29.91
2018-05-07T14:56:02.580Z,30.28
2018-05-07T14:58:33.575Z,30.87
2018-05-07T15:01:04.574Z,30.97
2018-05-07T15:03:42.529Z,30.89
2018-05-07T15:06:13.516Z,31.09
2018-05-07T15:08:44.503Z,30.99
2018-05-07T15:11:15.485Z,30.71
2018-05-07T15:13:46.549Z,30.77
2018-05-07T15:16:17.519Z,30.68
2018-05-07T15:18:48.539Z,30.66
2018-05-07T15:21:19.502Z,30.57
2018-05-07T15:23:50.518Z,30.45
2018-05-07T15:26:28.348Z,30.29
2018-05-07T15:28:59.395Z,29.93
2018-05-07T15:31:30.412Z,29.93
2018-05-07T15:34:01.429Z,29.76
2018-05-07T15:36:32.443Z,29.50
2018-05-07T15:39:03.494Z,29.37
2018-05-07T15:41:34.497Z,29.23
2018-05-07T15:44:05.518Z,29.50
2018-05-07T15:46:36.508Z,29.61
2018-05-07T15:49:07.483Z,29.39
2018-05-07T15:51:38.519Z,29.47
2018-05-07T15:54:09.524Z,29.43
2018-05-07T15:56:40.537Z,29.57
2018-05-07T15:59:11.535Z,29.50
2018-05-07T16:01:42.514Z,29.45
2018-05-07T16:04:13.554Z,29.42
2018-05-07T16:06:45.577Z,29.36
2018-05-07T16:09:16.535Z,29.02
2018-05-07T16:11:47.530Z,28.63
2018-05-07T16:14:18.678Z,28.60
2018-05-07T16:16:49.737Z,28.61
2018-05-07T16:19:20.814Z,28.63
2018-05-07T16:21:51.819Z,28.40
2018-05-07T16:24:22.789Z,28.34
2018-05-07T16:26:53.738Z,28.27
2018-05-07T16:29:24.700Z,27.98
2018-05-07T16:31:55.707Z,27.83
2018-05-07T16:34:26.727Z,27.83
2018-05-07T16:36:57.753Z,27.86
2018-05-07T16:39:28.741Z,27.81
2018-05-07T16:41:59.734Z,27.57
2018-05-07T16:44:30.740Z,27.45
2018-05-07T16:47:02.270Z,27.41
2018-05-07T16:49:33.319Z,27.34
2018-05-07T16:52:04.327Z,27.31
2018-05-07T16:54:35.349Z,27.35
2018-05-07T16:57:06.323Z,27.26
2018-05-07T16:59:37.330Z,27.15
2018-05-07T17:02:08.306Z,27.01
2018-05-07T17:04:39.283Z,26.99
2018-05-07T17:07:10.250Z,26.93
2018-05-07T17:09:41.228Z,26.88
2018-05-07T17:12:12.207Z,26.80
2018-05-07T17:14:43.225Z,26.66
2018-05-07T17:17:14.230Z,26.55
2018-05-07T17:19:45.224Z,26.49
2018-05-07T17:22:16.289Z,26.44
2018-05-07T17:24:47.293Z,26.42
2018-05-07T17:27:18.357Z,26.34
2018-05-07T17:29:49.344Z,26.26
2018-05-07T17:32:20.345Z,26.23
2018-05-07T17:34:51.331Z,26.17
2018-05-07T17:37:22.332Z,26.09
2018-05-07T17:39:53.385Z,26.05
2018-05-07T17:42:24.385Z,25.92
2018-05-07T17:45:07.671Z,25.85
2018-05-07T17:47:51.740Z,25.69
2018-05-07T17:50:23.442Z,25.64
2018-05-07T17:52:54.525Z,25.54
2018-05-07T17:55:25.553Z,25.46
2018-05-07T17:57:56.540Z,25.40
2018-05-07T18:00:27.564Z,25.29
2018-05-07T18:02:58.560Z,25.21
2018-05-07T18:05:29.570Z,25.12
2018-05-07T18:08:00.568Z,25.04
2018-05-07T18:10:31.655Z,24.92
2018-05-07T18:13:02.544Z,24.80
2018-05-07T18:15:33.642Z,24.69
2018-05-07T18:18:04.660Z,24.58
2018-05-07T18:20:35.685Z,24.49
2018-05-07T18:23:06.650Z,24.37
2018-05-07T18:25:37.717Z,24.26
2018-05-07T18:28:08.757Z,24.14
2018-05-07T18:30:39.754Z,24.02
2018-05-07T18:33:11.021Z,23.90
2018-05-07T18:35:41.843Z,23.78
2018-05-07T18:38:12.814Z,23.69
2018-05-07T18:40:43.764Z,23.61
2018-05-07T18:43:14.753Z,23.52
2018-05-07T18:45:45.754Z,23.46
2018-05-07T18:48:16.775Z,23.38
2018-05-07T18:50:47.752Z,23.31
2018-05-07T18:53:18.817Z,23.22
2018-05-07T18:55:49.831Z,23.12
2018-05-07T18:58:20.859Z,23.02
2018-05-07T19:00:51.858Z,22.93
2018-05-07T19:03:22.847Z,22.80
2018-05-07T19:05:53.785Z,22.71
2018-05-07T19:08:24.810Z,22.61
2018-05-07T19:10:55.795Z,22.51
2018-05-07T19:13:26.791Z,22.42
2018-05-07T19:15:57.817Z,22.35
2018-05-07T19:18:28.832Z,22.29
2018-05-07T19:20:59.832Z,22.21
2018-05-07T19:23:30.872Z,22.16
2018-05-07T19:26:01.892Z,22.10
2018-05-07T19:28:32.910Z,22.04
2018-05-07T19:31:03.950Z,21.98
2018-05-07T19:33:34.924Z,21.91
2018-05-07T19:36:05.957Z,21.84
2018-05-07T19:38:36.906Z,21.78
2018-05-07T19:41:07.986Z,21.74
2018-05-07T19:43:38.897Z,21.66
2018-05-07T19:46:09.914Z,21.56
2018-05-07T19:48:40.957Z,21.51
2018-05-07T19:51:11.899Z,21.45
2018-05-07T19:53:42.916Z,21.38
2018-05-07T19:56:13.910Z,21.34
2018-05-07T19:58:44.903Z,21.25
2018-05-07T20:01:15.898Z,21.22
2018-05-07T20:03:46.906Z,21.18
2018-05-07T20:06:17.861Z,21.13
2018-05-07T20:08:48.879Z,21.08
2018-05-07T20:11:19.908Z,21.01
2018-05-07T20:13:50.887Z,20.98
2018-05-07T20:16:21.870Z,20.97
2018-05-07T20:18:52.830Z,20.92
2018-05-07T20:21:23.869Z,20.87
2018-05-07T20:23:54.870Z,20.87
2018-05-07T20:26:25.877Z,20.83
2018-05-07T20:28:56.871Z,20.84
2018-05-07T20:31:27.834Z,20.81
2018-05-07T20:33:58.835Z,20.77
2018-05-07T20:36:29.870Z,20.73
2018-05-07T20:39:00.844Z,20.66
2018-05-07T20:41:31.858Z,20.59
2018-05-07T20:44:02.862Z,20.60
2018-05-07T20:46:33.938Z,20.56
2018-05-07T20:49:04.949Z,20.52
2018-05-07T20:51:35.979Z,20.49
2018-05-07T20:54:06.953Z,20.44
2018-05-07T20:56:37.915Z,20.32
2018-05-07T20:59:08.914Z,20.25
2018-05-07T21:01:39.952Z,20.15
2018-05-07T21:04:10.947Z,20.10
2018-05-07T21:06:41.932Z,20.05
2018-05-07T21:09:12.922Z,20.03
2018-05-07T21:11:43.908Z,20.01
2018-05-07T21:14:14.869Z,19.96
2018-05-07T21:16:45.907Z,19.94
2018-05-07T21:19:16.917Z,19.89
2018-05-07T21:21:47.927Z,19.84
2018-05-07T21:24:18.882Z,19.80
2018-05-07T21:26:49.871Z,19.74
2018-05-07T21:29:20.845Z,19.70
2018-05-07T21:31:51.838Z,19.68
2018-05-07T21:34:22.830Z,19.65
2018-05-07T21:36:53.775Z,19.64
2018-05-07T21:39:24.781Z,19.63
2018-05-07T21:41:55.785Z,19.63
2018-05-07T21:44:26.784Z,19.59
2018-05-07T21:46:57.882Z,19.56
2018-05-07T21:49:28.911Z,19.49
2018-05-07T21:51:59.928Z,19.41
2018-05-07T21:54:30.910Z,19.33
2018-05-07T21:57:01.921Z,19.25
2018-05-07T21:59:32.918Z,19.19
2018-05-07T22:02:04.947Z,19.10
2018-05-07T22:04:36.090Z,19.03
2018-05-07T22:07:07.280Z,18.98
2018-05-07T22:09:38.433Z,18.91
2018-05-07T22:12:09.532Z,18.86
2018-05-07T22:14:41.118Z,18.80
2018-05-07T22:17:12.306Z,18.75
2018-05-07T22:19:43.464Z,18.71
2018-05-07T22:22:14.606Z,18.69
2018-05-07T22:24:45.651Z,18.66
2018-05-07T22:27:16.678Z,18.61
2018-05-07T22:29:47.655Z,18.59
2018-05-07T22:32:18.646Z,18.55
2018-05-07T22:34:49.633Z,18.50
2018-05-07T22:37:20.659Z,18.47
2018-05-07T22:39:51.682Z,18.44
2018-05-07T22:42:22.739Z,18.37
2018-05-07T22:44:53.902Z,18.30
2018-05-07T22:47:25.222Z,18.24
2018-05-07T22:49:56.347Z,18.20
2018-05-07T22:52:27.338Z,18.14
2018-05-07T22:55:22.395Z,18.07
2018-05-07T22:57:53.400Z,17.93
2018-05-07T23:00:24.387Z,17.86
2018-05-07T23:02:55.432Z,17.81
2018-05-07T23:05:26.455Z,17.80
2018-05-07T23:07:57.517Z,17.79
2018-05-07T23:10:28.558Z,17.73
2018-05-07T23:12:59.578Z,17.67
2018-05-07T23:15:30.584Z,17.65
2018-05-07T23:18:01.554Z,17.64
2018-05-07T23:20:32.603Z,17.61
2018-05-07T23:23:03.606Z,17.58
2018-05-07T23:25:34.610Z,17.57
2018-05-07T23:28:05.582Z,17.55
2018-05-07T23:30:36.537Z,17.50
2018-05-07T23:33:07.524Z,17.50
2018-05-07T23:35:38.550Z,17.47
2018-05-07T23:38:09.580Z,17.44
2018-05-07T23:40:40.557Z,17.42
2018-05-07T23:43:11.585Z,17.39
2018-05-07T23:45:42.587Z,17.36
2018-05-07T23:48:13.624Z,17.37
2018-05-07T23:50:44.589Z,17.36
2018-05-07T23:53:15.579Z,17.34
2018-05-07T23:55:46.526Z,17.29
2018-05-07T23:58:17.531Z,17.29
