createdAt,value
2019-06-07T00:00:57.713Z,7.58
2019-06-07T00:06:03.218Z,7.65
2019-06-07T00:11:11.054Z,7.70
2019-06-07T00:16:19.879Z,7.33
2019-06-07T00:22:12.005Z,7.50
2019-06-07T00:26:32.931Z,7.60
2019-06-07T00:31:39.737Z,7.53
2019-06-07T00:36:46.749Z,7.03
2019-06-07T00:41:52.929Z,6.78
2019-06-07T00:47:00.003Z,7.12
2019-06-07T00:52:05.662Z,6.95
2019-06-07T00:57:12.416Z,7.28
2019-06-07T01:02:24.874Z,8.05
2019-06-07T01:07:26.921Z,7.42
2019-06-07T01:12:32.835Z,7.37
2019-06-07T01:17:50.151Z,7.37
2019-06-07T01:22:46.139Z,8.13
2019-06-07T01:27:51.778Z,7.28
2019-06-07T01:32:58.165Z,8.13
2019-06-07T01:38:03.733Z,8.83
2019-06-07T01:43:09.205Z,8.28
2019-06-07T01:48:17.669Z,7.67
2019-06-07T01:53:23.800Z,7.97
2019-06-07T01:58:30.252Z,7.85
2019-06-07T02:03:40.899Z,8.50
2019-06-07T02:08:47.635Z,7.15
2019-06-07T02:13:54.289Z,7.30
2019-06-07T02:19:02.241Z,8.08
2019-06-07T02:24:09.123Z,7.47
2019-06-07T02:29:14.614Z,7.47
2019-06-07T02:34:21.494Z,7.20
2019-06-07T02:39:30.809Z,8.33
2019-06-07T02:44:39.715Z,8.18
2019-06-07T02:49:44.622Z,8.08
2019-06-07T02:54:50.566Z,7.28
2019-06-07T03:00:07.558Z,8.75
2019-06-07T03:05:06.441Z,7.55
2019-06-07T03:10:12.730Z,8.35
2019-06-07T03:15:33.025Z,7.70
2019-06-07T03:20:27.612Z,6.83
2019-06-07T03:25:39.225Z,8.18
2019-06-07T03:31:00.946Z,8.68
2019-06-07T03:35:54.342Z,7.62
2019-06-07T03:41:00.173Z,8.78
2019-06-07T03:46:06.398Z,8.65
2019-06-07T03:51:24.586Z,8.05
2019-06-07T03:56:20.881Z,8.70
2019-06-07T04:01:28.593Z,7.45
2019-06-07T04:06:36.857Z,8.38
2019-06-07T04:11:42.222Z,6.95
2019-06-07T04:16:48.637Z,7.97
2019-06-07T04:21:55.430Z,7.10
2019-06-07T04:27:01.064Z,6.95
2019-06-07T04:32:07.308Z,7.62
2019-06-07T04:37:14.077Z,6.92
2019-06-07T04:42:21.525Z,6.90
2019-06-07T04:47:29.629Z,7.08
2019-06-07T04:52:42.760Z,7.62
2019-06-07T04:57:44.195Z,7.28
2019-06-07T05:02:49.867Z,7.37
2019-06-07T05:07:55.450Z,7.05
2019-06-07T05:13:01.861Z,7.85
2019-06-07T05:18:08.005Z,7.80
2019-06-07T05:23:59.105Z,8.13
2019-06-07T05:28:21.923Z,8.10
2019-06-07T05:33:27.504Z,8.93
2019-06-07T05:38:33.480Z,8.08
2019-06-07T05:43:44.656Z,8.50
2019-06-07T05:48:46.630Z,8.13
2019-06-07T05:53:52.379Z,8.75
2019-06-07T05:58:57.853Z,7.60
2019-06-07T06:04:03.534Z,7.92
2019-06-07T06:09:13.876Z,8.43
2019-06-07T06:14:18.167Z,8.25
2019-06-07T06:19:25.884Z,8.10
2019-06-07T06:24:31.729Z,8.00
2019-06-07T06:29:38.682Z,7.40
2019-06-07T06:34:49.337Z,8.90
2019-06-07T06:39:53.388Z,7.58
2019-06-07T06:45:00.671Z,7.47
2019-06-07T06:50:07.503Z,8.00
2019-06-07T06:55:13.329Z,8.23
2019-06-07T07:00:20.971Z,7.90
2019-06-07T07:05:26.712Z,7.92
2019-06-07T07:10:40.777Z,7.92
2019-06-07T07:15:49.980Z,8.45
2019-06-07T07:20:57.496Z,7.17
2019-06-07T07:26:02.785Z,7.40
2019-06-07T07:31:08.454Z,7.87
2019-06-07T07:36:35.652Z,7.37
2019-06-07T07:41:21.427Z,8.45
2019-06-07T07:46:29.836Z,7.58
2019-06-07T07:51:34.423Z,7.87
2019-06-07T07:56:40.092Z,8.28
2019-06-07T08:01:46.130Z,9.00
2019-06-07T08:06:54.226Z,9.68
2019-06-07T08:12:02.398Z,8.38
2019-06-07T08:17:09.508Z,8.40
2019-06-07T08:22:16.070Z,8.68
2019-06-07T08:27:26.490Z,9.10
2019-06-07T08:32:30.155Z,8.93
2019-06-07T08:43:02.921Z,9.98
2019-06-07T08:47:58.109Z,7.90
2019-06-07T08:53:11.458Z,10.10
2019-06-07T08:58:12.017Z,10.05
2019-06-07T09:03:18.410Z,10.98
2019-06-07T09:08:30.518Z,11.65
2019-06-07T09:13:33.343Z,10.55
2019-06-07T09:18:43.515Z,9.40
2019-06-07T09:23:47.607Z,10.85
2019-06-07T09:28:53.569Z,9.68
2019-06-07T09:34:04.758Z,9.00
2019-06-07T09:39:12.101Z,10.58
2019-06-07T09:44:25.075Z,10.35
2019-06-07T09:49:32.292Z,11.12
2019-06-07T09:55:04.066Z,8.80
2019-06-07T09:59:37.237Z,8.80
2019-06-07T10:04:43.117Z,9.15
2019-06-07T10:14:58.674Z,9.08
2019-06-07T10:20:05.876Z,9.45
2019-06-07T10:25:15.676Z,9.78
2019-06-07T10:30:21.474Z,9.73
2019-06-07T10:35:28.856Z,8.65
2019-06-07T10:40:34.666Z,10.20
2019-06-07T10:45:40.195Z,8.28
2019-06-07T10:50:46.195Z,9.13
2019-06-07T10:55:52.325Z,8.75
2019-06-07T11:00:59.288Z,7.97
2019-06-07T11:06:05.714Z,7.92
2019-06-07T11:11:12.216Z,7.75
2019-06-07T11:16:19.661Z,7.12
2019-06-07T11:21:26.959Z,9.05
2019-06-07T11:26:32.891Z,7.58
2019-06-07T11:31:40.411Z,6.53
2019-06-07T11:36:45.873Z,7.00
2019-06-07T11:41:51.445Z,5.35
2019-06-07T11:46:57.078Z,7.20
2019-06-07T11:52:04.063Z,6.33
2019-06-07T11:57:10.893Z,5.30
2019-06-07T12:02:17.665Z,5.92
2019-06-07T12:07:23.834Z,5.67
2019-06-07T12:12:30.959Z,5.33
2019-06-07T12:17:38.340Z,4.17
2019-06-07T12:22:43.774Z,2.92
2019-06-07T12:27:50.830Z,2.80
2019-06-07T12:32:57.094Z,2.25
2019-06-07T12:38:03.649Z,3.77
2019-06-07T12:43:09.979Z,2.75
2019-06-07T12:48:20.624Z,4.78
2019-06-07T12:53:28.068Z,3.90
2019-06-07T12:58:36.270Z,4.20
2019-06-07T13:03:39.800Z,5.03
2019-06-07T13:08:45.433Z,4.70
2019-06-07T13:13:51.324Z,4.30
2019-06-07T13:18:58.829Z,3.10
2019-06-07T13:24:04.578Z,2.77
2019-06-07T13:29:10.896Z,2.65
2019-06-07T13:34:18.119Z,2.47
2019-06-07T13:39:26.481Z,2.40
2019-06-07T13:44:32.062Z,2.27
2019-06-07T13:49:37.451Z,2.33
2019-06-07T13:54:42.979Z,2.40
2019-06-07T13:59:48.839Z,2.70
2019-06-07T14:04:55.309Z,2.00
2019-06-07T14:10:01.784Z,2.80
2019-06-07T14:15:08.266Z,2.12
2019-06-07T14:20:15.218Z,2.30
2019-06-07T14:25:23.065Z,2.35
2019-06-07T14:30:30.524Z,2.30
2019-06-07T14:35:36.518Z,3.20
2019-06-07T14:40:42.071Z,2.55
2019-06-07T14:45:48.106Z,2.67
2019-06-07T14:50:54.334Z,2.65
2019-06-07T14:56:00.482Z,2.10
2019-06-07T15:01:06.164Z,2.33
2019-06-07T15:06:12.369Z,2.92
2019-06-07T15:11:17.915Z,2.98
2019-06-07T15:16:24.278Z,3.67
2019-06-07T15:21:30.815Z,3.55
2019-06-07T15:26:36.649Z,3.00
2019-06-07T15:31:42.506Z,2.40
2019-06-07T15:36:49.768Z,2.15
2019-06-07T15:41:55.490Z,2.35
2019-06-07T15:47:01.426Z,2.70
2019-06-07T15:52:06.855Z,2.65
2019-06-07T15:57:12.356Z,3.35
2019-06-07T16:02:17.764Z,2.62
2019-06-07T16:07:25.604Z,3.02
2019-06-07T16:12:32.468Z,2.67
2019-06-07T16:17:42.138Z,2.62
2019-06-07T16:22:48.508Z,3.20
2019-06-07T16:27:55.339Z,3.35
2019-06-07T16:33:04.325Z,2.92
2019-06-07T16:38:11.612Z,3.55
2019-06-07T16:43:19.136Z,3.10
2019-06-07T16:48:26.767Z,3.15
2019-06-07T16:53:40.358Z,3.60
2019-06-07T16:58:46.539Z,3.70
2019-06-07T17:03:53.336Z,4.47
2019-06-07T17:08:59.275Z,4.33
2019-06-07T17:14:05.523Z,3.70
2019-06-07T17:19:10.984Z,4.20
2019-06-07T17:24:16.958Z,3.98
2019-06-07T17:29:22.637Z,4.17
2019-06-07T17:34:31.539Z,3.42
2019-06-07T17:39:43.438Z,3.02
2019-06-07T17:44:49.382Z,2.90
2019-06-07T17:49:58.984Z,2.85
2019-06-07T17:55:09.146Z,3.00
2019-06-07T18:00:34.315Z,2.50
2019-06-07T18:05:27.755Z,2.87
2019-06-07T18:10:37.997Z,2.50
2019-06-07T18:15:52.832Z,2.30
2019-06-07T18:20:55.984Z,2.10
2019-06-07T18:26:01.738Z,1.87
2019-06-07T18:31:09.105Z,1.70
2019-06-07T18:36:15.083Z,1.30
2019-06-07T18:41:20.528Z,1.10
2019-06-07T18:46:27.580Z,0.55
2019-06-07T18:51:35.776Z,1.17
2019-06-07T18:56:42.165Z,0.57
2019-06-07T19:01:49.964Z,0.70
2019-06-07T19:06:56.753Z,0.75
2019-06-07T19:12:02.530Z,0.60
2019-06-07T19:17:09.172Z,0.65
2019-06-07T19:22:18.056Z,1.02
2019-06-07T19:27:26.213Z,1.12
2019-06-07T19:32:34.585Z,0.70
2019-06-07T19:37:41.514Z,1.15
2019-06-07T19:42:47.634Z,0.75
2019-06-07T19:47:54.433Z,0.50
2019-06-07T19:53:04.064Z,0.40
2019-06-07T19:58:10.326Z,0.50
2019-06-07T20:03:20.092Z,0.62
2019-06-07T20:08:26.756Z,0.80
2019-06-07T20:13:34.819Z,0.60
2019-06-07T20:18:41.351Z,0.50
2019-06-07T20:23:49.344Z,0.70
2019-06-07T20:28:55.283Z,0.30
2019-06-07T20:34:05.810Z,0.50
2019-06-07T20:39:13.901Z,0.70
2019-06-07T20:44:24.144Z,0.50
2019-06-07T20:49:32.472Z,0.53
2019-06-07T20:54:41.994Z,0.57
2019-06-07T20:59:50.740Z,0.80
2019-06-07T21:04:57.471Z,0.50
2019-06-07T21:10:06.289Z,0.40
2019-06-07T21:15:14.651Z,0.47
2019-06-07T21:20:21.404Z,0.50
2019-06-07T21:25:28.820Z,0.47
2019-06-07T21:30:34.905Z,0.42
2019-06-07T21:35:41.017Z,0.50
2019-06-07T21:40:46.586Z,0.30
2019-06-07T21:46:04.725Z,0.53
2019-06-07T21:51:02.202Z,0.42
2019-06-07T21:56:09.091Z,0.40
2019-06-07T22:01:26.884Z,0.42
2019-06-07T22:06:33.098Z,0.40
2019-06-07T22:11:39.013Z,0.68
2019-06-07T22:16:44.784Z,0.47
2019-06-07T22:22:02.164Z,0.42
2019-06-07T22:27:00.120Z,0.30
2019-06-07T22:32:08.702Z,0.57
2019-06-07T22:37:18.135Z,0.30
2019-06-07T22:42:24.021Z,0.30
2019-06-07T22:47:30.661Z,0.45
2019-06-07T22:52:38.775Z,0.30
2019-06-07T22:57:58.533Z,0.57
2019-06-07T23:03:06.198Z,0.40
2019-06-07T23:08:12.954Z,0.40
2019-06-07T23:13:19.918Z,0.42
2019-06-07T23:18:26.798Z,0.33
2019-06-07T23:23:33.507Z,0.47
2019-06-07T23:28:40.609Z,0.70
2019-06-07T23:33:46.658Z,0.30
2019-06-07T23:38:52.062Z,0.40
2019-06-07T23:43:59.535Z,0.50
2019-06-07T23:49:05.032Z,0.60
2019-06-07T23:54:11.872Z,0.50
2019-06-07T23:59:20.171Z,0.57
