createdAt,value
2023-03-02T00:02:18.164Z,98698.06
2023-03-02T00:04:50.682Z,98695.09
2023-03-02T00:07:22.958Z,98699.63
2023-03-02T00:09:49.768Z,98695.56
2023-03-02T00:12:16.397Z,98699.34
2023-03-02T00:14:43.439Z,98690.03
2023-03-02T00:17:10.749Z,98697.72
2023-03-02T00:19:37.719Z,98688.34
2023-03-02T00:22:04.736Z,98685.88
2023-03-02T00:24:31.433Z,98694.56
2023-03-02T00:26:58.154Z,98689.50
2023-03-02T00:29:24.933Z,98689.16
2023-03-02T00:31:51.694Z,98685.88
2023-03-02T00:34:18.452Z,98684.72
2023-03-02T00:36:45.089Z,98688.00
2023-03-02T00:39:11.695Z,98690.44
2023-03-02T00:41:38.439Z,98685.38
2023-03-02T00:44:05.113Z,98682.56
2023-03-02T00:46:32.093Z,98684.56
2023-03-02T00:48:58.941Z,98684.56
2023-03-02T00:51:25.697Z,98684.69
2023-03-02T00:53:52.384Z,98682.84
2023-03-02T00:56:19.194Z,98681.41
2023-03-02T00:58:45.832Z,98679.16
2023-03-02T01:01:13.084Z,98669.81
2023-03-02T01:03:39.733Z,98672.94
2023-03-02T01:06:13.635Z,98670.03
2023-03-02T01:08:40.242Z,98669.22
2023-03-02T01:11:13.684Z,98658.09
2023-03-02T01:13:40.434Z,98660.09
2023-03-02T01:16:07.519Z,98660.09
2023-03-02T01:18:34.965Z,98652.41
2023-03-02T01:21:06.026Z,98657.00
2023-03-02T01:23:32.945Z,98657.84
2023-03-02T01:25:59.654Z,98654.75
2023-03-02T01:28:26.584Z,98648.03
2023-03-02T01:30:54.357Z,98636.91
2023-03-02T01:33:21.624Z,98641.53
2023-03-02T01:35:48.582Z,98645.47
2023-03-02T01:38:15.421Z,98636.34
2023-03-02T01:40:42.011Z,98637.03
2023-03-02T01:43:14.965Z,98634.09
2023-03-02T01:45:59.500Z,98624.97
2023-03-02T01:48:31.611Z,98631.38
2023-03-02T01:50:59.067Z,98627.94
2023-03-02T01:53:29.500Z,98624.00
2023-03-02T01:55:57.653Z,98630.59
2023-03-02T01:58:25.596Z,98622.09
2023-03-02T02:00:54.776Z,98621.63
2023-03-02T02:03:24.952Z,98626.06
2023-03-02T02:06:17.977Z,98626.69
2023-03-02T02:08:46.535Z,98624.78
2023-03-02T02:11:13.559Z,98618.22
2023-03-02T02:13:40.410Z,98619.41
2023-03-02T02:16:07.909Z,98613.88
2023-03-02T02:18:38.546Z,98611.25
2023-03-02T02:21:06.533Z,98617.84
2023-03-02T02:23:39.862Z,98604.25
2023-03-02T02:26:20.666Z,98614.13
2023-03-02T02:29:00.542Z,98605.31
2023-03-02T02:31:42.338Z,98600.09
2023-03-02T02:34:28.840Z,98607.19
2023-03-02T02:37:01.039Z,98600.19
2023-03-02T02:39:31.884Z,98600.53
2023-03-02T02:42:07.078Z,98607.53
2023-03-02T02:44:33.960Z,98605.09
2023-03-02T02:47:00.748Z,98603.63
2023-03-02T02:49:35.784Z,98607.41
2023-03-02T02:52:05.409Z,98593.84
2023-03-02T02:54:34.122Z,98593.03
2023-03-02T02:57:03.237Z,98586.00
2023-03-02T02:59:34.098Z,98587.81
2023-03-02T03:02:01.275Z,98578.31
2023-03-02T03:04:31.136Z,98582.56
2023-03-02T03:06:59.107Z,98575.69
2023-03-02T03:09:26.770Z,98577.16
2023-03-02T03:11:56.750Z,98575.38
2023-03-02T03:14:35.175Z,98568.50
2023-03-02T03:17:02.336Z,98568.50
2023-03-02T03:19:32.421Z,98574.06
2023-03-02T03:22:01.419Z,98572.09
2023-03-02T03:24:29.936Z,98572.59
2023-03-02T03:26:57.396Z,98579.78
2023-03-02T03:29:26.536Z,98569.31
2023-03-02T03:31:55.220Z,98575.22
2023-03-02T03:34:22.440Z,98576.69
2023-03-02T03:36:49.145Z,98585.00
2023-03-02T03:39:18.345Z,98578.00
2023-03-02T03:41:45.168Z,98578.50
2023-03-02T03:44:12.574Z,98577.19
2023-03-02T03:46:39.660Z,98577.69
2023-03-02T03:49:06.375Z,98575.91
2023-03-02T03:51:35.435Z,98576.41
2023-03-02T03:54:08.358Z,98581.97
2023-03-02T03:56:38.507Z,98578.69
2023-03-02T03:59:08.026Z,98582.63
2023-03-02T04:01:39.986Z,98589.16
2023-03-02T04:04:09.829Z,98590.16
2023-03-02T04:06:36.945Z,98587.88
2023-03-02T04:09:05.165Z,98590.16
2023-03-02T04:11:35.186Z,98588.84
2023-03-02T04:14:02.287Z,98585.44
2023-03-02T04:16:30.339Z,98587.72
2023-03-02T04:18:58.084Z,98580.69
2023-03-02T04:21:24.876Z,98581.19
2023-03-02T04:23:51.507Z,98579.72
2023-03-02T04:26:18.130Z,98582.34
2023-03-02T04:28:44.910Z,98588.72
2023-03-02T04:31:11.609Z,98583.00
2023-03-02T04:33:39.206Z,98576.16
2023-03-02T04:36:06.083Z,98576.50
2023-03-02T04:38:32.714Z,98575.81
2023-03-02T04:40:59.342Z,98568.66
2023-03-02T04:43:26.167Z,98571.88
2023-03-02T04:45:54.095Z,98571.09
2023-03-02T04:48:22.183Z,98572.38
2023-03-02T04:50:48.822Z,98571.56
2023-03-02T04:53:16.779Z,98571.56
2023-03-02T04:55:43.637Z,98575.16
2023-03-02T04:58:10.437Z,98576.78
2023-03-02T05:00:37.125Z,98572.22
2023-03-02T05:03:04.679Z,98567.16
2023-03-02T05:05:31.494Z,98574.03
2023-03-02T05:07:59.451Z,98567.97
2023-03-02T05:10:27.661Z,98569.78
2023-03-02T05:12:55.007Z,98565.69
2023-03-02T05:15:23.249Z,98565.19
2023-03-02T05:17:49.959Z,98556.03
2023-03-02T05:20:17.680Z,98550.00
2023-03-02T05:22:44.379Z,98560.28
2023-03-02T05:25:13.214Z,98563.06
2023-03-02T05:27:39.884Z,98554.75
2023-03-02T05:30:07.315Z,98555.09
2023-03-02T05:32:34.049Z,98556.41
2023-03-02T05:35:00.788Z,98553.28
2023-03-02T05:37:27.562Z,98554.28
2023-03-02T05:39:54.242Z,98553.63
2023-03-02T05:42:20.958Z,98553.94
2023-03-02T05:44:47.598Z,98559.00
2023-03-02T05:47:14.306Z,98558.38
2023-03-02T05:49:41.076Z,98556.38
2023-03-02T05:52:07.705Z,98560.19
2023-03-02T05:54:34.322Z,98552.47
2023-03-02T05:57:00.922Z,98554.94
2023-03-02T05:59:27.502Z,98556.72
2023-03-02T06:01:58.742Z,98559.00
2023-03-02T06:04:25.959Z,98554.28
2023-03-02T06:06:52.756Z,98552.97
2023-03-02T06:09:19.488Z,98546.44
2023-03-02T06:11:46.110Z,98550.53
2023-03-02T06:14:12.717Z,98547.75
2023-03-02T06:16:40.077Z,98547.41
2023-03-02T06:19:06.797Z,98561.13
2023-03-02T06:21:33.429Z,98559.19
2023-03-02T06:24:00.035Z,98560.78
2023-03-02T06:26:26.695Z,98567.66
2023-03-02T06:28:54.059Z,98564.41
2023-03-02T06:31:21.894Z,98568.97
2023-03-02T06:33:48.764Z,98575.81
2023-03-02T06:36:17.081Z,98571.09
2023-03-02T06:38:43.934Z,98561.94
2023-03-02T06:41:10.574Z,98576.47
2023-03-02T06:43:40.422Z,98575.63
2023-03-02T06:46:07.193Z,98576.13
2023-03-02T06:48:33.825Z,98575.16
2023-03-02T06:51:00.414Z,98583.47
2023-03-02T06:53:27.542Z,98582.31
2023-03-02T06:55:54.136Z,98583.94
2023-03-02T06:58:20.858Z,98580.34
2023-03-02T07:00:47.666Z,98570.03
2023-03-02T07:03:14.319Z,98580.50
2023-03-02T07:05:41.003Z,98582.13
2023-03-02T07:08:07.809Z,98580.81
2023-03-02T07:10:34.500Z,98574.63
2023-03-02T07:13:01.172Z,98581.13
2023-03-02T07:15:27.794Z,98574.75
2023-03-02T07:17:54.428Z,98576.03
2023-03-02T07:20:21.195Z,98574.06
2023-03-02T07:22:47.838Z,98575.38
2023-03-02T07:25:14.475Z,98580.41
2023-03-02T07:27:41.637Z,98582.69
2023-03-02T07:30:09.237Z,98577.09
2023-03-02T07:32:35.929Z,98585.56
2023-03-02T07:35:02.905Z,98587.69
2023-03-02T07:37:30.108Z,98590.91
2023-03-02T07:39:58.373Z,98578.28
2023-03-02T07:42:25.799Z,98579.59
2023-03-02T07:44:54.328Z,98587.44
2023-03-02T07:47:21.538Z,98582.97
2023-03-02T07:49:48.154Z,98593.06
2023-03-02T07:52:15.270Z,98587.75
2023-03-02T07:54:45.158Z,98588.38
2023-03-02T07:57:13.832Z,98587.88
2023-03-02T07:59:40.512Z,98595.22
2023-03-02T08:02:07.294Z,98592.09
2023-03-02T08:04:35.000Z,98592.31
2023-03-02T08:07:01.596Z,98590.47
2023-03-02T08:09:28.391Z,98596.13
2023-03-02T08:11:55.067Z,98595.44
2023-03-02T08:14:21.656Z,98600.63
2023-03-02T08:16:48.246Z,98592.84
2023-03-02T08:19:14.858Z,98586.22
2023-03-02T08:21:41.562Z,98582.97
2023-03-02T08:24:08.480Z,98573.13
2023-03-02T08:26:35.063Z,98573.03
2023-03-02T08:29:01.881Z,98573.75
2023-03-02T08:31:28.557Z,98570.59
2023-03-02T08:33:55.198Z,98563.72
2023-03-02T08:36:22.095Z,98559.09
2023-03-02T08:38:49.217Z,98563.63
2023-03-02T08:41:19.912Z,98563.69
2023-03-02T08:43:47.575Z,98570.94
2023-03-02T08:46:17.858Z,98552.97
2023-03-02T08:48:44.756Z,98557.38
2023-03-02T08:51:15.399Z,98554.41
2023-03-02T08:53:44.743Z,98545.69
2023-03-02T08:56:16.576Z,98547.00
2023-03-02T08:58:43.294Z,98541.53
2023-03-02T09:01:18.644Z,98542.03
2023-03-02T09:03:45.740Z,98541.34
2023-03-02T09:06:12.904Z,98534.66
2023-03-02T09:08:40.417Z,98532.25
2023-03-02T09:11:07.619Z,98530.56
2023-03-02T09:13:35.065Z,98523.41
2023-03-02T09:16:02.193Z,98528.25
2023-03-02T09:18:30.714Z,98524.03
2023-03-02T09:20:58.098Z,98528.00
2023-03-02T09:23:26.344Z,98525.00
2023-03-02T09:25:53.402Z,98531.72
2023-03-02T09:28:21.762Z,98529.75
2023-03-02T09:30:51.422Z,98535.50
2023-03-02T09:33:19.028Z,98531.88
2023-03-02T09:35:47.515Z,98538.00
2023-03-02T09:38:17.079Z,98535.97
2023-03-02T09:41:06.366Z,98532.97
2023-03-02T09:43:53.825Z,98525.28
2023-03-02T09:46:30.368Z,98525.50
2023-03-02T09:49:13.121Z,98531.19
2023-03-02T09:51:40.775Z,98533.19
2023-03-02T09:54:19.605Z,98530.97
2023-03-02T09:56:50.629Z,98529.75
2023-03-02T09:59:24.466Z,98527.31
2023-03-02T10:02:04.144Z,98525.44
2023-03-02T10:04:41.442Z,98520.50
2023-03-02T10:07:17.877Z,98519.25
2023-03-02T10:09:44.379Z,98515.97
2023-03-02T10:12:35.890Z,98517.41
2023-03-02T10:15:12.703Z,98509.63
2023-03-02T10:17:40.695Z,98505.72
2023-03-02T10:20:34.087Z,98505.44
2023-03-02T10:23:23.192Z,98505.75
2023-03-02T10:25:58.548Z,98505.94
2023-03-02T10:28:32.700Z,98506.25
2023-03-02T10:31:18.454Z,98509.84
2023-03-02T10:33:45.196Z,98499.25
2023-03-02T10:36:27.073Z,98507.03
2023-03-02T10:38:55.279Z,98500.78
2023-03-02T10:41:35.349Z,98501.84
2023-03-02T10:44:11.184Z,98495.81
2023-03-02T10:46:41.235Z,98486.44
2023-03-02T10:49:24.909Z,98487.09
2023-03-02T10:52:15.166Z,98488.66
2023-03-02T10:54:42.617Z,98479.22
2023-03-02T10:57:39.798Z,98480.56
2023-03-02T11:00:24.383Z,98480.38
2023-03-02T11:02:57.723Z,98480.53
2023-03-02T11:05:32.382Z,98468.13
2023-03-02T11:08:02.406Z,98468.06
2023-03-02T11:10:40.762Z,98470.13
2023-03-02T11:13:17.130Z,98467.75
2023-03-02T11:15:48.003Z,98463.00
2023-03-02T11:18:15.736Z,98454.41
2023-03-02T11:20:45.810Z,98460.78
2023-03-02T11:23:33.216Z,98454.22
2023-03-02T11:26:12.628Z,98450.69
2023-03-02T11:28:50.765Z,98451.72
2023-03-02T11:31:35.413Z,98446.25
2023-03-02T11:34:18.023Z,98450.75
2023-03-02T11:36:56.193Z,98442.81
2023-03-02T11:39:29.050Z,98434.28
2023-03-02T11:41:55.673Z,98433.81
2023-03-02T11:44:24.770Z,98438.63
2023-03-02T11:47:00.998Z,98431.50
2023-03-02T11:49:38.058Z,98432.09
2023-03-02T11:52:04.888Z,98416.53
2023-03-02T11:54:41.060Z,98412.75
2023-03-02T11:57:34.526Z,98410.19
2023-03-02T12:00:03.340Z,98416.16
2023-03-02T12:02:29.956Z,98416.25
2023-03-02T12:05:07.605Z,98410.00
2023-03-02T12:07:34.394Z,98405.53
2023-03-02T12:10:05.038Z,98417.91
2023-03-02T12:12:33.831Z,98406.72
2023-03-02T12:15:01.157Z,98408.78
2023-03-02T12:17:27.818Z,98402.91
2023-03-02T12:20:09.087Z,98400.00
2023-03-02T12:22:37.544Z,98395.84
2023-03-02T12:25:21.848Z,98401.63
2023-03-02T12:27:52.002Z,98392.28
2023-03-02T12:30:23.621Z,98387.31
2023-03-02T12:33:18.392Z,98383.53
2023-03-02T12:35:47.205Z,98390.22
2023-03-02T12:38:32.472Z,98385.34
2023-03-02T12:41:17.517Z,98383.97
2023-03-02T12:43:56.435Z,98367.78
2023-03-02T12:46:33.150Z,98363.47
2023-03-02T12:49:03.510Z,98368.81
2023-03-02T12:51:43.950Z,98364.19
2023-03-02T12:54:17.280Z,98358.34
2023-03-02T12:56:44.980Z,98357.41
2023-03-02T12:59:22.254Z,98360.50
2023-03-02T13:01:49.142Z,98358.41
2023-03-02T13:04:26.241Z,98359.69
2023-03-02T13:06:54.255Z,98355.44
2023-03-02T13:09:22.540Z,98346.81
2023-03-02T13:11:52.077Z,98344.41
2023-03-02T13:14:28.242Z,98346.50
2023-03-02T13:16:59.455Z,98334.63
2023-03-02T13:19:27.515Z,98337.72
2023-03-02T13:21:54.356Z,98336.50
2023-03-02T13:24:51.558Z,98329.31
2023-03-02T13:27:21.310Z,98339.75
2023-03-02T13:29:49.025Z,98336.75
2023-03-02T13:32:27.100Z,98332.97
2023-03-02T13:34:58.133Z,98331.28
2023-03-02T13:37:43.915Z,98330.56
2023-03-02T13:40:27.064Z,98324.66
2023-03-02T13:42:54.645Z,98323.53
2023-03-02T13:45:31.278Z,98323.53
2023-03-02T13:48:00.555Z,98318.38
2023-03-02T13:50:31.594Z,98322.56
2023-03-02T13:53:02.498Z,98319.56
2023-03-02T13:55:29.539Z,98318.09
2023-03-02T13:57:56.458Z,98323.66
2023-03-02T14:00:31.217Z,98320.03
2023-03-02T14:02:57.811Z,98316.47
2023-03-02T14:05:33.019Z,98319.34
2023-03-02T14:08:00.493Z,98314.53
2023-03-02T14:10:27.368Z,98313.81
2023-03-02T14:13:03.516Z,98310.09
2023-03-02T14:15:30.266Z,98307.41
2023-03-02T14:17:57.085Z,98301.72
2023-03-02T14:20:23.905Z,98309.25
2023-03-02T14:22:50.808Z,98307.84
2023-03-02T14:25:17.831Z,98309.72
2023-03-02T14:27:47.193Z,98304.94
2023-03-02T14:30:15.339Z,98309.72
2023-03-02T14:32:41.965Z,98299.78
2023-03-02T14:35:11.743Z,98294.56
2023-03-02T14:37:43.051Z,98294.03
2023-03-02T14:40:21.833Z,98292.22
2023-03-02T14:42:48.691Z,98292.91
2023-03-02T14:45:16.493Z,98297.31
2023-03-02T14:47:43.073Z,98292.06
2023-03-02T14:50:11.697Z,98287.13
2023-03-02T14:52:45.709Z,98286.13
2023-03-02T14:55:26.682Z,98280.25
2023-03-02T14:57:57.604Z,98290.84
2023-03-02T15:00:24.955Z,98282.53
2023-03-02T15:02:51.914Z,98279.81
2023-03-02T15:05:19.064Z,98280.84
2023-03-02T15:07:46.704Z,98280.91
2023-03-02T15:10:16.770Z,98281.22
2023-03-02T15:12:43.497Z,98279.06
2023-03-02T15:15:10.561Z,98275.81
2023-03-02T15:17:37.195Z,98276.56
2023-03-02T15:20:04.623Z,98278.72
2023-03-02T15:22:31.233Z,98286.38
2023-03-02T15:24:57.869Z,98286.22
2023-03-02T15:27:24.841Z,98282.00
2023-03-02T15:29:51.453Z,98283.75
2023-03-02T15:32:18.156Z,98284.81
2023-03-02T15:34:44.876Z,98297.72
2023-03-02T15:37:11.928Z,98292.19
2023-03-02T15:39:38.991Z,98301.63
2023-03-02T15:42:06.111Z,98304.69
2023-03-02T15:44:33.518Z,98300.63
2023-03-02T15:47:01.519Z,98303.19
2023-03-02T15:49:29.433Z,98308.72
2023-03-02T15:51:57.699Z,98311.75
2023-03-02T15:54:25.680Z,98315.41
2023-03-02T15:56:53.365Z,98313.81
2023-03-02T15:59:28.271Z,98319.56
2023-03-02T16:01:59.610Z,98313.91
2023-03-02T16:04:27.633Z,98320.38
2023-03-02T16:06:54.995Z,98318.22
2023-03-02T16:09:22.226Z,98320.66
2023-03-02T16:11:49.937Z,98318.50
2023-03-02T16:14:16.940Z,98312.03
2023-03-02T16:16:45.374Z,98316.31
2023-03-02T16:19:14.541Z,98319.44
2023-03-02T16:21:41.819Z,98320.56
2023-03-02T16:24:09.378Z,98320.13
2023-03-02T16:26:38.108Z,98325.44
2023-03-02T16:29:07.984Z,98325.41
2023-03-02T16:31:37.761Z,98325.41
2023-03-02T16:34:08.828Z,98330.91
2023-03-02T16:36:37.879Z,98335.84
2023-03-02T16:39:05.601Z,98343.00
2023-03-02T16:41:32.426Z,98343.13
2023-03-02T16:44:00.453Z,98341.50
2023-03-02T16:46:31.198Z,98346.53
2023-03-02T16:48:58.894Z,98348.81
2023-03-02T16:51:26.076Z,98343.84
2023-03-02T16:53:53.124Z,98341.53
2023-03-02T16:56:20.022Z,98355.09
2023-03-02T16:58:46.803Z,98348.59
2023-03-02T17:01:20.341Z,98349.59
2023-03-02T17:03:49.478Z,98355.84
2023-03-02T17:06:18.529Z,98355.84
2023-03-02T17:08:45.256Z,98353.88
2023-03-02T17:11:12.020Z,98368.66
2023-03-02T17:13:38.926Z,98361.69
2023-03-02T17:16:06.130Z,98368.28
2023-03-02T17:18:33.498Z,98362.03
2023-03-02T17:21:00.525Z,98356.22
2023-03-02T17:23:27.472Z,98363.84
2023-03-02T17:25:54.786Z,98365.03
2023-03-02T17:28:21.598Z,98363.41
2023-03-02T17:30:48.271Z,98361.38
2023-03-02T17:33:15.033Z,98361.81
2023-03-02T17:35:42.591Z,98357.97
2023-03-02T17:38:09.247Z,98354.97
2023-03-02T17:40:35.878Z,98355.97
2023-03-02T17:43:02.534Z,98356.69
2023-03-02T17:45:29.468Z,98358.34
2023-03-02T17:47:59.222Z,98361.03
2023-03-02T17:50:26.179Z,98363.09
2023-03-02T17:52:54.175Z,98364.53
2023-03-02T17:55:21.060Z,98364.81
2023-03-02T17:57:47.740Z,98369.53
2023-03-02T18:00:18.724Z,98371.56
2023-03-02T18:02:45.417Z,98370.41
2023-03-02T18:05:12.844Z,98367.59
2023-03-02T18:07:39.943Z,98372.50
2023-03-02T18:10:07.249Z,98373.38
2023-03-02T18:12:34.990Z,98370.94
2023-03-02T18:15:02.138Z,98377.06
2023-03-02T18:17:29.009Z,98377.69
2023-03-02T18:19:55.625Z,98382.78
2023-03-02T18:22:22.377Z,98373.09
2023-03-02T18:24:50.545Z,98379.66
2023-03-02T18:27:17.723Z,98379.69
2023-03-02T18:29:44.421Z,98377.06
2023-03-02T18:32:11.645Z,98374.25
2023-03-02T18:34:38.479Z,98372.03
2023-03-02T18:37:05.155Z,98378.13
2023-03-02T18:39:31.981Z,98374.88
2023-03-02T18:41:58.731Z,98375.91
2023-03-02T18:44:28.060Z,98390.34
2023-03-02T18:46:58.957Z,98387.31
2023-03-02T18:49:25.898Z,98387.94
2023-03-02T18:51:53.051Z,98382.91
2023-03-02T18:54:19.747Z,98384.75
2023-03-02T18:56:46.468Z,98388.78
2023-03-02T18:59:13.990Z,98391.63
2023-03-02T19:01:40.721Z,98384.34
2023-03-02T19:04:07.491Z,98388.00
2023-03-02T19:06:34.308Z,98391.06
2023-03-02T19:09:01.225Z,98398.75
2023-03-02T19:11:27.930Z,98405.06
2023-03-02T19:13:54.609Z,98400.38
2023-03-02T19:16:21.258Z,98401.22
2023-03-02T19:18:48.709Z,98406.28
2023-03-02T19:21:16.728Z,98407.28
2023-03-02T19:23:45.558Z,98402.22
2023-03-02T19:26:13.136Z,98408.69
2023-03-02T19:28:39.976Z,98408.06
2023-03-02T19:31:09.385Z,98407.47
2023-03-02T19:33:37.379Z,98411.13
2023-03-02T19:36:05.027Z,98411.06
2023-03-02T19:38:31.664Z,98403.97
2023-03-02T19:41:00.398Z,98412.69
2023-03-02T19:43:27.740Z,98411.31
2023-03-02T19:45:54.548Z,98408.47
2023-03-02T19:48:21.387Z,98415.56
2023-03-02T19:50:48.324Z,98418.59
2023-03-02T19:53:17.038Z,98413.72
2023-03-02T19:55:44.491Z,98411.06
2023-03-02T19:58:16.988Z,98406.81
2023-03-02T20:00:47.347Z,98412.88
2023-03-02T20:03:14.056Z,98412.06
2023-03-02T20:05:40.810Z,98402.97
2023-03-02T20:08:08.308Z,98397.28
2023-03-02T20:10:40.196Z,98402.31
2023-03-02T20:13:08.333Z,98404.34
2023-03-02T20:15:38.693Z,98394.22
2023-03-02T20:18:07.976Z,98402.53
2023-03-02T20:20:34.975Z,98404.75
2023-03-02T20:23:16.839Z,98404.53
2023-03-02T20:25:44.519Z,98403.91
2023-03-02T20:28:14.382Z,98413.44
2023-03-02T20:30:51.482Z,98407.72
2023-03-02T20:33:19.389Z,98410.31
2023-03-02T20:35:47.320Z,98406.84
2023-03-02T20:38:19.706Z,98405.22
2023-03-02T20:40:46.494Z,98403.56
2023-03-02T20:43:13.295Z,98412.22
2023-03-02T20:45:40.893Z,98407.56
2023-03-02T20:48:08.147Z,98414.41
2023-03-02T20:50:37.353Z,98407.72
2023-03-02T20:53:05.829Z,98408.31
2023-03-02T20:55:33.099Z,98415.59
2023-03-02T20:58:01.212Z,98411.72
2023-03-02T21:00:29.670Z,98404.88
2023-03-02T21:02:57.804Z,98406.25
2023-03-02T21:05:25.228Z,98412.91
2023-03-02T21:07:52.314Z,98404.97
2023-03-02T21:10:24.763Z,98407.59
2023-03-02T21:12:51.442Z,98403.72
2023-03-02T21:15:20.286Z,98406.97
2023-03-02T21:17:47.573Z,98403.09
2023-03-02T21:20:16.545Z,98405.72
2023-03-02T21:22:46.428Z,98404.09
2023-03-02T21:25:13.183Z,98394.34
2023-03-02T21:27:41.175Z,98391.09
2023-03-02T21:30:14.689Z,98390.22
2023-03-02T21:32:45.642Z,98386.75
2023-03-02T21:35:14.915Z,98389.13
2023-03-02T21:37:42.215Z,98396.56
2023-03-02T21:40:14.588Z,98393.25
2023-03-02T21:42:42.445Z,98386.44
2023-03-02T21:45:09.722Z,98395.59
2023-03-02T21:47:36.806Z,98394.16
2023-03-02T21:50:05.518Z,98393.56
2023-03-02T21:52:32.173Z,98390.03
2023-03-02T21:54:58.788Z,98397.06
2023-03-02T21:57:25.408Z,98395.09
2023-03-02T21:59:54.724Z,98397.25
2023-03-02T22:02:21.296Z,98400.75
2023-03-02T22:04:47.898Z,98398.44
2023-03-02T22:07:14.513Z,98397.97
2023-03-02T22:09:41.202Z,98403.88
2023-03-02T22:12:13.697Z,98402.78
2023-03-02T22:14:40.340Z,98396.69
2023-03-02T22:17:19.576Z,98402.59
2023-03-02T22:19:47.216Z,98403.59
2023-03-02T22:22:27.628Z,98403.84
2023-03-02T22:24:54.655Z,98405.16
2023-03-02T22:27:30.474Z,98410.13
2023-03-02T22:29:59.365Z,98408.59
2023-03-02T22:32:30.185Z,98406.59
2023-03-02T22:34:59.221Z,98405.56
2023-03-02T22:37:28.674Z,98413.69
2023-03-02T22:39:58.037Z,98409.09
2023-03-02T22:42:29.345Z,98412.81
2023-03-02T22:45:02.428Z,98416.31
2023-03-02T22:47:32.271Z,98421.72
2023-03-02T22:50:12.194Z,98424.25
2023-03-02T22:52:41.757Z,98427.28
2023-03-02T22:55:39.009Z,98424.47
2023-03-02T22:58:36.213Z,98432.72
2023-03-02T23:01:03.014Z,98436.50
2023-03-02T23:03:39.829Z,98440.88
2023-03-02T23:06:37.037Z,98436.50
2023-03-02T23:09:06.426Z,98445.47
2023-03-02T23:11:38.206Z,98443.00
2023-03-02T23:14:28.188Z,98437.78
2023-03-02T23:17:00.340Z,98440.91
2023-03-02T23:19:28.934Z,98446.84
2023-03-02T23:21:56.252Z,98453.56
2023-03-02T23:24:22.946Z,98445.00
2023-03-02T23:26:51.089Z,98448.94
2023-03-02T23:29:18.712Z,98448.81
2023-03-02T23:31:47.018Z,98450.03
2023-03-02T23:34:14.049Z,98451.56
2023-03-02T23:36:41.877Z,98448.41
2023-03-02T23:39:09.517Z,98449.25
2023-03-02T23:41:37.250Z,98454.94
2023-03-02T23:44:04.900Z,98454.66
2023-03-02T23:46:32.360Z,98455.97
2023-03-02T23:48:58.990Z,98460.56
2023-03-02T23:51:26.272Z,98459.75
2023-03-02T23:53:54.072Z,98474.06
2023-03-02T23:56:21.231Z,98464.44
2023-03-02T23:58:48.151Z,98469.16
