createdAt,value
2017-04-04T00:00:00.485Z,20.29
2017-04-04T00:01:10.769Z,20.48
2017-04-04T00:02:20.109Z,20.46
2017-04-04T00:03:30.367Z,20.48
2017-04-04T00:04:40.269Z,20.4
2017-04-04T00:05:49.928Z,20.46
2017-04-04T00:07:00.208Z,20.42
2017-04-04T00:08:10.168Z,20.39
2017-04-04T00:09:20.444Z,20.3
2017-04-04T00:10:30.975Z,20.3
2017-04-04T00:11:41.245Z,20.33
2017-04-04T00:12:51.525Z,20.4
2017-04-04T00:14:01.789Z,20.29
2017-04-04T00:15:12.066Z,20.32
2017-04-04T00:16:22.601Z,20.44
2017-04-04T00:17:32.876Z,20.27
2017-04-04T00:18:43.140Z,20.34
2017-04-04T00:19:53.412Z,20.34
2017-04-04T00:21:03.679Z,20.34
2017-04-04T00:22:14.208Z,20.3
2017-04-04T00:23:24.477Z,20.34
2017-04-04T00:24:34.756Z,20.44
2017-04-04T00:25:44.725Z,20.39
2017-04-04T00:26:54.991Z,20.3
2017-04-04T00:28:04.900Z,20.27
2017-04-04T00:29:15.163Z,20.27
2017-04-04T00:30:25.451Z,20.44
2017-04-04T00:31:35.407Z,20.34
2017-04-04T00:32:45.683Z,20.39
2017-04-04T00:33:55.942Z,20.27
2017-04-04T00:35:06.214Z,20.3
2017-04-04T00:36:16.484Z,20.3
2017-04-04T00:37:26.757Z,20.4
2017-04-04T00:38:36.407Z,20.29
2017-04-04T00:39:46.920Z,20.27
2017-04-04T00:40:57.192Z,20.26
2017-04-04T00:42:07.154Z,20.36
2017-04-04T00:43:16.797Z,20.32
2017-04-04T00:44:26.752Z,20.4
2017-04-04T00:45:37.288Z,20.34
2017-04-04T00:46:47.252Z,20.37
2017-04-04T00:47:57.530Z,20.39
2017-04-04T00:49:07.801Z,20.33
2017-04-04T00:50:18.057Z,20.4
2017-04-04T00:51:28.270Z,20.37
2017-04-04T00:52:38.546Z,20.39
2017-04-04T00:53:48.814Z,20.4
2017-04-04T00:54:59.087Z,20.3
2017-04-04T00:56:09.361Z,20.33
2017-04-04T00:57:19.886Z,20.36
2017-04-04T00:58:30.162Z,20.33
2017-04-04T00:59:40.426Z,20.3
2017-04-04T01:00:50.705Z,20.37
2017-04-04T01:02:01.014Z,20.34
2017-04-04T01:03:11.582Z,20.37
2017-04-04T01:04:20.920Z,20.3
2017-04-04T01:05:31.192Z,20.32
2017-04-04T01:06:41.154Z,20.36
2017-04-04T01:07:51.113Z,20.29
2017-04-04T01:09:01.630Z,20.34
2017-04-04T01:10:11.907Z,20.34
2017-04-04T01:11:22.173Z,20.36
2017-04-04T01:12:32.139Z,20.29
2017-04-04T01:13:42.410Z,20.32
2017-04-04T01:14:52.625Z,20.4
2017-04-04T01:16:02.887Z,20.27
2017-04-04T01:17:12.844Z,20.34
2017-04-04T01:18:22.820Z,20.29
2017-04-04T01:19:33.082Z,20.32
2017-04-04T01:20:43.605Z,20.32
2017-04-04T01:21:53.258Z,20.39
2017-04-04T01:23:03.544Z,20.29
2017-04-04T01:24:13.198Z,20.32
2017-04-04T01:25:23.469Z,20.33
2017-04-04T01:26:34.010Z,20.27
2017-04-04T01:27:43.970Z,20.33
2017-04-04T01:28:54.244Z,20.36
2017-04-04T01:30:04.208Z,20.36
2017-04-04T01:31:14.477Z,20.36
2017-04-04T01:32:24.988Z,20.34
2017-04-04T01:33:35.341Z,20.34
2017-04-04T01:34:45.610Z,20.3
2017-04-04T01:35:55.937Z,20.33
2017-04-04T01:37:05.278Z,20.36
2017-04-04T01:38:15.854Z,20.34
2017-04-04T01:39:26.132Z,20.33
2017-04-04T01:40:36.395Z,20.3
2017-04-04T01:41:46.364Z,20.33
2017-04-04T01:42:56.367Z,20.36
2017-04-04T01:44:06.931Z,20.32
2017-04-04T01:45:16.576Z,20.27
2017-04-04T01:46:26.853Z,20.32
2017-04-04T01:47:36.825Z,20.34
2017-04-04T01:48:46.785Z,20.29
2017-04-04T01:49:57.305Z,20.29
2017-04-04T01:51:06.951Z,20.32
2017-04-04T01:52:16.593Z,20.33
2017-04-04T01:53:26.865Z,20.33
2017-04-04T01:54:37.140Z,20.36
2017-04-04T01:55:47.659Z,20.34
2017-04-04T01:56:57.931Z,20.39
2017-04-04T01:58:07.617Z,20.33
2017-04-04T01:59:17.891Z,20.29
2017-04-04T02:00:28.166Z,20.33
2017-04-04T02:01:38.741Z,20.37
2017-04-04T02:02:49.017Z,20.33
2017-04-04T02:03:58.660Z,20.34
2017-04-04T02:05:08.933Z,20.33
2017-04-04T02:06:18.937Z,20.22
2017-04-04T02:07:29.160Z,20.36
2017-04-04T02:08:39.511Z,20.26
2017-04-04T02:09:49.791Z,20.37
2017-04-04T02:10:59.787Z,20.33
2017-04-04T02:12:10.098Z,20.3
2017-04-04T02:13:20.644Z,20.34
2017-04-04T02:14:30.615Z,20.37
2017-04-04T02:15:40.877Z,20.33
2017-04-04T02:16:50.532Z,20.29
2017-04-04T02:18:00.806Z,20.33
2017-04-04T02:19:11.022Z,20.34
2017-04-04T02:20:21.121Z,20.33
2017-04-04T02:21:31.076Z,20.34
2017-04-04T02:22:41.347Z,20.32
2017-04-04T02:23:51.296Z,20.29
2017-04-04T02:25:01.820Z,20.3
2017-04-04T02:26:12.098Z,20.24
2017-04-04T02:27:22.374Z,20.21
2017-04-04T02:28:32.330Z,20.32
2017-04-04T02:29:42.596Z,20.37
2017-04-04T02:30:52.816Z,20.24
2017-04-04T02:32:02.777Z,20.24
2017-04-04T02:33:13.051Z,20.32
2017-04-04T02:34:23.335Z,20.22
2017-04-04T02:35:33.607Z,20.33
2017-04-04T02:36:43.815Z,20.32
2017-04-04T02:37:54.092Z,20.34
2017-04-04T02:39:04.354Z,20.3
2017-04-04T02:40:14.318Z,20.29
2017-04-04T02:41:24.598Z,20.24
2017-04-04T02:42:35.165Z,20.26
2017-04-04T02:43:45.121Z,20.24
2017-04-04T02:44:55.428Z,20.24
2017-04-04T02:46:05.718Z,20.27
2017-04-04T02:47:15.675Z,20.27
2017-04-04T02:55:08.999Z,20.19
2017-04-04T02:56:19.273Z,20.32
2017-04-04T02:57:29.243Z,20.26
2017-04-04T02:58:39.516Z,20.21
2017-04-04T02:59:49.815Z,20.24
2017-04-04T03:00:59.783Z,20.29
2017-04-04T03:02:09.751Z,20.21
2017-04-04T03:03:20.025Z,20.21
2017-04-04T03:04:30.288Z,20.26
2017-04-04T03:05:40.558Z,20.27
2017-04-04T03:06:50.833Z,20.24
2017-04-04T03:08:01.107Z,20.19
2017-04-04T03:09:10.759Z,20.21
2017-04-04T03:10:21.025Z,20.33
2017-04-04T03:11:31.284Z,20.22
2017-04-04T03:12:41.560Z,20.19
2017-04-04T03:13:51.833Z,20.22
2017-04-04T03:15:02.094Z,20.26
2017-04-04T03:16:12.058Z,20.24
2017-04-04T03:17:22.627Z,20.27
2017-04-04T03:18:32.900Z,20.26
2017-04-04T03:19:43.168Z,20.19
2017-04-04T03:20:53.436Z,20.22
2017-04-04T03:22:03.706Z,20.24
2017-04-04T03:23:13.978Z,20.24
2017-04-04T03:24:24.245Z,20.3
2017-04-04T03:25:34.512Z,20.19
2017-04-04T03:26:44.460Z,20.26
2017-04-04T03:27:54.724Z,20.24
2017-04-04T03:29:05.300Z,20.27
2017-04-04T03:30:15.265Z,20.29
2017-04-04T03:31:25.216Z,20.17
2017-04-04T03:32:35.491Z,20.24
2017-04-04T03:33:45.467Z,20.15
2017-04-04T03:34:55.685Z,20.24
2017-04-04T03:36:05.958Z,20.19
2017-04-04T03:37:16.242Z,20.26
2017-04-04T03:38:26.513Z,20.22
2017-04-04T03:39:36.475Z,20.21
2017-04-04T03:40:47.054Z,20.27
2017-04-04T03:41:57.335Z,20.19
2017-04-04T03:43:07.614Z,20.26
2017-04-04T03:44:17.895Z,20.21
2017-04-04T03:45:27.851Z,20.3
2017-04-04T03:46:38.380Z,20.29
2017-04-04T03:47:48.651Z,20.27
2017-04-04T03:48:58.925Z,20.24
2017-04-04T03:50:08.259Z,20.29
2017-04-04T03:51:17.910Z,20.22
2017-04-04T03:52:28.116Z,20.26
2017-04-04T03:53:38.390Z,20.21
2017-04-04T03:54:48.661Z,20.19
2017-04-04T03:55:58.944Z,20.19
2017-04-04T03:57:09.214Z,20.29
2017-04-04T03:58:19.435Z,20.26
2017-04-04T03:59:29.704Z,20.24
2017-04-04T04:00:39.972Z,20.18
2017-04-04T04:01:50.282Z,20.26
2017-04-04T04:03:00.556Z,20.24
2017-04-04T04:04:11.083Z,20.18
2017-04-04T04:05:21.039Z,20.24
2017-04-04T04:06:31.002Z,20.21
2017-04-04T04:07:41.274Z,20.21
2017-04-04T04:08:51.548Z,20.19
2017-04-04T04:10:02.119Z,20.24
2017-04-04T04:11:12.381Z,20.26
2017-04-04T04:12:22.342Z,20.24
2017-04-04T04:13:32.627Z,20.21
2017-04-04T04:14:42.908Z,20.3
2017-04-04T04:15:53.163Z,20.18
2017-04-04T04:17:03.486Z,20.24
2017-04-04T04:18:13.754Z,20.26
2017-04-04T04:19:24.027Z,20.21
2017-04-04T04:20:33.991Z,20.36
2017-04-04T04:21:44.524Z,20.32
2017-04-04T04:22:54.488Z,20.34
2017-04-04T04:24:04.759Z,20.34
2017-04-04T04:25:14.721Z,20.34
2017-04-04T04:26:24.674Z,20.34
2017-04-04T04:27:34.582Z,20.29
2017-04-04T04:28:44.852Z,20.24
2017-04-04T04:29:54.806Z,20.27
2017-04-04T04:31:04.783Z,20.22
2017-04-04T04:32:15.066Z,20.3
2017-04-04T04:33:25.644Z,20.34
2017-04-04T04:34:35.919Z,20.34
2017-04-04T04:35:46.183Z,20.37
2017-04-04T04:36:56.467Z,20.34
2017-04-04T04:38:06.732Z,20.32
2017-04-04T04:39:17.550Z,20.3
2017-04-04T04:40:27.516Z,20.32
2017-04-04T04:41:37.782Z,20.29
2017-04-04T04:42:47.117Z,20.32
2017-04-04T04:43:57.378Z,20.36
2017-04-04T04:45:07.938Z,20.21
2017-04-04T04:46:18.209Z,20.34
2017-04-04T04:47:28.167Z,20.24
2017-04-04T04:48:38.432Z,20.32
2017-04-04T04:49:48.706Z,20.27
2017-04-04T04:50:59.282Z,20.3
2017-04-04T04:52:09.550Z,20.22
2017-04-04T04:53:19.829Z,20.27
2017-04-04T04:54:30.377Z,20.29
2017-04-04T04:55:40.661Z,20.3
2017-04-04T04:56:51.233Z,20.22
2017-04-04T04:58:01.558Z,20.37
2017-04-04T04:59:11.820Z,20.32
2017-04-04T05:00:22.339Z,20.33
2017-04-04T05:01:32.308Z,20.37
2017-04-04T05:02:42.836Z,20.27
2017-04-04T05:03:53.118Z,20.33
2017-04-04T05:05:03.386Z,20.36
2017-04-04T05:06:13.044Z,20.32
2017-04-04T05:07:23.323Z,20.26
2017-04-04T05:08:33.278Z,20.34
2017-04-04T05:09:43.547Z,20.33
2017-04-04T05:10:53.878Z,20.34
2017-04-04T05:12:03.838Z,20.32
2017-04-04T05:13:14.544Z,20.34
2017-04-04T05:14:24.769Z,20.32
2017-04-04T05:15:35.049Z,20.32
2017-04-04T05:16:45.165Z,20.48
2017-04-04T05:17:55.430Z,20.42
2017-04-04T05:19:05.724Z,20.46
2017-04-04T05:20:15.706Z,20.44
2017-04-04T05:21:25.674Z,20.37
2017-04-04T05:22:35.954Z,20.46
2017-04-04T05:23:45.607Z,20.44
2017-04-04T05:24:55.574Z,20.49
2017-04-04T05:26:06.173Z,20.52
2017-04-04T05:27:16.517Z,20.49
2017-04-04T05:28:26.782Z,20.4
2017-04-04T05:29:36.748Z,20.48
2017-04-04T05:30:47.032Z,20.48
2017-04-04T05:31:57.557Z,20.53
2017-04-04T05:33:07.847Z,20.5
2017-04-04T05:34:17.814Z,20.55
2017-04-04T05:35:28.105Z,20.44
2017-04-04T05:36:38.420Z,20.49
2017-04-04T05:37:48.991Z,20.53
2017-04-04T05:38:59.271Z,20.42
2017-04-04T05:40:09.542Z,20.5
2017-04-04T05:41:19.924Z,20.52
2017-04-04T05:42:30.221Z,20.52
2017-04-04T05:43:40.792Z,20.52
2017-04-04T05:44:50.752Z,20.5
2017-04-04T05:46:01.033Z,20.48
2017-04-04T05:47:10.370Z,20.58
2017-04-04T05:48:20.653Z,20.46
2017-04-04T05:49:31.223Z,20.48
2017-04-04T05:50:41.254Z,20.48
2017-04-04T05:51:51.221Z,20.5
2017-04-04T05:53:01.507Z,20.52
2017-04-04T05:54:11.788Z,20.55
2017-04-04T05:55:22.042Z,20.49
2017-04-04T05:56:32.329Z,20.53
2017-04-04T05:57:42.645Z,20.56
2017-04-04T05:58:52.301Z,20.4
2017-04-04T06:00:02.582Z,20.4
2017-04-04T06:01:13.116Z,20.52
2017-04-04T06:02:23.147Z,20.44
2017-04-04T06:03:33.415Z,20.55
2017-04-04T06:04:43.697Z,20.49
2017-04-04T06:05:53.972Z,20.59
2017-04-04T06:07:04.210Z,20.48
2017-04-04T06:08:13.570Z,20.44
2017-04-04T06:09:23.540Z,20.4
2017-04-04T06:10:33.502Z,20.46
2017-04-04T06:11:43.804Z,20.46
2017-04-04T06:12:54.583Z,20.55
2017-04-04T06:14:04.253Z,20.42
2017-04-04T06:15:14.879Z,20.42
2017-04-04T06:16:24.844Z,20.56
2017-04-04T06:17:34.860Z,20.55
2017-04-04T06:18:45.386Z,20.5
2017-04-04T06:19:55.665Z,20.52
2017-04-04T06:21:05.942Z,20.55
2017-04-04T06:22:16.232Z,20.59
2017-04-04T06:23:26.196Z,20.39
2017-04-04T06:24:36.749Z,20.53
2017-04-04T06:25:47.030Z,20.52
2017-04-04T06:26:56.986Z,20.39
2017-04-04T06:28:07.261Z,20.49
2017-04-04T06:29:17.535Z,20.52
2017-04-04T06:30:27.803Z,20.55
2017-04-04T06:31:37.760Z,20.46
2017-04-04T06:32:48.053Z,20.5
2017-04-04T06:33:58.039Z,20.48
2017-04-04T06:35:07.999Z,20.5
2017-04-04T06:36:18.260Z,20.53
2017-04-04T06:37:28.568Z,20.46
2017-04-04T06:38:38.846Z,20.46
2017-04-04T06:39:49.432Z,20.52
2017-04-04T06:40:59.717Z,20.55
2017-04-04T06:42:10.354Z,20.53
2017-04-04T06:43:20.635Z,20.52
2017-04-04T06:44:30.598Z,20.53
2017-04-04T06:45:40.896Z,20.59
2017-04-04T06:46:50.852Z,20.58
2017-04-04T06:48:01.081Z,20.63
2017-04-04T06:49:11.358Z,20.64
2017-04-04T06:50:21.329Z,20.6
2017-04-04T06:51:31.639Z,20.67
2017-04-04T06:52:41.937Z,20.64
2017-04-04T06:53:52.471Z,20.63
2017-04-04T06:55:02.438Z,20.63
2017-04-04T06:56:12.717Z,20.63
2017-04-04T06:57:22.698Z,20.59
2017-04-04T06:58:32.976Z,20.5
2017-04-04T06:59:43.188Z,20.6
2017-04-04T07:00:53.460Z,20.53
2017-04-04T07:02:03.729Z,20.56
2017-04-04T07:03:13.706Z,20.59
2017-04-04T07:04:23.983Z,20.56
2017-04-04T07:05:34.544Z,20.52
2017-04-04T07:06:44.540Z,20.56
2017-04-04T07:07:54.519Z,20.63
2017-04-04T07:09:04.829Z,20.64
2017-04-04T07:10:15.175Z,20.56
2017-04-04T07:11:25.096Z,20.56
2017-04-04T07:12:34.758Z,20.59
2017-04-04T07:13:45.053Z,20.56
2017-04-04T07:14:55.357Z,20.64
2017-04-04T07:16:05.351Z,20.59
2017-04-04T07:17:15.905Z,20.66
2017-04-04T07:18:25.563Z,20.64
2017-04-04T07:19:35.854Z,20.67
2017-04-04T07:20:46.132Z,20.6
2017-04-04T07:21:56.444Z,20.64
2017-04-04T07:23:07.056Z,20.64
2017-04-04T07:24:17.010Z,20.66
2017-04-04T07:25:27.296Z,20.64
2017-04-04T07:26:37.271Z,20.63
2017-04-04T07:27:47.444Z,20.67
2017-04-04T07:28:58.017Z,20.63
2017-04-04T07:30:08.297Z,20.6
2017-04-04T07:31:18.583Z,20.64
2017-04-04T07:32:28.872Z,20.73
2017-04-04T07:33:39.202Z,20.7
2017-04-04T07:34:49.750Z,20.68
2017-04-04T07:36:00.034Z,20.74
2017-04-04T07:37:09.998Z,20.64
2017-04-04T07:38:19.360Z,20.68
2017-04-04T07:39:29.011Z,20.71
2017-04-04T07:40:39.590Z,20.78
2017-04-04T07:41:49.557Z,20.77
2017-04-04T07:42:59.887Z,20.75
2017-04-04T07:44:10.369Z,20.74
2017-04-04T07:45:20.454Z,20.77
2017-04-04T07:46:31.075Z,20.78
2017-04-04T07:47:41.359Z,20.71
2017-04-04T07:48:51.722Z,20.75
2017-04-04T07:50:02.004Z,20.73
2017-04-04T07:51:12.336Z,20.73
2017-04-04T07:52:22.621Z,20.7
2017-04-04T07:53:32.911Z,20.68
2017-04-04T07:54:42.903Z,20.77
2017-04-04T07:55:52.258Z,20.8
2017-04-04T07:57:02.494Z,20.73
2017-04-04T07:58:13.134Z,20.8
2017-04-04T07:59:23.411Z,20.78
2017-04-04T08:00:33.388Z,20.8
2017-04-04T08:01:43.676Z,20.74
2017-04-04T08:02:53.987Z,20.78
2017-04-04T08:04:04.561Z,20.67
2017-04-04T08:05:14.825Z,20.7
2017-04-04T08:06:25.114Z,20.66
2017-04-04T08:07:35.440Z,20.67
2017-04-04T08:08:45.120Z,20.67
2017-04-04T08:09:55.668Z,20.68
2017-04-04T08:11:05.961Z,20.68
2017-04-04T08:12:16.247Z,20.67
2017-04-04T08:13:26.233Z,20.71
2017-04-04T08:14:36.537Z,20.8
2017-04-04T08:15:47.082Z,20.73
2017-04-04T08:16:57.402Z,20.82
2017-04-04T08:18:07.388Z,20.88
2017-04-04T08:19:17.690Z,20.86
2017-04-04T08:20:28.045Z,20.83
2017-04-04T08:21:38.633Z,20.89
2017-04-04T08:22:48.930Z,20.85
2017-04-04T08:23:59.217Z,20.82
2017-04-04T08:25:09.523Z,20.85
2017-04-04T08:26:19.441Z,20.75
2017-04-04T08:27:29.731Z,20.78
2017-04-04T08:28:39.437Z,20.83
2017-04-04T08:29:49.717Z,20.86
2017-04-04T08:31:00.050Z,20.89
2017-04-04T08:32:10.340Z,20.83
2017-04-04T08:33:20.959Z,20.88
2017-04-04T08:34:31.249Z,20.9
2017-04-04T08:35:41.230Z,21.01
2017-04-04T08:36:51.520Z,20.96
2017-04-04T08:38:01.194Z,21.03
2017-04-04T08:39:11.444Z,20.95
2017-04-04T08:40:21.415Z,21
2017-04-04T08:41:31.084Z,21.03
2017-04-04T08:42:41.385Z,21
2017-04-04T08:43:51.422Z,20.9
2017-04-04T08:45:02.027Z,21
2017-04-04T08:46:12.049Z,21
2017-04-04T08:47:22.336Z,21.03
2017-04-04T08:48:32.622Z,20.98
2017-04-04T08:49:42.919Z,20.95
2017-04-04T08:50:52.852Z,21.03
2017-04-04T08:52:03.170Z,20.96
2017-04-04T08:53:12.843Z,21
2017-04-04T08:54:23.155Z,21
2017-04-04T08:55:33.518Z,21.04
2017-04-04T08:56:43.792Z,20.93
2017-04-04T08:57:54.088Z,20.98
2017-04-04T08:59:04.424Z,20.98
2017-04-04T09:00:14.398Z,21.05
2017-04-04T09:01:24.795Z,20.95
2017-04-04T09:02:35.318Z,21.01
2017-04-04T09:03:45.604Z,21.07
2017-04-04T09:04:55.596Z,21.04
2017-04-04T09:06:05.946Z,21.04
2017-04-04T09:07:16.235Z,21.07
2017-04-04T09:08:26.828Z,21.01
2017-04-04T09:09:37.131Z,21.05
2017-04-04T09:10:46.784Z,21.07
2017-04-04T09:11:57.058Z,21.03
2017-04-04T09:13:07.028Z,21.04
2017-04-04T09:14:17.554Z,21.07
2017-04-04T09:15:27.830Z,21.08
2017-04-04T09:16:38.140Z,21.05
2017-04-04T09:17:48.129Z,21.05
2017-04-04T09:18:58.117Z,21.07
2017-04-04T09:20:08.349Z,21.08
2017-04-04T09:21:18.324Z,21.14
2017-04-04T09:22:28.616Z,21.14
2017-04-04T09:23:38.616Z,21.03
2017-04-04T09:24:48.607Z,21.15
2017-04-04T09:25:59.174Z,21.11
2017-04-04T09:27:09.479Z,21.1
2017-04-04T09:28:19.138Z,21.13
2017-04-04T09:29:29.410Z,21.13
2017-04-04T09:30:39.704Z,21.11
2017-04-04T09:31:50.295Z,21.13
2017-04-04T09:33:00.269Z,21.07
2017-04-04T09:34:10.545Z,21.14
2017-04-04T09:35:20.668Z,21.15
2017-04-04T09:36:30.956Z,21.11
2017-04-04T09:37:41.176Z,21.13
2017-04-04T09:38:51.180Z,21.14
2017-04-04T09:40:01.156Z,21.11
2017-04-04T09:41:11.462Z,21.15
2017-04-04T09:42:21.763Z,21.13
2017-04-04T09:43:32.310Z,21.15
2017-04-04T09:44:42.614Z,21.17
2017-04-04T09:45:52.615Z,21.13
2017-04-04T09:47:02.976Z,21.15
2017-04-04T09:48:13.014Z,21.15
2017-04-04T09:49:23.251Z,21.13
2017-04-04T09:50:33.238Z,21.13
2017-04-04T09:51:43.551Z,21.17
2017-04-04T09:52:53.852Z,21.22
2017-04-04T09:54:04.144Z,21.23
2017-04-04T09:55:14.708Z,21.22
2017-04-04T09:56:24.387Z,21.28
2017-04-04T09:57:34.708Z,21.26
2017-04-04T09:58:44.686Z,21.26
2017-04-04T09:59:54.974Z,21.35
2017-04-04T10:01:04.891Z,21.32
2017-04-04T10:02:15.201Z,21.22
2017-04-04T10:03:25.487Z,21.3
2017-04-04T10:04:35.493Z,21.33
2017-04-04T10:05:45.160Z,21.26
2017-04-04T10:06:55.478Z,21.33
2017-04-04T10:08:05.475Z,21.28
2017-04-04T10:09:15.865Z,21.29
2017-04-04T10:10:25.837Z,21.25
2017-04-04T10:11:36.126Z,21.32
2017-04-04T10:12:46.361Z,21.29
2017-04-04T10:13:56.688Z,21.29
2017-04-04T10:15:07.033Z,21.32
2017-04-04T10:16:17.379Z,21.29
2017-04-04T10:17:27.356Z,21.37
2017-04-04T10:18:37.893Z,21.3
2017-04-04T10:19:48.203Z,21.35
2017-04-04T10:20:58.487Z,21.28
2017-04-04T10:22:08.783Z,21.29
2017-04-04T10:23:19.077Z,21.41
2017-04-04T10:24:29.602Z,21.29
2017-04-04T10:25:39.892Z,21.29
2017-04-04T10:26:49.870Z,21.29
2017-04-04T10:28:00.137Z,21.28
2017-04-04T10:29:10.121Z,21.29
2017-04-04T10:30:20.407Z,21.29
2017-04-04T10:31:30.382Z,21.3
2017-04-04T10:32:40.596Z,21.3
2017-04-04T10:33:50.607Z,21.25
2017-04-04T10:35:00.915Z,21.37
2017-04-04T10:36:11.150Z,21.35
2017-04-04T10:37:21.476Z,21.3
2017-04-04T10:38:31.762Z,21.33
2017-04-04T10:39:41.445Z,21.35
2017-04-04T10:40:51.738Z,21.33
2017-04-04T10:42:01.709Z,21.37
2017-04-04T10:43:12.043Z,21.3
2017-04-04T10:44:22.033Z,21.3
2017-04-04T10:45:32.350Z,21.33
2017-04-04T10:46:42.635Z,21.37
2017-04-04T10:47:53.225Z,21.4
2017-04-04T10:49:03.563Z,21.4
2017-04-04T10:50:13.550Z,21.38
2017-04-04T10:51:23.850Z,21.35
2017-04-04T10:52:34.162Z,21.35
2017-04-04T10:53:44.407Z,21.32
2017-04-04T10:54:54.384Z,21.4
2017-04-04T10:56:04.683Z,21.44
2017-04-04T10:57:14.975Z,21.37
2017-04-04T10:58:24.954Z,21.4
2017-04-04T10:59:35.553Z,21.38
2017-04-04T11:00:45.527Z,21.38
2017-04-04T11:01:55.814Z,21.33
2017-04-04T11:03:06.108Z,21.3
2017-04-04T11:04:16.090Z,21.41
2017-04-04T11:05:26.632Z,21.35
2017-04-04T11:06:36.907Z,21.41
2017-04-04T11:07:47.192Z,21.4
2017-04-04T11:08:57.487Z,21.35
2017-04-04T11:10:07.763Z,21.37
2017-04-04T11:11:18.348Z,21.4
2017-04-04T11:12:28.636Z,21.35
2017-04-04T11:13:38.935Z,21.37
2017-04-04T11:14:49.238Z,21.38
2017-04-04T11:15:59.540Z,21.44
2017-04-04T11:17:09.454Z,21.41
2017-04-04T11:18:19.417Z,21.43
2017-04-04T11:19:29.701Z,21.4
2017-04-04T11:20:39.978Z,21.44
2017-04-04T11:21:49.953Z,21.47
2017-04-04T11:23:00.188Z,21.45
2017-04-04T11:24:10.171Z,21.45
2017-04-04T11:25:20.467Z,21.48
2017-04-04T11:26:30.442Z,21.45
2017-04-04T11:27:40.412Z,21.48
2017-04-04T11:28:50.942Z,21.5
2017-04-04T11:30:01.227Z,21.45
2017-04-04T11:31:11.533Z,21.45
2017-04-04T11:32:21.862Z,21.37
2017-04-04T11:33:32.158Z,21.43
2017-04-04T11:34:42.423Z,21.37
2017-04-04T11:35:52.392Z,21.47
2017-04-04T11:37:02.689Z,21.43
2017-04-04T11:38:13.209Z,21.47
2017-04-04T11:39:23.215Z,21.43
2017-04-04T11:40:33.757Z,21.44
2017-04-04T11:41:44.045Z,21.4
2017-04-04T11:42:54.310Z,21.45
2017-04-04T11:44:04.601Z,21.38
2017-04-04T11:45:14.890Z,21.47
2017-04-04T11:46:25.432Z,21.43
2017-04-04T11:47:35.405Z,21.43
2017-04-04T11:48:45.690Z,21.38
2017-04-04T11:49:55.979Z,21.4
2017-04-04T11:51:06.285Z,21.43
2017-04-04T11:52:16.506Z,21.44
2017-04-04T11:53:26.785Z,21.44
2017-04-04T11:54:37.079Z,21.33
2017-04-04T11:55:47.370Z,21.38
2017-04-04T11:56:57.347Z,21.33
2017-04-04T11:58:07.887Z,21.44
2017-04-04T11:59:18.167Z,21.32
2017-04-04T12:00:28.164Z,21.35
2017-04-04T12:01:38.465Z,21.37
2017-04-04T12:02:48.459Z,21.38
2017-04-04T12:03:58.736Z,21.29
2017-04-04T12:05:09.012Z,21.32
2017-04-04T12:06:18.664Z,21.33
2017-04-04T12:07:28.968Z,21.37
2017-04-04T12:08:39.266Z,21.29
2017-04-04T12:09:49.488Z,21.29
2017-04-04T12:10:59.788Z,21.33
2017-04-04T12:12:10.077Z,21.35
2017-04-04T12:13:20.385Z,21.19
2017-04-04T12:14:30.671Z,21.3
2017-04-04T12:15:40.952Z,21.33
2017-04-04T12:16:50.919Z,21.33
2017-04-04T12:18:00.890Z,21.32
2017-04-04T12:19:11.181Z,21.23
2017-04-04T12:20:21.465Z,21.3
2017-04-04T12:21:31.998Z,21.29
2017-04-04T12:22:42.322Z,21.29
2017-04-04T12:23:51.975Z,21.32
2017-04-04T12:25:01.937Z,21.32
2017-04-04T12:26:12.214Z,21.32
2017-04-04T12:27:22.775Z,21.37
2017-04-04T12:28:33.057Z,21.32
2017-04-04T12:29:43.033Z,21.29
2017-04-04T12:30:53.320Z,21.32
2017-04-04T12:32:03.314Z,21.28
2017-04-04T12:33:13.589Z,21.3
2017-04-04T12:34:24.094Z,21.32
2017-04-04T12:35:34.540Z,21.29
2017-04-04T12:36:44.573Z,21.33
2017-04-04T12:37:54.862Z,21.32
2017-04-04T12:39:05.414Z,21.32
2017-04-04T12:40:15.694Z,21.3
2017-04-04T12:41:25.674Z,21.28
2017-04-04T12:42:35.972Z,21.29
2017-04-04T12:43:45.947Z,21.32
2017-04-04T12:44:56.535Z,21.29
2017-04-04T12:46:06.814Z,21.29
2017-04-04T12:47:17.102Z,21.26
2017-04-04T12:48:27.101Z,21.29
2017-04-04T12:49:37.395Z,21.3
2017-04-04T12:50:47.934Z,21.3
2017-04-04T12:51:57.902Z,21.29
2017-04-04T12:53:08.230Z,21.3
2017-04-04T12:54:18.567Z,21.29
2017-04-04T12:55:28.552Z,21.28
2017-04-04T12:56:38.789Z,21.35
2017-04-04T12:57:48.793Z,21.35
2017-04-04T12:58:59.084Z,21.43
2017-04-04T13:00:09.377Z,21.3
2017-04-04T13:01:19.671Z,21.33
2017-04-04T13:02:30.220Z,21.33
2017-04-04T13:03:40.533Z,21.35
2017-04-04T13:04:51.514Z,21.3
2017-04-04T13:06:01.770Z,21.32
2017-04-04T13:07:12.071Z,21.38
2017-04-04T13:08:22.672Z,21.28
2017-04-04T13:09:32.948Z,21.32
2017-04-04T13:10:43.230Z,21.3
2017-04-04T13:11:53.186Z,21.3
2017-04-04T13:13:03.509Z,21.3
2017-04-04T13:14:14.044Z,21.28
2017-04-04T13:15:24.033Z,21.32
2017-04-04T13:16:34.315Z,21.32
2017-04-04T13:17:44.609Z,21.32
2017-04-04T13:18:54.930Z,21.32
2017-04-04T13:20:04.846Z,21.29
2017-04-04T13:21:15.133Z,21.26
2017-04-04T13:22:25.099Z,21.29
2017-04-04T13:23:35.371Z,21.23
2017-04-04T13:24:45.661Z,21.22
2017-04-04T13:25:56.207Z,21.37
2017-04-04T13:27:06.504Z,21.28
2017-04-04T13:28:16.488Z,21.35
2017-04-04T13:29:26.787Z,21.28
2017-04-04T13:30:37.084Z,21.29
2017-04-04T13:31:47.639Z,21.29
2017-04-04T13:32:57.627Z,21.29
2017-04-04T13:34:07.933Z,21.28
2017-04-04T13:35:17.904Z,21.29
2017-04-04T13:36:28.199Z,21.26
2017-04-04T13:37:38.790Z,21.17
2017-04-04T13:38:49.074Z,21.26
2017-04-04T13:39:59.377Z,21.17
2017-04-04T13:41:09.670Z,21.15
2017-04-04T13:42:19.951Z,21.19
2017-04-04T13:43:30.226Z,21.2
2017-04-04T13:44:40.522Z,21.25
2017-04-04T13:45:50.808Z,21.22
2017-04-04T13:47:01.116Z,21.22
2017-04-04T13:48:11.401Z,21.2
2017-04-04T13:49:21.677Z,21.15
2017-04-04T13:50:31.962Z,21.2
2017-04-04T13:51:42.239Z,21.17
2017-04-04T13:52:52.520Z,21.15
2017-04-04T13:54:02.794Z,21.17
2017-04-04T13:55:13.375Z,21.13
2017-04-04T13:56:23.650Z,21.14
2017-04-04T13:57:33.936Z,21.17
2017-04-04T13:58:43.923Z,21.14
2017-04-04T13:59:53.941Z,21.14
2017-04-04T14:01:04.520Z,21.13
2017-04-04T14:02:14.482Z,21.08
2017-04-04T14:03:24.774Z,21.1
2017-04-04T14:04:34.753Z,21.14
2017-04-04T14:05:44.730Z,21.13
2017-04-04T14:06:55.326Z,21.13
2017-04-04T14:08:04.989Z,21.11
2017-04-04T14:09:15.265Z,21.11
2017-04-04T14:10:25.553Z,21.14
2017-04-04T14:11:35.839Z,21.15
2017-04-04T14:12:46.106Z,21.13
2017-04-04T14:13:56.077Z,21.1
2017-04-04T14:15:06.359Z,21.14
2017-04-04T14:16:16.331Z,21.17
2017-04-04T14:17:26.619Z,21.13
2017-04-04T14:18:37.207Z,21.15
2017-04-04T14:19:47.531Z,21.13
2017-04-04T14:20:57.819Z,21.22
2017-04-04T14:22:07.782Z,21.11
2017-04-04T14:23:18.062Z,21.19
2017-04-04T14:24:28.658Z,21.13
2017-04-04T14:25:38.953Z,21.23
2017-04-04T14:26:49.236Z,21.19
2017-04-04T14:27:59.516Z,21.14
2017-04-04T14:29:09.811Z,21.14
2017-04-04T14:30:20.087Z,21.15
2017-04-04T14:31:30.385Z,21.11
2017-04-04T14:32:40.659Z,21.15
2017-04-04T14:33:50.958Z,21.13
2017-04-04T14:35:01.257Z,21.22
2017-04-04T14:36:11.857Z,21.13
2017-04-04T14:37:22.136Z,21.19
2017-04-04T14:38:32.421Z,21.15
2017-04-04T14:39:42.393Z,21.2
2017-04-04T14:40:52.690Z,21.14
2017-04-04T14:42:03.303Z,21.1
2017-04-04T14:43:13.343Z,21.15
2017-04-04T14:44:23.628Z,21.11
2017-04-04T14:45:33.922Z,21.11
2017-04-04T14:46:43.916Z,21.03
2017-04-04T14:47:54.185Z,21
2017-04-04T14:49:04.475Z,21.14
2017-04-04T14:50:14.452Z,21.05
2017-04-04T14:51:24.423Z,21
2017-04-04T14:52:34.704Z,21.13
2017-04-04T14:53:44.995Z,21.11
2017-04-04T14:54:55.279Z,21.01
2017-04-04T14:56:05.557Z,21.1
2017-04-04T14:57:15.530Z,20.95
2017-04-04T14:58:25.805Z,21.1
2017-04-04T14:59:36.098Z,21.07
2017-04-04T15:00:46.060Z,21.04
2017-04-04T15:01:56.036Z,21.04
2017-04-04T15:03:06.016Z,21.07
2017-04-04T15:04:16.315Z,21.07
2017-04-04T15:05:26.566Z,21.05
2017-04-04T15:06:36.548Z,21.03
2017-04-04T15:07:46.520Z,21.1
2017-04-04T15:08:56.495Z,21.03
2017-04-04T15:10:06.499Z,21.01
2017-04-04T15:11:17.080Z,21.07
2017-04-04T15:12:27.056Z,21.03
2017-04-04T15:13:37.021Z,21.11
2017-04-04T15:14:46.996Z,21.08